createdAt,value
2023-05-14T00:00:12.179Z,12.81
2023-05-14T00:02:41.042Z,12.66
2023-05-14T00:05:10.702Z,12.57
2023-05-14T00:07:39.588Z,12.55
2023-05-14T00:10:09.953Z,12.55
2023-05-14T00:12:38.765Z,12.62
2023-05-14T00:15:10.325Z,12.57
2023-05-14T00:17:39.144Z,12.38
2023-05-14T00:20:11.623Z,12.41
2023-05-14T00:22:40.973Z,12.56
2023-05-14T00:25:10.717Z,12.66
2023-05-14T00:27:39.505Z,12.68
2023-05-14T00:30:09.672Z,12.70
2023-05-14T00:32:38.469Z,12.70
2023-05-14T00:35:08.700Z,12.69
2023-05-14T00:37:37.493Z,12.63
2023-05-14T00:40:08.816Z,12.59
2023-05-14T00:42:38.379Z,12.34
2023-05-14T00:45:09.372Z,12.29
2023-05-14T00:47:39.795Z,12.31
2023-05-14T00:50:10.670Z,12.35
2023-05-14T00:52:40.666Z,12.38
2023-05-14T00:55:15.999Z,12.41
2023-05-14T00:57:44.920Z,12.27
2023-05-14T01:00:15.330Z,12.16
2023-05-14T01:02:44.248Z,12.18
2023-05-14T01:05:13.127Z,12.16
2023-05-14T01:07:54.009Z,11.96
2023-05-14T01:10:29.086Z,11.79
2023-05-14T01:13:04.455Z,11.85
2023-05-14T01:15:36.426Z,11.79
2023-05-14T01:18:08.287Z,11.61
2023-05-14T01:20:37.220Z,11.52
2023-05-14T01:23:05.981Z,11.61
2023-05-14T01:25:34.864Z,11.70
2023-05-14T01:28:13.113Z,11.57
2023-05-14T01:30:48.607Z,11.65
2023-05-14T01:33:19.105Z,11.74
2023-05-14T01:35:48.544Z,11.61
2023-05-14T01:38:20.427Z,11.46
2023-05-14T01:40:50.710Z,11.39
2023-05-14T01:43:21.000Z,11.44
2023-05-14T01:45:50.088Z,11.42
2023-05-14T01:48:19.039Z,11.37
2023-05-14T01:50:47.746Z,11.13
2023-05-14T01:53:16.417Z,11.09
2023-05-14T01:55:45.105Z,11.18
2023-05-14T01:58:13.876Z,11.31
2023-05-14T02:00:42.730Z,11.42
2023-05-14T02:03:11.308Z,11.42
2023-05-14T02:05:39.967Z,11.41
2023-05-14T02:08:08.664Z,11.31
2023-05-14T02:10:37.402Z,11.14
2023-05-14T02:13:06.200Z,10.88
2023-05-14T02:15:35.026Z,10.88
2023-05-14T02:18:03.961Z,10.92
2023-05-14T02:20:32.732Z,10.81
2023-05-14T02:23:01.250Z,10.79
2023-05-14T02:25:30.121Z,10.56
2023-05-14T02:27:59.020Z,10.40
2023-05-14T02:30:27.800Z,10.37
2023-05-14T02:32:56.887Z,10.38
2023-05-14T02:35:25.739Z,10.27
2023-05-14T02:37:54.466Z,10.25
2023-05-14T02:40:23.263Z,10.30
2023-05-14T02:42:52.367Z,10.25
2023-05-14T02:45:21.658Z,10.08
2023-05-14T02:47:50.324Z,9.82
2023-05-14T02:50:19.218Z,9.89
2023-05-14T02:52:47.952Z,9.91
2023-05-14T02:55:16.734Z,9.83
2023-05-14T02:57:45.357Z,9.62
2023-05-14T03:00:15.176Z,9.75
2023-05-14T03:02:47.233Z,9.80
2023-05-14T03:05:16.566Z,9.77
2023-05-14T03:07:45.437Z,9.67
2023-05-14T03:10:14.246Z,9.94
2023-05-14T03:12:43.147Z,10.22
2023-05-14T03:15:12.839Z,10.32
2023-05-14T03:17:41.692Z,10.29
2023-05-14T03:20:12.888Z,10.34
2023-05-14T03:22:41.982Z,10.34
2023-05-14T03:25:19.743Z,10.46
2023-05-14T03:27:58.583Z,10.78
2023-05-14T03:30:38.255Z,11.26
2023-05-14T03:33:18.368Z,11.93
2023-05-14T03:35:47.285Z,12.37
2023-05-14T03:38:16.349Z,12.60
2023-05-14T03:40:45.494Z,12.74
2023-05-14T03:43:14.167Z,13.12
2023-05-14T03:45:43.006Z,13.36
2023-05-14T03:48:12.001Z,13.58
2023-05-14T03:50:40.782Z,14.01
2023-05-14T03:53:09.673Z,14.36
2023-05-14T03:55:38.801Z,14.65
2023-05-14T03:58:13.570Z,14.87
2023-05-14T04:00:43.414Z,15.04
2023-05-14T04:03:14.107Z,15.33
2023-05-14T04:05:42.860Z,15.67
2023-05-14T04:08:11.597Z,15.89
2023-05-14T04:10:40.328Z,16.06
2023-05-14T04:13:09.106Z,16.17
2023-05-14T04:15:38.874Z,16.41
2023-05-14T04:18:07.846Z,16.69
2023-05-14T04:20:37.061Z,17.04
2023-05-14T04:23:06.058Z,17.39
2023-05-14T04:25:34.810Z,17.64
2023-05-14T04:28:03.686Z,17.93
2023-05-14T04:30:32.228Z,18.22
2023-05-14T04:33:00.806Z,18.38
2023-05-14T04:35:29.594Z,18.44
2023-05-14T04:37:58.283Z,18.40
2023-05-14T04:40:28.286Z,18.43
2023-05-14T04:42:57.120Z,18.44
2023-05-14T04:45:26.116Z,18.52
2023-05-14T04:47:54.869Z,18.68
2023-05-14T04:50:23.944Z,18.88
2023-05-14T04:52:52.834Z,19.12
2023-05-14T04:55:21.763Z,19.25
2023-05-14T04:57:50.478Z,19.53
2023-05-14T05:00:21.472Z,19.87
2023-05-14T05:02:50.539Z,20.10
2023-05-14T05:05:19.568Z,20.35
2023-05-14T05:07:48.392Z,20.49
2023-05-14T05:10:17.080Z,20.55
2023-05-14T05:12:45.875Z,20.63
2023-05-14T05:15:15.058Z,20.71
2023-05-14T05:17:43.911Z,20.86
2023-05-14T05:20:14.159Z,20.93
2023-05-14T05:22:43.085Z,21.04
2023-05-14T05:25:12.512Z,21.34
2023-05-14T05:27:41.329Z,21.70
2023-05-14T05:30:12.975Z,21.87
2023-05-14T05:32:42.562Z,22.00
2023-05-14T05:35:12.426Z,21.87
2023-05-14T05:37:41.302Z,21.57
2023-05-14T05:40:13.612Z,21.31
2023-05-14T05:42:42.560Z,21.10
2023-05-14T05:45:12.234Z,21.06
2023-05-14T05:47:41.046Z,21.06
2023-05-14T05:50:11.739Z,21.15
2023-05-14T05:52:41.099Z,21.00
2023-05-14T05:55:11.042Z,21.13
2023-05-14T05:57:39.786Z,21.04
2023-05-14T06:00:13.241Z,20.96
2023-05-14T06:02:43.162Z,20.97
2023-05-14T06:05:12.252Z,20.93
2023-05-14T06:07:41.448Z,20.88
2023-05-14T06:10:11.515Z,21.00
2023-05-14T06:12:40.574Z,21.21
2023-05-14T06:15:11.729Z,21.37
2023-05-14T06:17:41.108Z,21.44
2023-05-14T06:20:12.549Z,21.42
2023-05-14T06:22:41.629Z,21.54
2023-05-14T06:25:12.542Z,21.70
2023-05-14T06:27:41.509Z,21.87
2023-05-14T06:30:14.374Z,22.29
2023-05-14T06:32:43.346Z,22.61
2023-05-14T06:35:12.059Z,22.90
2023-05-14T06:37:40.883Z,23.13
2023-05-14T06:40:11.829Z,23.15
2023-05-14T06:42:41.314Z,23.25
2023-05-14T06:45:11.763Z,23.31
2023-05-14T06:47:40.924Z,23.35
2023-05-14T06:50:11.259Z,23.56
2023-05-14T06:52:40.691Z,23.71
2023-05-14T06:55:11.621Z,23.81
2023-05-14T06:57:41.014Z,23.91
2023-05-14T07:00:12.119Z,23.96
2023-05-14T07:02:41.820Z,23.98
2023-05-14T07:05:11.816Z,23.91
2023-05-14T07:07:40.981Z,23.88
2023-05-14T07:10:10.922Z,23.88
2023-05-14T07:12:39.746Z,23.95
2023-05-14T07:15:11.851Z,23.97
2023-05-14T07:17:40.647Z,24.17
2023-05-14T07:20:11.448Z,24.30
2023-05-14T07:22:40.291Z,24.32
2023-05-14T07:25:10.985Z,24.40
2023-05-14T07:27:39.824Z,24.23
2023-05-14T07:30:10.379Z,23.94
2023-05-14T07:32:40.007Z,23.86
2023-05-14T07:35:12.031Z,23.82
2023-05-14T07:37:41.003Z,23.89
2023-05-14T07:40:11.188Z,23.94
2023-05-14T07:42:39.968Z,24.01
2023-05-14T07:45:10.953Z,23.95
2023-05-14T07:47:41.078Z,24.08
2023-05-14T07:50:12.255Z,24.07
2023-05-14T07:52:41.115Z,24.07
2023-05-14T07:55:12.753Z,24.19
2023-05-14T07:57:43.729Z,24.20
2023-05-14T08:00:14.371Z,24.19
2023-05-14T08:02:43.647Z,24.01
2023-05-14T08:05:12.645Z,23.67
2023-05-14T08:07:41.522Z,23.52
2023-05-14T08:10:11.367Z,23.53
2023-05-14T08:12:40.231Z,23.67
2023-05-14T08:15:10.853Z,23.79
2023-05-14T08:17:39.645Z,23.90
2023-05-14T08:20:11.547Z,24.13
2023-05-14T08:22:40.385Z,24.20
2023-05-14T08:25:10.424Z,24.28
2023-05-14T08:27:39.719Z,24.32
2023-05-14T08:30:13.360Z,24.43
2023-05-14T08:32:44.930Z,24.39
2023-05-14T08:35:14.675Z,24.53
2023-05-14T08:37:43.362Z,24.62
2023-05-14T08:40:13.638Z,24.55
2023-05-14T08:42:45.664Z,24.42
2023-05-14T08:45:19.379Z,24.21
2023-05-14T08:47:50.901Z,24.04
2023-05-14T08:50:23.054Z,23.82
2023-05-14T08:52:53.365Z,23.68
2023-05-14T08:55:22.300Z,23.54
2023-05-14T08:57:51.377Z,23.53
2023-05-14T09:00:23.108Z,23.42
2023-05-14T09:02:53.527Z,23.39
2023-05-14T09:05:23.949Z,23.59
2023-05-14T09:07:53.156Z,23.61
2023-05-14T09:10:22.624Z,23.77
2023-05-14T09:12:52.258Z,23.92
2023-05-14T09:15:21.950Z,24.04
2023-05-14T09:17:51.339Z,24.16
2023-05-14T09:20:21.299Z,23.96
2023-05-14T09:22:54.535Z,23.88
2023-05-14T09:25:28.044Z,24.08
2023-05-14T09:27:58.877Z,24.23
2023-05-14T09:30:28.257Z,24.33
2023-05-14T09:32:57.075Z,24.19
2023-05-14T09:35:26.371Z,24.13
2023-05-14T09:37:56.240Z,24.14
2023-05-14T09:40:25.624Z,24.17
2023-05-14T09:42:54.717Z,24.07
2023-05-14T09:45:23.903Z,24.22
2023-05-14T09:47:53.061Z,24.25
2023-05-14T09:50:22.187Z,24.22
2023-05-14T09:52:51.471Z,24.29
2023-05-14T09:55:22.196Z,24.39
2023-05-14T09:57:51.025Z,24.37
2023-05-14T10:00:22.282Z,24.38
2023-05-14T10:02:53.017Z,24.36
2023-05-14T10:05:28.743Z,24.33
2023-05-14T10:07:59.425Z,24.24
2023-05-14T10:10:30.717Z,24.15
2023-05-14T10:13:03.963Z,24.03
2023-05-14T10:15:38.261Z,24.15
2023-05-14T10:18:09.893Z,24.22
2023-05-14T10:20:48.814Z,24.32
2023-05-14T10:23:18.407Z,24.14
2023-05-14T10:25:47.237Z,23.90
2023-05-14T10:28:16.350Z,23.85
2023-05-14T10:30:46.891Z,23.79
2023-05-14T10:33:20.356Z,23.79
2023-05-14T10:36:00.623Z,23.73
2023-05-14T10:38:30.683Z,23.61
2023-05-14T10:41:03.145Z,23.71
2023-05-14T10:43:38.402Z,23.57
2023-05-14T10:46:08.436Z,23.36
2023-05-14T10:48:39.428Z,23.09
2023-05-14T10:51:11.113Z,22.90
2023-05-14T10:53:42.008Z,23.06
2023-05-14T10:56:12.596Z,23.21
2023-05-14T10:58:44.095Z,23.28
2023-05-14T11:01:14.319Z,23.50
2023-05-14T11:03:45.817Z,23.68
2023-05-14T11:06:17.505Z,23.57
2023-05-14T11:08:46.746Z,23.56
2023-05-14T11:11:15.858Z,23.69
2023-05-14T11:13:45.525Z,23.61
2023-05-14T11:19:02.654Z,23.45
2023-05-14T11:21:32.252Z,23.48
2023-05-14T11:24:03.351Z,23.60
2023-05-14T11:26:32.945Z,23.67
2023-05-14T11:29:02.115Z,23.52
2023-05-14T11:31:31.223Z,23.39
2023-05-14T11:34:00.778Z,23.49
2023-05-14T11:36:29.550Z,23.51
2023-05-14T11:38:58.530Z,23.53
2023-05-14T11:41:27.982Z,23.46
2023-05-14T11:43:57.256Z,23.44
2023-05-14T11:46:26.220Z,23.40
2023-05-14T11:48:55.262Z,23.42
2023-05-14T11:51:24.410Z,23.52
2023-05-14T11:53:54.348Z,23.59
2023-05-14T11:56:23.797Z,23.77
2023-05-14T11:58:57.414Z,23.85
2023-05-14T12:01:28.262Z,23.91
2023-05-14T12:03:57.586Z,24.10
2023-05-14T12:06:32.571Z,24.11
2023-05-14T12:09:01.726Z,24.03
2023-05-14T12:11:33.123Z,24.01
2023-05-14T12:14:10.760Z,23.97
2023-05-14T12:16:42.133Z,24.12
2023-05-14T12:19:11.919Z,24.09
2023-05-14T12:21:43.221Z,24.14
2023-05-14T12:24:13.782Z,24.27
2023-05-14T12:26:45.641Z,24.34
2023-05-14T12:29:16.440Z,24.43
2023-05-14T12:31:49.481Z,24.38
2023-05-14T12:34:18.468Z,24.50
2023-05-14T12:36:48.243Z,24.55
2023-05-14T12:39:17.087Z,24.59
2023-05-14T12:41:46.273Z,24.77
2023-05-14T12:44:15.460Z,24.74
2023-05-14T12:46:44.726Z,24.46
2023-05-14T12:49:13.973Z,24.28
2023-05-14T12:51:42.949Z,24.19
2023-05-14T12:54:12.187Z,24.14
2023-05-14T12:56:41.468Z,24.28
2023-05-14T12:59:10.339Z,24.45
2023-05-14T13:01:39.403Z,24.61
2023-05-14T13:04:08.838Z,24.72
2023-05-14T13:06:41.523Z,24.63
2023-05-14T13:09:10.852Z,24.65
2023-05-14T13:11:39.780Z,24.57
2023-05-14T13:14:08.772Z,24.37
2023-05-14T13:16:37.861Z,24.21
2023-05-14T13:19:07.284Z,24.31
2023-05-14T13:21:36.218Z,24.42
2023-05-14T13:24:05.567Z,24.55
2023-05-14T13:26:35.367Z,24.73
2023-05-14T13:29:06.407Z,24.71
2023-05-14T13:31:35.659Z,24.63
2023-05-14T13:34:06.530Z,24.61
2023-05-14T13:36:39.195Z,24.82
2023-05-14T13:39:10.463Z,24.91
2023-05-14T13:41:42.673Z,24.92
2023-05-14T13:44:13.621Z,24.87
2023-05-14T13:46:43.875Z,24.85
2023-05-14T13:49:13.178Z,24.54
2023-05-14T13:51:42.227Z,24.43
2023-05-14T13:54:11.374Z,24.38
2023-05-14T13:56:41.092Z,24.21
2023-05-14T13:59:11.091Z,24.04
2023-05-14T14:01:39.853Z,24.14
2023-05-14T14:04:09.175Z,24.25
2023-05-14T14:06:38.430Z,24.08
2023-05-14T14:09:08.805Z,24.01
2023-05-14T14:11:37.654Z,24.08
2023-05-14T14:14:07.403Z,24.07
2023-05-14T14:16:36.551Z,24.02
2023-05-14T14:19:05.445Z,23.92
2023-05-14T14:21:35.324Z,23.86
2023-05-14T14:24:04.413Z,23.97
2023-05-14T14:26:33.309Z,24.04
2023-05-14T14:29:02.194Z,23.98
2023-05-14T14:31:32.369Z,23.95
2023-05-14T14:34:01.353Z,24.10
2023-05-14T14:36:31.239Z,24.01
2023-05-14T14:39:00.189Z,23.99
2023-05-14T14:41:29.369Z,24.09
2023-05-14T14:43:58.799Z,24.06
2023-05-14T14:46:27.848Z,24.12
2023-05-14T14:48:56.968Z,24.06
2023-05-14T14:51:25.978Z,23.90
2023-05-14T14:53:54.870Z,23.76
2023-05-14T14:56:23.670Z,23.73
2023-05-14T14:58:52.562Z,23.71
2023-05-14T15:01:23.162Z,23.60
2023-05-14T15:03:52.360Z,23.65
2023-05-14T15:06:21.785Z,23.69
2023-05-14T15:08:50.592Z,23.70
2023-05-14T15:11:19.378Z,23.94
2023-05-14T15:13:50.769Z,24.06
2023-05-14T15:16:19.569Z,24.12
2023-05-14T15:18:48.750Z,24.04
2023-05-14T15:21:17.768Z,23.93
2023-05-14T15:23:47.412Z,24.08
2023-05-14T15:26:17.024Z,23.92
2023-05-14T15:28:47.125Z,23.78
2023-05-14T15:31:16.284Z,23.72
2023-05-14T15:33:45.378Z,23.69
2023-05-14T15:36:15.134Z,23.76
2023-05-14T15:38:44.460Z,23.79
2023-05-14T15:41:13.353Z,23.78
2023-05-14T15:43:42.489Z,23.82
2023-05-14T15:46:12.342Z,23.74
2023-05-14T15:48:41.895Z,23.66
2023-05-14T15:51:11.082Z,23.50
2023-05-14T15:53:39.823Z,23.43
2023-05-14T15:56:09.167Z,23.37
2023-05-14T15:58:39.036Z,23.42
2023-05-14T16:01:08.129Z,23.56
2023-05-14T16:03:37.251Z,23.56
2023-05-14T16:06:07.294Z,23.53
2023-05-14T16:08:36.315Z,23.53
2023-05-14T16:11:05.780Z,23.44
2023-05-14T16:13:37.714Z,23.38
2023-05-14T16:16:07.396Z,23.37
2023-05-14T16:18:37.701Z,23.29
2023-05-14T16:21:06.582Z,23.35
2023-05-14T16:23:35.383Z,23.28
2023-05-14T16:26:05.599Z,23.07
2023-05-14T16:28:34.532Z,22.85
2023-05-14T16:31:03.965Z,22.80
2023-05-14T16:33:32.987Z,22.72
2023-05-14T16:36:02.441Z,22.69
2023-05-14T16:38:31.282Z,22.70
2023-05-14T16:41:00.288Z,22.82
2023-05-14T16:43:29.137Z,22.91
2023-05-14T16:45:58.163Z,22.83
2023-05-14T16:48:27.270Z,22.77
2023-05-14T16:50:56.254Z,22.79
2023-05-14T16:53:25.175Z,22.79
2023-05-14T16:55:54.414Z,22.77
2023-05-14T16:58:23.540Z,22.77
2023-05-14T17:00:52.703Z,22.73
2023-05-14T17:03:22.013Z,22.79
2023-05-14T17:05:51.915Z,22.73
2023-05-14T17:08:24.424Z,22.69
2023-05-14T17:10:53.217Z,22.63
2023-05-14T17:13:22.207Z,22.39
2023-05-14T17:15:51.334Z,22.40
2023-05-14T17:18:20.478Z,22.35
2023-05-14T17:20:49.646Z,22.20
2023-05-14T17:23:19.988Z,22.20
2023-05-14T17:25:48.714Z,22.16
2023-05-14T17:28:17.378Z,21.99
2023-05-14T17:30:46.315Z,21.81
2023-05-14T17:33:16.188Z,21.74
2023-05-14T17:35:45.429Z,21.81
2023-05-14T17:38:14.380Z,21.68
2023-05-14T17:40:43.612Z,21.55
2023-05-14T17:43:13.141Z,21.48
2023-05-14T17:45:53.195Z,21.44
2023-05-14T17:48:23.549Z,21.45
2023-05-14T17:50:52.316Z,21.39
2023-05-14T17:53:21.531Z,21.30
2023-05-14T17:55:50.440Z,21.26
2023-05-14T17:58:19.602Z,21.19
2023-05-14T18:00:48.392Z,21.08
2023-05-14T18:03:19.871Z,21.08
2023-05-14T18:05:48.853Z,21.13
2023-05-14T18:08:18.023Z,21.12
2023-05-14T18:10:47.118Z,21.07
2023-05-14T18:13:15.921Z,21.03
2023-05-14T18:15:47.715Z,20.91
2023-05-14T18:18:18.284Z,20.89
2023-05-14T18:20:54.269Z,20.94
2023-05-14T18:23:23.138Z,20.91
2023-05-14T18:25:51.941Z,20.91
2023-05-14T18:28:23.874Z,20.83
2023-05-14T18:30:52.954Z,20.73
2023-05-14T18:33:23.596Z,20.67
2023-05-14T18:35:53.135Z,20.44
2023-05-14T18:38:21.988Z,20.25
2023-05-14T18:40:51.393Z,20.01
2023-05-14T18:43:23.941Z,19.89
2023-05-14T18:45:54.588Z,20.01
2023-05-14T18:48:24.273Z,19.94
2023-05-14T18:50:53.166Z,19.81
2023-05-14T18:53:21.841Z,19.71
2023-05-14T18:55:50.895Z,19.65
2023-05-14T18:58:19.657Z,19.60
2023-05-14T19:00:49.226Z,19.51
2023-05-14T19:03:19.189Z,19.48
2023-05-14T19:05:52.666Z,19.49
2023-05-14T19:08:21.811Z,19.49
2023-05-14T19:10:52.654Z,19.40
2023-05-14T19:13:24.040Z,19.22
2023-05-14T19:15:53.305Z,19.12
2023-05-14T19:18:22.387Z,19.14
2023-05-14T19:20:51.553Z,19.07
2023-05-14T19:23:21.113Z,19.12
2023-05-14T19:25:50.520Z,19.19
2023-05-14T19:28:19.532Z,19.18
2023-05-14T19:30:50.540Z,19.07
2023-05-14T19:33:19.629Z,19.13
2023-05-14T19:35:49.264Z,19.04
2023-05-14T19:38:19.526Z,18.93
2023-05-14T19:40:48.975Z,18.79
2023-05-14T19:43:18.258Z,18.78
2023-05-14T19:45:47.135Z,18.67
2023-05-14T19:48:18.625Z,18.52
2023-05-14T19:50:48.417Z,18.49
2023-05-14T19:53:18.181Z,18.44
2023-05-14T19:55:47.189Z,18.42
2023-05-14T19:58:15.749Z,18.33
2023-05-14T20:00:44.873Z,18.28
2023-05-14T20:03:17.969Z,18.28
2023-05-14T20:05:46.760Z,18.41
2023-05-14T20:08:16.312Z,18.49
2023-05-14T20:10:45.139Z,18.33
2023-05-14T20:13:14.614Z,18.22
2023-05-14T20:15:43.459Z,18.16
2023-05-14T20:18:12.377Z,18.27
2023-05-14T20:20:42.300Z,18.17
2023-05-14T20:23:11.493Z,18.15
2023-05-14T20:25:41.185Z,18.14
2023-05-14T20:28:10.030Z,18.09
2023-05-14T20:30:40.203Z,17.97
2023-05-14T20:33:09.223Z,18.08
2023-05-14T20:35:38.177Z,18.08
2023-05-14T20:38:06.966Z,17.95
2023-05-14T20:40:36.695Z,17.86
2023-05-14T20:43:05.616Z,17.82
2023-05-14T20:45:34.290Z,17.82
2023-05-14T20:48:05.749Z,17.74
2023-05-14T20:50:34.574Z,17.81
2023-05-14T20:53:03.224Z,17.82
2023-05-14T20:55:32.090Z,17.65
2023-05-14T20:58:01.096Z,17.58
2023-05-14T21:00:30.100Z,17.57
2023-05-14T21:02:59.694Z,17.58
2023-05-14T21:05:29.356Z,17.54
2023-05-14T21:07:58.453Z,17.63
2023-05-14T21:10:27.529Z,17.72
2023-05-14T21:12:56.412Z,17.58
2023-05-14T21:15:26.918Z,17.54
2023-05-14T21:17:55.971Z,17.53
2023-05-14T21:20:24.799Z,17.60
2023-05-14T21:22:53.658Z,17.55
2023-05-14T21:25:22.752Z,17.48
2023-05-14T21:27:51.745Z,17.39
2023-05-14T21:30:20.800Z,17.24
2023-05-14T21:32:49.449Z,17.15
2023-05-14T21:35:18.263Z,17.12
2023-05-14T21:37:47.039Z,17.08
2023-05-14T21:40:15.880Z,17.10
2023-05-14T21:42:44.505Z,17.04
2023-05-14T21:45:13.359Z,17.06
2023-05-14T21:47:42.207Z,16.99
2023-05-14T21:50:12.713Z,16.88
2023-05-14T21:52:41.252Z,16.94
2023-05-14T21:55:10.887Z,16.95
2023-05-14T21:57:40.185Z,16.96
2023-05-14T22:00:12.641Z,16.94
2023-05-14T22:02:41.340Z,16.96
2023-05-14T22:05:10.523Z,17.18
2023-05-14T22:07:39.048Z,17.20
2023-05-14T22:10:12.118Z,17.12
2023-05-14T22:12:41.868Z,17.10
2023-05-14T22:15:12.872Z,17.18
2023-05-14T22:17:41.909Z,17.08
2023-05-14T22:20:11.293Z,16.96
2023-05-14T22:22:40.056Z,17.03
2023-05-14T22:25:10.042Z,17.02
2023-05-14T22:27:38.834Z,17.17
2023-05-14T22:30:09.578Z,17.24
2023-05-14T22:32:38.327Z,17.27
2023-05-14T22:35:07.999Z,17.17
2023-05-14T22:37:36.783Z,17.23
2023-05-14T22:40:08.751Z,17.19
2023-05-14T22:42:37.458Z,17.06
2023-05-14T22:45:08.667Z,16.93
2023-05-14T22:47:37.450Z,16.98
2023-05-14T22:50:11.033Z,16.91
2023-05-14T22:52:40.508Z,16.92
2023-05-14T22:55:11.153Z,16.84
2023-05-14T22:57:40.046Z,16.74
2023-05-14T23:00:11.779Z,16.66
2023-05-14T23:02:40.693Z,16.73
2023-05-14T23:05:10.981Z,16.67
2023-05-14T23:07:39.796Z,16.73
2023-05-14T23:10:10.121Z,16.83
2023-05-14T23:12:38.962Z,16.87
2023-05-14T23:15:09.136Z,16.86
2023-05-14T23:17:38.762Z,16.86
2023-05-14T23:20:10.887Z,16.86
2023-05-14T23:22:39.550Z,16.87
2023-05-14T23:25:10.075Z,16.85
2023-05-14T23:27:39.772Z,16.84
2023-05-14T23:30:11.029Z,16.95
2023-05-14T23:32:39.747Z,17.13
2023-05-14T23:35:09.808Z,17.18
2023-05-14T23:37:42.191Z,17.10
2023-05-14T23:40:12.688Z,17.07
2023-05-14T23:42:42.466Z,17.15
2023-05-14T23:45:12.612Z,17.15
2023-05-14T23:47:41.703Z,17.12
2023-05-14T23:50:11.161Z,17.10
2023-05-14T23:52:39.890Z,17.10
2023-05-14T23:55:10.271Z,17.17
2023-05-14T23:57:39.077Z,17.22
