createdAt,value
2019-01-09T00:02:31.893Z,-0.51
2019-01-09T00:13:28.781Z,-0.46
2019-01-09T00:24:41.155Z,-0.62
2019-01-09T00:35:40.900Z,-0.61
2019-01-09T00:46:45.424Z,-0.41
2019-01-09T00:57:39.176Z,-0.62
2019-01-09T01:08:43.416Z,-0.68
2019-01-09T01:19:47.537Z,-0.64
2019-01-09T01:30:51.308Z,-0.59
2019-01-09T01:41:54.792Z,-0.44
2019-01-09T01:52:55.540Z,-0.38
2019-01-09T02:04:00.744Z,-0.25
2019-01-09T02:15:05.880Z,-0.25
2019-01-09T02:26:11.077Z,-0.19
2019-01-09T02:37:14.545Z,0.03
2019-01-09T02:48:19.627Z,0.10
2019-01-09T02:59:24.623Z,0.22
2019-01-09T03:10:29.626Z,0.17
2019-01-09T03:21:30.717Z,0.27
2019-01-09T03:32:31.025Z,0.28
2019-01-09T03:43:34.477Z,0.42
2019-01-09T03:54:37.435Z,0.36
2019-01-09T04:05:38.451Z,0.39
2019-01-09T04:16:40.283Z,0.42
2019-01-09T04:27:44.999Z,0.29
2019-01-09T04:38:49.858Z,0.21
2019-01-09T04:49:50.078Z,0.22
2019-01-09T05:00:54.708Z,0.06
2019-01-09T05:11:56.275Z,-0.10
2019-01-09T05:23:01.014Z,-0.07
2019-01-09T05:34:06.873Z,0.03
2019-01-09T05:45:11.275Z,-0.07
2019-01-09T05:56:12.793Z,0.17
2019-01-09T06:07:18.635Z,0.24
2019-01-09T06:18:20.218Z,0.14
2019-01-09T06:29:25.297Z,0.01
2019-01-09T06:40:28.714Z,-0.05
2019-01-09T06:51:28.140Z,0.06
2019-01-09T07:02:31.116Z,-0.04
2019-01-09T07:13:32.546Z,0.07
2019-01-09T07:24:37.202Z,-0.07
2019-01-09T07:35:42.142Z,-0.01
2019-01-09T07:46:47.245Z,0.22
2019-01-09T07:57:50.182Z,0.47
2019-01-09T08:08:52.090Z,0.57
2019-01-09T08:19:58.047Z,0.83
2019-01-09T08:30:58.032Z,1.16
2019-01-09T08:42:03.707Z,1.44
2019-01-09T08:53:03.161Z,1.68
2019-01-09T09:04:06.023Z,2.01
2019-01-09T09:15:10.067Z,2.20
2019-01-09T09:26:14.826Z,2.56
2019-01-09T09:37:15.678Z,2.85
2019-01-09T09:48:18.722Z,3.32
2019-01-09T09:59:17.201Z,3.98
2019-01-09T10:10:20.861Z,4.28
2019-01-09T10:21:24.866Z,4.37
2019-01-09T10:32:22.998Z,4.79
2019-01-09T10:43:26.407Z,5.41
2019-01-09T10:54:30.487Z,6.04
2019-01-09T11:05:32.254Z,6.57
2019-01-09T11:16:35.428Z,6.57
2019-01-09T11:27:13.961Z,6.76
2019-01-09T11:38:12.479Z,6.81
2019-01-09T11:49:12.712Z,7.19
2019-01-09T12:00:10.712Z,7.24
2019-01-09T12:11:11.003Z,7.39
2019-01-09T12:22:08.707Z,6.66
2019-01-09T12:33:07.924Z,7.06
2019-01-09T12:44:06.273Z,6.57
2019-01-09T12:55:08.071Z,6.33
2019-01-09T13:05:52.446Z,5.96
2019-01-09T13:16:49.635Z,5.92
2019-01-09T13:27:52.260Z,5.80
2019-01-09T13:38:50.517Z,5.60
2019-01-09T13:49:52.943Z,5.53
2019-01-09T14:00:55.812Z,5.32
2019-01-09T14:11:55.819Z,5.13
2019-01-09T14:22:53.856Z,4.98
2019-01-09T14:33:52.303Z,4.92
2019-01-09T14:44:52.646Z,4.91
2019-01-09T14:55:51.036Z,4.65
2019-01-09T15:06:54.829Z,4.18
2019-01-09T15:17:53.458Z,4.10
2019-01-09T15:28:51.964Z,4.10
2019-01-09T15:39:51.064Z,3.72
2019-01-09T15:50:54.931Z,3.59
2019-01-09T16:02:02.721Z,3.39
2019-01-09T16:13:04.273Z,3.10
2019-01-09T16:23:58.989Z,3.41
2019-01-09T16:34:59.986Z,3.69
2019-01-09T16:45:55.987Z,3.39
2019-01-09T16:56:48.210Z,3.10
2019-01-09T17:07:22.455Z,2.95
2019-01-09T17:18:23.027Z,3.31
2019-01-09T17:29:18.613Z,3.07
2019-01-09T17:40:13.768Z,3.19
2019-01-09T17:51:11.876Z,2.73
2019-01-09T18:02:10.913Z,2.67
2019-01-09T18:13:13.679Z,2.19
2019-01-09T18:24:12.111Z,1.64
2019-01-09T18:34:57.675Z,1.61
2019-01-09T18:45:54.504Z,1.37
2019-01-09T18:56:51.688Z,1.32
2019-01-09T19:07:50.090Z,1.15
2019-01-09T19:18:54.267Z,1.00
2019-01-09T19:29:55.756Z,0.92
2019-01-09T19:40:54.571Z,0.80
2019-01-09T19:51:48.274Z,0.75
2019-01-09T20:02:44.602Z,0.71
2019-01-09T20:13:43.546Z,0.94
2019-01-09T20:24:40.873Z,0.69
2019-01-09T20:35:41.428Z,0.83
2019-01-09T20:46:38.759Z,0.75
2019-01-09T20:57:33.875Z,0.69
2019-01-09T21:08:30.476Z,0.68
2019-01-09T21:19:32.292Z,0.79
2019-01-09T21:30:31.201Z,0.84
2019-01-09T21:41:29.423Z,0.71
2019-01-09T21:52:30.167Z,0.71
2019-01-09T22:03:33.646Z,0.56
2019-01-09T22:14:34.727Z,0.46
2019-01-09T22:25:34.652Z,0.40
2019-01-09T22:36:35.599Z,0.49
2019-01-09T22:47:37.288Z,0.31
2019-01-09T22:58:40.717Z,0.25
2019-01-09T23:09:44.736Z,0.10
2019-01-09T23:20:48.871Z,-0.07
2019-01-09T23:31:53.144Z,-0.25
2019-01-09T23:42:52.497Z,-0.38
2019-01-09T23:54:04.839Z,-0.53
