createdAt,value
2022-09-09T00:01:34.271Z,16.98
2022-09-09T00:04:06.685Z,14.65
2022-09-09T00:06:38.500Z,15.35
2022-09-09T00:09:13.903Z,18.52
2022-09-09T00:12:11.824Z,17.70
2022-09-09T00:15:06.944Z,17.92
2022-09-09T00:18:06.639Z,19.10
2022-09-09T00:20:42.464Z,17.70
2022-09-09T00:23:31.938Z,16.95
2022-09-09T00:26:31.965Z,16.20
2022-09-09T00:29:10.730Z,16.88
2022-09-09T00:31:38.216Z,16.60
2022-09-09T00:34:17.371Z,16.83
2022-09-09T00:36:46.856Z,17.85
2022-09-09T00:39:42.727Z,17.70
2022-09-09T00:42:33.817Z,18.83
2022-09-09T00:47:46.676Z,16.30
2022-09-09T00:50:13.044Z,18.85
2022-09-09T00:53:03.640Z,19.63
2022-09-09T00:55:33.367Z,19.80
2022-09-09T00:57:59.799Z,20.17
2022-09-09T01:00:43.604Z,18.85
2022-09-09T01:03:18.658Z,21.13
2022-09-09T01:05:54.027Z,18.77
2022-09-09T01:08:37.361Z,21.23
2022-09-09T01:11:04.458Z,22.42
2022-09-09T01:13:36.493Z,20.92
2022-09-09T01:16:06.162Z,21.65
2022-09-09T01:18:41.692Z,23.70
2022-09-09T01:21:21.844Z,21.88
2022-09-09T01:24:16.734Z,21.80
2022-09-09T01:26:44.952Z,21.25
2022-09-09T01:29:15.425Z,22.30
2022-09-09T01:31:59.943Z,23.58
2022-09-09T01:34:32.712Z,20.55
2022-09-09T01:37:07.545Z,19.13
2022-09-09T01:39:36.737Z,21.15
2022-09-09T01:42:06.077Z,22.10
2022-09-09T01:44:33.002Z,24.35
2022-09-09T01:46:59.773Z,23.83
2022-09-09T01:49:26.170Z,22.77
2022-09-09T01:51:55.968Z,20.98
2022-09-09T01:54:25.241Z,23.85
2022-09-09T01:57:11.470Z,22.63
2022-09-09T02:00:14.281Z,22.67
2022-09-09T02:03:06.487Z,23.08
2022-09-09T02:05:56.762Z,22.58
2022-09-09T02:08:48.060Z,23.63
2022-09-09T02:11:20.269Z,22.33
2022-09-09T02:13:49.401Z,22.08
2022-09-09T02:16:27.453Z,22.92
2022-09-09T02:19:02.517Z,24.10
2022-09-09T02:21:31.424Z,23.92
2022-09-09T02:24:00.440Z,22.98
2022-09-09T02:26:27.696Z,21.23
2022-09-09T02:28:58.570Z,22.77
2022-09-09T02:33:56.412Z,21.35
2022-09-09T02:36:26.788Z,22.15
2022-09-09T02:38:54.872Z,23.75
2022-09-09T02:41:26.932Z,24.10
2022-09-09T02:43:53.323Z,22.10
2022-09-09T02:46:37.969Z,24.95
2022-09-09T02:49:11.269Z,22.50
2022-09-09T02:51:40.669Z,22.85
2022-09-09T02:54:15.204Z,25.00
2022-09-09T02:56:51.430Z,25.42
2022-09-09T02:59:19.057Z,25.20
2022-09-09T03:01:45.992Z,24.83
2022-09-09T03:04:12.466Z,23.23
2022-09-09T03:06:38.869Z,24.95
2022-09-09T03:09:05.620Z,22.42
2022-09-09T03:11:32.192Z,24.00
2022-09-09T03:13:58.703Z,24.92
2022-09-09T03:16:25.413Z,24.92
2022-09-09T03:18:51.893Z,24.17
2022-09-09T03:21:18.625Z,26.40
2022-09-09T03:23:45.936Z,23.00
2022-09-09T03:26:12.714Z,23.98
2022-09-09T03:28:39.108Z,23.05
2022-09-09T03:31:06.537Z,23.23
2022-09-09T03:33:32.960Z,24.25
2022-09-09T03:35:59.347Z,25.38
2022-09-09T03:38:26.322Z,23.35
2022-09-09T03:40:58.145Z,23.48
2022-09-09T03:43:26.601Z,26.05
2022-09-09T03:45:54.132Z,22.48
2022-09-09T03:48:20.597Z,23.15
2022-09-09T03:50:48.644Z,22.40
2022-09-09T03:53:16.149Z,23.65
2022-09-09T03:55:50.909Z,22.50
2022-09-09T03:58:19.565Z,24.05
2022-09-09T04:01:09.950Z,21.85
2022-09-09T04:03:36.470Z,22.00
2022-09-09T04:06:05.139Z,21.63
2022-09-09T04:08:34.722Z,21.58
2022-09-09T04:11:02.688Z,22.70
2022-09-09T04:13:29.509Z,23.50
2022-09-09T04:15:58.824Z,21.98
2022-09-09T04:18:26.943Z,22.83
2022-09-09T04:20:54.124Z,22.33
2022-09-09T04:23:21.535Z,22.98
2022-09-09T04:25:53.463Z,22.08
2022-09-09T04:28:23.166Z,23.83
2022-09-09T04:30:49.569Z,22.38
2022-09-09T04:33:16.216Z,21.63
2022-09-09T04:35:51.100Z,23.55
2022-09-09T04:38:18.503Z,22.30
2022-09-09T04:40:48.325Z,24.30
2022-09-09T04:43:15.703Z,24.25
2022-09-09T04:45:48.221Z,22.95
2022-09-09T04:48:15.027Z,23.25
2022-09-09T04:50:41.577Z,22.80
2022-09-09T04:53:08.492Z,23.70
2022-09-09T04:55:35.969Z,21.33
2022-09-09T04:58:06.780Z,24.35
2022-09-09T05:00:34.818Z,23.55
2022-09-09T05:03:05.036Z,24.10
2022-09-09T05:05:31.581Z,25.13
2022-09-09T05:08:09.480Z,20.65
2022-09-09T05:10:38.836Z,22.98
2022-09-09T05:13:06.079Z,21.25
2022-09-09T05:15:32.478Z,20.77
2022-09-09T05:18:01.489Z,22.17
2022-09-09T05:20:28.373Z,27.05
2022-09-09T05:22:55.941Z,20.25
2022-09-09T05:25:23.163Z,23.35
2022-09-09T05:27:50.498Z,23.20
2022-09-09T05:30:17.626Z,26.05
2022-09-09T05:32:44.345Z,24.40
2022-09-09T05:35:10.967Z,21.75
2022-09-09T05:37:37.422Z,24.48
2022-09-09T05:40:04.260Z,22.70
2022-09-09T05:42:32.096Z,22.65
2022-09-09T05:44:59.097Z,25.90
2022-09-09T05:47:25.725Z,25.17
2022-09-09T05:49:52.509Z,22.13
2022-09-09T05:52:18.902Z,20.08
2022-09-09T05:54:45.272Z,22.05
2022-09-09T05:57:11.679Z,22.38
2022-09-09T05:59:39.232Z,22.38
2022-09-09T06:02:05.768Z,23.42
2022-09-09T06:04:32.278Z,21.42
2022-09-09T06:06:58.665Z,21.65
2022-09-09T06:09:25.112Z,20.60
2022-09-09T06:11:51.604Z,22.27
2022-09-09T06:14:19.005Z,21.27
2022-09-09T06:16:46.172Z,20.60
2022-09-09T06:19:13.728Z,21.90
2022-09-09T06:21:41.104Z,21.17
2022-09-09T06:24:08.501Z,19.75
2022-09-09T06:26:37.634Z,19.77
2022-09-09T06:29:05.321Z,20.83
2022-09-09T06:31:35.160Z,20.35
2022-09-09T06:34:02.074Z,20.20
2022-09-09T06:36:31.947Z,19.83
2022-09-09T06:38:58.880Z,17.95
2022-09-09T06:41:27.764Z,16.58
2022-09-09T06:43:54.304Z,18.02
2022-09-09T06:46:32.501Z,14.75
2022-09-09T06:49:00.778Z,16.60
2022-09-09T06:51:32.433Z,17.63
2022-09-09T06:54:03.116Z,18.05
2022-09-09T06:56:34.014Z,17.20
2022-09-09T06:59:04.731Z,20.85
2022-09-09T07:01:34.549Z,17.13
2022-09-09T07:04:01.893Z,15.70
2022-09-09T07:06:31.119Z,15.52
2022-09-09T07:09:05.886Z,16.60
2022-09-09T07:11:35.112Z,17.38
2022-09-09T07:14:02.152Z,17.55
2022-09-09T07:16:30.502Z,16.40
2022-09-09T07:18:58.757Z,18.52
2022-09-09T07:21:27.467Z,17.65
2022-09-09T07:23:55.418Z,19.88
2022-09-09T07:26:26.332Z,19.58
2022-09-09T07:28:53.161Z,10.15
2022-09-09T07:31:28.828Z,6.57
2022-09-09T07:33:55.281Z,3.65
2022-09-09T07:36:24.570Z,1.70
2022-09-09T07:38:57.189Z,1.60
2022-09-09T07:41:32.216Z,1.90
2022-09-09T07:43:59.275Z,1.52
2022-09-09T07:46:27.354Z,2.00
2022-09-09T07:48:56.637Z,1.70
2022-09-09T07:51:26.672Z,1.45
2022-09-09T07:54:00.974Z,1.50
2022-09-09T07:56:28.986Z,1.60
2022-09-09T07:58:57.203Z,1.30
2022-09-09T08:01:30.885Z,2.25
2022-09-09T08:04:03.903Z,1.13
2022-09-09T08:06:38.433Z,1.88
2022-09-09T08:09:05.896Z,1.67
2022-09-09T08:11:38.671Z,0.90
2022-09-09T08:14:07.103Z,1.23
2022-09-09T08:16:37.364Z,3.03
2022-09-09T08:19:04.588Z,0.90
2022-09-09T08:21:34.088Z,1.30
2022-09-09T08:24:02.615Z,1.10
2022-09-09T08:26:42.426Z,1.27
2022-09-09T08:29:11.112Z,1.23
2022-09-09T08:31:52.191Z,1.40
2022-09-09T08:34:20.927Z,2.67
2022-09-09T08:36:48.950Z,1.63
2022-09-09T08:39:17.267Z,0.63
2022-09-09T08:42:17.155Z,1.55
2022-09-09T08:44:55.750Z,0.73
2022-09-09T08:47:59.736Z,0.90
2022-09-09T08:50:36.354Z,1.33
2022-09-09T08:53:10.341Z,1.30
2022-09-09T08:55:45.701Z,1.63
2022-09-09T08:58:33.989Z,1.80
2022-09-09T09:01:36.151Z,2.67
2022-09-09T09:04:21.072Z,1.63
2022-09-09T09:07:13.293Z,1.45
2022-09-09T09:10:01.361Z,1.77
2022-09-09T09:12:33.907Z,1.73
2022-09-09T09:15:00.792Z,1.25
2022-09-09T09:17:32.281Z,1.63
2022-09-09T09:20:00.553Z,2.15
2022-09-09T09:22:33.876Z,1.60
2022-09-09T09:25:32.428Z,1.83
2022-09-09T09:28:18.346Z,1.48
2022-09-09T09:31:13.585Z,1.48
2022-09-09T09:33:53.734Z,1.92
2022-09-09T09:36:24.431Z,1.83
2022-09-09T09:41:48.703Z,1.27
2022-09-09T09:44:32.707Z,1.30
2022-09-09T09:47:22.831Z,1.67
2022-09-09T09:49:54.501Z,1.53
2022-09-09T09:52:24.900Z,1.55
2022-09-09T09:54:53.216Z,1.10
2022-09-09T09:57:32.754Z,1.70
2022-09-09T10:00:06.693Z,1.67
2022-09-09T10:02:39.869Z,3.35
2022-09-09T10:05:16.754Z,2.67
2022-09-09T10:07:53.889Z,1.30
2022-09-09T10:10:32.657Z,1.95
2022-09-09T10:13:24.939Z,1.85
2022-09-09T10:16:07.609Z,2.55
2022-09-09T10:19:02.435Z,1.90
2022-09-09T10:21:37.588Z,2.47
2022-09-09T10:24:30.675Z,2.00
2022-09-09T10:27:18.027Z,1.40
2022-09-09T10:30:25.182Z,1.30
2022-09-09T10:33:07.920Z,1.80
2022-09-09T10:35:47.801Z,1.40
2022-09-09T10:38:37.545Z,1.38
2022-09-09T10:41:26.860Z,1.38
2022-09-09T10:44:37.729Z,1.38
2022-09-09T10:47:29.843Z,1.52
2022-09-09T10:51:00.359Z,1.70
2022-09-09T10:53:39.913Z,1.70
2022-09-09T10:56:22.229Z,1.88
2022-09-09T10:58:59.294Z,1.88
2022-09-09T11:01:50.946Z,2.13
2022-09-09T11:04:31.918Z,2.33
2022-09-09T11:07:07.432Z,2.97
2022-09-09T11:09:50.937Z,2.72
2022-09-09T11:12:21.232Z,2.83
2022-09-09T11:14:56.018Z,2.83
2022-09-09T11:17:34.680Z,3.83
2022-09-09T11:20:01.653Z,3.90
2022-09-09T11:22:56.312Z,3.78
2022-09-09T11:25:35.842Z,3.50
2022-09-09T11:28:22.038Z,4.03
2022-09-09T11:30:57.165Z,4.40
2022-09-09T11:33:42.735Z,4.80
2022-09-09T11:36:37.132Z,3.60
2022-09-09T11:39:27.774Z,3.80
2022-09-09T11:44:30.997Z,4.38
2022-09-09T11:46:57.685Z,3.40
2022-09-09T11:49:44.548Z,4.70
2022-09-09T11:52:15.129Z,4.30
2022-09-09T11:57:31.973Z,4.43
2022-09-09T11:59:59.893Z,3.78
2022-09-09T12:02:33.542Z,4.75
2022-09-09T12:05:09.730Z,3.10
2022-09-09T12:07:47.480Z,4.43
2022-09-09T12:10:28.277Z,4.22
2022-09-09T12:12:54.742Z,3.92
2022-09-09T12:15:28.937Z,3.15
2022-09-09T12:18:02.988Z,4.13
2022-09-09T12:20:37.883Z,3.65
2022-09-09T12:23:07.127Z,2.92
2022-09-09T12:26:16.659Z,3.72
2022-09-09T12:28:51.832Z,4.05
2022-09-09T12:31:31.570Z,4.85
2022-09-09T12:34:26.382Z,5.27
2022-09-09T12:37:00.872Z,3.67
2022-09-09T12:39:34.397Z,3.85
2022-09-09T12:42:01.100Z,3.35
2022-09-09T12:44:30.933Z,3.42
2022-09-09T12:47:01.844Z,2.90
2022-09-09T12:49:39.537Z,2.22
2022-09-09T12:52:27.632Z,2.58
2022-09-09T12:54:54.786Z,2.22
2022-09-09T12:57:26.399Z,2.60
2022-09-09T12:59:54.206Z,1.80
2022-09-09T13:02:26.429Z,2.20
2022-09-09T13:04:56.123Z,2.17
2022-09-09T13:07:22.867Z,2.37
2022-09-09T13:09:50.313Z,2.22
2022-09-09T13:12:23.548Z,2.65
2022-09-09T13:14:53.832Z,2.10
2022-09-09T13:17:26.310Z,2.60
2022-09-09T13:19:53.914Z,2.33
2022-09-09T13:22:26.167Z,2.30
2022-09-09T13:25:18.448Z,2.03
2022-09-09T13:28:03.497Z,2.53
2022-09-09T13:30:41.121Z,2.22
2022-09-09T13:33:13.886Z,2.20
2022-09-09T13:35:58.368Z,2.92
2022-09-09T13:38:27.818Z,2.97
2022-09-09T13:41:05.286Z,3.03
2022-09-09T13:43:39.560Z,2.25
2022-09-09T13:46:29.369Z,2.85
2022-09-09T13:49:00.689Z,2.35
2022-09-09T13:51:51.606Z,2.50
2022-09-09T13:54:20.816Z,3.00
2022-09-09T13:56:48.163Z,2.75
2022-09-09T13:59:23.110Z,2.53
2022-09-09T14:01:53.352Z,3.03
2022-09-09T14:04:23.300Z,2.70
2022-09-09T14:06:51.248Z,2.58
2022-09-09T14:09:19.134Z,3.38
2022-09-09T14:11:47.064Z,3.10
2022-09-09T14:14:13.566Z,2.17
2022-09-09T14:16:39.985Z,2.17
2022-09-09T14:19:06.375Z,3.00
2022-09-09T14:21:33.569Z,2.97
2022-09-09T14:24:00.116Z,3.03
2022-09-09T14:26:27.228Z,3.20
2022-09-09T14:28:55.982Z,3.22
2022-09-09T14:31:23.905Z,2.42
2022-09-09T14:33:51.714Z,2.53
2022-09-09T14:36:18.215Z,2.10
2022-09-09T14:38:44.640Z,2.50
2022-09-09T14:41:18.812Z,2.50
2022-09-09T14:43:46.650Z,2.20
2022-09-09T14:46:15.476Z,2.70
2022-09-09T14:48:42.333Z,2.60
2022-09-09T14:51:20.395Z,2.65
2022-09-09T14:53:47.772Z,2.75
2022-09-09T14:56:16.901Z,2.75
2022-09-09T14:58:43.810Z,1.90
2022-09-09T15:01:12.587Z,2.17
2022-09-09T15:03:48.810Z,2.63
2022-09-09T15:06:15.882Z,2.42
2022-09-09T15:08:44.100Z,3.40
2022-09-09T15:11:13.041Z,3.03
2022-09-09T15:13:41.684Z,2.95
2022-09-09T15:16:10.810Z,3.25
2022-09-09T15:18:37.649Z,2.35
2022-09-09T15:21:05.867Z,2.35
2022-09-09T15:23:33.874Z,2.28
2022-09-09T15:26:00.306Z,3.00
2022-09-09T15:28:26.917Z,2.45
2022-09-09T15:30:54.746Z,3.05
2022-09-09T15:33:23.020Z,2.70
2022-09-09T15:35:50.780Z,2.78
2022-09-09T15:38:18.281Z,2.67
2022-09-09T15:40:44.819Z,3.70
2022-09-09T15:43:11.695Z,2.55
2022-09-09T15:45:38.460Z,2.78
2022-09-09T15:48:05.475Z,2.30
2022-09-09T15:50:33.331Z,2.58
2022-09-09T15:53:00.880Z,2.60
2022-09-09T15:55:27.336Z,2.55
2022-09-09T15:57:53.943Z,2.67
2022-09-09T16:00:20.965Z,2.72
2022-09-09T16:02:48.202Z,2.60
2022-09-09T16:05:14.786Z,2.78
2022-09-09T16:07:43.315Z,2.80
2022-09-09T16:10:11.701Z,2.15
2022-09-09T16:12:38.181Z,2.42
2022-09-09T16:15:04.834Z,2.95
2022-09-09T16:17:31.301Z,2.90
2022-09-09T16:19:58.569Z,2.47
2022-09-09T16:22:25.454Z,3.25
2022-09-09T16:24:51.870Z,2.45
2022-09-09T16:27:19.058Z,2.35
2022-09-09T16:29:46.239Z,2.60
2022-09-09T16:32:12.893Z,2.22
2022-09-09T16:34:39.303Z,2.63
2022-09-09T16:37:05.819Z,2.45
2022-09-09T16:39:32.370Z,2.70
2022-09-09T16:41:58.847Z,2.25
2022-09-09T16:44:27.027Z,3.83
2022-09-09T16:46:59.632Z,1.92
2022-09-09T16:49:28.495Z,2.58
2022-09-09T16:51:54.935Z,2.13
2022-09-09T16:54:22.862Z,1.80
2022-09-09T16:56:49.463Z,2.63
2022-09-09T16:59:20.667Z,2.28
2022-09-09T17:01:49.514Z,3.35
2022-09-09T17:04:21.359Z,3.22
2022-09-09T17:06:53.134Z,2.63
2022-09-09T17:09:20.771Z,3.78
2022-09-09T17:11:48.828Z,2.72
2022-09-09T17:14:18.139Z,3.35
2022-09-09T17:16:45.173Z,3.10
2022-09-09T17:19:12.841Z,2.22
2022-09-09T17:21:54.618Z,2.75
2022-09-09T17:24:27.444Z,2.80
2022-09-09T17:26:55.268Z,2.83
2022-09-09T17:29:22.184Z,2.67
2022-09-09T17:31:48.617Z,2.13
2022-09-09T17:34:15.251Z,2.90
2022-09-09T17:36:41.930Z,2.85
2022-09-09T17:39:09.078Z,3.17
2022-09-09T17:41:40.029Z,4.05
2022-09-09T17:46:41.920Z,4.13
2022-09-09T17:49:13.534Z,4.55
2022-09-09T17:51:42.270Z,4.32
2022-09-09T17:54:11.795Z,4.43
2022-09-09T17:56:39.081Z,4.50
2022-09-09T17:59:10.389Z,3.88
2022-09-09T18:01:39.528Z,5.13
2022-09-09T18:04:08.049Z,6.53
2022-09-09T18:06:37.149Z,6.35
2022-09-09T18:09:25.315Z,6.30
2022-09-09T18:11:54.677Z,9.48
2022-09-09T18:14:25.375Z,9.15
2022-09-09T18:16:52.435Z,10.95
2022-09-09T18:19:22.632Z,9.32
2022-09-09T18:21:50.040Z,9.23
2022-09-09T18:24:17.877Z,8.60
2022-09-09T18:26:45.529Z,8.40
2022-09-09T18:29:14.656Z,8.70
2022-09-09T18:31:42.460Z,8.32
2022-09-09T18:34:11.772Z,8.02
2022-09-09T18:36:45.309Z,7.13
2022-09-09T18:39:13.992Z,6.75
2022-09-09T18:41:43.233Z,5.55
2022-09-09T18:44:19.036Z,5.30
2022-09-09T18:46:45.469Z,5.97
2022-09-09T18:49:12.475Z,5.82
2022-09-09T18:51:41.164Z,4.85
2022-09-09T18:54:12.109Z,5.93
2022-09-09T18:56:39.099Z,5.38
2022-09-09T18:59:07.749Z,5.97
2022-09-09T19:01:37.687Z,5.40
2022-09-09T19:04:06.154Z,5.67
2022-09-09T19:06:34.791Z,5.47
2022-09-09T19:09:03.726Z,5.80
2022-09-09T19:11:33.535Z,5.30
2022-09-09T19:14:04.781Z,5.65
2022-09-09T19:16:34.321Z,6.05
2022-09-09T19:19:04.265Z,5.80
2022-09-09T19:21:33.641Z,6.37
2022-09-09T19:24:15.433Z,6.82
2022-09-09T19:26:45.655Z,6.95
2022-09-09T19:29:21.369Z,7.50
2022-09-09T19:32:14.986Z,7.45
2022-09-09T19:34:36.353Z,9.15
2022-09-09T19:37:02.769Z,8.38
2022-09-09T19:39:29.404Z,7.45
2022-09-09T19:41:55.880Z,7.50
2022-09-09T19:44:22.596Z,8.00
2022-09-09T19:46:49.938Z,8.00
2022-09-09T19:49:17.554Z,6.88
2022-09-09T19:51:44.035Z,7.78
2022-09-09T19:54:13.214Z,8.48
2022-09-09T19:56:41.184Z,8.13
2022-09-09T19:59:09.640Z,9.45
2022-09-09T20:01:40.326Z,10.70
2022-09-09T20:06:37.411Z,9.70
2022-09-09T20:09:05.962Z,10.00
2022-09-09T20:11:32.761Z,10.40
2022-09-09T20:13:59.306Z,9.52
2022-09-09T20:16:28.896Z,10.80
2022-09-09T20:18:57.511Z,12.35
2022-09-09T20:21:32.345Z,11.30
2022-09-09T20:24:04.573Z,12.02
2022-09-09T20:26:33.508Z,10.45
2022-09-09T20:29:00.843Z,9.88
2022-09-09T20:31:29.602Z,10.50
2022-09-09T20:33:56.871Z,10.75
2022-09-09T20:36:32.242Z,10.25
2022-09-09T20:39:01.478Z,10.02
2022-09-09T20:41:31.117Z,8.38
2022-09-09T20:44:01.477Z,7.90
2022-09-09T20:46:33.873Z,7.85
2022-09-09T20:49:03.067Z,8.43
2022-09-09T20:51:32.966Z,8.25
2022-09-09T20:54:13.824Z,9.10
2022-09-09T20:56:42.481Z,8.18
2022-09-09T20:59:12.264Z,8.40
2022-09-09T21:01:39.385Z,7.88
2022-09-09T21:04:06.796Z,8.18
2022-09-09T21:06:33.187Z,8.10
2022-09-09T21:08:59.673Z,9.48
2022-09-09T21:11:26.242Z,8.13
2022-09-09T21:13:52.718Z,7.93
2022-09-09T21:16:21.071Z,9.02
2022-09-09T21:18:49.296Z,8.38
2022-09-09T21:21:18.972Z,8.73
2022-09-09T21:23:45.400Z,8.45
2022-09-09T21:26:11.791Z,9.27
2022-09-09T21:28:38.426Z,8.27
2022-09-09T21:31:09.065Z,9.60
2022-09-09T21:33:35.473Z,8.40
2022-09-09T21:36:05.910Z,8.10
2022-09-09T21:38:32.955Z,8.35
2022-09-09T21:41:07.162Z,8.73
2022-09-09T21:43:34.004Z,7.82
2022-09-09T21:46:04.088Z,9.20
2022-09-09T21:48:31.535Z,9.60
2022-09-09T21:51:03.801Z,7.93
2022-09-09T21:53:31.326Z,7.90
2022-09-09T21:56:02.678Z,7.75
2022-09-09T21:58:30.155Z,8.70
2022-09-09T22:00:56.757Z,8.02
2022-09-09T22:03:23.600Z,6.70
2022-09-09T22:05:53.809Z,7.43
2022-09-09T22:08:21.197Z,8.75
2022-09-09T22:10:47.741Z,7.53
2022-09-09T22:13:17.875Z,5.70
2022-09-09T22:15:45.957Z,6.32
2022-09-09T22:18:14.063Z,6.63
2022-09-09T22:20:43.060Z,5.82
2022-09-09T22:23:10.278Z,6.43
2022-09-09T22:25:38.025Z,7.28
2022-09-09T22:28:06.890Z,6.22
2022-09-09T22:30:33.978Z,5.82
2022-09-09T22:33:01.191Z,6.97
2022-09-09T22:35:28.992Z,5.88
2022-09-09T22:37:55.866Z,5.72
2022-09-09T22:40:22.618Z,5.68
2022-09-09T22:42:52.583Z,6.45
2022-09-09T22:45:20.846Z,5.53
2022-09-09T22:47:47.641Z,7.13
2022-09-09T22:50:14.336Z,5.28
2022-09-09T22:52:40.753Z,5.32
2022-09-09T22:55:07.817Z,5.13
2022-09-09T22:57:34.234Z,6.90
2022-09-09T23:00:01.353Z,3.95
2022-09-09T23:02:28.994Z,4.80
2022-09-09T23:04:55.414Z,4.18
2022-09-09T23:07:23.362Z,6.32
2022-09-09T23:09:49.826Z,5.28
2022-09-09T23:12:18.808Z,5.95
2022-09-09T23:14:45.225Z,5.05
2022-09-09T23:17:14.554Z,7.68
2022-09-09T23:19:41.493Z,4.90
2022-09-09T23:22:07.884Z,4.38
2022-09-09T23:24:34.675Z,3.42
2022-09-09T23:27:01.104Z,3.35
2022-09-09T23:29:27.564Z,1.80
2022-09-09T23:31:53.935Z,1.80
2022-09-09T23:34:20.386Z,1.55
2022-09-09T23:36:47.109Z,2.15
2022-09-09T23:39:13.574Z,1.70
2022-09-09T23:41:40.256Z,1.55
2022-09-09T23:44:07.430Z,2.22
2022-09-09T23:46:35.131Z,1.98
2022-09-09T23:49:02.558Z,1.67
2022-09-09T23:51:30.503Z,2.10
2022-09-09T23:53:59.087Z,2.00
2022-09-09T23:56:37.701Z,1.60
2022-09-09T23:59:07.939Z,2.38
