createdAt,value
2022-11-22T00:00:40.946Z,97377.50
2022-11-22T00:01:43.761Z,97369.94
2022-11-22T00:02:47.848Z,97375.13
2022-11-22T00:03:50.508Z,97379.31
2022-11-22T00:04:54.266Z,97379.31
2022-11-22T00:05:57.994Z,97384.44
2022-11-22T00:07:00.926Z,97377.63
2022-11-22T00:08:05.277Z,97381.00
2022-11-22T00:09:08.136Z,97392.13
2022-11-22T00:10:13.856Z,97387.00
2022-11-22T00:11:16.640Z,97392.31
2022-11-22T00:12:21.878Z,97384.81
2022-11-22T00:13:24.528Z,97391.75
2022-11-22T00:14:29.215Z,97398.69
2022-11-22T00:15:31.992Z,97396.13
2022-11-22T00:16:36.004Z,97391.94
2022-11-22T00:17:39.177Z,97388.63
2022-11-22T00:18:42.886Z,97390.38
2022-11-22T00:19:49.938Z,97382.03
2022-11-22T00:20:53.687Z,97386.34
2022-11-22T00:21:56.361Z,97382.22
2022-11-22T00:23:00.188Z,97383.06
2022-11-22T00:24:02.837Z,97393.28
2022-11-22T00:25:07.685Z,97390.81
2022-11-22T00:26:12.367Z,97383.22
2022-11-22T00:27:16.186Z,97381.69
2022-11-22T00:28:20.256Z,97384.31
2022-11-22T00:29:23.971Z,97386.97
2022-11-22T00:30:26.642Z,97386.22
2022-11-22T00:31:30.409Z,97394.06
2022-11-22T00:32:33.049Z,97397.53
2022-11-22T00:33:36.818Z,97394.31
2022-11-22T00:34:39.527Z,97395.25
2022-11-22T00:35:43.218Z,97392.69
2022-11-22T00:36:45.898Z,97395.34
2022-11-22T00:37:49.684Z,97392.69
2022-11-22T00:38:53.029Z,97396.97
2022-11-22T00:39:56.737Z,97396.97
2022-11-22T00:40:59.397Z,97396.97
2022-11-22T00:42:03.147Z,97396.97
2022-11-22T00:43:05.765Z,97392.78
2022-11-22T00:44:10.956Z,97393.66
2022-11-22T00:45:13.677Z,97403.19
2022-11-22T00:46:17.406Z,97400.03
2022-11-22T00:47:20.029Z,97401.13
2022-11-22T00:48:23.706Z,97402.19
2022-11-22T00:49:26.399Z,97399.81
2022-11-22T00:50:30.466Z,97407.75
2022-11-22T00:51:34.299Z,97408.72
2022-11-22T00:52:36.946Z,97402.88
2022-11-22T00:53:40.696Z,97401.34
2022-11-22T00:54:50.036Z,97413.44
2022-11-22T00:55:55.276Z,97416.94
2022-11-22T00:56:57.968Z,97419.47
2022-11-22T00:58:01.730Z,97422.09
2022-11-22T00:59:04.368Z,97422.09
2022-11-22T01:00:11.203Z,97421.28
2022-11-22T01:01:13.918Z,97415.34
2022-11-22T01:02:17.675Z,97426.56
2022-11-22T01:03:20.316Z,97430.09
2022-11-22T01:04:24.229Z,97439.63
2022-11-22T01:05:26.859Z,97431.19
2022-11-22T01:06:30.566Z,97432.00
2022-11-22T01:07:33.233Z,97437.97
2022-11-22T01:08:37.154Z,97435.31
2022-11-22T01:09:39.797Z,97435.22
2022-11-22T01:10:43.476Z,97434.25
2022-11-22T01:11:46.369Z,97423.19
2022-11-22T01:12:50.178Z,97433.50
2022-11-22T01:13:52.887Z,97430.28
2022-11-22T01:14:56.668Z,97426.88
2022-11-22T01:16:01.918Z,97420.94
2022-11-22T01:17:05.569Z,97421.94
2022-11-22T01:18:08.216Z,97427.06
2022-11-22T01:19:12.223Z,97419.41
2022-11-22T01:20:14.836Z,97415.84
2022-11-22T01:21:18.558Z,97422.63
2022-11-22T01:22:21.259Z,97420.78
2022-11-22T01:23:25.006Z,97416.34
2022-11-22T01:24:27.693Z,97418.66
2022-11-22T01:25:31.467Z,97415.75
2022-11-22T01:26:34.549Z,97412.97
2022-11-22T01:27:38.407Z,97410.06
2022-11-22T01:28:41.040Z,97409.72
2022-11-22T01:29:44.748Z,97415.41
2022-11-22T01:30:50.611Z,97406.56
2022-11-22T01:31:56.016Z,97414.72
2022-11-22T01:32:58.727Z,97410.16
2022-11-22T01:34:02.468Z,97402.22
2022-11-22T01:35:05.834Z,97408.72
2022-11-22T01:36:09.786Z,97405.91
2022-11-22T01:37:12.534Z,97392.94
2022-11-22T01:38:16.367Z,97396.97
2022-11-22T01:39:19.177Z,97392.41
2022-11-22T01:40:22.968Z,97393.16
2022-11-22T01:41:25.656Z,97383.56
2022-11-22T01:42:43.662Z,97390.06
2022-11-22T01:43:46.362Z,97382.28
2022-11-22T01:44:50.335Z,97377.06
2022-11-22T01:45:53.898Z,97382.94
2022-11-22T01:46:59.666Z,97380.28
2022-11-22T01:48:04.248Z,97380.28
2022-11-22T01:50:49.286Z,97383.91
2022-11-22T01:51:53.731Z,97379.72
2022-11-22T01:52:58.115Z,97380.63
2022-11-22T01:54:06.267Z,97371.38
2022-11-22T01:55:11.999Z,97374.03
2022-11-22T01:56:17.688Z,97367.28
2022-11-22T01:57:23.535Z,97375.88
2022-11-22T01:58:28.924Z,97371.63
2022-11-22T01:59:34.674Z,97364.97
2022-11-22T02:00:38.730Z,97365.91
2022-11-22T02:01:42.689Z,97364.31
2022-11-22T02:02:48.005Z,97377.31
2022-11-22T02:03:53.305Z,97376.66
2022-11-22T02:04:57.603Z,97386.25
2022-11-22T02:06:01.362Z,97383.13
2022-11-22T02:07:09.408Z,97384.22
2022-11-22T02:08:17.083Z,97381.00
2022-11-22T02:09:19.725Z,97382.91
2022-11-22T02:10:25.248Z,97376.25
2022-11-22T02:11:33.612Z,97381.53
2022-11-22T02:12:38.075Z,97378.41
2022-11-22T02:13:43.355Z,97384.69
2022-11-22T02:14:47.603Z,97383.31
2022-11-22T02:15:50.657Z,97380.91
2022-11-22T02:16:54.472Z,97376.78
2022-11-22T02:17:58.896Z,97376.94
2022-11-22T02:19:02.691Z,97366.91
2022-11-22T02:20:07.915Z,97371.28
2022-11-22T02:21:12.013Z,97364.59
2022-11-22T02:22:24.122Z,97362.19
2022-11-22T02:23:36.263Z,97355.78
2022-11-22T02:24:44.109Z,97357.78
2022-11-22T02:25:54.935Z,97358.94
2022-11-22T02:26:57.843Z,97351.59
2022-11-22T02:28:01.579Z,97352.69
2022-11-22T02:29:07.233Z,97352.84
2022-11-22T02:30:12.050Z,97353.06
2022-11-22T02:31:34.474Z,97353.41
2022-11-22T02:32:38.329Z,97358.84
2022-11-22T02:33:40.999Z,97356.47
2022-11-22T02:34:46.044Z,97356.69
2022-11-22T02:35:49.135Z,97362.09
2022-11-22T02:36:55.222Z,97359.75
2022-11-22T02:37:59.480Z,97353.97
2022-11-22T02:39:03.133Z,97354.91
2022-11-22T02:40:10.104Z,97360.91
2022-11-22T02:41:14.245Z,97349.19
2022-11-22T02:42:18.126Z,97358.66
2022-11-22T02:43:22.395Z,97356.19
2022-11-22T02:44:26.309Z,97356.34
2022-11-22T02:45:29.154Z,97357.25
2022-11-22T02:46:32.856Z,97355.59
2022-11-22T02:47:35.563Z,97359.91
2022-11-22T02:48:42.798Z,97359.16
2022-11-22T02:49:45.508Z,97346.44
2022-11-22T02:50:49.354Z,97349.25
2022-11-22T02:51:52.737Z,97346.19
2022-11-22T02:52:56.544Z,97347.19
2022-11-22T02:53:59.227Z,97337.94
2022-11-22T02:55:02.964Z,97338.75
2022-11-22T02:56:06.064Z,97338.69
2022-11-22T02:57:12.032Z,97338.69
2022-11-22T02:58:14.775Z,97331.03
2022-11-22T02:59:18.584Z,97335.25
2022-11-22T03:00:21.323Z,97330.13
2022-11-22T03:01:25.157Z,97331.03
2022-11-22T03:02:27.947Z,97325.25
2022-11-22T03:03:32.436Z,97338.13
2022-11-22T03:04:36.205Z,97337.44
2022-11-22T03:05:38.831Z,97335.84
2022-11-22T03:06:42.575Z,97335.94
2022-11-22T03:07:45.389Z,97333.38
2022-11-22T03:08:54.667Z,97333.47
2022-11-22T03:09:58.721Z,97338.63
2022-11-22T03:11:02.464Z,97335.34
2022-11-22T03:12:05.653Z,97342.19
2022-11-22T03:13:10.934Z,97341.38
2022-11-22T03:14:14.655Z,97332.13
2022-11-22T03:15:18.546Z,97332.28
2022-11-22T03:16:21.173Z,97325.00
2022-11-22T03:17:24.891Z,97324.41
2022-11-22T03:18:27.624Z,97334.03
2022-11-22T03:19:31.557Z,97330.06
2022-11-22T03:20:34.427Z,97331.06
2022-11-22T03:21:38.254Z,97328.56
2022-11-22T03:22:41.020Z,97326.00
2022-11-22T03:23:44.883Z,97331.09
2022-11-22T03:24:48.669Z,97326.09
2022-11-22T03:25:51.360Z,97330.50
2022-11-22T03:26:58.933Z,97328.22
2022-11-22T03:28:01.665Z,97329.19
2022-11-22T03:29:07.020Z,97327.66
2022-11-22T03:30:10.773Z,97338.88
2022-11-22T03:31:14.446Z,97335.53
2022-11-22T03:32:17.354Z,97339.81
2022-11-22T03:33:22.162Z,97333.00
2022-11-22T03:34:24.811Z,97333.91
2022-11-22T03:35:28.568Z,97341.56
2022-11-22T03:36:31.274Z,97342.47
2022-11-22T03:37:35.033Z,97339.00
2022-11-22T03:38:37.693Z,97333.00
2022-11-22T03:39:41.374Z,97332.03
2022-11-22T03:40:46.663Z,97337.13
2022-11-22T03:41:50.473Z,97330.44
2022-11-22T03:42:53.236Z,97333.16
2022-11-22T03:43:58.230Z,97332.41
2022-11-22T03:45:03.588Z,97333.25
2022-11-22T03:46:06.411Z,97331.56
2022-11-22T03:47:10.215Z,97330.75
2022-11-22T03:48:13.114Z,97324.00
2022-11-22T03:49:17.015Z,97328.28
2022-11-22T03:50:20.833Z,97324.00
2022-11-22T03:51:23.516Z,97328.28
2022-11-22T03:52:27.263Z,97335.19
2022-11-22T03:53:29.956Z,97336.25
2022-11-22T03:54:33.692Z,97340.72
2022-11-22T03:55:36.635Z,97333.13
2022-11-22T03:56:40.410Z,97332.31
2022-11-22T03:57:43.073Z,97338.25
2022-11-22T03:58:46.876Z,97338.31
2022-11-22T03:59:49.528Z,97332.63
2022-11-22T04:00:54.645Z,97330.28
2022-11-22T04:01:57.488Z,97324.53
2022-11-22T04:03:01.350Z,97339.97
2022-11-22T04:04:04.427Z,97339.97
2022-11-22T04:05:08.915Z,97340.78
2022-11-22T04:06:11.585Z,97342.50
2022-11-22T04:07:15.373Z,97335.75
2022-11-22T04:08:18.137Z,97340.84
2022-11-22T04:09:21.945Z,97349.41
2022-11-22T04:10:25.043Z,97343.53
2022-11-22T04:11:28.785Z,97344.44
2022-11-22T04:12:31.545Z,97345.25
2022-11-22T04:13:49.066Z,97342.72
2022-11-22T04:15:10.775Z,97342.03
2022-11-22T04:16:14.964Z,97338.88
2022-11-22T04:17:38.816Z,97343.22
2022-11-22T04:18:41.473Z,97343.34
2022-11-22T04:20:07.655Z,97344.25
2022-11-22T04:21:28.773Z,97340.97
2022-11-22T04:22:31.436Z,97338.56
2022-11-22T04:23:35.243Z,97337.72
2022-11-22T04:24:56.365Z,97332.72
2022-11-22T04:25:59.076Z,97331.19
2022-11-22T04:27:02.847Z,97333.00
2022-11-22T04:28:06.555Z,97328.84
2022-11-22T04:29:10.721Z,97327.28
2022-11-22T04:30:18.959Z,97326.38
2022-11-22T04:31:43.080Z,97324.66
2022-11-22T04:32:46.950Z,97326.38
2022-11-22T04:33:49.665Z,97325.56
2022-11-22T04:34:53.416Z,97329.69
2022-11-22T04:35:56.194Z,97323.72
2022-11-22T04:36:59.994Z,97316.06
2022-11-22T04:38:02.675Z,97322.00
2022-11-22T04:39:06.515Z,97322.72
2022-11-22T04:40:11.648Z,97320.09
2022-11-22T04:41:14.381Z,97317.56
2022-11-22T04:42:47.025Z,97317.56
2022-11-22T04:44:07.808Z,97304.91
2022-11-22T04:45:12.240Z,97313.44
2022-11-22T04:46:15.686Z,97318.53
2022-11-22T04:47:38.626Z,97316.00
2022-11-22T04:48:42.695Z,97314.41
2022-11-22T04:49:45.455Z,97317.84
2022-11-22T04:51:06.303Z,97312.75
2022-11-22T04:52:27.944Z,97306.91
2022-11-22T04:53:32.042Z,97312.91
2022-11-22T04:54:34.795Z,97312.13
2022-11-22T04:55:38.512Z,97307.94
2022-11-22T04:56:41.245Z,97315.66
2022-11-22T04:57:45.035Z,97312.28
2022-11-22T04:58:47.786Z,97307.19
2022-11-22T04:59:51.695Z,97308.03
2022-11-22T05:00:54.381Z,97313.94
2022-11-22T05:01:58.202Z,97308.84
2022-11-22T05:03:02.689Z,97319.94
2022-11-22T05:04:06.684Z,97311.44
2022-11-22T05:05:10.044Z,97316.53
2022-11-22T05:06:15.813Z,97316.50
2022-11-22T05:07:18.700Z,97312.22
2022-11-22T05:08:22.471Z,97315.72
2022-11-22T05:09:25.200Z,97315.88
2022-11-22T05:10:28.935Z,97310.09
2022-11-22T05:11:31.573Z,97320.34
2022-11-22T05:12:35.366Z,97310.16
2022-11-22T05:13:39.200Z,97316.00
2022-11-22T05:14:43.047Z,97308.28
2022-11-22T05:15:45.696Z,97317.53
2022-11-22T05:16:49.466Z,97308.97
2022-11-22T05:17:52.197Z,97308.03
2022-11-22T05:19:00.405Z,97313.94
2022-11-22T05:20:03.356Z,97313.84
2022-11-22T05:21:08.143Z,97308.69
2022-11-22T05:22:10.801Z,97301.75
2022-11-22T05:23:31.975Z,97310.91
2022-11-22T05:24:34.646Z,97306.53
2022-11-22T05:25:38.407Z,97318.31
2022-11-22T05:26:42.215Z,97312.25
2022-11-22T05:27:45.064Z,97315.47
2022-11-22T05:28:48.776Z,97316.22
2022-11-22T05:29:51.393Z,97314.38
2022-11-22T05:30:55.145Z,97314.25
2022-11-22T05:31:57.871Z,97310.69
2022-11-22T05:33:01.575Z,97315.66
2022-11-22T05:34:05.616Z,97308.69
2022-11-22T05:35:10.032Z,97306.81
2022-11-22T05:36:13.274Z,97316.81
2022-11-22T05:37:16.998Z,97311.69
2022-11-22T05:38:19.683Z,97317.53
2022-11-22T05:39:23.392Z,97321.81
2022-11-22T05:40:26.647Z,97312.53
2022-11-22T05:41:30.362Z,97315.97
2022-11-22T05:42:33.696Z,97316.88
2022-11-22T05:43:37.446Z,97314.16
2022-11-22T05:44:40.146Z,97319.13
2022-11-22T05:45:43.964Z,97309.59
2022-11-22T05:46:46.666Z,97308.63
2022-11-22T05:47:50.406Z,97311.03
2022-11-22T05:48:54.567Z,97313.44
2022-11-22T05:49:59.727Z,97310.75
2022-11-22T05:51:05.355Z,97303.81
2022-11-22T05:52:09.117Z,97310.56
2022-11-22T05:53:12.160Z,97308.84
2022-11-22T05:54:16.095Z,97301.13
2022-11-22T05:55:18.795Z,97307.88
2022-11-22T05:56:24.634Z,97315.63
2022-11-22T05:57:27.934Z,97310.56
2022-11-22T05:58:31.641Z,97317.34
2022-11-22T05:59:34.444Z,97309.75
2022-11-22T06:00:38.166Z,97316.44
2022-11-22T06:01:42.267Z,97311.34
2022-11-22T06:02:45.010Z,97318.09
2022-11-22T06:03:49.258Z,97313.81
2022-11-22T06:04:52.096Z,97317.19
2022-11-22T06:05:57.267Z,97315.44
2022-11-22T06:06:59.874Z,97312.84
2022-11-22T06:08:03.721Z,97319.59
2022-11-22T06:09:06.474Z,97315.22
2022-11-22T06:10:11.133Z,97316.00
2022-11-22T06:11:15.666Z,97320.94
2022-11-22T06:12:19.388Z,97326.75
2022-11-22T06:13:22.071Z,97324.91
2022-11-22T06:14:25.789Z,97329.88
2022-11-22T06:15:28.685Z,97323.75
2022-11-22T06:16:32.828Z,97322.59
2022-11-22T06:17:35.503Z,97320.63
2022-11-22T06:18:39.505Z,97322.09
2022-11-22T06:19:42.447Z,97322.84
2022-11-22T06:20:46.373Z,97324.50
2022-11-22T06:21:50.415Z,97324.66
2022-11-22T06:22:54.164Z,97329.75
2022-11-22T06:23:56.897Z,97327.19
2022-11-22T06:25:00.736Z,97329.75
2022-11-22T06:26:04.819Z,97325.56
2022-11-22T06:27:08.531Z,97327.19
2022-11-22T06:28:11.206Z,97328.09
2022-11-22T06:29:15.173Z,97323.00
2022-11-22T06:30:17.915Z,97322.19
2022-11-22T06:31:23.179Z,97330.66
2022-11-22T06:32:25.975Z,97323.81
2022-11-22T06:33:29.970Z,97328.09
2022-11-22T06:34:33.793Z,97334.03
2022-11-22T06:35:36.445Z,97331.44
2022-11-22T06:36:40.542Z,97335.63
2022-11-22T06:37:45.775Z,97326.31
2022-11-22T06:38:48.838Z,97328.78
2022-11-22T06:39:52.655Z,97335.53
2022-11-22T06:41:00.425Z,97332.06
2022-11-22T06:42:04.176Z,97332.91
2022-11-22T06:43:06.776Z,97342.22
2022-11-22T06:44:11.313Z,97333.66
2022-11-22T06:45:14.266Z,97340.25
2022-11-22T06:46:18.818Z,97339.34
2022-11-22T06:47:21.588Z,97340.09
2022-11-22T06:48:25.584Z,97336.56
2022-11-22T06:49:28.813Z,97339.03
2022-11-22T06:50:32.797Z,97333.78
2022-11-22T06:51:35.522Z,97343.84
2022-11-22T06:52:39.375Z,97343.69
2022-11-22T06:53:48.567Z,97351.16
2022-11-22T06:54:52.957Z,97337.44
2022-11-22T06:56:01.590Z,97352.44
2022-11-22T06:57:05.519Z,97352.28
2022-11-22T06:58:08.334Z,97358.81
2022-11-22T06:59:12.246Z,97361.88
2022-11-22T07:00:16.104Z,97362.44
2022-11-22T07:01:21.752Z,97366.41
2022-11-22T07:02:24.556Z,97364.44
2022-11-22T07:03:28.313Z,97359.81
2022-11-22T07:04:31.986Z,97361.91
2022-11-22T07:05:34.719Z,97360.59
2022-11-22T07:06:39.746Z,97372.88
2022-11-22T07:07:42.564Z,97369.19
2022-11-22T07:08:48.166Z,97374.78
2022-11-22T07:09:56.223Z,97363.22
2022-11-22T07:11:03.031Z,97369.50
2022-11-22T07:12:07.104Z,97365.69
2022-11-22T07:13:09.799Z,97362.69
2022-11-22T07:14:13.604Z,97366.56
2022-11-22T07:15:16.493Z,97373.88
2022-11-22T07:16:22.156Z,97364.94
2022-11-22T07:17:24.836Z,97361.22
2022-11-22T07:18:28.723Z,97359.97
2022-11-22T07:19:33.463Z,97357.06
2022-11-22T07:20:36.127Z,97349.56
2022-11-22T07:21:39.913Z,97355.72
2022-11-22T07:22:42.641Z,97338.00
2022-11-22T07:23:49.367Z,97341.59
2022-11-22T07:24:53.085Z,97345.41
2022-11-22T07:25:55.859Z,97340.84
2022-11-22T07:26:59.573Z,97348.34
2022-11-22T07:28:02.261Z,97347.25
2022-11-22T07:29:06.136Z,97351.25
2022-11-22T07:30:10.414Z,97344.06
2022-11-22T07:31:15.396Z,97353.09
2022-11-22T07:32:18.163Z,97362.25
2022-11-22T07:33:21.832Z,97359.38
2022-11-22T07:34:25.555Z,97365.06
2022-11-22T07:35:29.179Z,97358.03
2022-11-22T07:36:32.929Z,97362.88
2022-11-22T07:37:35.676Z,97354.78
2022-11-22T07:38:40.048Z,97352.59
2022-11-22T07:39:45.244Z,97356.22
2022-11-22T07:40:47.953Z,97357.31
2022-11-22T07:41:51.617Z,97355.00
2022-11-22T07:42:58.328Z,97357.06
2022-11-22T07:44:02.522Z,97353.09
2022-11-22T07:45:05.957Z,97352.81
2022-11-22T07:46:13.275Z,97360.94
2022-11-22T07:47:21.458Z,97355.50
2022-11-22T07:48:26.656Z,97357.84
2022-11-22T07:49:30.767Z,97353.25
2022-11-22T07:50:34.414Z,97355.31
2022-11-22T07:51:38.126Z,97355.63
2022-11-22T07:52:40.876Z,97353.41
2022-11-22T07:53:44.716Z,97362.25
2022-11-22T07:54:49.835Z,97355.66
2022-11-22T07:55:52.574Z,97361.31
2022-11-22T07:56:56.265Z,97358.38
2022-11-22T07:57:59.616Z,97351.16
2022-11-22T07:59:03.435Z,97356.72
2022-11-22T08:00:07.279Z,97356.19
2022-11-22T08:01:12.374Z,97350.44
2022-11-22T08:02:15.186Z,97353.50
2022-11-22T08:03:22.665Z,97353.91
2022-11-22T08:04:29.185Z,97352.56
2022-11-22T08:05:31.836Z,97351.31
2022-11-22T08:06:35.535Z,97350.06
2022-11-22T08:07:38.347Z,97353.03
2022-11-22T08:08:42.365Z,97348.41
2022-11-22T08:09:45.132Z,97357.34
2022-11-22T08:10:50.241Z,97356.09
2022-11-22T08:11:52.995Z,97351.44
2022-11-22T08:13:00.512Z,97362.00
2022-11-22T08:14:05.473Z,97362.50
2022-11-22T08:15:10.174Z,97361.25
2022-11-22T08:16:16.065Z,97367.00
2022-11-22T08:17:19.796Z,97365.03
2022-11-22T08:18:22.593Z,97365.63
2022-11-22T08:19:26.392Z,97368.69
2022-11-22T08:20:29.033Z,97367.44
2022-11-22T08:21:32.814Z,97368.66
2022-11-22T08:22:35.937Z,97369.97
2022-11-22T08:23:40.379Z,97373.03
2022-11-22T08:24:44.187Z,97362.28
2022-11-22T08:25:49.473Z,97366.97
2022-11-22T08:26:52.584Z,97364.88
2022-11-22T08:27:56.284Z,97362.69
2022-11-22T08:28:59.995Z,97361.44
2022-11-22T08:30:02.753Z,97353.31
2022-11-22T08:31:08.678Z,97358.16
2022-11-22T08:32:12.479Z,97358.63
2022-11-22T08:33:16.375Z,97359.09
2022-11-22T08:34:20.072Z,97353.59
2022-11-22T08:35:22.864Z,97355.72
2022-11-22T08:36:26.610Z,97354.56
2022-11-22T08:37:29.330Z,97356.69
2022-11-22T08:38:33.336Z,97352.81
2022-11-22T08:39:37.034Z,97364.44
2022-11-22T08:40:42.472Z,97366.66
2022-11-22T08:41:47.645Z,97361.06
2022-11-22T08:42:50.305Z,97359.84
2022-11-22T08:43:55.456Z,97359.50
2022-11-22T08:44:59.273Z,97359.03
2022-11-22T08:46:03.413Z,97354.47
2022-11-22T08:47:07.205Z,97351.41
2022-11-22T08:48:10.970Z,97354.34
2022-11-22T08:49:14.997Z,97353.06
2022-11-22T08:50:18.363Z,97354.22
2022-11-22T08:51:22.137Z,97353.63
2022-11-22T08:52:25.915Z,97355.47
2022-11-22T08:53:30.104Z,97351.47
2022-11-22T08:54:37.687Z,97349.91
2022-11-22T08:55:42.551Z,97352.72
2022-11-22T08:56:47.703Z,97348.69
2022-11-22T08:57:50.350Z,97353.25
2022-11-22T08:58:54.127Z,97353.69
2022-11-22T08:59:57.208Z,97342.88
2022-11-22T09:01:06.206Z,97344.13
2022-11-22T09:02:10.995Z,97341.31
2022-11-22T09:03:13.815Z,97348.41
2022-11-22T09:04:17.589Z,97350.63
2022-11-22T09:05:20.306Z,97349.44
2022-11-22T09:10:35.584Z,97349.63
2022-11-22T09:11:38.294Z,97354.41
2022-11-22T09:12:46.864Z,97347.09
2022-11-22T09:13:50.551Z,97349.44
2022-11-22T09:14:54.507Z,97344.03
2022-11-22T09:16:02.041Z,97350.47
2022-11-22T09:17:06.385Z,97342.44
2022-11-22T09:18:09.061Z,97345.44
2022-11-22T09:19:12.775Z,97341.91
2022-11-22T09:20:15.881Z,97343.31
2022-11-22T09:21:20.895Z,97332.44
2022-11-22T09:22:28.457Z,97332.75
2022-11-22T09:23:33.101Z,97332.22
2022-11-22T09:24:36.975Z,97336.06
2022-11-22T09:25:39.656Z,97329.69
2022-11-22T09:26:43.431Z,97328.34
2022-11-22T09:27:48.627Z,97339.00
2022-11-22T09:28:53.305Z,97341.06
2022-11-22T09:29:57.043Z,97344.06
2022-11-22T09:31:00.952Z,97329.66
2022-11-22T09:32:04.822Z,97336.19
2022-11-22T09:33:08.464Z,97339.34
2022-11-22T09:34:12.334Z,97330.34
2022-11-22T09:35:17.535Z,97343.03
2022-11-22T09:36:22.029Z,97339.38
2022-11-22T09:37:25.841Z,97339.94
2022-11-22T09:38:29.904Z,97338.81
2022-11-22T09:39:33.883Z,97333.25
2022-11-22T09:40:37.943Z,97332.19
2022-11-22T09:42:06.142Z,97327.56
2022-11-22T09:43:18.766Z,97327.16
2022-11-22T09:44:24.812Z,97328.69
2022-11-22T09:45:56.047Z,97330.03
2022-11-22T09:47:04.575Z,97328.94
2022-11-22T09:48:26.938Z,97320.88
2022-11-22T09:49:31.890Z,97335.22
2022-11-22T09:50:43.991Z,97332.22
2022-11-22T09:51:51.103Z,97333.59
2022-11-22T09:52:56.464Z,97331.56
2022-11-22T09:54:05.668Z,97324.31
2022-11-22T09:55:16.790Z,97324.72
2022-11-22T09:56:24.585Z,97318.56
2022-11-22T09:57:32.359Z,97315.56
2022-11-22T09:58:40.358Z,97318.84
2022-11-22T09:59:46.067Z,97309.00
2022-11-22T10:00:52.528Z,97320.88
2022-11-22T10:02:16.929Z,97307.66
2022-11-22T10:03:28.453Z,97312.28
2022-11-22T10:04:37.235Z,97316.25
2022-11-22T10:05:51.590Z,97314.97
2022-11-22T10:06:57.943Z,97322.34
2022-11-22T10:08:04.678Z,97316.09
2022-11-22T10:09:20.685Z,97313.88
2022-11-22T10:10:27.945Z,97307.44
2022-11-22T10:11:37.192Z,97307.84
2022-11-22T10:12:46.205Z,97312.75
2022-11-22T10:13:57.854Z,97314.13
2022-11-22T10:15:05.229Z,97317.91
2022-11-22T10:16:14.646Z,97316.53
2022-11-22T10:17:25.843Z,97312.56
2022-11-22T10:18:41.202Z,97313.91
2022-11-22T10:19:47.388Z,97315.25
2022-11-22T10:20:50.189Z,97313.19
2022-11-22T10:21:53.874Z,97311.94
2022-11-22T10:22:57.466Z,97308.25
2022-11-22T10:24:01.216Z,97308.75
2022-11-22T10:25:10.083Z,97309.31
2022-11-22T10:26:23.113Z,97312.28
2022-11-22T10:27:29.776Z,97300.81
2022-11-22T10:28:36.726Z,97305.53
2022-11-22T10:29:47.304Z,97299.09
2022-11-22T10:30:57.286Z,97304.84
2022-11-22T10:32:07.416Z,97307.81
2022-11-22T10:33:14.217Z,97301.50
2022-11-22T10:34:26.475Z,97300.41
2022-11-22T10:35:45.445Z,97301.06
2022-11-22T10:36:52.652Z,97305.00
2022-11-22T10:38:02.985Z,97303.75
2022-11-22T10:39:19.435Z,97304.94
2022-11-22T10:40:27.130Z,97295.09
2022-11-22T10:41:40.518Z,97301.59
2022-11-22T10:42:58.405Z,97306.25
2022-11-22T10:44:09.473Z,97301.41
2022-11-22T10:45:18.083Z,97294.13
2022-11-22T10:46:28.057Z,97305.03
2022-11-22T10:47:51.645Z,97289.97
2022-11-22T10:49:04.854Z,97286.56
2022-11-22T10:50:15.097Z,97292.25
2022-11-22T10:51:23.606Z,97288.84
2022-11-22T10:52:35.131Z,97294.03
2022-11-22T10:53:47.310Z,97285.44
2022-11-22T10:54:55.375Z,97286.94
2022-11-22T10:56:02.046Z,97287.75
2022-11-22T10:57:13.167Z,97285.81
2022-11-22T10:58:25.022Z,97282.22
2022-11-22T10:59:41.642Z,97278.66
2022-11-22T11:00:49.230Z,97276.06
2022-11-22T11:02:24.161Z,97284.66
2022-11-22T11:03:30.756Z,97276.75
2022-11-22T11:04:37.072Z,97277.41
2022-11-22T11:07:12.675Z,97277.91
2022-11-22T11:08:41.995Z,97275.97
2022-11-22T11:11:07.895Z,97270.31
2022-11-22T11:12:17.285Z,97267.47
2022-11-22T11:13:24.595Z,97264.53
2022-11-22T11:14:32.554Z,97261.00
2022-11-22T11:15:39.168Z,97260.03
2022-11-22T11:16:44.496Z,97267.84
2022-11-22T11:17:52.517Z,97265.06
2022-11-22T11:18:58.985Z,97264.09
2022-11-22T11:20:05.065Z,97250.13
2022-11-22T11:21:09.162Z,97253.41
2022-11-22T11:22:18.575Z,97256.81
2022-11-22T11:23:27.045Z,97256.81
2022-11-22T11:24:32.440Z,97254.03
2022-11-22T11:25:40.534Z,97257.47
2022-11-22T11:26:45.932Z,97261.72
2022-11-22T11:27:48.884Z,97262.22
2022-11-22T11:28:52.917Z,97256.72
2022-11-22T11:30:02.765Z,97254.78
2022-11-22T11:31:09.704Z,97254.59
2022-11-22T11:32:15.226Z,97257.06
2022-11-22T11:33:22.006Z,97254.31
2022-11-22T11:34:28.280Z,97257.72
2022-11-22T11:35:32.747Z,97258.53
2022-11-22T11:36:43.712Z,97260.16
2022-11-22T11:37:46.560Z,97262.13
2022-11-22T11:38:55.978Z,97263.91
2022-11-22T11:39:58.857Z,97261.31
2022-11-22T11:41:20.142Z,97267.47
2022-11-22T11:42:25.945Z,97263.09
2022-11-22T11:43:29.625Z,97259.50
2022-11-22T11:44:36.649Z,97262.13
2022-11-22T11:45:39.544Z,97262.63
2022-11-22T11:46:49.193Z,97263.81
2022-11-22T11:47:53.315Z,97265.63
2022-11-22T11:48:58.285Z,97267.31
2022-11-22T11:50:01.407Z,97265.41
2022-11-22T11:51:10.346Z,97271.31
2022-11-22T11:52:20.895Z,97275.28
2022-11-22T11:53:26.304Z,97268.16
2022-11-22T11:54:40.880Z,97265.41
2022-11-22T11:55:43.729Z,97268.06
2022-11-22T11:56:49.696Z,97260.41
2022-11-22T11:57:53.223Z,97265.31
2022-11-22T11:58:58.596Z,97277.06
2022-11-22T12:00:05.098Z,97263.53
2022-11-22T12:01:11.605Z,97269.56
2022-11-22T12:02:17.374Z,97268.28
2022-11-22T12:03:23.244Z,97266.94
2022-11-22T12:04:30.141Z,97272.34
2022-11-22T12:05:34.886Z,97265.00
2022-11-22T12:06:38.602Z,97269.22
2022-11-22T12:07:45.043Z,97269.88
2022-11-22T12:08:47.940Z,97269.56
2022-11-22T12:09:53.036Z,97264.19
2022-11-22T12:10:59.751Z,97261.44
2022-11-22T12:12:30.016Z,97261.44
2022-11-22T12:13:57.657Z,97271.88
2022-11-22T12:15:11.697Z,97259.94
2022-11-22T12:16:20.657Z,97259.31
2022-11-22T12:17:26.761Z,97261.09
2022-11-22T12:18:40.323Z,97262.03
2022-11-22T12:19:52.450Z,97257.00
2022-11-22T12:21:02.838Z,97260.09
2022-11-22T12:22:29.431Z,97255.97
2022-11-22T12:23:45.473Z,97261.13
2022-11-22T12:25:24.350Z,97256.34
2022-11-22T12:26:20.124Z,97260.66
2022-11-22T12:27:23.961Z,97265.97
2022-11-22T12:28:29.344Z,97251.31
2022-11-22T12:29:35.598Z,97260.84
2022-11-22T12:30:39.925Z,97252.31
2022-11-22T12:31:46.463Z,97257.34
2022-11-22T12:32:56.561Z,97249.16
2022-11-22T12:34:03.956Z,97263.59
2022-11-22T12:35:12.963Z,97260.31
2022-11-22T12:36:18.324Z,97262.41
2022-11-22T12:37:25.606Z,97262.53
2022-11-22T12:38:32.178Z,97257.63
2022-11-22T12:39:38.105Z,97261.06
2022-11-22T12:40:43.470Z,97254.34
2022-11-22T12:41:48.246Z,97252.88
2022-11-22T12:42:54.508Z,97252.38
2022-11-22T12:43:59.986Z,97248.25
2022-11-22T12:45:07.394Z,97243.38
2022-11-22T12:46:12.760Z,97245.16
2022-11-22T12:47:19.827Z,97248.75
2022-11-22T12:48:26.257Z,97246.28
2022-11-22T12:49:34.549Z,97245.47
2022-11-22T12:50:41.914Z,97243.66
2022-11-22T12:51:49.014Z,97243.66
2022-11-22T12:52:55.845Z,97247.25
2022-11-22T12:54:03.334Z,97246.44
2022-11-22T12:55:10.874Z,97243.19
2022-11-22T12:56:26.156Z,97249.47
2022-11-22T12:57:38.685Z,97241.84
2022-11-22T12:58:47.793Z,97241.03
2022-11-22T12:59:56.267Z,97248.13