createdAt,value
2017-10-12T00:02:35.204Z,95322.38
2017-10-12T00:17:34.998Z,95316.38
2017-10-12T00:32:35.058Z,95303.44
2017-10-12T00:47:34.495Z,95305.60
2017-10-12T01:02:34.585Z,95305.27
2017-10-12T01:17:37.286Z,95312.52
2017-10-12T01:32:35.502Z,95305.09
2017-10-12T01:47:38.079Z,95306.95
2017-10-12T02:02:34.960Z,95308.66
2017-10-12T02:17:37.877Z,95303.96
2017-10-12T02:32:37.405Z,95297.53
2017-10-12T02:47:37.010Z,95303.05
2017-10-12T03:02:37.416Z,95311.05
2017-10-12T03:17:34.804Z,95320.87
2017-10-12T03:32:37.463Z,95329.80
2017-10-12T03:47:37.802Z,95343.42
2017-10-12T04:02:36.562Z,95338.84
2017-10-12T04:17:38.940Z,95332.67
2017-10-12T04:32:35.949Z,95329.89
2017-10-12T04:47:34.674Z,95342.09
2017-10-12T05:02:34.873Z,95353.09
2017-10-12T05:17:35.018Z,95363.12
2017-10-12T05:32:37.367Z,95360.36
2017-10-12T05:47:34.932Z,95369.69
2017-10-12T06:02:37.547Z,95364.05
2017-10-12T06:17:35.209Z,95381.43
2017-10-12T06:32:35.373Z,95390.42
2017-10-12T06:47:35.626Z,95393.64
2017-10-12T07:02:35.473Z,95405.09
2017-10-12T07:17:36.090Z,95385.17
2017-10-12T07:32:36.409Z,95386.73
2017-10-12T07:47:35.008Z,95387.36
2017-10-12T08:02:34.294Z,95382.67
2017-10-12T08:17:34.890Z,95377.11
2017-10-12T08:32:35.109Z,95368.30
2017-10-12T08:47:36.644Z,95372.52
2017-10-12T09:02:34.590Z,95365.36
2017-10-12T09:17:33.285Z,95351.79
2017-10-12T09:32:32.660Z,95355.69
2017-10-12T09:47:33.969Z,95343.56
2017-10-12T10:02:31.914Z,95327.17
2017-10-12T10:17:28.632Z,95316.43
2017-10-12T10:32:27.596Z,95284.72
2017-10-12T10:47:25.752Z,95270.30
2017-10-12T11:02:25.021Z,95256.05
2017-10-12T11:17:24.030Z,95245.02
2017-10-12T11:32:24.654Z,95237.61
2017-10-12T11:47:34.657Z,95219.12
2017-10-12T12:02:35.007Z,95221.65
2017-10-12T12:17:35.340Z,95212.13
2017-10-12T12:32:34.645Z,95212.03
2017-10-12T12:47:36.099Z,95203.02
2017-10-12T13:02:34.946Z,95203.08
2017-10-12T13:17:35.031Z,95198.77
2017-10-12T13:32:34.844Z,95185.63
2017-10-12T13:47:34.836Z,95177.32
2017-10-12T14:02:34.714Z,95184.38
2017-10-12T14:17:36.356Z,95178.73
2017-10-12T14:32:34.751Z,95185.11
2017-10-12T14:47:35.635Z,95193.31
2017-10-12T15:02:34.605Z,95193.71
2017-10-12T15:17:34.655Z,95202.41
2017-10-12T15:32:34.611Z,95194.55
2017-10-12T15:47:34.338Z,95213.19
2017-10-12T16:17:45.271Z,95230.19
2017-10-12T16:47:34.997Z,95233.62
2017-10-12T17:02:37.315Z,95257.23
2017-10-12T17:17:35.490Z,95262.28
2017-10-12T17:32:37.007Z,95280.28
2017-10-12T17:47:36.877Z,95265.34
2017-10-12T18:02:40.248Z,95277.16
2017-10-12T18:17:36.447Z,95283.23
2017-10-12T18:32:35.690Z,95294.81
2017-10-12T18:47:36.431Z,95292.34
2017-10-12T19:17:34.763Z,95304.30
2017-10-12T19:32:35.794Z,95314.72
2017-10-12T19:47:40.295Z,95311.28
2017-10-12T20:02:35.229Z,95304.11
2017-10-12T20:17:35.146Z,95310.38
2017-10-12T20:32:34.901Z,95306.89
2017-10-12T20:47:35.020Z,95312.21
2017-10-12T21:02:49.733Z,95321.47
2017-10-12T21:17:34.541Z,95327.72
2017-10-12T21:32:35.162Z,95323.36
2017-10-12T21:47:35.039Z,95336.56
2017-10-12T22:02:34.427Z,95329.80
2017-10-12T22:17:34.658Z,95326.26
2017-10-12T22:32:34.434Z,95329.74
2017-10-12T22:47:34.205Z,95334.91
2017-10-12T23:02:36.739Z,95343.39
2017-10-12T23:17:34.636Z,95333.97
2017-10-12T23:32:34.499Z,95342.67
2017-10-12T23:47:34.517Z,95327.13
