createdAt,value
2018-03-14T00:01:43.745Z,4.00
2018-03-14T00:04:12.847Z,3.40
2018-03-14T00:06:41.767Z,3.20
2018-03-14T00:09:10.622Z,2.83
2018-03-14T00:11:39.678Z,3.33
2018-03-14T00:14:09.310Z,3.70
2018-03-14T00:16:38.201Z,4.23
2018-03-14T00:19:07.141Z,6.20
2018-03-14T00:21:36.008Z,9.67
2018-03-14T00:24:04.891Z,3.83
2018-03-14T00:26:33.708Z,2.73
2018-03-14T00:29:02.551Z,3.60
2018-03-14T00:31:31.701Z,4.57
2018-03-14T00:34:00.689Z,6.07
2018-03-14T00:36:30.484Z,4.37
2018-03-14T00:38:59.329Z,2.80
2018-03-14T00:41:28.141Z,2.10
2018-03-14T00:43:57.763Z,2.53
2018-03-14T00:46:26.671Z,2.77
2018-03-14T00:48:55.546Z,2.37
2018-03-14T00:51:24.516Z,3.80
2018-03-14T00:53:54.168Z,6.90
2018-03-14T00:56:23.051Z,12.07
2018-03-14T00:58:51.897Z,6.77
2018-03-14T01:01:21.020Z,3.93
2018-03-14T01:03:49.907Z,3.20
2018-03-14T01:06:19.107Z,2.70
2018-03-14T01:08:48.269Z,3.70
2018-03-14T01:11:17.136Z,3.50
2018-03-14T01:13:46.894Z,2.83
2018-03-14T01:16:15.749Z,2.90
2018-03-14T01:18:44.813Z,2.50
2018-03-14T01:21:14.432Z,3.70
2018-03-14T01:23:44.240Z,3.97
2018-03-14T01:26:13.265Z,4.17
2018-03-14T01:28:42.396Z,3.80
2018-03-14T01:31:11.374Z,4.73
2018-03-14T01:33:40.264Z,6.33
2018-03-14T01:36:09.812Z,3.30
2018-03-14T01:38:38.656Z,5.03
2018-03-14T01:41:08.265Z,6.47
2018-03-14T01:43:37.381Z,6.23
2018-03-14T01:46:06.220Z,4.03
2018-03-14T01:48:35.573Z,3.80
2018-03-14T01:51:04.371Z,2.30
2018-03-14T01:53:33.365Z,2.67
2018-03-14T01:56:02.180Z,3.10
2018-03-14T01:58:31.111Z,3.73
2018-03-14T02:01:00.811Z,6.53
2018-03-14T02:03:29.811Z,7.47
2018-03-14T02:05:59.660Z,6.77
2018-03-14T02:08:28.418Z,3.80
2018-03-14T02:10:57.288Z,2.67
2018-03-14T02:13:26.502Z,7.47
2018-03-14T02:15:55.442Z,8.13
2018-03-14T02:18:24.349Z,8.17
2018-03-14T02:20:54.029Z,5.73
2018-03-14T02:23:22.848Z,6.93
2018-03-14T02:25:51.739Z,7.90
2018-03-14T02:28:20.749Z,4.73
2018-03-14T02:30:49.691Z,3.27
2018-03-14T02:33:18.533Z,5.43
2018-03-14T02:35:47.875Z,5.80
2018-03-14T02:38:16.722Z,4.00
2018-03-14T02:40:46.580Z,4.23
2018-03-14T02:43:15.445Z,5.20
2018-03-14T02:45:44.369Z,5.27
2018-03-14T02:48:13.896Z,3.90
2018-03-14T02:50:42.779Z,2.23
2018-03-14T02:53:11.585Z,4.23
2018-03-14T02:55:40.436Z,5.37
2018-03-14T02:58:10.233Z,4.40
2018-03-14T03:00:39.977Z,3.73
2018-03-14T03:03:08.908Z,4.07
2018-03-14T03:05:37.689Z,3.67
2018-03-14T03:08:07.538Z,5.50
2018-03-14T03:10:36.341Z,3.73
2018-03-14T03:13:05.352Z,3.60
2018-03-14T03:15:34.285Z,5.17
2018-03-14T03:18:04.304Z,2.80
2018-03-14T03:20:33.137Z,5.70
2018-03-14T03:23:02.118Z,8.03
2018-03-14T03:25:30.896Z,4.63
2018-03-14T03:27:59.805Z,8.77
2018-03-14T03:30:29.347Z,9.53
2018-03-14T03:32:58.445Z,8.23
2018-03-14T03:35:27.632Z,7.00
2018-03-14T03:37:57.349Z,3.20
2018-03-14T03:40:26.604Z,3.37
2018-03-14T03:42:55.395Z,5.73
2018-03-14T03:45:24.999Z,10.10
2018-03-14T03:47:54.667Z,7.37
2018-03-14T03:50:23.647Z,7.13
2018-03-14T03:52:52.484Z,3.27
2018-03-14T03:55:21.396Z,3.60
2018-03-14T03:57:51.182Z,3.60
2018-03-14T04:00:20.990Z,2.10
2018-03-14T04:02:50.653Z,2.40
2018-03-14T04:05:19.515Z,6.03
2018-03-14T04:07:49.143Z,6.17
2018-03-14T04:10:18.510Z,5.70
2018-03-14T04:12:47.812Z,4.20
2018-03-14T04:15:17.386Z,5.33
2018-03-14T04:17:46.285Z,6.67
2018-03-14T04:20:15.492Z,3.47
2018-03-14T04:22:44.404Z,6.90
2018-03-14T04:25:14.231Z,11.87
2018-03-14T04:27:44.068Z,9.30
2018-03-14T04:30:13.206Z,6.57
2018-03-14T04:32:42.336Z,6.60
2018-03-14T04:35:11.354Z,5.97
2018-03-14T04:37:40.289Z,4.87
2018-03-14T04:40:09.289Z,2.63
2018-03-14T04:42:38.952Z,8.37
2018-03-14T04:45:07.816Z,12.63
2018-03-14T04:47:36.843Z,9.87
2018-03-14T04:50:06.020Z,7.87
2018-03-14T04:52:35.080Z,11.00
2018-03-14T04:55:03.956Z,13.93
2018-03-14T04:57:32.744Z,8.63
2018-03-14T05:00:01.592Z,14.30
2018-03-14T05:02:31.332Z,11.83
2018-03-14T05:05:00.969Z,15.73
2018-03-14T05:07:30.048Z,13.17
2018-03-14T05:09:58.987Z,7.60
2018-03-14T05:12:28.689Z,9.60
2018-03-14T05:14:57.856Z,8.17
2018-03-14T05:17:27.524Z,6.77
2018-03-14T05:19:56.659Z,6.87
2018-03-14T05:22:26.267Z,6.10
2018-03-14T05:24:55.324Z,7.20
2018-03-14T05:27:24.295Z,7.00
2018-03-14T05:29:53.167Z,5.70
2018-03-14T05:32:22.032Z,5.20
2018-03-14T05:34:50.906Z,4.87
2018-03-14T05:37:20.616Z,4.57
2018-03-14T05:39:49.447Z,6.80
2018-03-14T05:42:18.288Z,11.43
2018-03-14T05:44:48.331Z,27.40
2018-03-14T05:47:17.141Z,14.87
2018-03-14T05:49:46.023Z,14.37
2018-03-14T05:52:15.207Z,13.07
2018-03-14T05:54:44.041Z,10.87
2018-03-14T05:57:12.862Z,21.73
2018-03-14T05:59:41.835Z,15.20
2018-03-14T06:02:10.727Z,7.40
2018-03-14T06:04:39.516Z,6.10
2018-03-14T06:07:08.614Z,6.90
2018-03-14T06:09:37.618Z,6.80
2018-03-14T06:12:06.487Z,14.27
2018-03-14T06:14:35.355Z,10.87
2018-03-14T06:17:05.386Z,13.23
2018-03-14T06:19:34.259Z,10.70
2018-03-14T06:22:03.345Z,10.17
2018-03-14T06:24:32.369Z,16.67
2018-03-14T06:27:01.269Z,12.67
2018-03-14T06:29:30.077Z,18.40
2018-03-14T06:31:59.733Z,10.30
2018-03-14T06:34:29.360Z,17.17
2018-03-14T06:36:58.263Z,9.13
2018-03-14T06:39:28.208Z,13.60
2018-03-14T06:41:57.200Z,10.00
2018-03-14T06:44:26.034Z,8.30
2018-03-14T06:46:54.976Z,8.10
2018-03-14T06:49:23.802Z,6.43
2018-03-14T06:51:53.099Z,11.30
2018-03-14T06:54:22.691Z,11.37
2018-03-14T06:56:52.259Z,9.40
2018-03-14T06:59:32.768Z,13.33
2018-03-14T07:02:13.284Z,20.23
2018-03-14T07:05:02.812Z,26.30
2018-03-14T07:07:31.844Z,14.93
2018-03-14T07:10:01.598Z,25.37
2018-03-14T07:12:31.315Z,16.50
2018-03-14T07:15:00.365Z,10.87
2018-03-14T07:17:30.255Z,6.90
2018-03-14T07:19:59.148Z,9.03
2018-03-14T07:22:28.019Z,10.13
2018-03-14T07:24:57.688Z,8.23
2018-03-14T07:27:26.550Z,5.57
2018-03-14T07:29:55.402Z,5.27
2018-03-14T07:32:24.360Z,5.77
2018-03-14T07:34:53.285Z,6.33
2018-03-14T07:37:23.105Z,6.00
2018-03-14T07:39:51.932Z,4.97
2018-03-14T07:42:21.199Z,5.80
2018-03-14T07:44:50.846Z,3.13
2018-03-14T07:47:19.884Z,3.40
2018-03-14T07:49:49.736Z,3.50
2018-03-14T07:52:19.452Z,6.07
2018-03-14T07:54:48.492Z,3.30
2018-03-14T07:57:18.464Z,5.93
2018-03-14T07:59:47.607Z,3.87
2018-03-14T08:02:16.429Z,3.00
2018-03-14T08:04:45.497Z,4.80
2018-03-14T08:07:14.450Z,2.40
2018-03-14T08:09:43.261Z,3.30
2018-03-14T08:12:12.867Z,4.70
2018-03-14T08:14:41.977Z,2.60
2018-03-14T08:17:10.852Z,4.00
2018-03-14T08:19:39.806Z,4.30
2018-03-14T08:22:08.748Z,5.47
2018-03-14T08:24:37.534Z,4.77
2018-03-14T08:27:06.615Z,2.70
2018-03-14T08:29:36.483Z,3.80
2018-03-14T08:32:05.594Z,4.07
2018-03-14T08:34:34.435Z,3.53
2018-03-14T08:37:03.378Z,4.03
2018-03-14T08:39:32.323Z,4.20
2018-03-14T08:42:01.199Z,2.80
2018-03-14T08:44:30.813Z,3.17
2018-03-14T08:46:59.744Z,2.50
2018-03-14T08:49:28.632Z,2.70
2018-03-14T08:51:57.888Z,3.17
2018-03-14T08:54:26.748Z,4.47
2018-03-14T08:56:55.898Z,5.50
2018-03-14T08:59:27.561Z,4.90
2018-03-14T09:01:57.822Z,4.87
2018-03-14T09:04:26.776Z,19.30
2018-03-14T09:06:56.475Z,13.73
2018-03-14T09:09:26.172Z,5.50
2018-03-14T09:11:55.789Z,3.17
2018-03-14T09:14:24.799Z,5.17
2018-03-14T09:16:53.792Z,1.60
2018-03-14T09:19:22.651Z,5.40
2018-03-14T09:21:51.673Z,6.57
2018-03-14T09:24:21.221Z,4.77
2018-03-14T09:26:50.095Z,18.73
2018-03-14T09:29:19.332Z,1.70
2018-03-14T09:31:48.222Z,2.97
2018-03-14T09:34:17.241Z,4.23
2018-03-14T09:36:46.027Z,3.27
2018-03-14T09:39:15.687Z,3.10
2018-03-14T09:41:45.384Z,3.53
2018-03-14T09:44:14.273Z,2.97
2018-03-14T09:46:43.392Z,3.80
2018-03-14T09:49:12.773Z,5.23
2018-03-14T09:51:43.070Z,3.20
2018-03-14T09:54:13.086Z,5.50
2018-03-14T09:56:45.229Z,3.00
2018-03-14T10:01:49.468Z,5.13
2018-03-14T10:04:18.269Z,2.10
2018-03-14T10:06:47.142Z,4.30
2018-03-14T10:09:16.760Z,2.90
2018-03-14T10:11:45.793Z,2.60
2018-03-14T10:14:15.065Z,3.90
2018-03-14T10:16:45.096Z,3.60
2018-03-14T10:19:14.349Z,1.40
2018-03-14T10:21:43.220Z,1.23
2018-03-14T10:24:12.097Z,3.00
2018-03-14T10:26:40.935Z,4.40
2018-03-14T10:29:09.789Z,4.30
2018-03-14T10:31:38.713Z,3.07
2018-03-14T10:34:09.451Z,3.80
2018-03-14T10:36:38.628Z,3.13
2018-03-14T10:39:07.527Z,2.50
2018-03-14T10:41:36.390Z,3.23
2018-03-14T10:44:05.352Z,3.20
2018-03-14T10:46:34.292Z,2.20
2018-03-14T10:49:04.133Z,2.20
2018-03-14T10:51:33.000Z,1.73
2018-03-14T10:54:01.959Z,1.80
2018-03-14T10:56:31.021Z,2.47
2018-03-14T10:59:00.576Z,3.27
2018-03-14T11:01:35.195Z,3.67
2018-03-14T11:04:04.756Z,3.70
2018-03-14T11:06:33.637Z,3.63
2018-03-14T11:09:03.437Z,3.77
2018-03-14T11:11:32.359Z,3.67
2018-03-14T11:14:02.042Z,4.13
2018-03-14T11:16:30.883Z,4.10
2018-03-14T11:18:59.637Z,3.87
2018-03-14T11:21:29.577Z,6.90
2018-03-14T11:23:58.500Z,6.60
2018-03-14T11:26:27.573Z,8.13
2018-03-14T11:28:56.412Z,8.93
2018-03-14T11:31:25.605Z,6.17
2018-03-14T11:33:54.609Z,6.90
2018-03-14T11:36:24.351Z,2.57
2018-03-14T11:38:54.529Z,2.50
2018-03-14T11:41:23.482Z,6.57
2018-03-14T11:43:52.568Z,5.80
2018-03-14T11:46:24.606Z,3.80
2018-03-14T11:48:54.716Z,3.03
2018-03-14T11:51:23.718Z,5.33
2018-03-14T11:53:53.078Z,3.37
2018-03-14T11:56:22.436Z,3.10
2018-03-14T11:58:51.391Z,3.07
2018-03-14T12:01:20.504Z,5.13
2018-03-14T12:03:50.429Z,4.47
2018-03-14T12:06:19.265Z,8.37
2018-03-14T12:08:48.984Z,6.73
2018-03-14T12:11:17.940Z,6.13
2018-03-14T12:13:47.395Z,3.70
2018-03-14T12:16:16.446Z,6.03
2018-03-14T12:18:45.587Z,4.50
2018-03-14T12:21:14.487Z,6.07
2018-03-14T12:23:43.296Z,6.27
2018-03-14T12:26:12.368Z,9.10
2018-03-14T12:28:42.244Z,9.57
2018-03-14T12:31:11.164Z,7.10
2018-03-14T12:33:40.783Z,1.40
2018-03-14T12:36:10.460Z,1.40
2018-03-14T12:38:39.501Z,3.70
2018-03-14T12:41:08.384Z,3.13
2018-03-14T12:43:38.182Z,4.40
2018-03-14T12:46:07.027Z,4.70
2018-03-14T12:48:35.898Z,3.60
2018-03-14T12:51:05.069Z,3.07
2018-03-14T12:53:34.849Z,4.77
2018-03-14T12:56:03.722Z,10.07
2018-03-14T12:58:32.565Z,9.73
2018-03-14T13:01:02.388Z,6.27
2018-03-14T13:03:31.272Z,5.10
2018-03-14T13:06:00.784Z,7.20
2018-03-14T13:08:29.696Z,7.10
2018-03-14T13:10:58.639Z,8.47
2018-03-14T13:13:28.253Z,4.97
2018-03-14T13:15:59.010Z,4.73
2018-03-14T13:18:28.135Z,3.87
2018-03-14T13:20:56.981Z,4.23
2018-03-14T13:23:26.509Z,4.90
2018-03-14T13:25:55.514Z,15.00
2018-03-14T13:28:24.405Z,8.67
2018-03-14T13:30:54.368Z,11.70
2018-03-14T13:33:23.215Z,19.13
2018-03-14T13:35:52.519Z,3.70
2018-03-14T13:38:21.404Z,5.03
2018-03-14T13:40:50.251Z,6.07
2018-03-14T13:43:24.808Z,13.37
2018-03-14T13:45:54.256Z,13.27
2018-03-14T13:48:23.175Z,5.37
2018-03-14T13:50:52.184Z,8.33
2018-03-14T13:53:21.148Z,9.80
2018-03-14T13:55:50.104Z,12.63
2018-03-14T13:58:18.924Z,13.93
2018-03-14T14:00:48.187Z,14.50
2018-03-14T14:03:19.077Z,7.63
2018-03-14T14:05:49.093Z,12.70
2018-03-14T14:08:18.926Z,4.70
2018-03-14T14:10:48.014Z,4.50
2018-03-14T14:13:16.986Z,5.67
2018-03-14T14:15:45.894Z,2.27
2018-03-14T14:18:14.716Z,2.30
2018-03-14T14:20:43.640Z,2.20
2018-03-14T14:23:12.942Z,2.13
2018-03-14T14:25:42.566Z,2.60
2018-03-14T14:28:11.671Z,3.30
2018-03-14T14:30:41.783Z,2.43
2018-03-14T14:33:11.380Z,10.53
2018-03-14T14:35:41.095Z,10.73
2018-03-14T14:38:11.852Z,36.13
2018-03-14T14:40:42.404Z,2.80
2018-03-14T14:43:12.064Z,2.50
2018-03-14T14:45:41.032Z,2.27
2018-03-14T14:48:10.022Z,2.40
2018-03-14T14:50:38.888Z,4.00
2018-03-14T14:53:08.796Z,2.30
2018-03-14T14:55:37.752Z,2.53
2018-03-14T14:58:07.839Z,4.13
2018-03-14T15:00:36.683Z,3.63
2018-03-14T15:03:07.545Z,2.63
2018-03-14T15:05:37.889Z,2.27
2018-03-14T15:08:06.900Z,3.10
2018-03-14T15:10:35.894Z,2.40
2018-03-14T15:13:05.535Z,2.70
2018-03-14T15:15:34.696Z,3.47
2018-03-14T15:18:03.565Z,5.60
2018-03-14T15:20:33.205Z,7.17
2018-03-14T15:23:02.854Z,3.30
2018-03-14T15:25:31.658Z,9.23
2018-03-14T15:28:00.617Z,2.47
2018-03-14T15:30:29.536Z,6.67
2018-03-14T15:32:58.557Z,10.13
2018-03-14T15:35:28.189Z,18.10
2018-03-14T15:37:57.804Z,22.57
2018-03-14T15:40:26.676Z,25.63
2018-03-14T15:42:56.285Z,16.23
2018-03-14T15:45:25.504Z,15.30
2018-03-14T15:47:54.400Z,6.63
2018-03-14T15:50:23.330Z,12.17
2018-03-14T15:52:52.885Z,5.90
2018-03-14T15:55:22.483Z,7.97
2018-03-14T15:57:52.189Z,6.57
2018-03-14T16:00:21.071Z,8.67
2018-03-14T16:02:50.118Z,8.10
2018-03-14T16:05:19.034Z,45.13
2018-03-14T16:07:48.349Z,9.60
2018-03-14T16:10:18.382Z,4.70
2018-03-14T16:12:47.461Z,50.50
2018-03-14T16:15:16.403Z,8.80
2018-03-14T16:17:45.325Z,6.67
2018-03-14T16:20:14.089Z,7.17
2018-03-14T16:22:43.052Z,7.80
2018-03-14T16:25:12.662Z,6.27
2018-03-14T16:27:41.536Z,5.33
2018-03-14T16:30:10.357Z,18.20
2018-03-14T16:32:39.538Z,24.53
2018-03-14T16:35:09.959Z,31.20
2018-03-14T16:37:39.764Z,35.80
2018-03-14T16:40:08.605Z,37.83
2018-03-14T16:42:37.459Z,38.80
2018-03-14T16:45:06.369Z,39.57
2018-03-14T16:47:35.205Z,36.83
2018-03-14T16:50:04.122Z,53.23
2018-03-14T16:52:33.793Z,61.80
2018-03-14T16:55:02.740Z,37.50
2018-03-14T16:57:31.633Z,28.90
2018-03-14T17:00:00.620Z,32.97
2018-03-14T17:02:30.392Z,24.33
2018-03-14T17:04:59.896Z,15.90
2018-03-14T17:07:30.195Z,13.67
2018-03-14T17:09:59.640Z,12.20
2018-03-14T17:12:28.968Z,10.77
2018-03-14T17:14:58.530Z,10.77
2018-03-14T17:17:28.242Z,11.43
2018-03-14T17:19:57.522Z,12.50
2018-03-14T17:35:26.854Z,16.13
2018-03-14T17:37:56.169Z,15.63
2018-03-14T17:40:25.452Z,14.07
2018-03-14T17:42:54.856Z,14.53
2018-03-14T17:45:24.095Z,17.20
2018-03-14T17:47:54.243Z,15.87
2018-03-14T17:50:23.569Z,16.13
2018-03-14T17:52:52.729Z,21.73
2018-03-14T17:55:22.990Z,18.63
2018-03-14T17:57:52.317Z,12.93
2018-03-14T18:00:21.540Z,13.83
2018-03-14T18:02:51.668Z,12.93
2018-03-14T18:05:21.245Z,13.10
2018-03-14T18:07:51.036Z,12.30
2018-03-14T18:10:21.804Z,14.37
2018-03-14T18:12:51.044Z,14.10
2018-03-14T18:15:20.371Z,17.50
2018-03-14T18:17:50.545Z,24.00
2018-03-14T18:20:20.092Z,19.97
2018-03-14T18:22:49.818Z,27.63
2018-03-14T18:25:19.165Z,43.13
2018-03-14T18:27:48.999Z,56.40
2018-03-14T18:30:19.529Z,58.87
2018-03-14T18:32:49.024Z,54.53
2018-03-14T18:35:18.271Z,67.57
2018-03-14T18:37:48.523Z,73.40
2018-03-14T18:40:17.915Z,60.50
2018-03-14T18:42:47.232Z,55.97
2018-03-14T18:45:16.549Z,53.57
2018-03-14T18:47:45.871Z,55.33
2018-03-14T18:50:15.104Z,63.53
2018-03-14T18:52:45.117Z,62.80
2018-03-14T18:55:14.540Z,62.83
2018-03-14T18:57:45.014Z,66.23
2018-03-14T19:00:14.507Z,102.23
2018-03-14T19:02:44.115Z,81.63
2018-03-14T19:05:13.412Z,73.80
2018-03-14T19:07:42.831Z,63.17
2018-03-14T19:10:12.213Z,55.07
2018-03-14T19:12:41.618Z,55.87
2018-03-14T19:15:11.746Z,41.17
2018-03-14T19:17:41.033Z,27.50
2018-03-14T19:20:10.320Z,16.20
2018-03-14T19:22:39.832Z,10.73
2018-03-14T19:38:10.979Z,20.70
2018-03-14T19:40:41.518Z,20.70
2018-03-14T19:43:11.929Z,20.33
2018-03-14T19:45:41.452Z,19.40
2018-03-14T19:48:11.776Z,17.37
2018-03-14T19:50:41.110Z,14.03
2018-03-14T19:53:11.542Z,8.37
2018-03-14T19:55:40.981Z,7.70
2018-03-14T19:58:10.288Z,9.70
2018-03-14T20:00:39.439Z,18.10
2018-03-14T20:03:08.884Z,23.47
2018-03-14T20:05:39.833Z,27.70
2018-03-14T20:08:10.246Z,26.10
2018-03-14T20:10:39.612Z,25.17
2018-03-14T20:13:09.906Z,32.93
2018-03-14T20:15:39.335Z,39.00
2018-03-14T20:31:08.955Z,58.90
2018-03-14T20:33:38.276Z,60.33
2018-03-14T20:36:07.355Z,55.20
2018-03-14T20:38:36.303Z,53.93
2018-03-14T20:41:05.694Z,52.70
2018-03-14T20:43:35.952Z,52.67
2018-03-14T20:46:10.671Z,50.53
2018-03-14T20:48:40.944Z,39.93
2018-03-14T20:51:10.770Z,36.33
2018-03-14T20:53:40.340Z,33.33
2018-03-14T20:56:09.848Z,31.00
2018-03-14T20:58:39.242Z,30.90
2018-03-14T21:01:10.060Z,28.37
2018-03-14T21:03:39.524Z,25.87
2018-03-14T21:06:09.017Z,24.73
2018-03-14T21:08:38.147Z,25.53
2018-03-14T21:11:07.214Z,24.20
2018-03-14T21:13:36.439Z,25.63
2018-03-14T21:16:05.480Z,25.33
2018-03-14T21:18:34.392Z,28.90
2018-03-14T21:21:04.129Z,30.43
2018-03-14T21:23:32.972Z,29.37
2018-03-14T21:26:01.887Z,26.57
2018-03-14T21:28:30.917Z,25.70
2018-03-14T21:30:59.805Z,25.07
2018-03-14T21:33:29.571Z,23.63
2018-03-14T21:35:59.954Z,23.20
2018-03-14T21:38:29.077Z,24.30
2018-03-14T21:40:57.996Z,23.70
2018-03-14T21:43:27.647Z,24.37
2018-03-14T21:45:56.647Z,25.00
2018-03-14T21:48:25.457Z,25.47
2018-03-14T21:50:54.570Z,37.00
2018-03-14T21:53:23.918Z,53.53
2018-03-14T21:55:52.821Z,47.87
2018-03-14T21:58:21.697Z,48.77
2018-03-14T22:00:50.760Z,49.13
2018-03-14T22:03:19.766Z,58.80
2018-03-14T22:05:48.621Z,80.13
2018-03-14T22:08:17.906Z,75.73
2018-03-14T22:10:46.903Z,75.60
2018-03-14T22:13:16.766Z,82.00
2018-03-14T22:15:45.894Z,85.47
2018-03-14T22:18:15.011Z,83.10
2018-03-14T22:20:44.763Z,76.33
2018-03-14T22:23:13.755Z,79.20
2018-03-14T22:25:42.723Z,73.73
2018-03-14T22:28:11.823Z,65.20
2018-03-14T22:30:40.892Z,57.43
2018-03-14T22:33:09.790Z,48.03
2018-03-14T22:35:38.745Z,45.63
2018-03-14T22:38:08.557Z,44.67
2018-03-14T22:40:38.386Z,38.73
2018-03-14T22:43:07.260Z,52.37
2018-03-14T22:45:37.574Z,31.03
2018-03-14T22:48:07.257Z,35.70
2018-03-14T22:50:36.088Z,44.65
2018-03-14T22:53:05.065Z,39.00
2018-03-14T22:55:34.007Z,38.35
2018-03-14T22:58:02.945Z,24.37
2018-03-14T23:00:32.091Z,18.10
2018-03-14T23:03:01.287Z,15.57
2018-03-14T23:05:30.150Z,15.60
2018-03-14T23:07:59.025Z,23.00
2018-03-14T23:10:27.864Z,29.63
2018-03-14T23:12:56.917Z,15.25
2018-03-14T23:15:26.817Z,15.63
2018-03-14T23:17:56.865Z,16.67
2018-03-14T23:20:25.704Z,18.42
2018-03-14T23:22:54.635Z,18.55
2018-03-14T23:25:23.514Z,22.23
2018-03-14T23:27:52.404Z,24.27
2018-03-14T23:30:21.452Z,27.20
2018-03-14T23:32:50.541Z,28.98
2018-03-14T23:35:19.400Z,30.50
2018-03-14T23:37:49.124Z,31.48
2018-03-14T23:40:18.818Z,33.15
2018-03-14T23:42:47.935Z,33.67
2018-03-14T23:45:16.777Z,27.95
2018-03-14T23:47:45.975Z,26.60
2018-03-14T23:50:14.898Z,26.95
2018-03-14T23:52:43.810Z,26.60
2018-03-14T23:55:13.128Z,28.35
2018-03-14T23:57:41.990Z,28.17
