createdAt,value
2019-05-14T00:01:11.862Z,4.40
2019-05-14T00:03:41.526Z,4.50
2019-05-14T00:06:11.539Z,4.50
2019-05-14T00:08:41.907Z,4.50
2019-05-14T00:11:12.986Z,4.40
2019-05-14T00:13:42.566Z,4.30
2019-05-14T00:16:12.052Z,4.20
2019-05-14T00:18:42.008Z,4.20
2019-05-14T00:21:12.222Z,4.20
2019-05-14T00:23:42.149Z,4.30
2019-05-14T00:26:12.099Z,4.30
2019-05-14T00:28:42.305Z,4.20
2019-05-14T00:31:12.179Z,4.20
2019-05-14T00:33:42.056Z,4.10
2019-05-14T00:36:11.579Z,4.10
2019-05-14T00:38:41.948Z,4.10
2019-05-14T00:41:11.620Z,4.00
2019-05-14T00:43:41.595Z,4.00
2019-05-14T00:46:11.812Z,4.00
2019-05-14T00:48:42.268Z,3.90
2019-05-14T00:51:11.784Z,3.90
2019-05-14T00:53:42.159Z,3.90
2019-05-14T00:56:11.709Z,4.00
2019-05-14T00:58:41.567Z,4.00
2019-05-14T01:01:11.860Z,3.90
2019-05-14T01:03:41.668Z,3.70
2019-05-14T01:06:11.485Z,3.70
2019-05-14T01:08:41.410Z,3.70
2019-05-14T01:11:11.772Z,3.70
2019-05-14T01:13:41.786Z,3.50
2019-05-14T01:16:12.061Z,3.50
2019-05-14T01:18:41.638Z,3.70
2019-05-14T01:21:11.667Z,3.60
2019-05-14T01:23:41.670Z,3.60
2019-05-14T01:26:11.623Z,3.70
2019-05-14T01:28:41.526Z,3.80
2019-05-14T01:31:11.482Z,3.80
2019-05-14T01:33:42.223Z,3.80
2019-05-14T01:36:12.348Z,3.80
2019-05-14T01:38:41.995Z,3.70
2019-05-14T01:41:11.898Z,3.70
2019-05-14T01:43:41.941Z,3.60
2019-05-14T01:46:12.137Z,3.50
2019-05-14T01:48:41.894Z,3.50
2019-05-14T01:51:11.918Z,3.50
2019-05-14T01:53:41.798Z,3.50
2019-05-14T01:56:12.020Z,3.30
2019-05-14T01:58:41.802Z,3.20
2019-05-14T02:01:11.998Z,3.10
2019-05-14T02:03:41.554Z,3.20
2019-05-14T02:06:11.862Z,3.10
2019-05-14T02:08:41.551Z,3.10
2019-05-14T02:11:12.092Z,3.20
2019-05-14T02:13:41.729Z,3.20
2019-05-14T02:16:13.107Z,3.10
2019-05-14T02:18:42.305Z,3.00
2019-05-14T02:21:11.884Z,3.00
2019-05-14T02:23:42.060Z,3.00
2019-05-14T02:26:11.590Z,2.90
2019-05-14T02:28:42.081Z,3.00
2019-05-14T02:31:11.715Z,3.00
2019-05-14T02:33:41.140Z,3.10
2019-05-14T02:36:10.761Z,3.00
2019-05-14T02:38:40.260Z,3.10
2019-05-14T02:41:10.103Z,3.10
2019-05-14T02:43:40.855Z,2.90
2019-05-14T02:46:16.633Z,2.90
2019-05-14T02:48:41.891Z,2.90
2019-05-14T02:51:11.389Z,2.90
2019-05-14T02:53:40.821Z,2.80
2019-05-14T02:56:10.655Z,2.80
2019-05-14T02:58:40.340Z,2.80
2019-05-14T03:01:09.868Z,2.80
2019-05-14T03:03:40.255Z,2.80
2019-05-14T03:06:10.187Z,2.70
2019-05-14T03:08:39.629Z,2.50
2019-05-14T03:11:09.583Z,2.40
2019-05-14T03:13:39.961Z,2.30
2019-05-14T03:16:22.500Z,2.30
2019-05-14T03:18:40.952Z,2.30
2019-05-14T03:21:10.373Z,2.30
2019-05-14T03:23:39.858Z,2.20
2019-05-14T03:26:09.767Z,2.20
2019-05-14T03:28:40.079Z,2.30
2019-05-14T03:31:12.893Z,2.20
2019-05-14T03:33:44.047Z,2.30
2019-05-14T03:36:18.065Z,2.30
2019-05-14T03:38:43.142Z,2.30
2019-05-14T03:41:14.256Z,2.40
2019-05-14T03:43:43.806Z,2.40
2019-05-14T03:46:13.399Z,2.40
2019-05-14T03:48:43.361Z,2.40
2019-05-14T03:51:12.936Z,2.30
2019-05-14T03:53:55.004Z,2.40
2019-05-14T03:56:13.621Z,2.30
2019-05-14T03:58:43.499Z,2.30
2019-05-14T04:01:13.380Z,2.30
2019-05-14T04:03:43.310Z,2.20
2019-05-14T04:06:12.753Z,2.30
2019-05-14T04:08:42.653Z,2.40
2019-05-14T04:11:14.701Z,2.40
2019-05-14T04:13:49.440Z,2.40
2019-05-14T04:16:20.127Z,2.30
2019-05-14T04:18:50.767Z,2.30
2019-05-14T04:21:21.804Z,2.30
2019-05-14T04:23:51.519Z,2.40
2019-05-14T04:26:24.035Z,2.40
2019-05-14T04:28:55.140Z,2.50
2019-05-14T04:31:24.565Z,2.50
2019-05-14T04:33:59.279Z,2.60
2019-05-14T04:36:30.070Z,2.70
2019-05-14T04:39:00.599Z,2.70
2019-05-14T04:41:30.109Z,2.80
2019-05-14T04:43:59.770Z,2.90
2019-05-14T04:46:30.313Z,2.90
2019-05-14T04:49:00.020Z,3.00
2019-05-14T04:51:30.477Z,3.00
2019-05-14T04:54:00.170Z,3.10
2019-05-14T04:56:30.396Z,3.10
2019-05-14T04:59:00.087Z,3.20
2019-05-14T05:01:29.798Z,3.30
2019-05-14T05:03:59.429Z,3.30
2019-05-14T05:06:29.360Z,3.50
2019-05-14T05:08:59.992Z,3.60
2019-05-14T05:11:29.782Z,3.70
2019-05-14T05:13:59.507Z,3.80
2019-05-14T05:16:29.714Z,3.90
2019-05-14T05:18:59.631Z,4.00
2019-05-14T05:21:29.125Z,4.10
2019-05-14T05:23:58.645Z,4.30
2019-05-14T05:26:28.647Z,4.30
2019-05-14T05:29:03.625Z,4.50
2019-05-14T05:31:29.341Z,4.50
2019-05-14T05:33:58.807Z,4.60
2019-05-14T05:36:29.022Z,4.70
2019-05-14T05:38:59.342Z,4.70
2019-05-14T05:41:28.939Z,4.90
2019-05-14T05:43:58.994Z,5.00
2019-05-14T05:46:28.700Z,5.20
2019-05-14T05:48:58.737Z,5.40
2019-05-14T05:51:28.910Z,5.50
2019-05-14T05:53:58.901Z,5.50
2019-05-14T05:56:28.861Z,5.60
2019-05-14T05:59:00.586Z,5.70
2019-05-14T06:01:41.787Z,5.80
2019-05-14T06:04:01.023Z,6.00
2019-05-14T06:06:30.508Z,6.10
2019-05-14T06:08:59.960Z,6.20
2019-05-14T06:11:29.430Z,6.30
2019-05-14T06:13:59.090Z,6.50
2019-05-14T06:16:28.998Z,6.60
2019-05-14T06:18:58.885Z,6.70
2019-05-14T06:21:29.183Z,6.80
2019-05-14T06:24:02.578Z,7.00
2019-05-14T06:26:29.939Z,7.20
2019-05-14T06:28:59.906Z,7.30
2019-05-14T06:31:29.422Z,7.40
2019-05-14T06:33:59.288Z,7.60
2019-05-14T06:36:29.202Z,7.60
2019-05-14T06:38:58.817Z,7.70
2019-05-14T06:41:28.535Z,7.70
2019-05-14T06:43:59.178Z,7.80
2019-05-14T06:46:28.680Z,7.80
2019-05-14T06:48:59.069Z,7.80
2019-05-14T06:51:28.953Z,7.90
2019-05-14T06:53:58.923Z,8.10
2019-05-14T06:56:28.435Z,8.40
2019-05-14T06:58:58.613Z,8.40
2019-05-14T07:01:29.180Z,8.60
2019-05-14T07:03:58.750Z,8.70
2019-05-14T07:06:29.132Z,8.60
2019-05-14T07:08:58.969Z,8.90
2019-05-14T07:11:29.242Z,8.80
2019-05-14T07:13:58.755Z,9.00
2019-05-14T07:16:28.792Z,9.10
2019-05-14T07:18:59.094Z,9.20
2019-05-14T07:21:29.329Z,9.40
2019-05-14T07:23:59.311Z,9.60
2019-05-14T07:26:29.671Z,9.90
2019-05-14T07:28:59.292Z,10.00
2019-05-14T07:31:29.252Z,10.10
2019-05-14T07:33:58.721Z,10.20
2019-05-14T07:36:29.342Z,10.30
2019-05-14T07:39:00.134Z,10.20
2019-05-14T07:41:29.846Z,10.30
2019-05-14T07:43:59.311Z,10.30
2019-05-14T07:46:28.897Z,10.40
2019-05-14T07:49:08.141Z,10.40
2019-05-14T07:51:29.536Z,10.60
2019-05-14T07:53:58.980Z,10.80
2019-05-14T07:56:29.589Z,10.80
2019-05-14T07:59:02.085Z,11.00
2019-05-14T08:01:30.133Z,11.20
2019-05-14T08:04:00.131Z,11.40
2019-05-14T08:06:29.760Z,11.40
2019-05-14T08:08:59.359Z,11.40
2019-05-14T08:11:28.825Z,11.50
2019-05-14T08:13:58.655Z,11.50
2019-05-14T08:16:28.767Z,11.50
2019-05-14T08:19:00.103Z,12.00
2019-05-14T08:21:29.777Z,11.70
2019-05-14T08:23:59.393Z,11.50
2019-05-14T08:26:29.473Z,11.70
2019-05-14T08:28:58.977Z,11.70
2019-05-14T08:31:29.325Z,11.60
2019-05-14T08:33:59.209Z,11.50
2019-05-14T08:36:28.789Z,11.90
2019-05-14T08:38:58.249Z,11.90
2019-05-14T08:41:28.862Z,11.70
2019-05-14T08:43:59.538Z,11.80
2019-05-14T08:46:29.132Z,11.90
2019-05-14T08:48:58.812Z,11.90
2019-05-14T08:51:29.607Z,11.70
2019-05-14T08:53:59.399Z,12.00
2019-05-14T08:56:28.896Z,12.10
2019-05-14T08:58:59.039Z,12.30
2019-05-14T09:01:29.319Z,12.30
2019-05-14T09:03:59.628Z,12.50
2019-05-14T09:06:29.471Z,12.70
2019-05-14T09:08:59.715Z,12.70
2019-05-14T09:11:35.354Z,12.80
2019-05-14T09:14:00.436Z,13.20
2019-05-14T09:16:41.872Z,13.10
2019-05-14T09:19:01.016Z,13.10
2019-05-14T09:21:30.492Z,13.10
2019-05-14T09:23:59.983Z,12.70
2019-05-14T09:26:29.427Z,12.20
2019-05-14T09:28:58.920Z,11.90
2019-05-14T09:31:29.622Z,11.80
2019-05-14T09:33:59.117Z,11.60
2019-05-14T09:36:29.108Z,11.60
2019-05-14T09:38:58.640Z,11.70
2019-05-14T09:41:30.862Z,11.70
2019-05-14T09:43:59.213Z,12.20
2019-05-14T09:46:29.031Z,12.70
2019-05-14T09:48:58.882Z,12.40
2019-05-14T09:51:28.857Z,12.00
2019-05-14T09:53:58.997Z,11.80
2019-05-14T09:56:29.199Z,12.20
2019-05-14T09:58:58.853Z,12.40
2019-05-14T10:01:28.464Z,13.00
2019-05-14T10:03:59.232Z,13.10
2019-05-14T10:06:28.948Z,13.00
2019-05-14T10:08:59.082Z,13.20
2019-05-14T10:11:28.996Z,12.90
2019-05-14T10:13:59.757Z,12.60
2019-05-14T10:16:29.442Z,12.50
2019-05-14T10:18:58.909Z,12.50
2019-05-14T10:21:29.324Z,12.50
2019-05-14T10:23:58.904Z,12.10
2019-05-14T10:26:28.841Z,12.10
2019-05-14T10:28:59.028Z,12.20
2019-05-14T10:31:29.138Z,12.90
2019-05-14T10:33:58.947Z,13.10
2019-05-14T10:36:30.022Z,13.60
2019-05-14T10:38:59.635Z,13.50
2019-05-14T10:41:29.352Z,13.20
2019-05-14T10:43:59.266Z,12.60
2019-05-14T10:46:29.450Z,12.50
2019-05-14T10:49:14.715Z,12.40
2019-05-14T10:51:30.090Z,12.40
2019-05-14T10:53:59.771Z,12.60
2019-05-14T10:56:29.889Z,12.70
2019-05-14T10:58:59.516Z,12.90
2019-05-14T11:01:28.975Z,12.90
2019-05-14T11:03:58.451Z,13.10
2019-05-14T11:06:29.327Z,13.10
2019-05-14T11:08:58.930Z,13.10
2019-05-14T11:11:29.087Z,12.60
2019-05-14T11:13:58.650Z,12.60
2019-05-14T11:16:28.457Z,12.50
2019-05-14T11:18:57.997Z,12.50
2019-05-14T11:21:29.990Z,12.20
2019-05-14T11:23:58.744Z,12.10
2019-05-14T11:26:29.432Z,12.60
2019-05-14T11:28:59.256Z,13.00
2019-05-14T11:31:29.494Z,13.10
2019-05-14T11:33:59.828Z,12.90
2019-05-14T11:36:29.391Z,12.90
2019-05-14T11:39:03.073Z,12.80
2019-05-14T11:41:29.954Z,13.10
2019-05-14T11:43:59.526Z,13.50
2019-05-14T11:46:42.051Z,13.20
2019-05-14T11:49:00.155Z,12.90
2019-05-14T11:51:56.169Z,13.00
2019-05-14T11:54:00.780Z,13.00
2019-05-14T11:56:30.231Z,13.20
2019-05-14T11:58:59.723Z,13.00
2019-05-14T12:01:29.825Z,13.00
2019-05-14T12:03:59.875Z,13.20
2019-05-14T12:06:30.463Z,13.20
2019-05-14T12:09:00.147Z,13.70
2019-05-14T12:11:29.576Z,14.70
2019-05-14T12:13:59.818Z,14.20
2019-05-14T12:16:29.503Z,14.00
2019-05-14T12:18:59.169Z,13.50
2019-05-14T12:21:28.917Z,13.60
2019-05-14T12:24:04.133Z,13.60
2019-05-14T12:26:30.236Z,13.90
2019-05-14T12:28:59.685Z,14.00
2019-05-14T12:31:29.155Z,13.70
2019-05-14T12:33:58.599Z,13.10
2019-05-14T12:36:29.493Z,12.70
2019-05-14T12:38:59.238Z,12.50
2019-05-14T12:41:29.219Z,12.60
2019-05-14T12:43:59.074Z,13.30
2019-05-14T12:46:29.478Z,14.30
2019-05-14T12:48:59.197Z,15.00
2019-05-14T12:51:28.643Z,14.40
2019-05-14T12:53:58.431Z,13.60
2019-05-14T12:56:29.428Z,13.20
2019-05-14T12:58:59.032Z,13.50
2019-05-14T13:01:28.494Z,14.30
2019-05-14T13:03:59.199Z,13.90
2019-05-14T13:06:29.464Z,13.90
2019-05-14T13:08:59.178Z,13.50
2019-05-14T13:11:28.600Z,13.40
2019-05-14T13:13:58.760Z,13.60
2019-05-14T13:16:28.649Z,13.70
2019-05-14T13:18:59.869Z,14.00
2019-05-14T13:21:29.328Z,13.90
2019-05-14T13:23:58.731Z,14.10
2019-05-14T13:26:29.622Z,14.40
2019-05-14T13:28:59.265Z,14.40
2019-05-14T13:31:29.362Z,14.20
2019-05-14T13:33:59.474Z,13.80
2019-05-14T13:36:29.113Z,13.30
2019-05-14T13:38:59.592Z,12.70
2019-05-14T13:41:29.232Z,12.60
2019-05-14T13:43:58.965Z,12.50
2019-05-14T13:46:28.856Z,12.60
2019-05-14T13:48:59.148Z,12.60
2019-05-14T13:51:33.010Z,12.30
2019-05-14T13:54:00.000Z,12.20
2019-05-14T13:56:29.450Z,12.90
2019-05-14T13:58:59.240Z,14.30
2019-05-14T14:01:29.758Z,15.30
2019-05-14T14:04:09.661Z,15.90
2019-05-14T14:06:30.630Z,15.80
2019-05-14T14:09:00.107Z,16.70
2019-05-14T14:11:31.487Z,17.30
2019-05-14T14:14:00.692Z,16.20
2019-05-14T14:16:30.154Z,16.00
2019-05-14T14:19:03.341Z,15.60
2019-05-14T14:21:30.827Z,14.80
2019-05-14T14:24:00.278Z,14.20
2019-05-14T14:26:29.754Z,13.50
2019-05-14T14:28:59.963Z,13.20
2019-05-14T14:31:29.587Z,12.70
2019-05-14T14:33:59.036Z,12.30
2019-05-14T14:36:30.041Z,11.90
2019-05-14T14:38:59.699Z,12.00
2019-05-14T14:41:29.405Z,12.10
2019-05-14T14:43:58.890Z,12.10
2019-05-14T14:46:28.733Z,12.30
2019-05-14T14:49:02.411Z,12.10
2019-05-14T14:51:29.360Z,12.00
2019-05-14T14:54:07.332Z,12.00
2019-05-14T14:56:29.997Z,12.60
2019-05-14T14:58:59.477Z,13.40
2019-05-14T15:01:30.024Z,14.40
2019-05-14T15:04:00.048Z,15.20
2019-05-14T15:06:30.493Z,14.70
2019-05-14T15:09:00.365Z,14.80
2019-05-14T15:11:30.135Z,13.80
2019-05-14T15:13:59.638Z,12.90
2019-05-14T15:16:29.344Z,12.70
2019-05-14T15:18:58.877Z,13.40
2019-05-14T15:21:29.953Z,14.30
2019-05-14T15:24:09.979Z,15.70
2019-05-14T15:26:30.726Z,15.50
2019-05-14T15:29:03.714Z,16.60
2019-05-14T15:31:33.173Z,16.40
2019-05-14T15:34:02.685Z,16.00
2019-05-14T15:36:32.150Z,16.30
2019-05-14T15:39:01.639Z,17.00
2019-05-14T15:41:31.107Z,16.70
2019-05-14T15:44:00.583Z,16.50
2019-05-14T15:46:30.046Z,16.20
2019-05-14T15:48:59.643Z,17.50
2019-05-14T15:51:29.088Z,16.80
2019-05-14T15:54:11.623Z,16.50
2019-05-14T15:56:29.979Z,17.50
2019-05-14T15:59:01.437Z,17.30
2019-05-14T16:01:30.571Z,16.40
2019-05-14T16:04:00.042Z,15.40
2019-05-14T16:06:29.498Z,14.70
2019-05-14T16:08:59.109Z,14.00
2019-05-14T16:11:29.175Z,13.20
2019-05-14T16:13:58.817Z,12.90
2019-05-14T16:16:28.913Z,12.50
2019-05-14T16:18:58.550Z,12.40
2019-05-14T16:21:28.927Z,12.20
2019-05-14T16:23:59.046Z,12.10
2019-05-14T16:26:29.202Z,12.20
2019-05-14T16:28:59.442Z,12.10
2019-05-14T16:31:31.523Z,12.10
2019-05-14T16:34:01.298Z,12.20
2019-05-14T16:36:30.872Z,12.10
2019-05-14T16:39:00.357Z,12.00
2019-05-14T16:41:29.804Z,11.60
2019-05-14T16:43:59.320Z,11.50
2019-05-14T16:46:29.023Z,11.40
2019-05-14T16:48:58.508Z,11.50
2019-05-14T16:51:27.986Z,11.40
2019-05-14T16:53:59.053Z,11.30
2019-05-14T16:56:28.649Z,11.30
2019-05-14T16:58:58.417Z,11.10
2019-05-14T17:01:32.696Z,11.00
2019-05-14T17:03:59.622Z,10.90
2019-05-14T17:06:29.435Z,10.70
2019-05-14T17:08:59.401Z,10.50
2019-05-14T17:11:29.041Z,10.20
2019-05-14T17:13:58.570Z,9.80
2019-05-14T17:16:28.935Z,9.50
2019-05-14T17:18:59.150Z,9.60
2019-05-14T17:21:28.789Z,9.60
2019-05-14T17:23:58.306Z,9.60
2019-05-14T17:26:28.729Z,9.70
2019-05-14T17:28:59.622Z,9.90
2019-05-14T17:31:31.084Z,10.00
2019-05-14T17:34:00.457Z,10.20
2019-05-14T17:36:29.936Z,10.40
2019-05-14T17:38:59.423Z,10.40
2019-05-14T17:41:28.877Z,10.30
2019-05-14T17:43:58.663Z,10.20
2019-05-14T17:46:28.995Z,10.00
2019-05-14T17:48:59.182Z,10.10
2019-05-14T17:51:28.667Z,9.90
2019-05-14T17:53:58.716Z,9.70
2019-05-14T17:56:28.520Z,9.70
2019-05-14T17:58:58.078Z,9.60
2019-05-14T18:01:29.014Z,9.40
2019-05-14T18:03:58.618Z,9.40
2019-05-14T18:06:28.683Z,9.40
2019-05-14T18:08:58.439Z,9.40
2019-05-14T18:11:28.464Z,9.30
2019-05-14T18:13:58.955Z,9.30
2019-05-14T18:16:28.787Z,9.30
2019-05-14T18:18:58.450Z,9.20
2019-05-14T18:21:28.521Z,9.20
2019-05-14T18:23:58.572Z,9.20
2019-05-14T18:26:29.002Z,9.20
2019-05-14T18:28:58.696Z,9.20
2019-05-14T18:31:28.128Z,9.10
2019-05-14T18:33:58.774Z,9.10
2019-05-14T18:36:28.593Z,9.00
2019-05-14T18:38:58.711Z,9.10
2019-05-14T18:41:29.285Z,8.90
2019-05-14T18:43:59.012Z,9.00
2019-05-14T18:46:28.779Z,8.90
2019-05-14T18:48:59.243Z,8.90
2019-05-14T18:51:28.995Z,8.80
2019-05-14T18:53:58.601Z,8.70
2019-05-14T18:56:29.167Z,8.80
2019-05-14T18:58:58.894Z,8.70
2019-05-14T19:01:29.088Z,8.60
2019-05-14T19:06:34.575Z,8.50
2019-05-14T19:09:10.497Z,8.50
2019-05-14T19:11:39.631Z,8.40
2019-05-14T19:14:09.095Z,8.30
2019-05-14T19:16:38.535Z,8.30
2019-05-14T19:19:22.945Z,8.30
2019-05-14T19:21:52.393Z,8.20
2019-05-14T19:24:22.148Z,8.10
2019-05-14T19:26:51.616Z,8.00
2019-05-14T19:29:21.088Z,8.10
2019-05-14T19:31:50.663Z,8.00
2019-05-14T19:34:21.699Z,8.00
2019-05-14T19:36:51.150Z,8.10
2019-05-14T19:39:20.885Z,8.10
2019-05-14T19:41:50.364Z,8.10
2019-05-14T19:44:19.820Z,8.00
2019-05-14T19:46:49.416Z,7.90
2019-05-14T19:49:18.861Z,7.90
2019-05-14T19:51:48.458Z,8.00
2019-05-14T19:54:19.493Z,7.90
2019-05-14T19:56:56.390Z,7.80
2019-05-14T19:59:20.224Z,7.90
2019-05-14T20:01:49.679Z,7.70
2019-05-14T20:04:19.184Z,7.70
2019-05-14T20:06:49.693Z,7.80
2019-05-14T20:09:20.763Z,7.80
2019-05-14T20:11:50.166Z,7.70
2019-05-14T20:14:19.604Z,7.70
2019-05-14T20:16:49.279Z,7.60
2019-05-14T20:19:19.283Z,7.40
2019-05-14T20:21:48.839Z,7.40
2019-05-14T20:24:18.845Z,7.30
2019-05-14T20:26:48.961Z,7.30
2019-05-14T20:29:19.490Z,7.20
2019-05-14T20:31:49.009Z,7.20
2019-05-14T20:34:19.144Z,7.10
2019-05-14T20:36:48.754Z,7.10
2019-05-14T20:39:18.352Z,7.00
2019-05-14T20:41:49.022Z,6.90
2019-05-14T20:44:19.056Z,6.90
2019-05-14T20:46:49.092Z,6.90
2019-05-14T20:49:19.099Z,6.80
2019-05-14T20:51:49.394Z,6.70
2019-05-14T20:54:18.995Z,6.70
2019-05-14T20:56:49.233Z,6.70
2019-05-14T20:59:19.219Z,6.70
2019-05-14T21:01:48.825Z,6.70
2019-05-14T21:04:18.969Z,6.70
2019-05-14T21:06:48.724Z,6.70
2019-05-14T21:09:19.071Z,6.60
2019-05-14T21:11:49.253Z,6.70
2019-05-14T21:14:18.951Z,6.60
2019-05-14T21:16:49.006Z,6.70
2019-05-14T21:19:18.577Z,6.60
2019-05-14T21:21:49.158Z,6.60
2019-05-14T21:24:21.902Z,6.60
2019-05-14T21:26:49.925Z,6.50
2019-05-14T21:29:19.362Z,6.50
2019-05-14T21:31:48.857Z,6.50
2019-05-14T21:34:18.300Z,6.50
2019-05-14T21:36:47.781Z,6.50
2019-05-14T21:39:18.867Z,6.40
2019-05-14T21:41:49.007Z,6.40
2019-05-14T21:44:18.861Z,6.30
2019-05-14T21:46:48.417Z,6.30
2019-05-14T21:49:19.083Z,6.20
2019-05-14T21:51:51.308Z,6.20
2019-05-14T21:54:19.713Z,6.00
2019-05-14T21:56:49.624Z,6.00
2019-05-14T21:59:21.735Z,6.00
2019-05-14T22:01:51.204Z,5.90
2019-05-14T22:04:20.656Z,5.90
2019-05-14T22:06:50.130Z,5.80
2019-05-14T22:09:19.618Z,5.70
2019-05-14T22:11:49.197Z,5.60
2019-05-14T22:14:18.834Z,5.50
2019-05-14T22:16:48.696Z,5.50
2019-05-14T22:19:19.054Z,5.40
2019-05-14T22:21:49.144Z,5.30
2019-05-14T22:24:19.062Z,5.20
2019-05-14T22:26:49.748Z,5.10
2019-05-14T22:29:19.242Z,5.10
2019-05-14T22:31:48.703Z,5.10
2019-05-14T22:34:18.440Z,5.00
2019-05-14T22:36:48.454Z,5.00
2019-05-14T22:39:19.986Z,4.90
2019-05-14T22:41:49.118Z,4.90
2019-05-14T22:44:18.746Z,4.90
2019-05-14T22:46:49.108Z,4.90
2019-05-14T22:49:19.089Z,4.90
2019-05-14T22:51:49.254Z,4.90
2019-05-14T22:54:20.861Z,4.80
2019-05-14T22:56:50.035Z,4.80
2019-05-14T22:59:20.658Z,4.80
2019-05-14T23:01:50.171Z,4.90
2019-05-14T23:04:19.683Z,4.90
2019-05-14T23:06:49.132Z,4.90
2019-05-14T23:09:19.051Z,4.90
2019-05-14T23:11:48.566Z,4.80
2019-05-14T23:14:18.516Z,4.80
2019-05-14T23:16:49.128Z,4.70
2019-05-14T23:19:18.797Z,4.80
2019-05-14T23:21:48.492Z,4.70
2019-05-14T23:24:18.913Z,4.60
2019-05-14T23:26:49.164Z,4.70
2019-05-14T23:29:18.868Z,4.70
2019-05-14T23:31:48.855Z,4.60
2019-05-14T23:34:19.062Z,4.70
2019-05-14T23:36:48.578Z,4.60
2019-05-14T23:39:18.456Z,4.60
2019-05-14T23:41:48.759Z,4.70
2019-05-14T23:44:19.104Z,4.60
2019-05-14T23:46:48.665Z,4.60
2019-05-14T23:49:18.452Z,4.50
2019-05-14T23:51:48.017Z,4.60
2019-05-14T23:54:18.231Z,4.50
2019-05-14T23:56:48.842Z,4.50
2019-05-14T23:59:18.493Z,4.40
