createdAt,value
2019-03-09T00:01:10.435Z,99999.88
2019-03-09T00:03:39.170Z,100002.98
2019-03-09T00:06:08.340Z,99999.87
2019-03-09T00:08:37.632Z,100000.39
2019-03-09T00:11:06.350Z,99996.77
2019-03-09T00:13:35.561Z,100000.64
2019-03-09T00:16:04.291Z,100002.46
2019-03-09T00:18:33.020Z,100008.97
2019-03-09T00:21:01.913Z,99999.85
2019-03-09T00:23:35.014Z,99994.37
2019-03-09T00:26:11.361Z,99992.56
2019-03-09T00:28:44.463Z,99990.23
2019-03-09T00:31:14.762Z,99986.05
2019-03-09T00:33:43.565Z,99988.88
2019-03-09T00:36:12.302Z,99994.87
2019-03-09T00:38:41.073Z,99994.30
2019-03-09T00:41:09.916Z,99995.64
2019-03-09T00:43:38.645Z,99988.34
2019-03-09T00:46:07.372Z,99998.46
2019-03-09T00:48:36.173Z,99990.64
2019-03-09T00:51:04.913Z,99982.34
2019-03-09T00:53:33.634Z,99978.22
2019-03-09T00:56:02.384Z,99980.31
2019-03-09T00:58:31.107Z,99976.66
2019-03-09T01:00:59.827Z,99983.66
2019-03-09T01:03:28.616Z,99993.58
2019-03-09T01:05:57.344Z,99992.27
2019-03-09T01:08:26.071Z,99994.06
2019-03-09T01:10:54.969Z,99992.03
2019-03-09T01:13:23.694Z,99997.20
2019-03-09T01:15:52.421Z,99992.75
2019-03-09T01:18:21.299Z,99986.02
2019-03-09T01:20:50.022Z,99985.25
2019-03-09T01:23:18.741Z,99982.14
2019-03-09T01:25:47.607Z,99980.84
2019-03-09T01:28:16.328Z,99971.72
2019-03-09T01:30:45.048Z,99979.98
2019-03-09T01:33:14.200Z,99981.31
2019-03-09T01:35:42.958Z,99977.66
2019-03-09T01:38:11.644Z,99975.84
2019-03-09T01:40:40.537Z,99973.02
2019-03-09T01:43:09.260Z,99973.31
2019-03-09T01:45:37.982Z,99974.89
2019-03-09T01:48:06.782Z,99973.83
2019-03-09T01:50:35.521Z,99974.86
2019-03-09T01:53:04.349Z,99970.20
2019-03-09T01:55:33.107Z,99968.91
2019-03-09T01:58:01.848Z,99969.42
2019-03-09T02:00:30.657Z,99976.47
2019-03-09T02:02:59.426Z,99977.50
2019-03-09T02:05:28.157Z,99984.27
2019-03-09T02:07:56.873Z,99985.05
2019-03-09T02:10:25.651Z,99978.80
2019-03-09T02:12:54.408Z,99978.80
2019-03-09T02:15:23.134Z,99981.16
2019-03-09T02:17:51.935Z,99971.27
2019-03-09T02:20:20.658Z,99967.36
2019-03-09T02:22:49.396Z,99976.44
2019-03-09T02:25:18.292Z,99979.07
2019-03-09T02:27:47.016Z,99984.02
2019-03-09T02:30:19.340Z,99986.06
2019-03-09T02:32:48.120Z,99990.48
2019-03-09T02:35:18.520Z,99994.92
2019-03-09T02:37:47.251Z,99994.67
2019-03-09T02:40:17.637Z,100002.48
2019-03-09T02:42:46.356Z,100002.73
2019-03-09T02:45:20.918Z,100007.16
2019-03-09T02:47:50.089Z,100014.43
2019-03-09T02:50:18.809Z,100015.19
2019-03-09T02:52:47.650Z,100020.12
2019-03-09T02:55:16.552Z,100015.66
2019-03-09T02:57:45.339Z,100010.41
2019-03-09T03:00:21.383Z,100017.66
2019-03-09T03:02:51.779Z,100020.57
2019-03-09T03:05:20.508Z,100020.59
2019-03-09T03:07:49.473Z,100027.91
2019-03-09T03:10:18.196Z,100028.72
2019-03-09T03:12:46.930Z,100021.09
2019-03-09T03:15:33.569Z,100020.00
2019-03-09T03:18:02.411Z,100018.14
2019-03-09T03:20:31.133Z,100022.84
2019-03-09T03:22:59.929Z,100013.30
2019-03-09T03:25:28.660Z,100018.00
2019-03-09T03:27:57.403Z,100014.71
2019-03-09T03:30:26.628Z,100014.38
2019-03-09T03:32:56.965Z,100017.77
2019-03-09T03:35:25.688Z,100012.55
2019-03-09T03:37:54.574Z,100014.14
2019-03-09T03:40:23.303Z,100009.38
2019-03-09T03:42:52.029Z,100021.31
2019-03-09T03:45:23.404Z,100020.55
2019-03-09T03:47:52.134Z,100024.95
2019-03-09T03:50:20.852Z,100025.70
2019-03-09T03:52:49.721Z,100015.33
2019-03-09T03:55:18.474Z,100016.98
2019-03-09T03:57:47.282Z,100027.19
2019-03-09T04:00:17.096Z,100023.53
2019-03-09T04:02:45.822Z,100026.91
2019-03-09T04:05:14.544Z,100032.09
2019-03-09T04:07:44.084Z,100019.87
2019-03-09T04:10:14.320Z,100025.33
2019-03-09T04:12:44.499Z,100022.20
2019-03-09T04:15:13.579Z,100025.03
2019-03-09T04:17:42.439Z,100032.89
2019-03-09T04:20:14.434Z,100036.22
2019-03-09T04:22:43.312Z,100038.84
2019-03-09T04:25:12.140Z,100044.02
2019-03-09T04:27:40.871Z,100040.63
2019-03-09T04:30:14.060Z,100045.30
2019-03-09T04:32:42.788Z,100049.75
2019-03-09T04:35:11.606Z,100056.03
2019-03-09T04:37:40.526Z,100052.94
2019-03-09T04:40:15.701Z,100053.12
2019-03-09T04:42:44.478Z,100049.91
2019-03-09T04:45:14.012Z,100049.04
2019-03-09T04:47:42.737Z,100053.16
2019-03-09T04:50:16.113Z,100051.34
2019-03-09T04:52:44.855Z,100055.77
2019-03-09T04:55:13.715Z,100063.31
2019-03-09T04:57:42.588Z,100059.71
2019-03-09T05:00:15.633Z,100061.28
2019-03-09T05:02:44.363Z,100070.41
2019-03-09T05:05:13.759Z,100064.55
2019-03-09T05:07:48.394Z,100064.77
2019-03-09T05:10:20.014Z,100066.11
2019-03-09T05:12:54.617Z,100067.16
2019-03-09T05:15:23.398Z,100070.84
2019-03-09T05:17:52.125Z,100070.59
2019-03-09T05:20:20.997Z,100078.66
2019-03-09T05:22:49.790Z,100079.50
2019-03-09T05:25:18.514Z,100083.15
2019-03-09T05:27:47.243Z,100083.94
2019-03-09T05:30:38.546Z,100086.80
2019-03-09T05:33:07.274Z,100091.73
2019-03-09T05:35:36.002Z,100102.38
2019-03-09T05:38:04.876Z,100107.27
2019-03-09T05:40:33.615Z,100101.77
2019-03-09T05:43:02.337Z,100101.97
2019-03-09T05:45:32.658Z,100109.75
2019-03-09T05:48:01.790Z,100104.73
2019-03-09T05:50:30.623Z,100117.95
2019-03-09T05:53:17.138Z,100113.28
2019-03-09T05:55:45.869Z,100117.30
2019-03-09T05:58:14.699Z,100116.80
2019-03-09T06:00:43.916Z,100125.11
2019-03-09T06:03:12.646Z,100128.00
2019-03-09T06:05:47.118Z,100130.71
2019-03-09T06:08:15.901Z,100136.53
2019-03-09T06:10:44.643Z,100127.59
2019-03-09T06:13:13.371Z,100127.83
2019-03-09T06:15:42.174Z,100123.91
2019-03-09T06:18:10.909Z,100131.86
2019-03-09T06:20:39.691Z,100132.22
2019-03-09T06:23:08.644Z,100139.05
2019-03-09T06:25:38.614Z,100145.59
2019-03-09T06:28:07.495Z,100147.59
2019-03-09T06:33:31.249Z,100157.02
2019-03-09T06:36:11.840Z,100158.09
2019-03-09T06:38:43.608Z,100153.75
2019-03-09T06:41:24.077Z,100145.34
2019-03-09T06:43:52.817Z,100143.46
2019-03-09T06:46:21.549Z,100148.92
2019-03-09T06:48:50.721Z,100149.34
2019-03-09T06:51:19.449Z,100151.06
2019-03-09T06:53:51.293Z,100155.91
2019-03-09T06:56:20.130Z,100156.15
2019-03-09T06:58:48.861Z,100157.74
2019-03-09T07:01:20.145Z,100155.42
2019-03-09T07:03:49.031Z,100154.25
2019-03-09T07:06:17.858Z,100152.42
2019-03-09T07:08:46.710Z,100151.80
2019-03-09T07:11:15.681Z,100148.80
2019-03-09T07:13:52.350Z,100154.02
2019-03-09T07:16:15.894Z,100160.27
2019-03-09T07:18:44.647Z,100164.08
2019-03-09T07:21:13.375Z,100160.38
2019-03-09T07:23:42.123Z,100159.52
2019-03-09T07:26:11.230Z,100166.23
2019-03-09T07:28:40.076Z,100161.11
2019-03-09T07:31:08.792Z,100156.75
2019-03-09T07:33:37.596Z,100159.23
2019-03-09T07:36:06.325Z,100166.53
2019-03-09T07:38:35.057Z,100166.27
2019-03-09T07:41:03.916Z,100171.53
2019-03-09T07:43:35.725Z,100178.16
2019-03-09T07:46:04.495Z,100179.23
2019-03-09T07:48:33.632Z,100186.70
2019-03-09T07:51:02.374Z,100181.62
2019-03-09T07:53:31.113Z,100189.87
2019-03-09T07:56:00.341Z,100180.90
2019-03-09T07:58:30.364Z,100178.70
2019-03-09T08:00:59.108Z,100180.01
2019-03-09T08:03:28.340Z,100173.56
2019-03-09T08:05:57.074Z,100170.17
2019-03-09T08:08:25.812Z,100169.67
2019-03-09T08:10:55.277Z,100176.36
2019-03-09T08:13:24.011Z,100172.50
2019-03-09T08:15:52.753Z,100165.64
2019-03-09T08:18:21.983Z,100161.66
2019-03-09T08:20:50.736Z,100166.46
2019-03-09T08:23:19.482Z,100165.03
2019-03-09T08:25:48.269Z,100151.17
2019-03-09T08:28:17.068Z,100151.66
2019-03-09T08:30:45.831Z,100152.30
2019-03-09T08:33:14.705Z,100148.52
2019-03-09T08:35:46.197Z,100152.28
2019-03-09T08:38:16.463Z,100156.89
2019-03-09T08:40:45.253Z,100161.16
2019-03-09T08:43:13.984Z,100157.11
2019-03-09T08:45:42.712Z,100160.57
2019-03-09T08:48:11.635Z,100169.59
2019-03-09T08:50:40.376Z,100172.41
2019-03-09T08:53:09.203Z,100171.81
2019-03-09T08:55:38.052Z,100173.23
2019-03-09T08:58:06.804Z,100178.02
2019-03-09T09:00:36.240Z,100175.63
2019-03-09T09:03:05.153Z,100179.69
2019-03-09T09:05:33.890Z,100174.70
2019-03-09T09:08:03.831Z,100177.94
2019-03-09T09:10:33.141Z,100171.02
2019-03-09T09:13:01.897Z,100164.57
2019-03-09T09:15:30.630Z,100161.02
2019-03-09T09:17:59.456Z,100157.09
2019-03-09T09:20:28.608Z,100153.44
2019-03-09T09:22:57.346Z,100147.62
2019-03-09T09:25:26.239Z,100144.33
2019-03-09T09:27:55.110Z,100142.09
2019-03-09T09:30:26.028Z,100137.80
2019-03-09T09:32:55.139Z,100136.76
2019-03-09T09:35:23.867Z,100135.80
2019-03-09T09:37:52.988Z,100140.79
2019-03-09T09:40:26.336Z,100133.06
2019-03-09T09:42:55.130Z,100129.81
2019-03-09T09:45:23.866Z,100128.81
2019-03-09T09:47:53.077Z,100130.44
2019-03-09T09:50:21.918Z,100121.98
2019-03-09T09:52:50.662Z,100115.09
2019-03-09T09:55:20.727Z,100110.48
2019-03-09T09:57:49.463Z,100115.80
2019-03-09T10:00:20.663Z,100120.08
2019-03-09T10:02:49.534Z,100116.81
2019-03-09T10:05:18.256Z,100114.92
2019-03-09T10:07:46.980Z,100116.33
2019-03-09T10:10:20.749Z,100112.72
2019-03-09T10:12:49.480Z,100108.75
2019-03-09T10:15:20.648Z,100103.38
2019-03-09T10:17:49.527Z,100103.38
2019-03-09T10:20:18.258Z,100099.80
2019-03-09T10:22:47.040Z,100097.28
2019-03-09T10:25:15.800Z,100097.69
2019-03-09T10:27:44.523Z,100088.66
2019-03-09T10:30:21.672Z,100085.41
2019-03-09T10:32:50.571Z,100077.39
2019-03-09T10:35:19.720Z,100067.48
2019-03-09T10:37:49.690Z,100070.05
2019-03-09T10:40:18.916Z,100057.09
2019-03-09T10:42:47.753Z,100048.42
2019-03-09T10:45:18.145Z,100042.04
2019-03-09T10:47:46.938Z,100042.04
2019-03-09T10:50:19.534Z,100039.33
2019-03-09T10:52:48.599Z,100039.33
2019-03-09T10:55:22.900Z,100023.28
2019-03-09T10:57:51.672Z,100009.49
2019-03-09T11:00:34.887Z,100009.49
2019-03-09T11:03:03.618Z,100007.48
2019-03-09T11:05:32.341Z,99988.64
2019-03-09T11:08:01.135Z,99988.64
2019-03-09T11:10:29.873Z,99989.32
2019-03-09T11:12:58.595Z,99978.69
2019-03-09T11:15:27.487Z,99977.89
2019-03-09T11:17:56.214Z,99971.02
2019-03-09T11:20:25.071Z,99964.89
2019-03-09T11:22:54.106Z,99957.61
2019-03-09T11:25:22.829Z,99951.11
2019-03-09T11:27:51.558Z,99949.55
2019-03-09T11:30:31.679Z,99939.41
2019-03-09T11:33:05.432Z,99936.79
2019-03-09T11:35:33.084Z,99932.59
2019-03-09T11:38:20.967Z,99924.34
2019-03-09T11:40:56.905Z,99920.64
2019-03-09T11:43:18.466Z,99914.86
2019-03-09T11:45:47.196Z,99909.86
2019-03-09T11:48:15.928Z,99891.12
2019-03-09T11:50:44.797Z,99896.88
2019-03-09T11:53:13.520Z,99896.61
2019-03-09T11:55:42.250Z,99887.69
2019-03-09T11:58:11.451Z,99884.00
2019-03-09T12:00:41.765Z,99876.88
2019-03-09T12:03:16.481Z,99805.28
2019-03-09T12:05:45.222Z,99871.64
2019-03-09T12:08:13.949Z,99875.67
2019-03-09T12:10:42.700Z,99869.37
2019-03-09T12:13:11.433Z,99867.86
2019-03-09T12:15:40.159Z,99864.58
2019-03-09T12:18:08.958Z,99865.02
2019-03-09T12:20:37.678Z,99862.28
2019-03-09T12:23:17.644Z,99863.23
2019-03-09T12:25:46.364Z,99850.27
2019-03-09T12:28:15.084Z,99845.52
2019-03-09T12:30:44.216Z,99844.59
2019-03-09T12:33:12.931Z,99839.72
2019-03-09T12:35:43.965Z,99837.88
2019-03-09T12:38:12.592Z,99838.09
2019-03-09T12:40:41.311Z,99839.79
2019-03-09T12:43:10.030Z,99832.22
2019-03-09T12:45:38.919Z,99835.65
2019-03-09T12:48:07.647Z,99832.63
2019-03-09T12:50:36.365Z,99823.49
2019-03-09T12:53:05.218Z,99823.30
2019-03-09T12:55:34.040Z,99817.03
2019-03-09T12:58:02.757Z,99820.98
2019-03-09T13:00:31.558Z,99812.75
2019-03-09T13:03:00.290Z,99809.00
2019-03-09T13:05:29.010Z,99809.00
2019-03-09T13:07:58.336Z,99806.82
2019-03-09T13:10:27.054Z,99807.17
2019-03-09T13:12:55.797Z,99807.25
2019-03-09T13:15:24.679Z,99807.25
2019-03-09T13:17:53.410Z,99805.97
2019-03-09T13:20:22.129Z,99804.66
2019-03-09T13:22:51.258Z,99809.14
2019-03-09T13:25:19.982Z,99805.09
2019-03-09T13:27:48.707Z,99803.25
2019-03-09T13:30:22.488Z,99799.00
2019-03-09T13:32:51.207Z,99795.90
2019-03-09T13:35:19.923Z,99792.17
2019-03-09T13:37:48.910Z,99787.02
2019-03-09T13:40:17.727Z,99783.86
2019-03-09T13:42:46.449Z,99773.00
2019-03-09T13:45:18.859Z,99772.81
2019-03-09T13:47:47.610Z,99772.81
2019-03-09T13:50:16.358Z,99772.34
2019-03-09T13:52:45.533Z,99767.15
2019-03-09T13:55:31.734Z,99764.87
2019-03-09T13:58:00.693Z,99759.59
2019-03-09T14:00:39.728Z,99758.03
2019-03-09T14:02:59.859Z,99752.23
2019-03-09T14:05:28.869Z,99744.34
2019-03-09T14:07:57.606Z,99746.00
2019-03-09T14:10:26.319Z,99746.11
2019-03-09T14:12:55.429Z,99741.33
2019-03-09T14:15:24.156Z,99748.35
2019-03-09T14:17:52.885Z,99740.80
2019-03-09T14:20:21.694Z,99746.38
2019-03-09T14:22:54.918Z,99738.19
2019-03-09T14:25:23.641Z,99741.23
2019-03-09T14:27:52.410Z,99737.88
2019-03-09T14:30:21.125Z,99738.81
2019-03-09T14:32:49.849Z,99739.22
2019-03-09T14:35:19.117Z,99743.99
2019-03-09T14:37:47.843Z,99745.57
2019-03-09T14:40:17.244Z,99733.92
2019-03-09T14:42:46.119Z,99733.16
2019-03-09T14:45:17.434Z,99730.08
2019-03-09T14:47:46.245Z,99731.83
2019-03-09T14:50:15.532Z,99736.38
2019-03-09T14:52:44.351Z,99731.80
2019-03-09T14:55:14.081Z,99741.66
2019-03-09T14:57:42.971Z,99737.66
2019-03-09T15:00:20.647Z,99730.39
2019-03-09T15:02:49.493Z,99719.52
2019-03-09T15:05:18.313Z,99714.37
2019-03-09T15:07:48.504Z,99716.97
2019-03-09T15:10:17.719Z,99716.63
2019-03-09T15:12:46.438Z,99713.13
2019-03-09T15:15:19.067Z,99713.64
2019-03-09T15:17:47.965Z,99712.29
2019-03-09T15:20:17.698Z,99717.06
2019-03-09T15:22:46.422Z,99713.45
2019-03-09T15:25:17.263Z,99707.47
2019-03-09T15:27:45.993Z,99712.09
2019-03-09T15:30:19.789Z,99704.34
2019-03-09T15:32:48.665Z,99706.63
2019-03-09T15:35:18.197Z,99707.80
2019-03-09T15:37:47.112Z,99712.78
2019-03-09T15:40:17.917Z,99713.34
2019-03-09T15:42:46.636Z,99711.28
2019-03-09T15:45:16.756Z,99719.76
2019-03-09T15:47:45.732Z,99720.86
2019-03-09T15:50:16.356Z,99723.28
2019-03-09T15:52:45.086Z,99729.30
2019-03-09T15:55:14.547Z,99732.31
2019-03-09T15:57:43.341Z,99723.09
2019-03-09T16:00:17.632Z,99728.54
2019-03-09T16:02:46.641Z,99727.02
2019-03-09T16:05:15.771Z,99726.86
2019-03-09T16:07:44.502Z,99722.34
2019-03-09T16:10:18.371Z,99716.75
2019-03-09T16:12:47.200Z,99715.30
2019-03-09T16:15:16.820Z,99716.70
2019-03-09T16:17:45.720Z,99716.08
2019-03-09T16:20:19.680Z,99722.54
2019-03-09T16:22:48.398Z,99720.28
2019-03-09T16:25:17.310Z,99726.30
2019-03-09T16:27:46.046Z,99724.25
2019-03-09T16:30:17.294Z,99730.69
2019-03-09T16:32:46.102Z,99731.81
2019-03-09T16:35:14.848Z,99729.95
2019-03-09T16:37:43.976Z,99728.86
2019-03-09T16:40:22.542Z,99726.53
2019-03-09T16:42:51.272Z,99726.78
2019-03-09T16:45:20.205Z,99734.83
2019-03-09T16:47:49.083Z,99729.08
2019-03-09T16:50:18.610Z,99727.11
2019-03-09T16:52:48.414Z,99736.29
2019-03-09T16:55:17.284Z,99736.21
2019-03-09T16:57:46.016Z,99744.31
2019-03-09T17:00:25.042Z,99750.05
2019-03-09T17:02:53.784Z,99748.31
2019-03-09T17:05:22.518Z,99742.59
2019-03-09T17:07:51.368Z,99747.23
2019-03-09T17:10:20.098Z,99743.82
2019-03-09T17:12:48.819Z,99745.77
2019-03-09T17:15:22.534Z,99753.33
2019-03-09T17:17:51.262Z,99750.98
2019-03-09T17:20:20.284Z,99746.80
2019-03-09T17:22:49.088Z,99744.89
2019-03-09T17:25:17.809Z,99748.05
2019-03-09T17:27:46.631Z,99749.25
2019-03-09T17:30:20.740Z,99747.61
2019-03-09T17:32:49.770Z,99752.75
2019-03-09T17:35:19.920Z,99762.17
2019-03-09T17:37:48.899Z,99759.14
2019-03-09T17:40:18.370Z,99747.79
2019-03-09T17:42:47.223Z,99751.88
2019-03-09T17:45:21.129Z,99751.34
2019-03-09T17:47:49.904Z,99748.58
2019-03-09T17:50:18.668Z,99749.08
2019-03-09T17:52:50.796Z,99744.84
2019-03-09T17:55:19.566Z,99754.78
2019-03-09T17:57:48.326Z,99750.66
2019-03-09T18:00:22.547Z,99762.41
2019-03-09T18:02:51.281Z,99755.17
2019-03-09T18:05:20.190Z,99760.88
2019-03-09T18:07:49.052Z,99758.89
2019-03-09T18:10:23.501Z,99758.44
2019-03-09T18:12:52.677Z,99752.69
2019-03-09T18:15:21.397Z,99741.33
2019-03-09T18:17:50.161Z,99739.69
2019-03-09T18:20:18.946Z,99744.26
2019-03-09T18:22:47.683Z,99733.16
2019-03-09T18:25:16.413Z,99736.20
2019-03-09T18:27:45.658Z,99731.88
2019-03-09T18:30:17.439Z,99730.32
2019-03-09T18:32:46.167Z,99742.66
2019-03-09T18:35:15.020Z,99738.26
2019-03-09T18:37:43.782Z,99740.03
2019-03-09T18:40:16.647Z,99743.77
2019-03-09T18:42:45.687Z,99742.64
2019-03-09T18:45:16.820Z,99745.00
2019-03-09T18:47:45.536Z,99749.03
2019-03-09T18:50:14.641Z,99753.57
2019-03-09T18:52:43.369Z,99753.71
2019-03-09T18:55:12.098Z,99758.27
2019-03-09T18:57:41.245Z,99757.03
2019-03-09T19:00:20.679Z,99750.69
2019-03-09T19:02:49.644Z,99749.22
2019-03-09T19:05:18.381Z,99751.63
2019-03-09T19:07:47.096Z,99758.35
2019-03-09T19:10:18.124Z,99761.12
2019-03-09T19:12:48.255Z,99748.37
2019-03-09T19:15:18.286Z,99758.41
2019-03-09T19:17:47.331Z,99757.33
2019-03-09T19:20:17.374Z,99751.51
2019-03-09T19:22:46.097Z,99757.08
2019-03-09T19:25:25.654Z,99758.64
2019-03-09T19:27:54.388Z,99759.84
2019-03-09T19:30:23.718Z,99764.72
2019-03-09T19:32:59.916Z,99763.01
2019-03-09T19:35:23.066Z,99764.64
2019-03-09T19:37:51.798Z,99766.66
2019-03-09T19:40:22.090Z,99767.30
2019-03-09T19:42:50.837Z,99768.91
2019-03-09T19:45:20.664Z,99770.54
2019-03-09T19:47:49.507Z,99774.94
2019-03-09T19:50:28.129Z,99772.58
2019-03-09T19:52:58.971Z,99770.16
2019-03-09T19:55:27.478Z,99763.14
2019-03-09T19:57:56.220Z,99764.91
2019-03-09T20:00:25.016Z,99763.88
2019-03-09T20:02:53.757Z,99772.98
2019-03-09T20:05:22.549Z,99773.42
2019-03-09T20:07:52.870Z,99770.31
2019-03-09T20:10:22.706Z,99776.58
2019-03-09T20:12:51.433Z,99776.03
2019-03-09T20:15:21.081Z,99778.71
2019-03-09T20:17:49.813Z,99782.64
2019-03-09T20:20:19.147Z,99774.70
2019-03-09T20:22:48.078Z,99777.02
2019-03-09T20:25:16.808Z,99787.63
2019-03-09T20:27:45.632Z,99790.69
2019-03-09T20:30:19.330Z,99804.25
2019-03-09T20:32:48.073Z,99811.55
2019-03-09T20:35:16.800Z,99813.02
2019-03-09T20:37:45.588Z,99811.06
2019-03-09T20:40:16.020Z,99805.88
2019-03-09T20:42:44.845Z,99802.47
2019-03-09T20:45:19.067Z,99795.95
2019-03-09T20:47:47.795Z,99795.75
2019-03-09T20:50:20.822Z,99784.90
2019-03-09T20:52:49.694Z,99780.49
2019-03-09T20:55:18.423Z,99776.93
2019-03-09T20:57:47.148Z,99771.10
2019-03-09T21:00:20.568Z,99777.19
2019-03-09T21:02:49.305Z,99777.88
2019-03-09T21:05:18.051Z,99784.75
2019-03-09T21:07:49.727Z,99788.83
2019-03-09T21:10:19.554Z,99801.33
2019-03-09T21:13:06.079Z,99810.16
2019-03-09T21:15:34.816Z,99807.94
2019-03-09T21:18:03.553Z,99829.94
2019-03-09T21:20:32.483Z,99819.68
2019-03-09T21:23:02.657Z,99812.10
2019-03-09T21:25:31.389Z,99798.38
2019-03-09T21:28:00.541Z,99796.48
2019-03-09T21:30:29.282Z,99800.12
2019-03-09T21:32:58.002Z,99792.07
2019-03-09T21:35:26.870Z,99782.89
2019-03-09T21:37:55.592Z,99780.39
2019-03-09T21:40:24.323Z,99786.91
2019-03-09T21:42:53.113Z,99784.05
2019-03-09T21:45:21.837Z,99779.98
2019-03-09T21:47:50.559Z,99786.91
2019-03-09T21:50:19.448Z,99790.71
2019-03-09T21:52:48.170Z,99790.91
2019-03-09T21:55:17.421Z,99801.59
2019-03-09T21:57:46.260Z,99808.91
2019-03-09T22:00:21.833Z,99811.36
2019-03-09T22:02:50.813Z,99803.47
2019-03-09T22:05:20.056Z,99806.03
2019-03-09T22:07:48.776Z,99798.00
2019-03-09T22:10:20.240Z,99793.80
2019-03-09T22:12:49.375Z,99789.53
2019-03-09T22:15:18.801Z,99784.58
2019-03-09T22:17:47.564Z,99784.83
2019-03-09T22:20:16.779Z,99784.06
2019-03-09T22:22:45.504Z,99785.71
2019-03-09T22:25:15.632Z,99790.75
2019-03-09T22:27:44.796Z,99775.72
2019-03-09T22:30:20.910Z,99784.61
2019-03-09T22:32:49.876Z,99784.80
2019-03-09T22:35:18.600Z,99783.99
2019-03-09T22:37:47.321Z,99782.01
2019-03-09T22:40:17.466Z,99780.26
2019-03-09T22:42:46.190Z,99773.80
2019-03-09T22:45:15.811Z,99779.55
2019-03-09T22:47:45.295Z,99772.03
2019-03-09T22:50:24.652Z,99775.63
2019-03-09T22:52:53.487Z,99773.19
2019-03-09T22:55:22.219Z,99776.19
2019-03-09T22:57:51.000Z,99778.63
2019-03-09T23:00:26.988Z,99784.64
2019-03-09T23:02:55.716Z,99776.95
2019-03-09T23:05:24.428Z,99779.24
2019-03-09T23:07:53.224Z,99778.52
2019-03-09T23:10:26.581Z,99778.47
2019-03-09T23:12:55.300Z,99783.74
2019-03-09T23:15:24.259Z,99786.70
2019-03-09T23:17:52.987Z,99788.47
2019-03-09T23:20:21.701Z,99789.65
2019-03-09T23:22:50.475Z,99787.30
2019-03-09T23:25:19.199Z,99787.43
2019-03-09T23:27:47.926Z,99796.55
2019-03-09T23:30:23.249Z,99793.09
2019-03-09T23:32:52.074Z,99794.84
2019-03-09T23:35:21.752Z,99798.34
2019-03-09T23:37:50.531Z,99804.08
2019-03-09T23:40:20.650Z,99805.30
2019-03-09T23:42:49.374Z,99808.09
2019-03-09T23:45:19.944Z,99809.81
2019-03-09T23:47:48.762Z,99810.53
2019-03-09T23:50:18.184Z,99814.86
2019-03-09T23:52:47.458Z,99813.45
2019-03-09T23:55:22.284Z,99807.77
2019-03-09T23:57:48.222Z,99812.59
