createdAt,value
2018-02-20T00:00:30.553Z,28.43
2018-02-20T00:02:59.308Z,28.23
2018-02-20T00:05:27.662Z,28.67
2018-02-20T00:07:56.053Z,32.30
2018-02-20T00:10:24.424Z,30.77
2018-02-20T00:12:52.823Z,29.13
2018-02-20T00:15:21.309Z,29.93
2018-02-20T00:17:49.676Z,32.80
2018-02-20T00:20:18.056Z,31.10
2018-02-20T00:22:46.428Z,30.83
2018-02-20T00:25:14.820Z,31.70
2018-02-20T00:27:43.168Z,31.60
2018-02-20T00:30:11.552Z,33.97
2018-02-20T00:32:39.959Z,30.80
2018-02-20T00:35:08.326Z,34.80
2018-02-20T00:37:36.711Z,33.43
2018-02-20T00:40:05.126Z,33.87
2018-02-20T00:42:33.497Z,32.90
2018-02-20T00:45:02.053Z,32.53
2018-02-20T00:47:30.439Z,32.67
2018-02-20T00:49:59.369Z,33.87
2018-02-20T00:52:28.216Z,34.37
2018-02-20T00:54:56.586Z,34.80
2018-02-20T00:57:24.964Z,36.83
2018-02-20T00:59:53.343Z,34.00
2018-02-20T01:02:21.706Z,36.30
2018-02-20T01:04:50.105Z,34.20
2018-02-20T01:07:18.481Z,36.70
2018-02-20T01:09:46.838Z,36.23
2018-02-20T01:12:15.184Z,36.77
2018-02-20T01:14:43.936Z,36.97
2018-02-20T01:17:12.319Z,37.33
2018-02-20T01:19:40.673Z,37.53
2018-02-20T01:22:09.047Z,39.07
2018-02-20T01:24:37.416Z,40.00
2018-02-20T01:27:05.780Z,37.67
2018-02-20T01:29:34.168Z,38.33
2018-02-20T01:32:02.538Z,40.20
2018-02-20T01:34:31.549Z,41.17
2018-02-20T01:36:59.923Z,41.37
2018-02-20T01:39:28.287Z,39.10
2018-02-20T01:41:56.663Z,40.80
2018-02-20T01:44:25.453Z,40.97
2018-02-20T01:46:54.216Z,41.23
2018-02-20T01:49:22.564Z,41.57
2018-02-20T01:51:50.948Z,40.40
2018-02-20T01:54:19.341Z,42.97
2018-02-20T01:56:47.810Z,40.90
2018-02-20T01:59:16.177Z,42.57
2018-02-20T02:01:44.556Z,44.27
2018-02-20T02:04:12.945Z,43.63
2018-02-20T02:06:41.328Z,42.77
2018-02-20T02:09:09.690Z,43.60
2018-02-20T02:11:38.072Z,43.13
2018-02-20T02:14:06.474Z,42.67
2018-02-20T02:16:34.940Z,44.13
2018-02-20T02:19:03.292Z,44.47
2018-02-20T02:21:31.652Z,42.00
2018-02-20T02:24:00.008Z,39.70
2018-02-20T02:26:28.942Z,44.47
2018-02-20T02:28:57.305Z,44.03
2018-02-20T02:31:25.663Z,42.30
2018-02-20T02:33:54.508Z,44.33
2018-02-20T02:36:22.881Z,43.40
2018-02-20T02:38:51.248Z,42.47
2018-02-20T02:41:19.618Z,42.20
2018-02-20T02:43:47.997Z,42.63
2018-02-20T02:46:16.438Z,41.53
2018-02-20T02:48:44.889Z,42.00
2018-02-20T02:51:13.255Z,42.83
2018-02-20T02:53:41.620Z,43.47
2018-02-20T02:56:09.999Z,44.97
2018-02-20T02:58:38.350Z,40.90
2018-02-20T03:01:07.110Z,41.60
2018-02-20T03:03:35.471Z,42.40
2018-02-20T03:06:03.926Z,41.90
2018-02-20T03:08:32.329Z,43.57
2018-02-20T03:11:00.687Z,41.77
2018-02-20T03:13:29.091Z,44.33
2018-02-20T03:15:57.454Z,42.33
2018-02-20T03:18:25.804Z,40.97
2018-02-20T03:20:54.262Z,43.43
2018-02-20T03:23:23.022Z,42.23
2018-02-20T03:25:52.202Z,41.87
2018-02-20T03:28:20.587Z,45.37
2018-02-20T03:30:48.950Z,40.87
2018-02-20T03:33:17.313Z,42.20
2018-02-20T03:35:45.716Z,42.40
2018-02-20T03:38:14.073Z,43.00
2018-02-20T03:40:42.446Z,44.00
2018-02-20T03:43:10.821Z,42.87
2018-02-20T03:45:39.199Z,43.87
2018-02-20T03:48:07.569Z,41.77
2018-02-20T03:50:36.332Z,42.07
2018-02-20T03:53:04.780Z,40.73
2018-02-20T03:55:33.188Z,46.87
2018-02-20T03:58:01.541Z,46.80
2018-02-20T04:00:30.021Z,45.77
2018-02-20T04:02:58.389Z,45.30
2018-02-20T04:05:26.778Z,45.10
2018-02-20T04:07:55.140Z,42.80
2018-02-20T04:10:23.496Z,46.00
2018-02-20T04:12:51.963Z,43.50
2018-02-20T04:15:20.720Z,44.57
2018-02-20T04:17:49.081Z,43.70
2018-02-20T04:20:17.435Z,45.30
2018-02-20T04:22:45.787Z,43.73
2018-02-20T04:25:14.634Z,43.53
2018-02-20T04:27:43.035Z,44.97
2018-02-20T04:30:11.405Z,44.00
2018-02-20T04:32:39.777Z,43.90
2018-02-20T04:35:08.164Z,46.60
2018-02-20T04:37:36.531Z,43.40
2018-02-20T04:40:05.213Z,42.90
2018-02-20T04:42:33.560Z,43.17
2018-02-20T04:45:01.936Z,45.67
2018-02-20T04:47:30.349Z,44.07
2018-02-20T04:49:58.716Z,45.33
2018-02-20T04:52:27.067Z,44.17
2018-02-20T04:54:55.555Z,44.13
2018-02-20T04:57:23.908Z,46.10
2018-02-20T04:59:52.746Z,43.00
2018-02-20T05:02:21.130Z,46.87
2018-02-20T05:04:49.538Z,41.90
2018-02-20T05:07:18.028Z,45.57
2018-02-20T05:09:46.921Z,44.77
2018-02-20T05:12:15.775Z,44.90
2018-02-20T05:14:44.132Z,44.57
2018-02-20T05:17:12.489Z,44.50
2018-02-20T05:19:40.864Z,44.53
2018-02-20T05:22:09.628Z,46.77
2018-02-20T05:24:38.007Z,46.67
2018-02-20T05:27:06.490Z,46.40
2018-02-20T05:29:35.764Z,48.10
2018-02-20T05:32:04.120Z,46.90
2018-02-20T05:34:32.489Z,44.57
2018-02-20T05:37:00.895Z,48.70
2018-02-20T05:39:29.287Z,48.50
2018-02-20T05:41:57.641Z,45.67
2018-02-20T05:44:26.012Z,46.90
2018-02-20T05:46:54.373Z,50.73
2018-02-20T05:49:22.796Z,45.90
2018-02-20T05:51:51.196Z,47.00
2018-02-20T05:54:19.571Z,49.07
2018-02-20T05:56:47.940Z,45.40
2018-02-20T05:59:16.413Z,48.17
2018-02-20T06:01:44.811Z,47.70
2018-02-20T06:04:13.174Z,46.40
2018-02-20T06:06:41.562Z,47.37
2018-02-20T06:09:09.936Z,46.57
2018-02-20T06:11:38.290Z,47.63
2018-02-20T06:14:06.664Z,48.37
2018-02-20T06:16:35.061Z,47.13
2018-02-20T06:19:03.424Z,49.57
2018-02-20T06:21:31.777Z,46.50
2018-02-20T06:24:00.191Z,48.23
2018-02-20T06:26:28.575Z,49.47
2018-02-20T06:28:56.937Z,48.30
2018-02-20T06:31:25.296Z,49.40
2018-02-20T06:33:53.667Z,52.23
2018-02-20T06:36:22.093Z,49.70
2018-02-20T06:38:50.543Z,46.67
2018-02-20T06:41:19.368Z,51.13
2018-02-20T06:43:47.748Z,50.57
2018-02-20T06:46:16.142Z,50.27
2018-02-20T06:48:44.619Z,49.90
2018-02-20T06:51:13.102Z,49.30
2018-02-20T06:53:41.476Z,48.30
2018-02-20T06:56:09.834Z,47.50
2018-02-20T06:58:38.203Z,48.63
2018-02-20T07:01:06.692Z,49.23
2018-02-20T07:03:35.054Z,47.97
2018-02-20T07:06:03.556Z,47.57
2018-02-20T07:08:31.933Z,50.80
2018-02-20T07:11:00.312Z,48.30
2018-02-20T07:13:28.687Z,48.13
2018-02-20T07:15:57.044Z,46.80
2018-02-20T07:18:25.403Z,47.83
2018-02-20T07:20:54.216Z,49.63
2018-02-20T07:23:22.572Z,48.67
2018-02-20T07:25:50.948Z,52.07
2018-02-20T07:28:19.744Z,50.80
2018-02-20T07:30:48.172Z,53.20
2018-02-20T07:33:16.822Z,50.47
2018-02-20T07:35:45.166Z,50.40
2018-02-20T07:38:13.521Z,51.70
2018-02-20T07:40:41.872Z,50.03
2018-02-20T07:43:10.278Z,52.13
2018-02-20T07:45:38.644Z,51.10
2018-02-20T07:48:07.015Z,53.60
2018-02-20T07:50:35.363Z,52.87
2018-02-20T07:53:03.740Z,53.50
2018-02-20T07:55:32.089Z,57.27
2018-02-20T07:58:00.474Z,57.17
2018-02-20T08:00:29.240Z,52.40
2018-02-20T08:02:57.616Z,53.27
2018-02-20T08:05:26.039Z,50.50
2018-02-20T08:07:54.404Z,47.80
2018-02-20T08:10:23.154Z,53.37
2018-02-20T08:12:51.520Z,48.80
2018-02-20T08:15:19.867Z,51.00
2018-02-20T08:17:48.254Z,49.67
2018-02-20T08:20:16.628Z,50.70
2018-02-20T08:22:45.050Z,49.47
2018-02-20T08:25:13.420Z,47.20
2018-02-20T08:27:41.792Z,49.17
2018-02-20T08:30:10.150Z,50.50
2018-02-20T08:32:38.548Z,49.67
2018-02-20T08:35:06.896Z,52.63
2018-02-20T08:37:35.256Z,47.83
2018-02-20T08:40:04.117Z,51.30
2018-02-20T08:42:32.512Z,46.00
2018-02-20T08:45:00.851Z,51.37
2018-02-20T08:47:29.216Z,48.70
2018-02-20T08:49:57.584Z,47.50
2018-02-20T08:52:25.963Z,53.30
2018-02-20T08:54:54.313Z,51.13
2018-02-20T08:57:23.077Z,49.73
2018-02-20T08:59:51.435Z,50.20
2018-02-20T09:02:19.943Z,50.33
2018-02-20T09:04:48.404Z,50.00
2018-02-20T09:07:16.789Z,49.10
2018-02-20T09:09:45.153Z,50.63
2018-02-20T09:12:13.548Z,52.77
2018-02-20T09:14:41.912Z,52.93
2018-02-20T09:17:10.291Z,52.37
2018-02-20T09:19:38.657Z,54.70
2018-02-20T09:22:07.035Z,59.37
2018-02-20T09:24:35.432Z,61.03
2018-02-20T09:27:04.250Z,55.07
2018-02-20T09:29:32.631Z,51.13
2018-02-20T09:32:01.000Z,51.83
2018-02-20T09:34:29.468Z,52.23
2018-02-20T09:36:57.838Z,55.00
2018-02-20T09:39:26.214Z,51.07
2018-02-20T09:41:54.570Z,50.03
2018-02-20T09:44:22.953Z,50.30
2018-02-20T09:46:51.309Z,50.27
2018-02-20T09:49:20.155Z,49.00
2018-02-20T09:51:48.533Z,50.37
2018-02-20T09:54:17.012Z,49.10
2018-02-20T09:56:45.380Z,49.27
2018-02-20T09:59:13.758Z,49.07
2018-02-20T10:01:42.148Z,47.63
2018-02-20T10:04:10.514Z,51.90
2018-02-20T10:06:38.878Z,48.90
2018-02-20T10:09:07.286Z,47.43
2018-02-20T10:11:35.645Z,51.37
2018-02-20T10:14:04.053Z,51.53
2018-02-20T10:16:32.429Z,47.73
2018-02-20T10:19:00.800Z,52.30
2018-02-20T10:21:29.159Z,49.50
2018-02-20T10:23:57.517Z,49.67
2018-02-20T10:26:25.937Z,48.23
2018-02-20T10:28:54.315Z,49.47
2018-02-20T10:31:22.678Z,52.47
2018-02-20T10:33:51.075Z,52.47
2018-02-20T10:36:19.433Z,51.23
2018-02-20T10:38:47.813Z,50.00
2018-02-20T10:41:16.188Z,50.07
2018-02-20T10:43:44.549Z,51.80
2018-02-20T10:46:12.932Z,50.93
2018-02-20T10:48:41.364Z,48.80
2018-02-20T10:51:09.730Z,57.00
2018-02-20T10:53:38.219Z,46.90
2018-02-20T10:56:06.656Z,50.43
2018-02-20T10:58:35.057Z,47.37
2018-02-20T11:01:03.453Z,46.80
2018-02-20T11:03:31.944Z,44.70
2018-02-20T11:06:00.419Z,46.47
2018-02-20T11:08:28.798Z,43.47
2018-02-20T11:10:57.259Z,47.07
2018-02-20T11:13:25.629Z,45.20
2018-02-20T11:15:54.012Z,46.33
2018-02-20T11:18:22.381Z,43.73
2018-02-20T11:20:50.759Z,44.10
2018-02-20T11:23:19.188Z,40.00
2018-02-20T11:25:47.637Z,42.70
2018-02-20T11:28:16.008Z,39.20
2018-02-20T11:30:44.470Z,41.27
2018-02-20T11:33:12.849Z,41.80
2018-02-20T11:35:41.220Z,40.83
2018-02-20T11:38:09.586Z,39.40
2018-02-20T11:40:38.425Z,37.37
2018-02-20T11:43:06.800Z,38.33
2018-02-20T11:45:35.169Z,36.70
2018-02-20T11:48:03.540Z,33.20
2018-02-20T11:50:31.941Z,34.67
2018-02-20T11:53:00.296Z,35.33
2018-02-20T11:55:28.649Z,34.07
2018-02-20T11:57:57.068Z,34.50
2018-02-20T12:00:25.413Z,33.70
2018-02-20T12:02:53.778Z,40.20
2018-02-20T12:05:22.132Z,37.87
2018-02-20T12:07:50.584Z,36.13
2018-02-20T12:10:18.929Z,32.27
2018-02-20T12:12:47.288Z,33.63
2018-02-20T12:15:16.045Z,31.73
2018-02-20T12:17:44.487Z,33.23
2018-02-20T12:20:12.881Z,30.67
2018-02-20T12:22:41.234Z,30.60
2018-02-20T12:25:09.611Z,28.80
2018-02-20T12:27:37.970Z,29.43
2018-02-20T12:30:06.813Z,28.90
2018-02-20T12:32:35.176Z,29.17
2018-02-20T12:35:03.579Z,27.80
2018-02-20T12:37:31.961Z,27.40
2018-02-20T12:40:00.337Z,25.87
2018-02-20T12:42:29.123Z,28.30
2018-02-20T12:44:57.484Z,25.97
2018-02-20T12:47:25.866Z,24.30
2018-02-20T12:49:54.252Z,25.10
2018-02-20T12:52:22.619Z,26.37
2018-02-20T12:54:50.972Z,24.73
2018-02-20T12:57:19.320Z,28.63
2018-02-20T12:59:47.676Z,26.40
2018-02-20T13:02:16.048Z,24.67
2018-02-20T13:04:44.420Z,26.57
2018-02-20T13:07:12.783Z,30.00
2018-02-20T13:09:41.184Z,25.87
2018-02-20T13:12:09.568Z,28.20
2018-02-20T13:14:37.930Z,27.00
2018-02-20T13:17:06.328Z,23.97
2018-02-20T13:19:34.682Z,25.47
2018-02-20T13:22:03.091Z,26.93
2018-02-20T13:24:31.447Z,25.53
2018-02-20T13:26:59.800Z,27.70
2018-02-20T13:29:28.159Z,24.10
2018-02-20T13:31:56.930Z,27.43
2018-02-20T13:34:25.325Z,26.00
2018-02-20T13:36:54.180Z,27.67
2018-02-20T13:39:22.529Z,26.93
2018-02-20T13:41:50.891Z,25.83
2018-02-20T13:44:19.251Z,24.67
2018-02-20T13:46:48.100Z,30.10
2018-02-20T13:49:16.484Z,27.73
2018-02-20T13:51:44.859Z,27.23
2018-02-20T13:54:13.226Z,26.60
2018-02-20T13:56:41.606Z,26.17
2018-02-20T13:59:10.007Z,28.27
2018-02-20T14:01:38.467Z,27.50
2018-02-20T14:04:06.823Z,27.10
2018-02-20T14:06:35.172Z,29.50
2018-02-20T14:09:03.917Z,25.97
2018-02-20T14:11:32.372Z,25.27
2018-02-20T14:14:00.737Z,23.00
2018-02-20T14:16:29.089Z,24.67
2018-02-20T14:18:57.465Z,26.13
2018-02-20T14:21:25.833Z,24.60
2018-02-20T14:23:54.290Z,25.13
2018-02-20T14:26:22.673Z,24.90
2018-02-20T14:28:51.035Z,25.70
2018-02-20T14:31:19.433Z,23.53
2018-02-20T14:33:47.792Z,23.30
2018-02-20T14:36:16.184Z,24.00
2018-02-20T14:38:44.570Z,25.67
2018-02-20T14:41:12.931Z,24.90
2018-02-20T14:43:41.300Z,23.37
2018-02-20T14:46:09.722Z,24.53
2018-02-20T14:48:38.179Z,23.13
2018-02-20T14:51:06.549Z,24.70
2018-02-20T14:53:34.949Z,23.60
2018-02-20T14:56:03.320Z,23.23
2018-02-20T14:58:31.685Z,21.60
2018-02-20T15:01:00.071Z,19.57
2018-02-20T15:03:28.418Z,20.60
2018-02-20T15:05:56.810Z,19.17
2018-02-20T15:08:25.170Z,20.47
2018-02-20T15:10:53.587Z,20.00
2018-02-20T15:13:21.966Z,18.27
2018-02-20T15:15:50.366Z,17.27
2018-02-20T15:18:18.728Z,19.03
2018-02-20T15:20:47.125Z,20.40
2018-02-20T15:23:15.481Z,17.50
2018-02-20T15:25:43.869Z,17.90
2018-02-20T15:28:12.226Z,17.17
2018-02-20T15:30:40.584Z,15.40
2018-02-20T15:33:09.005Z,17.17
2018-02-20T15:35:37.366Z,16.47
2018-02-20T15:38:05.731Z,17.17
2018-02-20T15:40:34.164Z,17.50
2018-02-20T15:43:02.550Z,16.87
2018-02-20T15:45:31.309Z,15.37
2018-02-20T15:47:59.673Z,15.83
2018-02-20T15:50:28.044Z,17.50
2018-02-20T15:52:56.405Z,18.10
2018-02-20T15:55:24.783Z,16.73
2018-02-20T15:57:53.145Z,15.67
2018-02-20T16:00:21.497Z,15.73
2018-02-20T16:02:49.981Z,16.30
2018-02-20T16:05:18.337Z,16.77
2018-02-20T16:07:46.682Z,16.77
2018-02-20T16:10:15.040Z,16.00
2018-02-20T16:12:44.069Z,16.40
2018-02-20T16:15:12.427Z,13.80
2018-02-20T16:17:40.785Z,15.67
2018-02-20T16:20:09.752Z,14.33
2018-02-20T16:22:38.103Z,16.30
2018-02-20T16:25:06.464Z,15.77
2018-02-20T16:27:34.828Z,14.60
2018-02-20T16:30:03.419Z,16.03
2018-02-20T16:32:31.780Z,15.27
2018-02-20T16:35:00.534Z,15.57
2018-02-20T16:37:28.904Z,16.50
2018-02-20T16:39:57.274Z,16.43
2018-02-20T16:42:25.642Z,17.37
2018-02-20T16:44:54.021Z,14.80
2018-02-20T16:47:22.397Z,14.80
2018-02-20T16:49:50.780Z,16.27
2018-02-20T16:52:19.150Z,16.30
2018-02-20T16:54:47.530Z,15.03
2018-02-20T16:57:15.885Z,15.87
2018-02-20T16:59:44.271Z,16.80
2018-02-20T17:02:12.725Z,14.93
2018-02-20T17:04:41.585Z,15.13
2018-02-20T17:07:09.943Z,16.20
2018-02-20T17:09:38.309Z,15.67
2018-02-20T17:12:06.674Z,16.47
2018-02-20T17:14:35.059Z,14.43
2018-02-20T17:17:03.450Z,15.90
2018-02-20T17:19:31.813Z,15.80
2018-02-20T17:22:00.435Z,16.20
2018-02-20T17:24:28.800Z,18.20
2018-02-20T17:26:57.477Z,15.60
2018-02-20T17:29:25.882Z,15.87
2018-02-20T17:31:54.236Z,15.57
2018-02-20T17:34:22.709Z,15.90
2018-02-20T17:36:51.078Z,15.10
2018-02-20T17:39:19.457Z,16.17
2018-02-20T17:41:47.821Z,17.73
2018-02-20T17:44:16.200Z,16.97
2018-02-20T17:46:44.950Z,16.40
2018-02-20T17:49:13.350Z,17.53
2018-02-20T17:51:41.709Z,16.47
2018-02-20T17:54:10.075Z,16.77
2018-02-20T17:56:38.429Z,18.13
2018-02-20T17:59:07.233Z,15.97
2018-02-20T18:01:35.607Z,17.97
2018-02-20T18:04:03.969Z,16.80
2018-02-20T18:06:32.339Z,18.47
2018-02-20T18:09:00.714Z,16.67
2018-02-20T18:11:29.117Z,16.33
2018-02-20T18:13:57.502Z,17.93
2018-02-20T18:16:25.855Z,17.03
2018-02-20T18:18:54.236Z,18.70
2018-02-20T18:21:22.622Z,17.73
2018-02-20T18:23:50.996Z,18.17
2018-02-20T18:26:19.592Z,17.70
2018-02-20T18:28:48.014Z,21.63
2018-02-20T18:31:16.390Z,17.43
2018-02-20T18:33:44.890Z,19.10
2018-02-20T18:36:14.577Z,20.20
2018-02-20T18:38:42.956Z,19.40
2018-02-20T18:41:11.357Z,19.23
2018-02-20T18:43:40.120Z,19.40
2018-02-20T18:46:08.517Z,19.07
2018-02-20T18:48:37.484Z,21.07
2018-02-20T18:51:05.875Z,18.47
2018-02-20T18:53:34.271Z,19.23
2018-02-20T18:56:03.040Z,19.10
2018-02-20T18:58:31.504Z,18.77
2018-02-20T19:00:59.874Z,19.50
2018-02-20T19:03:28.237Z,19.43
2018-02-20T19:05:56.645Z,20.73
2018-02-20T19:08:25.029Z,20.47
2018-02-20T19:10:55.986Z,19.90
2018-02-20T19:13:24.365Z,21.63
2018-02-20T19:15:52.745Z,21.37
2018-02-20T19:18:21.109Z,20.47
2018-02-20T19:20:49.465Z,21.93
2018-02-20T19:23:17.853Z,19.87
2018-02-20T19:25:46.241Z,23.90
2018-02-20T19:28:14.601Z,23.33
2018-02-20T19:30:42.991Z,23.53
2018-02-20T19:33:11.454Z,23.23
2018-02-20T19:35:39.816Z,23.00
2018-02-20T19:38:08.175Z,22.40
2018-02-20T19:40:36.954Z,24.57
2018-02-20T19:43:05.319Z,23.40
2018-02-20T19:45:33.797Z,23.23
2018-02-20T19:48:02.155Z,23.07
2018-02-20T19:50:30.523Z,24.87
2018-02-20T19:52:58.892Z,23.20
2018-02-20T19:55:27.260Z,24.00
2018-02-20T19:57:55.630Z,25.60
2018-02-20T20:00:24.076Z,25.40
2018-02-20T20:02:52.421Z,23.20
2018-02-20T20:05:20.789Z,25.67
2018-02-20T20:07:49.148Z,25.20
2018-02-20T20:10:17.528Z,24.20
2018-02-20T20:12:46.001Z,24.33
2018-02-20T20:15:14.328Z,27.33
2018-02-20T20:17:42.698Z,25.77
2018-02-20T20:20:11.060Z,26.77
2018-02-20T20:22:39.443Z,25.90
2018-02-20T20:25:07.825Z,26.57
2018-02-20T20:27:36.203Z,25.63
2018-02-20T20:30:04.616Z,26.70
2018-02-20T20:32:32.994Z,25.53
2018-02-20T20:35:01.374Z,26.40
2018-02-20T20:37:29.741Z,24.17
2018-02-20T20:39:58.121Z,27.80
2018-02-20T20:42:26.535Z,28.20
2018-02-20T20:44:55.361Z,27.33
2018-02-20T20:47:23.729Z,26.87
2018-02-20T20:49:52.110Z,30.30
2018-02-20T20:52:20.469Z,27.70
2018-02-20T20:54:49.279Z,28.67
2018-02-20T20:57:17.629Z,30.03
2018-02-20T20:59:46.445Z,27.20
2018-02-20T21:02:14.931Z,29.87
2018-02-20T21:04:43.305Z,30.07
2018-02-20T21:07:11.668Z,30.20
2018-02-20T21:09:40.111Z,29.07
2018-02-20T21:12:08.900Z,30.90
2018-02-20T21:14:37.274Z,30.90
2018-02-20T21:17:05.641Z,28.27
2018-02-20T21:19:34.053Z,30.60
2018-02-20T21:22:02.471Z,29.67
2018-02-20T21:24:30.841Z,31.47
2018-02-20T21:26:59.212Z,31.73
2018-02-20T21:29:27.594Z,31.10
2018-02-20T21:31:57.403Z,31.80
2018-02-20T21:34:25.825Z,30.07
2018-02-20T21:36:54.189Z,30.53
2018-02-20T21:39:22.561Z,29.13
2018-02-20T21:41:50.953Z,29.10
2018-02-20T21:44:19.322Z,29.17
2018-02-20T21:46:47.691Z,30.40
2018-02-20T21:49:16.059Z,29.20
2018-02-20T21:51:44.450Z,28.60
2018-02-20T21:54:12.853Z,27.53
2018-02-20T21:56:41.232Z,28.17
2018-02-20T21:59:09.599Z,25.87
2018-02-20T22:01:37.972Z,27.97
2018-02-20T22:04:06.360Z,26.50
2018-02-20T22:06:34.752Z,28.03
2018-02-20T22:09:03.124Z,30.20
2018-02-20T22:11:31.491Z,27.27
2018-02-20T22:13:59.858Z,28.00
2018-02-20T22:16:28.221Z,30.30
2018-02-20T22:18:56.581Z,26.83
2018-02-20T22:21:25.339Z,27.17
2018-02-20T22:23:53.700Z,24.50
2018-02-20T22:26:22.080Z,26.20
2018-02-20T22:28:50.445Z,25.10
2018-02-20T22:31:18.821Z,24.97
2018-02-20T22:33:47.236Z,24.60
2018-02-20T22:36:15.921Z,27.33
2018-02-20T22:38:44.322Z,26.33
2018-02-20T22:41:13.097Z,24.90
2018-02-20T22:43:41.461Z,25.43
2018-02-20T22:46:09.914Z,25.10
2018-02-20T22:48:38.272Z,25.60
2018-02-20T22:51:06.670Z,28.30
2018-02-20T22:53:35.085Z,23.60
2018-02-20T22:56:03.474Z,29.37
2018-02-20T22:58:31.846Z,26.60
2018-02-20T23:01:00.228Z,23.87
2018-02-20T23:03:28.593Z,24.73
2018-02-20T23:05:56.981Z,24.63
2018-02-20T23:08:25.355Z,26.97
2018-02-20T23:10:53.741Z,24.07
2018-02-20T23:13:22.123Z,27.30
2018-02-20T23:15:50.496Z,23.43
2018-02-20T23:18:18.866Z,23.80
2018-02-20T23:20:47.276Z,25.20
2018-02-20T23:23:16.036Z,23.80
2018-02-20T23:25:44.398Z,24.40
2018-02-20T23:28:12.766Z,25.33
2018-02-20T23:30:41.160Z,24.00
2018-02-20T23:33:09.524Z,27.73
2018-02-20T23:35:37.898Z,24.10
2018-02-20T23:38:06.269Z,24.47
2018-02-20T23:40:34.653Z,26.50
2018-02-20T23:43:03.031Z,23.67
2018-02-20T23:45:31.410Z,24.00
2018-02-20T23:47:59.780Z,25.57
2018-02-20T23:50:28.172Z,25.47
2018-02-20T23:52:56.562Z,25.50
2018-02-20T23:55:24.949Z,25.20
2018-02-20T23:57:53.333Z,25.00
