createdAt,value
2019-02-02T00:02:19.906Z,2.60
2019-02-02T00:04:49.766Z,2.60
2019-02-02T00:07:19.610Z,2.60
2019-02-02T00:09:49.337Z,2.50
2019-02-02T00:12:19.111Z,2.50
2019-02-02T00:14:48.907Z,2.60
2019-02-02T00:17:18.757Z,2.60
2019-02-02T00:19:48.538Z,2.50
2019-02-02T00:22:18.372Z,2.50
2019-02-02T00:24:48.062Z,2.60
2019-02-02T00:27:17.830Z,2.60
2019-02-02T00:29:47.537Z,2.60
2019-02-02T00:32:17.307Z,2.60
2019-02-02T00:34:46.998Z,2.50
2019-02-02T00:37:16.698Z,2.50
2019-02-02T00:39:46.378Z,2.40
2019-02-02T00:42:16.058Z,2.40
2019-02-02T00:44:45.842Z,2.40
2019-02-02T00:47:15.513Z,2.40
2019-02-02T00:49:45.209Z,2.40
2019-02-02T00:52:15.008Z,2.40
2019-02-02T00:54:44.696Z,2.50
2019-02-02T00:57:14.391Z,2.50
2019-02-02T00:59:44.093Z,2.50
2019-02-02T01:02:13.799Z,2.50
2019-02-02T01:04:43.576Z,2.50
2019-02-02T01:07:13.334Z,2.50
2019-02-02T01:09:43.099Z,2.50
2019-02-02T01:12:12.946Z,2.50
2019-02-02T01:14:42.650Z,2.50
2019-02-02T01:17:12.503Z,2.60
2019-02-02T01:19:42.378Z,2.60
2019-02-02T01:22:13.294Z,2.50
2019-02-02T01:24:43.042Z,2.60
2019-02-02T01:27:12.821Z,2.60
2019-02-02T01:29:42.574Z,2.60
2019-02-02T01:32:14.027Z,2.60
2019-02-02T01:34:43.864Z,2.60
2019-02-02T01:37:13.554Z,2.60
2019-02-02T01:39:43.262Z,2.60
2019-02-02T01:42:13.116Z,2.60
2019-02-02T01:44:42.825Z,2.60
2019-02-02T01:47:12.679Z,2.50
2019-02-02T01:49:42.380Z,2.50
2019-02-02T01:52:12.201Z,2.50
2019-02-02T01:54:41.875Z,2.50
2019-02-02T01:57:11.586Z,2.60
2019-02-02T01:59:41.428Z,2.60
2019-02-02T02:02:11.201Z,2.60
2019-02-02T02:04:40.905Z,2.60
2019-02-02T02:07:10.822Z,2.50
2019-02-02T02:09:40.602Z,2.60
2019-02-02T02:12:10.450Z,2.60
2019-02-02T02:14:40.310Z,2.60
2019-02-02T02:17:10.099Z,2.60
2019-02-02T02:19:39.836Z,2.70
2019-02-02T02:22:09.840Z,2.70
2019-02-02T02:24:39.674Z,2.70
2019-02-02T02:27:09.382Z,2.70
2019-02-02T02:29:39.143Z,2.70
2019-02-02T02:32:08.972Z,2.70
2019-02-02T02:34:38.819Z,2.70
2019-02-02T02:37:08.603Z,2.70
2019-02-02T02:39:38.393Z,2.60
2019-02-02T02:42:08.237Z,2.60
2019-02-02T02:44:38.020Z,2.70
2019-02-02T02:47:09.152Z,2.60
2019-02-02T02:49:39.154Z,2.60
2019-02-02T02:52:08.991Z,2.60
2019-02-02T02:54:38.795Z,2.60
2019-02-02T02:57:08.550Z,2.70
2019-02-02T02:59:38.251Z,2.60
2019-02-02T03:02:08.078Z,2.60
2019-02-02T03:04:37.866Z,2.60
2019-02-02T03:07:07.746Z,2.60
2019-02-02T03:09:37.465Z,2.50
2019-02-02T03:12:07.254Z,2.60
2019-02-02T03:14:37.028Z,2.60
2019-02-02T03:17:06.902Z,2.50
2019-02-02T03:19:36.683Z,2.60
2019-02-02T03:22:06.464Z,2.60
2019-02-02T03:24:36.206Z,2.60
2019-02-02T03:27:05.976Z,2.60
2019-02-02T03:29:37.387Z,2.60
2019-02-02T03:32:07.175Z,2.60
2019-02-02T03:34:36.866Z,2.60
2019-02-02T03:37:06.634Z,2.60
2019-02-02T03:39:36.386Z,2.70
2019-02-02T03:42:06.255Z,2.60
2019-02-02T03:44:36.103Z,2.60
2019-02-02T03:47:05.958Z,2.60
2019-02-02T03:49:35.666Z,2.50
2019-02-02T03:52:05.492Z,2.50
2019-02-02T03:54:35.260Z,2.60
2019-02-02T03:57:05.049Z,2.60
2019-02-02T03:59:34.898Z,2.60
2019-02-02T04:02:04.725Z,2.60
2019-02-02T04:04:34.485Z,2.60
2019-02-02T04:07:04.331Z,2.60
2019-02-02T04:09:34.043Z,2.60
2019-02-02T04:12:03.837Z,2.60
2019-02-02T04:14:33.518Z,2.60
2019-02-02T04:17:03.246Z,2.60
2019-02-02T04:19:33.138Z,2.60
2019-02-02T04:22:03.009Z,2.60
2019-02-02T04:24:32.696Z,2.50
2019-02-02T04:27:02.394Z,2.60
2019-02-02T04:29:32.234Z,2.60
2019-02-02T04:32:02.000Z,2.60
2019-02-02T04:34:31.931Z,2.60
2019-02-02T04:37:01.599Z,2.50
2019-02-02T04:39:31.298Z,2.60
2019-02-02T04:42:01.013Z,2.60
2019-02-02T04:44:30.790Z,2.60
2019-02-02T04:47:00.491Z,2.60
2019-02-02T04:49:30.185Z,2.70
2019-02-02T04:52:00.010Z,2.60
2019-02-02T04:54:29.785Z,2.70
2019-02-02T04:56:59.587Z,2.60
2019-02-02T04:59:29.728Z,2.60
2019-02-02T05:01:59.638Z,2.60
2019-02-02T05:04:29.398Z,2.70
2019-02-02T05:06:59.168Z,2.60
2019-02-02T05:09:28.877Z,2.70
2019-02-02T05:11:58.643Z,2.60
2019-02-02T05:14:28.518Z,2.60
2019-02-02T05:17:00.538Z,2.50
2019-02-02T05:19:30.279Z,2.50
2019-02-02T05:22:00.007Z,2.50
2019-02-02T05:24:29.696Z,2.60
2019-02-02T05:26:59.502Z,2.60
2019-02-02T05:29:40.758Z,2.60
2019-02-02T05:32:00.602Z,2.60
2019-02-02T05:34:30.291Z,2.60
2019-02-02T05:37:00.113Z,2.70
2019-02-02T05:39:29.988Z,2.70
2019-02-02T05:41:59.791Z,2.70
2019-02-02T05:44:29.535Z,2.70
2019-02-02T05:46:59.305Z,2.60
2019-02-02T05:49:28.988Z,2.70
2019-02-02T05:51:58.698Z,2.70
2019-02-02T05:54:28.389Z,2.70
2019-02-02T05:56:59.962Z,2.70
2019-02-02T05:59:29.666Z,2.70
2019-02-02T06:02:00.398Z,2.60
2019-02-02T06:04:31.072Z,2.60
2019-02-02T06:07:00.850Z,2.60
2019-02-02T06:09:30.562Z,2.50
2019-02-02T06:12:00.415Z,2.50
2019-02-02T06:14:30.106Z,2.60
2019-02-02T06:16:59.852Z,2.60
2019-02-02T06:19:29.585Z,2.60
2019-02-02T06:21:59.282Z,2.60
2019-02-02T06:24:28.989Z,2.60
2019-02-02T06:26:58.777Z,2.60
2019-02-02T06:29:28.790Z,2.50
2019-02-02T06:31:58.509Z,2.50
2019-02-02T06:34:28.206Z,2.60
2019-02-02T06:36:57.982Z,2.60
2019-02-02T06:39:27.679Z,2.60
2019-02-02T06:41:57.437Z,2.50
2019-02-02T06:44:27.146Z,2.50
2019-02-02T06:46:56.910Z,2.50
2019-02-02T06:49:27.573Z,2.60
2019-02-02T06:51:57.469Z,2.60
2019-02-02T06:54:30.304Z,2.60
2019-02-02T06:56:58.575Z,2.60
2019-02-02T06:59:28.292Z,2.70
2019-02-02T07:01:57.961Z,2.70
2019-02-02T07:04:27.654Z,2.60
2019-02-02T07:06:57.439Z,2.60
2019-02-02T07:09:27.681Z,2.60
2019-02-02T07:11:57.480Z,2.60
2019-02-02T07:14:27.295Z,2.70
2019-02-02T07:16:56.983Z,2.70
2019-02-02T07:19:29.153Z,2.70
2019-02-02T07:21:58.107Z,2.60
2019-02-02T07:24:27.797Z,2.60
2019-02-02T07:26:57.546Z,2.60
2019-02-02T07:29:27.250Z,2.50
2019-02-02T07:31:56.937Z,2.50
2019-02-02T07:34:26.729Z,2.60
2019-02-02T07:36:56.394Z,2.50
2019-02-02T07:39:26.081Z,2.60
2019-02-02T07:41:55.867Z,2.50
2019-02-02T07:44:25.634Z,2.60
2019-02-02T07:46:55.407Z,2.60
2019-02-02T07:49:25.264Z,2.60
2019-02-02T07:51:55.043Z,2.60
2019-02-02T07:54:24.919Z,2.60
2019-02-02T07:56:54.594Z,2.50
2019-02-02T07:59:24.309Z,2.60
2019-02-02T08:01:54.070Z,2.70
2019-02-02T08:04:23.792Z,2.70
2019-02-02T08:06:53.557Z,2.80
2019-02-02T08:09:23.232Z,2.80
2019-02-02T08:11:53.040Z,2.80
2019-02-02T08:14:22.851Z,2.80
2019-02-02T08:16:52.832Z,2.80
2019-02-02T08:19:25.490Z,2.80
2019-02-02T08:21:54.080Z,2.80
2019-02-02T08:24:23.768Z,2.80
2019-02-02T08:26:54.017Z,2.80
2019-02-02T08:29:23.789Z,2.70
2019-02-02T08:31:53.490Z,2.80
2019-02-02T08:34:24.160Z,2.80
2019-02-02T08:36:54.207Z,2.80
2019-02-02T08:39:29.116Z,2.80
2019-02-02T08:41:55.530Z,2.80
2019-02-02T08:44:25.222Z,2.80
2019-02-02T08:46:55.047Z,2.80
2019-02-02T08:49:24.748Z,2.90
2019-02-02T08:51:54.534Z,2.90
2019-02-02T08:54:24.228Z,2.90
2019-02-02T08:56:54.044Z,2.90
2019-02-02T08:59:23.754Z,2.80
2019-02-02T09:01:53.571Z,2.80
2019-02-02T09:04:23.340Z,2.80
2019-02-02T09:06:53.194Z,2.80
2019-02-02T09:09:23.079Z,2.80
2019-02-02T09:11:52.879Z,2.80
2019-02-02T09:14:22.562Z,2.80
2019-02-02T09:17:04.368Z,2.80
2019-02-02T09:19:34.155Z,2.80
2019-02-02T09:22:04.068Z,2.90
2019-02-02T09:24:33.899Z,2.90
2019-02-02T09:27:03.626Z,2.90
2019-02-02T09:29:33.314Z,3.00
2019-02-02T09:32:03.134Z,3.00
2019-02-02T09:34:32.883Z,3.10
2019-02-02T09:37:02.747Z,3.10
2019-02-02T09:39:32.444Z,3.10
2019-02-02T09:42:02.322Z,3.10
2019-02-02T09:44:32.254Z,3.20
2019-02-02T09:47:02.146Z,3.20
2019-02-02T09:49:31.847Z,3.20
2019-02-02T09:52:01.545Z,3.30
2019-02-02T09:54:31.247Z,3.30
2019-02-02T09:57:01.023Z,3.30
2019-02-02T09:59:30.708Z,3.30
2019-02-02T10:02:00.399Z,3.30
2019-02-02T10:04:30.211Z,3.40
2019-02-02T10:06:59.920Z,3.40
2019-02-02T10:09:29.934Z,3.50
2019-02-02T10:11:59.756Z,3.50
2019-02-02T10:14:29.562Z,3.60
2019-02-02T10:16:59.370Z,3.60
2019-02-02T10:19:30.112Z,3.70
2019-02-02T10:21:59.932Z,3.70
2019-02-02T10:24:29.640Z,3.80
2019-02-02T10:26:59.330Z,3.90
2019-02-02T10:29:29.075Z,4.00
2019-02-02T10:31:58.838Z,4.10
2019-02-02T10:34:28.612Z,4.10
2019-02-02T10:36:58.470Z,4.20
2019-02-02T10:39:28.278Z,4.20
2019-02-02T10:41:57.962Z,4.30
2019-02-02T10:44:27.646Z,4.30
2019-02-02T10:46:57.331Z,4.30
2019-02-02T10:49:27.030Z,4.30
2019-02-02T10:51:56.871Z,4.30
2019-02-02T10:54:26.676Z,4.30
2019-02-02T10:56:56.458Z,4.40
2019-02-02T10:59:26.146Z,4.50
2019-02-02T11:01:55.986Z,4.50
2019-02-02T11:04:25.783Z,4.60
2019-02-02T11:06:55.616Z,4.70
2019-02-02T11:09:25.326Z,4.80
2019-02-02T11:11:55.316Z,4.90
2019-02-02T11:14:25.243Z,4.90
2019-02-02T11:16:55.028Z,5.00
2019-02-02T11:19:24.835Z,5.10
2019-02-02T11:21:54.730Z,5.20
2019-02-02T11:24:24.422Z,5.20
2019-02-02T11:26:54.282Z,5.20
2019-02-02T11:29:23.980Z,5.30
2019-02-02T11:32:02.520Z,5.40
2019-02-02T11:34:25.030Z,5.40
2019-02-02T11:36:54.819Z,5.50
2019-02-02T11:39:24.595Z,5.60
2019-02-02T11:41:54.355Z,5.60
2019-02-02T11:44:24.127Z,5.60
2019-02-02T11:46:53.866Z,5.60
2019-02-02T11:49:24.115Z,5.60
2019-02-02T11:51:54.020Z,5.70
2019-02-02T11:54:23.714Z,5.80
2019-02-02T11:56:53.531Z,5.80
2019-02-02T11:59:23.311Z,5.80
2019-02-02T12:01:53.125Z,5.90
2019-02-02T12:04:22.905Z,5.90
2019-02-02T12:06:52.666Z,6.00
2019-02-02T12:09:22.398Z,6.00
2019-02-02T12:11:52.087Z,6.10
2019-02-02T12:14:21.810Z,6.20
2019-02-02T12:16:51.569Z,6.20
2019-02-02T12:19:21.439Z,6.20
2019-02-02T12:21:51.375Z,6.00
2019-02-02T12:24:21.175Z,6.00
2019-02-02T12:26:51.112Z,5.90
2019-02-02T12:29:20.913Z,5.90
2019-02-02T12:31:50.709Z,6.00
2019-02-02T12:34:20.511Z,6.00
2019-02-02T12:36:50.264Z,5.80
2019-02-02T12:39:20.170Z,5.90
2019-02-02T12:41:50.022Z,5.90
2019-02-02T12:44:19.864Z,5.90
2019-02-02T12:46:49.662Z,5.80
2019-02-02T12:49:19.525Z,5.60
2019-02-02T12:51:49.308Z,5.50
2019-02-02T12:54:19.133Z,5.50
2019-02-02T12:56:49.057Z,5.40
2019-02-02T12:59:18.877Z,5.50
2019-02-02T13:01:48.654Z,5.50
2019-02-02T13:04:18.476Z,5.50
2019-02-02T13:06:48.237Z,5.50
2019-02-02T13:09:18.018Z,5.60
2019-02-02T13:11:47.972Z,5.60
2019-02-02T13:14:17.699Z,5.60
2019-02-02T13:16:50.076Z,5.50
2019-02-02T13:19:18.844Z,5.40
2019-02-02T13:21:48.607Z,5.30
2019-02-02T13:24:18.390Z,5.30
2019-02-02T13:26:48.163Z,5.30
2019-02-02T13:29:18.065Z,5.30
2019-02-02T13:31:47.854Z,5.20
2019-02-02T13:34:17.570Z,5.10
2019-02-02T13:36:47.350Z,5.00
2019-02-02T13:39:17.034Z,4.90
2019-02-02T13:41:46.739Z,4.80
2019-02-02T13:44:16.430Z,4.80
2019-02-02T13:46:47.712Z,4.80
2019-02-02T13:49:17.567Z,4.80
2019-02-02T13:51:47.393Z,4.80
2019-02-02T13:54:17.133Z,4.80
2019-02-02T13:56:49.714Z,4.80
2019-02-02T13:59:18.341Z,4.80
2019-02-02T14:01:48.069Z,4.80
2019-02-02T14:04:17.814Z,4.80
2019-02-02T14:06:47.610Z,4.80
2019-02-02T14:09:17.359Z,4.80
2019-02-02T14:11:47.184Z,4.90
2019-02-02T14:14:16.886Z,4.80
2019-02-02T14:16:46.601Z,4.80
2019-02-02T14:19:16.303Z,4.80
2019-02-02T14:21:46.131Z,4.90
2019-02-02T14:24:15.847Z,4.90
2019-02-02T14:26:45.563Z,4.90
2019-02-02T14:29:15.338Z,4.90
2019-02-02T14:31:45.052Z,4.80
2019-02-02T14:34:14.745Z,4.80
2019-02-02T14:36:44.596Z,4.80
2019-02-02T14:39:14.454Z,4.80
2019-02-02T14:41:44.233Z,4.80
2019-02-02T14:44:13.922Z,4.80
2019-02-02T14:46:43.693Z,4.80
2019-02-02T14:49:13.407Z,4.80
2019-02-02T14:51:43.327Z,4.80
2019-02-02T14:54:13.100Z,4.90
2019-02-02T14:56:48.056Z,5.00
2019-02-02T14:59:14.376Z,5.10
2019-02-02T15:01:44.089Z,5.10
2019-02-02T15:04:13.928Z,5.20
2019-02-02T15:06:43.831Z,5.20
2019-02-02T15:09:13.602Z,5.20
2019-02-02T15:11:43.412Z,5.20
2019-02-02T15:14:13.312Z,5.20
2019-02-02T15:16:43.040Z,5.10
2019-02-02T15:19:12.921Z,5.10
2019-02-02T15:21:42.635Z,5.10
2019-02-02T15:24:12.354Z,5.10
2019-02-02T15:26:42.062Z,5.10
2019-02-02T15:29:11.814Z,5.00
2019-02-02T15:31:41.511Z,4.90
2019-02-02T15:34:11.251Z,4.80
2019-02-02T15:36:41.007Z,4.70
2019-02-02T15:39:10.896Z,4.70
2019-02-02T15:41:52.337Z,4.70
2019-02-02T15:44:12.045Z,4.50
2019-02-02T15:46:48.739Z,4.40
2019-02-02T15:49:13.334Z,4.50
2019-02-02T15:51:43.125Z,4.40
2019-02-02T15:54:12.854Z,4.30
2019-02-02T15:56:42.610Z,4.20
2019-02-02T15:59:12.378Z,4.20
2019-02-02T16:01:42.094Z,4.20
2019-02-02T16:04:11.778Z,4.20
2019-02-02T16:06:41.495Z,4.10
2019-02-02T16:09:11.366Z,4.10
2019-02-02T16:11:41.075Z,4.10
2019-02-02T16:14:10.767Z,4.00
2019-02-02T16:16:40.578Z,4.00
2019-02-02T16:19:10.274Z,4.00
2019-02-02T16:21:39.987Z,4.10
2019-02-02T16:24:09.721Z,4.10
2019-02-02T16:26:39.490Z,4.10
2019-02-02T16:29:09.278Z,4.20
2019-02-02T16:31:38.965Z,4.20
2019-02-02T16:34:08.803Z,4.20
2019-02-02T16:36:38.580Z,4.10
2019-02-02T16:39:09.080Z,4.00
2019-02-02T16:41:38.907Z,3.90
2019-02-02T16:44:08.851Z,3.90
2019-02-02T16:46:44.664Z,3.80
2019-02-02T16:49:14.467Z,3.60
2019-02-02T16:51:44.294Z,3.50
2019-02-02T16:54:14.097Z,3.50
2019-02-02T16:56:43.790Z,3.40
2019-02-02T16:59:13.494Z,3.40
2019-02-02T17:01:43.190Z,3.30
2019-02-02T17:04:15.890Z,3.30
2019-02-02T17:06:44.495Z,3.30
2019-02-02T17:09:14.335Z,3.30
2019-02-02T17:11:44.086Z,3.20
2019-02-02T17:14:17.637Z,3.10
2019-02-02T17:16:46.075Z,3.10
2019-02-02T17:19:15.915Z,3.10
2019-02-02T17:21:45.719Z,3.00
2019-02-02T17:24:15.502Z,3.00
2019-02-02T17:26:45.397Z,2.90
2019-02-02T17:29:15.231Z,2.80
2019-02-02T17:31:45.159Z,2.70
2019-02-02T17:34:26.634Z,2.70
2019-02-02T17:36:46.788Z,2.70
2019-02-02T17:39:16.735Z,2.80
2019-02-02T17:41:46.494Z,2.80
2019-02-02T17:44:16.190Z,2.70
2019-02-02T17:46:45.907Z,2.70
2019-02-02T17:49:15.715Z,2.80
2019-02-02T17:51:45.426Z,2.80
2019-02-02T17:54:15.111Z,2.90
2019-02-02T17:56:44.806Z,3.00
2019-02-02T17:59:14.728Z,3.10
2019-02-02T18:01:44.850Z,3.20
2019-02-02T18:04:14.843Z,3.30
2019-02-02T18:06:44.615Z,3.20
2019-02-02T18:09:14.322Z,3.10
2019-02-02T18:11:44.039Z,3.10
2019-02-02T18:14:13.770Z,3.10
2019-02-02T18:16:43.465Z,3.20
2019-02-02T18:19:13.242Z,3.40
2019-02-02T18:21:42.955Z,3.40
2019-02-02T18:24:12.664Z,3.30
2019-02-02T18:26:42.434Z,3.50
2019-02-02T18:29:12.280Z,3.50
2019-02-02T18:31:42.052Z,3.40
2019-02-02T18:34:11.755Z,3.50
2019-02-02T18:36:41.443Z,3.50
2019-02-02T18:39:11.326Z,3.50
2019-02-02T18:41:41.086Z,3.50
2019-02-02T18:44:10.867Z,3.50
2019-02-02T18:46:40.590Z,3.50
2019-02-02T18:49:10.356Z,3.40
2019-02-02T18:51:40.074Z,3.40
2019-02-02T18:54:09.938Z,3.50
2019-02-02T18:56:39.739Z,3.40
2019-02-02T18:59:09.819Z,3.40
2019-02-02T19:01:39.507Z,3.50
2019-02-02T19:04:09.363Z,3.50
2019-02-02T19:06:40.496Z,3.40
2019-02-02T19:09:10.250Z,3.50
2019-02-02T19:11:40.106Z,3.50
2019-02-02T19:14:09.862Z,3.50
2019-02-02T19:16:39.637Z,3.50
2019-02-02T19:19:09.534Z,3.50
2019-02-02T19:21:39.298Z,3.40
2019-02-02T19:24:09.421Z,3.40
2019-02-02T19:26:39.206Z,3.40
2019-02-02T19:29:08.931Z,3.30
2019-02-02T19:31:38.686Z,3.30
2019-02-02T19:34:08.455Z,3.20
2019-02-02T19:36:38.214Z,3.30
2019-02-02T19:39:08.921Z,3.30
2019-02-02T19:41:38.685Z,3.40
2019-02-02T19:44:08.462Z,3.50
2019-02-02T19:46:38.290Z,3.50
2019-02-02T19:49:07.973Z,3.60
2019-02-02T19:51:37.667Z,3.60
2019-02-02T19:54:07.813Z,3.60
2019-02-02T19:56:37.783Z,3.70
2019-02-02T19:59:07.678Z,3.60
2019-02-02T20:01:38.458Z,3.60
2019-02-02T20:04:08.395Z,3.60
2019-02-02T20:06:38.181Z,3.70
2019-02-02T20:09:08.991Z,3.70
2019-02-02T20:11:38.802Z,3.60
2019-02-02T20:14:08.550Z,3.60
2019-02-02T20:16:38.387Z,3.50
2019-02-02T20:19:08.213Z,3.50
2019-02-02T20:21:37.906Z,3.50
2019-02-02T20:24:07.782Z,3.50
2019-02-02T20:26:37.499Z,3.60
2019-02-02T20:29:07.430Z,3.60
2019-02-02T20:31:37.228Z,3.60
2019-02-02T20:34:07.048Z,3.60
2019-02-02T20:36:36.859Z,3.70
2019-02-02T20:39:08.357Z,3.70
2019-02-02T20:41:38.037Z,3.60
2019-02-02T20:44:07.823Z,3.60
2019-02-02T20:46:38.013Z,3.70
2019-02-02T20:49:08.160Z,3.40
2019-02-02T20:51:38.202Z,3.30
2019-02-02T20:54:08.338Z,3.30
2019-02-02T20:56:38.335Z,3.20
2019-02-02T20:59:08.133Z,3.00
2019-02-02T21:01:37.944Z,2.90
2019-02-02T21:04:07.770Z,2.90
2019-02-02T21:06:37.470Z,2.80
2019-02-02T21:09:07.998Z,2.60
2019-02-02T21:11:37.753Z,2.60
2019-02-02T21:14:07.643Z,2.60
2019-02-02T21:16:37.395Z,2.60
2019-02-02T21:19:07.182Z,2.70
2019-02-02T21:21:36.885Z,2.70
2019-02-02T21:24:06.775Z,2.70
2019-02-02T21:26:36.550Z,2.70
2019-02-02T21:29:07.322Z,2.80
2019-02-02T21:31:37.034Z,2.80
2019-02-02T21:34:06.755Z,2.90
2019-02-02T21:36:38.823Z,3.00
2019-02-02T21:39:09.146Z,3.10
2019-02-02T21:41:40.671Z,3.00
2019-02-02T21:44:10.710Z,3.10
2019-02-02T21:46:40.398Z,3.10
2019-02-02T21:49:10.079Z,3.20
2019-02-02T21:51:39.792Z,3.20
2019-02-02T21:54:09.558Z,3.30
2019-02-02T21:56:39.506Z,3.30
2019-02-02T21:59:09.299Z,3.30
2019-02-02T22:01:39.230Z,3.30
2019-02-02T22:04:09.030Z,3.20
2019-02-02T22:06:38.814Z,3.30
2019-02-02T22:09:08.953Z,3.40
2019-02-02T22:11:38.648Z,3.30
2019-02-02T22:14:08.670Z,3.30
2019-02-02T22:16:38.534Z,3.30
2019-02-02T22:19:08.235Z,3.20
2019-02-02T22:21:37.930Z,3.20
2019-02-02T22:24:07.623Z,3.00
2019-02-02T22:26:38.950Z,2.90
2019-02-02T22:29:08.797Z,2.80
2019-02-02T22:31:38.486Z,2.60
2019-02-02T22:34:08.418Z,2.50
2019-02-02T22:36:38.198Z,2.40
2019-02-02T22:39:08.978Z,2.40
2019-02-02T22:41:38.711Z,2.30
2019-02-02T22:44:08.384Z,2.30
2019-02-02T22:46:38.151Z,2.20
2019-02-02T22:49:08.001Z,2.30
2019-02-02T22:51:38.058Z,2.30
2019-02-02T22:54:07.835Z,2.50
2019-02-02T22:56:37.525Z,2.50
2019-02-02T22:59:07.219Z,2.50
2019-02-02T23:01:43.730Z,2.40
2019-02-02T23:04:21.971Z,2.50
2019-02-02T23:07:09.118Z,2.40
2019-02-02T23:10:22.750Z,2.50
2019-02-02T23:13:10.683Z,2.50
2019-02-02T23:16:21.094Z,2.50
2019-02-02T23:18:51.246Z,2.50
2019-02-02T23:21:21.074Z,2.60
2019-02-02T23:23:50.788Z,2.60
2019-02-02T23:26:20.729Z,2.60
2019-02-02T23:28:50.424Z,2.60
2019-02-02T23:31:20.438Z,2.50
2019-02-02T23:33:51.270Z,2.50
2019-02-02T23:36:21.437Z,2.50
2019-02-02T23:38:51.199Z,2.40
2019-02-02T23:41:21.010Z,2.40
2019-02-02T23:43:51.742Z,2.30
2019-02-02T23:46:21.428Z,2.40
2019-02-02T23:48:51.123Z,2.30
2019-02-02T23:51:21.037Z,2.40
2019-02-02T23:53:51.785Z,2.30
2019-02-02T23:56:22.567Z,2.20
2019-02-02T23:58:52.241Z,2.20
