createdAt,value
2019-03-27T03:27:18.697Z,0.00
2019-03-27T03:28:18.484Z,0.00
2019-03-27T03:29:18.619Z,0.00
2019-03-27T03:30:18.708Z,0.00
2019-03-27T03:31:18.612Z,0.00
2019-03-27T03:32:18.659Z,0.00
2019-03-27T03:33:18.623Z,0.00
2019-03-27T03:34:18.657Z,0.00
2019-03-27T03:35:18.631Z,0.00
2019-03-27T03:36:18.765Z,0.00
2019-03-27T03:37:19.844Z,0.00
2019-03-27T03:38:18.753Z,0.00
2019-03-27T03:39:18.583Z,0.00
2019-03-27T03:40:18.456Z,0.00
2019-03-27T03:41:18.843Z,0.00
2019-03-27T03:42:18.173Z,0.00
2019-03-27T03:43:18.102Z,0.00
2019-03-27T03:44:18.098Z,0.00
2019-03-27T03:45:18.100Z,0.00
2019-03-27T03:46:18.127Z,0.00
2019-03-27T03:47:18.159Z,0.00
2019-03-27T03:48:18.189Z,0.00
2019-03-27T03:49:18.149Z,0.00
2019-03-27T03:50:18.217Z,0.00
2019-03-27T03:51:18.171Z,0.00
2019-03-27T03:52:18.202Z,0.00
2019-03-27T03:53:18.254Z,0.00
2019-03-27T03:54:18.221Z,0.00
2019-03-27T03:55:18.255Z,0.00
2019-03-27T03:56:18.292Z,0.00
2019-03-27T03:57:18.248Z,0.00
2019-03-27T03:58:18.268Z,0.00
2019-03-27T03:59:18.272Z,0.00
2019-03-27T04:00:18.322Z,0.00
2019-03-27T04:01:18.360Z,0.00
2019-03-27T04:02:18.296Z,0.00
2019-03-27T04:03:18.310Z,0.00
2019-03-27T04:04:18.366Z,0.00
2019-03-27T04:05:18.337Z,0.00
2019-03-27T04:06:18.347Z,0.00
2019-03-27T04:07:18.379Z,0.00
2019-03-27T04:08:18.371Z,0.00
2019-03-27T04:09:18.457Z,0.00
2019-03-27T04:10:18.424Z,0.00
2019-03-27T04:11:18.401Z,0.00
2019-03-27T04:12:18.464Z,0.00
2019-03-27T04:13:18.459Z,0.00
2019-03-27T04:14:18.434Z,0.00
2019-03-27T04:15:18.472Z,0.00
2019-03-27T04:16:18.461Z,0.00
2019-03-27T04:17:18.480Z,0.00
2019-03-27T04:18:18.489Z,0.00
2019-03-27T04:19:18.528Z,0.00
2019-03-27T04:20:18.509Z,0.00
2019-03-27T04:21:18.519Z,0.00
2019-03-27T04:22:18.558Z,0.00
2019-03-27T04:23:18.547Z,0.00
2019-03-27T04:24:18.577Z,0.00
2019-03-27T04:25:18.604Z,0.00
2019-03-27T04:26:18.608Z,0.00
2019-03-27T04:27:18.629Z,0.00
2019-03-27T04:28:18.602Z,0.00
2019-03-27T04:29:18.613Z,0.00
2019-03-27T04:30:18.673Z,0.00
2019-03-27T04:31:18.675Z,0.00
2019-03-27T04:32:18.665Z,0.00
2019-03-27T04:33:18.704Z,0.00
2019-03-27T04:34:18.691Z,0.00
2019-03-27T04:35:18.688Z,0.00
2019-03-27T04:36:18.804Z,0.00
2019-03-27T04:37:18.719Z,0.00
2019-03-27T04:38:18.747Z,0.00
2019-03-27T04:39:18.741Z,0.00
2019-03-27T04:40:18.745Z,0.00
2019-03-27T04:41:18.782Z,0.00
2019-03-27T04:42:18.773Z,0.00
2019-03-27T04:43:18.787Z,0.00
2019-03-27T04:44:18.856Z,0.00
2019-03-27T04:45:18.809Z,0.00
2019-03-27T04:46:18.819Z,0.00
2019-03-27T04:47:31.571Z,0.00
2019-03-27T04:48:18.851Z,0.00
2019-03-27T04:49:18.856Z,0.00
2019-03-27T04:50:18.899Z,0.00
2019-03-27T04:51:18.914Z,0.00
2019-03-27T04:52:18.957Z,0.00
2019-03-27T04:53:19.024Z,0.00
2019-03-27T04:54:18.918Z,4.00
2019-03-27T04:55:18.936Z,0.00
2019-03-27T04:56:19.015Z,0.00
2019-03-27T04:57:18.992Z,4.00
2019-03-27T04:58:18.974Z,0.00
2019-03-27T04:59:19.055Z,4.00
2019-03-27T05:00:19.042Z,4.00
2019-03-27T05:01:19.050Z,8.00
2019-03-27T05:02:19.034Z,8.00
2019-03-27T05:03:19.061Z,8.00
2019-03-27T05:04:19.049Z,8.00
2019-03-27T05:05:19.090Z,12.00
2019-03-27T05:06:19.067Z,12.00
2019-03-27T05:07:19.080Z,16.00
2019-03-27T05:08:19.180Z,16.00
2019-03-27T05:09:19.114Z,20.00
2019-03-27T05:10:19.166Z,24.00
2019-03-27T05:11:19.187Z,28.00
2019-03-27T05:12:19.173Z,32.00
2019-03-27T05:13:19.162Z,36.00
2019-03-27T05:14:19.235Z,44.00
2019-03-27T05:15:19.178Z,52.00
2019-03-27T05:16:19.199Z,60.00
2019-03-27T05:17:19.219Z,68.00
2019-03-27T05:18:19.251Z,84.00
2019-03-27T05:19:19.291Z,100.00
2019-03-27T05:20:19.269Z,112.00
2019-03-27T05:21:19.267Z,128.00
2019-03-27T05:22:19.308Z,144.00
2019-03-27T05:23:19.281Z,168.00
2019-03-27T05:24:19.395Z,184.00
2019-03-27T05:25:19.310Z,208.00
2019-03-27T05:26:19.355Z,232.00
2019-03-27T05:27:19.366Z,252.00
2019-03-27T05:28:19.350Z,276.00
2019-03-27T05:29:19.407Z,300.00
2019-03-27T05:30:19.435Z,328.00
2019-03-27T05:31:19.384Z,364.00
2019-03-27T05:32:19.412Z,400.00
2019-03-27T05:33:19.413Z,428.00
2019-03-27T05:34:19.474Z,456.00
2019-03-27T05:35:19.443Z,480.00
2019-03-27T05:36:19.451Z,508.00
2019-03-27T05:37:19.458Z,532.00
2019-03-27T05:38:19.474Z,572.00
2019-03-27T05:39:19.484Z,604.00
2019-03-27T05:40:19.502Z,640.00
2019-03-27T05:41:19.575Z,676.00
2019-03-27T05:42:19.555Z,720.00
2019-03-27T05:43:19.559Z,776.00
2019-03-27T05:44:19.615Z,872.00
2019-03-27T05:45:19.569Z,972.00
2019-03-27T05:46:19.608Z,1080.00
2019-03-27T05:47:19.585Z,1108.00
2019-03-27T05:48:19.600Z,1100.00
2019-03-27T05:49:19.642Z,1160.00
2019-03-27T05:50:19.682Z,1232.00
2019-03-27T05:51:19.638Z,1316.00
2019-03-27T05:52:19.713Z,1396.00
2019-03-27T05:53:19.701Z,1492.00
2019-03-27T05:54:19.676Z,1540.00
2019-03-27T05:55:19.753Z,1680.00
2019-03-27T05:56:19.705Z,1860.00
2019-03-27T05:57:19.716Z,1972.00
2019-03-27T05:58:19.742Z,2056.00
2019-03-27T05:59:19.775Z,2132.00
2019-03-27T06:00:19.779Z,2212.00
2019-03-27T06:01:29.807Z,2296.00
2019-03-27T06:03:24.735Z,2424.00
2019-03-27T06:04:24.782Z,2496.00
2019-03-27T06:05:33.501Z,2616.00
2019-03-27T06:07:29.379Z,2764.00
2019-03-27T06:08:29.294Z,2864.00
2019-03-27T06:09:29.387Z,2956.00
2019-03-27T06:10:29.163Z,3104.00
2019-03-27T06:11:29.452Z,3320.00
2019-03-27T06:12:30.585Z,3572.00
2019-03-27T06:13:29.300Z,3664.00
