createdAt,value
2018-04-15T00:00:15.784Z,97893.97
2018-04-15T00:01:20.256Z,97894.55
2018-04-15T00:02:24.824Z,97891.86
2018-04-15T00:03:29.573Z,97893.32
2018-04-15T00:04:34.128Z,97891.95
2018-04-15T00:05:38.661Z,97889.44
2018-04-15T00:06:43.519Z,97888.23
2018-04-15T00:07:48.163Z,97888.03
2018-04-15T00:08:52.853Z,97886.91
2018-04-15T00:09:57.425Z,97882.27
2018-04-15T00:11:02.063Z,97880.75
2018-04-15T00:12:07.348Z,97880.09
2018-04-15T00:13:12.331Z,97886.35
2018-04-15T00:14:16.892Z,97880.22
2018-04-15T00:15:21.448Z,97881.27
2018-04-15T00:16:26.014Z,97877.63
2018-04-15T00:17:30.627Z,97878.70
2018-04-15T00:18:35.196Z,97876.31
2018-04-15T00:19:40.003Z,97875.39
2018-04-15T00:20:44.623Z,97871.36
2018-04-15T00:21:49.204Z,97869.89
2018-04-15T00:22:53.785Z,97873.63
2018-04-15T00:23:58.368Z,97872.64
2018-04-15T00:25:03.016Z,97876.60
2018-04-15T00:26:07.954Z,97877.19
2018-04-15T00:27:12.504Z,97877.73
2018-04-15T00:28:17.019Z,97883.58
2018-04-15T00:29:21.622Z,97871.14
2018-04-15T00:30:26.235Z,97871.09
2018-04-15T00:31:30.783Z,97872.73
2018-04-15T00:32:35.724Z,97876.02
2018-04-15T00:33:40.255Z,97876.27
2018-04-15T00:34:44.864Z,97873.78
2018-04-15T00:35:49.814Z,97883.02
2018-04-15T00:36:54.347Z,97878.88
2018-04-15T00:37:58.967Z,97880.42
2018-04-15T00:39:04.858Z,97875.63
2018-04-15T00:40:09.419Z,97880.05
2018-04-15T00:41:13.972Z,97876.06
2018-04-15T00:42:18.536Z,97876.36
2018-04-15T00:43:23.112Z,97869.14
2018-04-15T00:44:27.643Z,97876.14
2018-04-15T00:45:32.529Z,97874.95
2018-04-15T00:46:37.409Z,97872.53
2018-04-15T00:47:41.958Z,97873.98
2018-04-15T00:48:46.526Z,97872.98
2018-04-15T00:49:50.985Z,97875.77
2018-04-15T00:50:55.565Z,97871.53
2018-04-15T00:52:00.479Z,97873.33
2018-04-15T00:53:05.061Z,97867.67
2018-04-15T00:54:14.876Z,97865.86
2018-04-15T00:55:19.720Z,97864.45
2018-04-15T00:56:24.339Z,97871.10
2018-04-15T00:57:28.903Z,97870.59
2018-04-15T00:58:33.903Z,97861.24
2018-04-15T00:59:38.530Z,97864.67
2018-04-15T01:00:43.076Z,97864.45
2018-04-15T01:01:47.631Z,97865.35
2018-04-15T01:02:52.246Z,97863.13
2018-04-15T01:03:56.802Z,97860.61
2018-04-15T01:05:01.821Z,97860.77
2018-04-15T01:06:06.999Z,97861.06
2018-04-15T01:07:11.630Z,97859.95
2018-04-15T01:08:16.213Z,97856.83
2018-04-15T01:09:20.738Z,97857.79
2018-04-15T01:10:25.287Z,97851.50
2018-04-15T01:11:30.336Z,97847.42
2018-04-15T01:12:34.856Z,97848.39
2018-04-15T01:13:39.331Z,97847.62
2018-04-15T01:14:43.846Z,97848.68
2018-04-15T01:15:48.312Z,97854.69
2018-04-15T01:16:53.074Z,97855.69
2018-04-15T01:17:58.041Z,97855.80
2018-04-15T01:19:02.588Z,97849.28
2018-04-15T01:20:07.022Z,97847.02
2018-04-15T01:21:11.463Z,97848.73
2018-04-15T01:22:16.103Z,97846.56
2018-04-15T01:23:20.612Z,97850.50
2018-04-15T01:24:26.458Z,97852.56
2018-04-15T01:25:31.005Z,97849.28
2018-04-15T01:26:35.580Z,97854.08
2018-04-15T01:27:40.102Z,97853.22
2018-04-15T01:28:44.669Z,97846.86
2018-04-15T01:29:49.191Z,97852.91
2018-04-15T01:30:54.160Z,97849.48
2018-04-15T01:31:58.697Z,97855.94
2018-04-15T01:33:03.228Z,97852.86
2018-04-15T01:34:07.734Z,97852.01
2018-04-15T01:35:12.068Z,97858.36
2018-04-15T01:36:16.419Z,97857.91
2018-04-15T01:37:21.288Z,97849.03
2018-04-15T01:38:25.659Z,97854.78
2018-04-15T01:39:30.028Z,97853.52
2018-04-15T01:40:34.533Z,97857.56
2018-04-15T01:41:39.044Z,97849.59
2018-04-15T01:42:43.563Z,97851.41
2018-04-15T01:43:48.511Z,97855.23
2018-04-15T01:44:53.092Z,97852.25
2018-04-15T01:45:57.585Z,97858.13
2018-04-15T01:47:02.115Z,97853.55
2018-04-15T01:48:06.723Z,97856.16
2018-04-15T01:49:11.304Z,97851.07
2018-04-15T01:50:16.178Z,97853.14
2018-04-15T01:51:20.544Z,97858.87
2018-04-15T01:52:24.971Z,97853.73
2018-04-15T01:53:30.003Z,97860.89
2018-04-15T01:54:34.370Z,97862.31
2018-04-15T01:55:38.815Z,97856.45
2018-04-15T01:56:43.591Z,97858.84
2018-04-15T01:57:47.980Z,97858.13
2018-04-15T01:58:52.403Z,97858.16
2018-04-15T01:59:57.267Z,97855.97
2018-04-15T02:01:03.672Z,97859.13
2018-04-15T02:02:08.177Z,97861.00
2018-04-15T02:03:13.733Z,97860.66
2018-04-15T02:04:18.226Z,97863.64
2018-04-15T02:05:22.684Z,97864.63
2018-04-15T02:06:27.131Z,97858.34
2018-04-15T02:07:33.013Z,97860.81
2018-04-15T02:08:37.954Z,97866.80
2018-04-15T02:09:42.569Z,97867.43
2018-04-15T02:10:47.108Z,97861.26
2018-04-15T02:11:51.692Z,97867.10
2018-04-15T02:12:56.292Z,97867.20
2018-04-15T02:14:00.979Z,97868.77
2018-04-15T02:15:05.524Z,97868.48
2018-04-15T02:16:10.378Z,97869.86
2018-04-15T02:17:14.881Z,97868.69
2018-04-15T02:18:19.412Z,97868.69
2018-04-15T02:19:23.932Z,97864.06
2018-04-15T02:20:28.500Z,97869.53
2018-04-15T02:21:34.845Z,97872.64
2018-04-15T02:22:39.767Z,97867.25
2018-04-15T02:23:44.295Z,97868.35
2018-04-15T02:24:48.814Z,97867.10
2018-04-15T02:25:53.346Z,97869.33
2018-04-15T02:26:57.832Z,97869.48
2018-04-15T02:28:02.226Z,97869.74
2018-04-15T02:30:39.053Z,97869.09
2018-04-15T02:31:43.560Z,97877.05
2018-04-15T02:32:48.108Z,97875.55
2018-04-15T02:33:52.481Z,97874.58
2018-04-15T02:34:57.017Z,97873.98
2018-04-15T02:36:01.582Z,97878.48
2018-04-15T02:37:06.387Z,97870.45
2018-04-15T02:38:10.901Z,97873.09
2018-04-15T02:39:15.486Z,97873.86
2018-04-15T02:40:20.752Z,97872.73
2018-04-15T02:41:25.217Z,97873.04
2018-04-15T02:42:29.668Z,97872.47
2018-04-15T02:43:35.413Z,97866.70
2018-04-15T02:44:39.761Z,97865.56
2018-04-15T02:45:44.129Z,97867.84
2018-04-15T02:46:48.666Z,97867.09
2018-04-15T02:47:53.213Z,97868.97
2018-04-15T02:48:57.777Z,97870.48
2018-04-15T02:50:02.568Z,97865.00
2018-04-15T02:51:07.164Z,97864.61
2018-04-15T02:52:11.675Z,97861.48
2018-04-15T02:53:16.087Z,97858.69
2018-04-15T02:54:20.450Z,97866.23
2018-04-15T02:55:24.829Z,97859.24
2018-04-15T02:56:29.472Z,97858.25
2018-04-15T02:57:33.970Z,97856.25
2018-04-15T02:58:38.272Z,97848.36
2018-04-15T02:59:42.728Z,97848.59
2018-04-15T03:00:47.241Z,97849.42
2018-04-15T03:01:51.780Z,97844.42
2018-04-15T03:02:56.553Z,97845.73
2018-04-15T03:04:01.188Z,97848.51
2018-04-15T03:05:05.745Z,97845.06
2018-04-15T03:06:10.243Z,97847.91
2018-04-15T03:07:14.773Z,97849.27
2018-04-15T03:08:19.302Z,97850.63
2018-04-15T03:09:24.067Z,97845.23
2018-04-15T03:10:28.665Z,97848.38
2018-04-15T03:11:33.529Z,97846.13
2018-04-15T03:12:38.057Z,97847.00
2018-04-15T03:13:42.594Z,97847.65
2018-04-15T03:14:47.072Z,97843.73
2018-04-15T03:15:51.949Z,97848.72
2018-04-15T03:16:56.617Z,97844.32
2018-04-15T03:18:01.157Z,97841.51
2018-04-15T03:19:05.638Z,97835.97
2018-04-15T03:20:10.101Z,97839.71
2018-04-15T03:21:15.248Z,97837.34
2018-04-15T03:22:20.012Z,97835.00
2018-04-15T03:23:24.479Z,97832.34
2018-04-15T03:24:28.918Z,97835.72
2018-04-15T03:25:33.383Z,97820.86
2018-04-15T03:26:37.841Z,97826.30
2018-04-15T03:27:42.285Z,97826.50
2018-04-15T03:28:46.996Z,97823.16
2018-04-15T03:29:52.307Z,97824.63
2018-04-15T03:30:57.984Z,97822.41
2018-04-15T03:32:02.526Z,97827.61
2018-04-15T03:33:07.103Z,97823.98
2018-04-15T03:34:11.619Z,97826.09
2018-04-15T03:35:16.447Z,97824.78
2018-04-15T03:36:20.966Z,97830.78
2018-04-15T03:37:25.532Z,97825.13
2018-04-15T03:38:30.082Z,97832.14
2018-04-15T03:39:34.951Z,97827.16
2018-04-15T03:40:39.572Z,97832.10
2018-04-15T03:41:44.441Z,97830.14
2018-04-15T03:42:48.986Z,97829.52
2018-04-15T03:43:53.403Z,97826.34
2018-04-15T03:44:57.772Z,97826.25
2018-04-15T03:46:02.126Z,97822.66
2018-04-15T03:47:06.588Z,97820.55
2018-04-15T03:48:11.504Z,97814.89
2018-04-15T03:49:16.113Z,97817.91
2018-04-15T03:50:20.807Z,97816.92
2018-04-15T03:51:25.432Z,97813.63
2018-04-15T03:52:30.084Z,97818.58
2018-04-15T03:53:34.708Z,97815.98
2018-04-15T03:54:39.637Z,97817.11
2018-04-15T03:55:44.281Z,97814.42
2018-04-15T03:56:48.830Z,97817.04
2018-04-15T03:57:53.443Z,97816.17
2018-04-15T03:58:58.042Z,97820.39
2018-04-15T04:00:02.635Z,97809.05
2018-04-15T04:01:07.440Z,97810.77
2018-04-15T04:02:11.948Z,97811.09
2018-04-15T04:03:16.900Z,97816.95
2018-04-15T04:04:21.420Z,97817.39
2018-04-15T04:05:26.022Z,97815.84
2018-04-15T04:06:30.601Z,97813.00
2018-04-15T04:07:35.431Z,97818.48
2018-04-15T04:08:39.938Z,97813.95
2018-04-15T04:09:44.675Z,97815.59
2018-04-15T04:10:49.388Z,97816.13
2018-04-15T04:11:53.927Z,97815.92
2018-04-15T04:12:58.492Z,97814.78
2018-04-15T04:14:03.337Z,97820.46
2018-04-15T04:15:07.847Z,97814.22
2018-04-15T04:16:12.359Z,97813.72
2018-04-15T04:17:16.882Z,97820.58
2018-04-15T04:20:30.950Z,97815.39
2018-04-15T04:21:40.538Z,97819.75
2018-04-15T04:24:52.208Z,97817.94
2018-04-15T04:25:57.318Z,97814.89
2018-04-15T04:27:02.159Z,97816.45
2018-04-15T04:28:06.690Z,97810.61
2018-04-15T04:29:11.236Z,97813.03
2018-04-15T04:30:15.759Z,97811.46
2018-04-15T04:31:20.224Z,97809.86
2018-04-15T04:32:24.616Z,97804.66
2018-04-15T04:33:29.240Z,97809.67
2018-04-15T04:34:33.947Z,97810.95
2018-04-15T04:35:38.787Z,97809.58
2018-04-15T04:36:43.055Z,97812.13
2018-04-15T04:37:48.064Z,97812.00
2018-04-15T04:38:52.481Z,97810.59
2018-04-15T04:39:57.474Z,97812.57
2018-04-15T04:41:01.981Z,97805.48
2018-04-15T04:42:06.470Z,97816.10
2018-04-15T04:43:11.037Z,97812.53
2018-04-15T04:44:15.557Z,97811.44
2018-04-15T04:45:19.995Z,97806.64
2018-04-15T04:46:24.834Z,97806.09
2018-04-15T04:47:29.931Z,97811.19
2018-04-15T04:48:34.599Z,97813.30
2018-04-15T04:49:39.183Z,97807.38
2018-04-15T04:50:43.674Z,97810.16
2018-04-15T04:51:48.225Z,97808.99
2018-04-15T04:52:52.758Z,97805.56
2018-04-15T04:53:57.518Z,97812.17
2018-04-15T04:55:02.346Z,97805.62
2018-04-15T04:56:06.811Z,97807.48
2018-04-15T04:57:11.231Z,97808.89
2018-04-15T04:58:15.747Z,97810.36
2018-04-15T04:59:20.464Z,97803.86
2018-04-15T05:00:24.968Z,97808.66
2018-04-15T05:01:29.478Z,97809.26
2018-04-15T05:02:34.002Z,97813.07
2018-04-15T05:03:38.498Z,97815.59
2018-04-15T05:04:43.040Z,97813.12
2018-04-15T05:05:47.952Z,97820.84
2018-04-15T05:06:52.528Z,97812.31
2018-04-15T05:07:57.055Z,97817.05
2018-04-15T05:09:01.533Z,97816.13
2018-04-15T05:10:06.043Z,97813.84
2018-04-15T05:11:10.533Z,97813.84
2018-04-15T05:12:15.292Z,97813.77
2018-04-15T05:13:19.741Z,97815.56
2018-04-15T05:14:24.184Z,97811.88
2018-04-15T05:15:28.617Z,97811.19
2018-04-15T05:16:33.199Z,97813.79
2018-04-15T05:17:37.739Z,97811.13
2018-04-15T05:18:42.549Z,97811.13
2018-04-15T05:19:47.112Z,97815.02
2018-04-15T05:20:51.651Z,97818.80
2018-04-15T05:21:56.212Z,97810.70
2018-04-15T05:23:00.811Z,97818.94
2018-04-15T05:24:05.357Z,97814.81
2018-04-15T05:25:10.169Z,97820.16
2018-04-15T05:26:14.727Z,97822.23
2018-04-15T05:27:19.248Z,97814.63
2018-04-15T05:28:23.770Z,97820.00
2018-04-15T05:29:28.918Z,97809.98
2018-04-15T05:30:33.438Z,97813.41
2018-04-15T05:31:38.245Z,97809.75
2018-04-15T05:32:42.776Z,97814.64
2018-04-15T05:33:47.325Z,97806.06
2018-04-15T05:34:51.845Z,97804.45
2018-04-15T05:35:56.371Z,97808.37
2018-04-15T05:37:00.801Z,97809.30
2018-04-15T05:38:05.530Z,97810.03
2018-04-15T05:39:09.971Z,97816.23
2018-04-15T05:40:14.417Z,97810.65
2018-04-15T05:41:18.952Z,97813.87
2018-04-15T05:42:23.507Z,97812.05
2018-04-15T05:43:28.077Z,97814.57
2018-04-15T05:44:33.007Z,97808.08
2018-04-15T05:45:37.544Z,97817.80
2018-04-15T05:46:43.320Z,97818.25
2018-04-15T05:47:47.847Z,97822.38
2018-04-15T05:48:52.442Z,97822.19
2018-04-15T05:49:56.988Z,97817.59
2018-04-15T05:51:01.796Z,97816.32
2018-04-15T05:52:06.263Z,97811.07
2018-04-15T05:53:10.712Z,97809.95
2018-04-15T05:54:15.214Z,97803.30
2018-04-15T05:55:19.775Z,97807.03
2018-04-15T05:56:24.312Z,97807.52
2018-04-15T05:57:29.115Z,97801.73
2018-04-15T05:58:33.636Z,97799.38
2018-04-15T05:59:38.001Z,97794.98
2018-04-15T06:00:42.387Z,97797.87
2018-04-15T06:01:46.862Z,97797.84
2018-04-15T06:02:51.299Z,97792.05
2018-04-15T06:03:56.023Z,97790.20
2018-04-15T06:05:00.559Z,97792.17
2018-04-15T06:06:04.930Z,97785.82
2018-04-15T06:07:09.437Z,97791.47
2018-04-15T06:08:13.940Z,97789.92
2018-04-15T06:09:18.461Z,97791.18
2018-04-15T06:10:23.332Z,97790.36
2018-04-15T06:11:27.810Z,97788.00
2018-04-15T06:12:32.209Z,97787.19
2018-04-15T06:13:36.624Z,97790.31
2018-04-15T06:14:41.175Z,97789.11
2018-04-15T06:15:45.737Z,97786.05
2018-04-15T06:16:50.539Z,97782.92
2018-04-15T06:17:55.112Z,97784.84
2018-04-15T06:18:59.626Z,97777.55
2018-04-15T06:20:04.123Z,97775.75
2018-04-15T06:21:08.516Z,97779.03
2018-04-15T06:22:12.924Z,97776.56
2018-04-15T06:23:17.566Z,97776.31
2018-04-15T06:24:21.957Z,97774.49
2018-04-15T06:25:26.430Z,97771.23
2018-04-15T06:26:30.793Z,97767.24
2018-04-15T06:27:35.202Z,97764.98
2018-04-15T06:28:39.584Z,97764.62
2018-04-15T06:29:44.776Z,97761.55
2018-04-15T06:30:49.346Z,97759.53
2018-04-15T06:31:53.923Z,97759.08
2018-04-15T06:32:58.416Z,97759.72
2018-04-15T06:34:02.900Z,97765.41
2018-04-15T06:35:07.313Z,97760.87
2018-04-15T06:36:11.878Z,97755.28
2018-04-15T06:37:16.446Z,97757.91
2018-04-15T06:38:21.147Z,97756.66
2018-04-15T06:39:25.663Z,97752.02
2018-04-15T06:40:30.293Z,97745.52
2018-04-15T06:41:35.102Z,97750.48
2018-04-15T06:42:39.657Z,97748.97
2018-04-15T06:43:44.183Z,97745.44
2018-04-15T06:44:48.787Z,97744.08
2018-04-15T06:45:53.309Z,97745.44
2018-04-15T06:46:57.850Z,97739.84
2018-04-15T06:48:02.726Z,97738.83
2018-04-15T06:49:07.326Z,97735.77
2018-04-15T06:50:11.899Z,97735.16
2018-04-15T06:51:16.560Z,97740.44
2018-04-15T06:52:21.081Z,97741.41
2018-04-15T06:53:25.622Z,97740.44
2018-04-15T06:54:30.516Z,97730.77
2018-04-15T06:55:35.087Z,97735.21
2018-04-15T06:56:39.683Z,97733.56
2018-04-15T06:57:44.182Z,97732.67
2018-04-15T06:58:48.772Z,97733.17
2018-04-15T06:59:53.778Z,97731.88
2018-04-15T07:00:58.591Z,97727.06
2018-04-15T07:02:03.116Z,97728.47
2018-04-15T07:03:07.562Z,97720.20
2018-04-15T07:04:12.188Z,97724.94
2018-04-15T07:05:16.754Z,97719.80
2018-04-15T07:06:21.348Z,97723.48
2018-04-15T07:07:26.173Z,97727.92
2018-04-15T07:08:30.678Z,97724.44
2018-04-15T07:09:35.335Z,97721.16
2018-04-15T07:10:39.977Z,97722.47
2018-04-15T07:11:44.519Z,97725.14
2018-04-15T07:12:49.064Z,97723.02
2018-04-15T07:13:54.690Z,97724.64
2018-04-15T07:14:59.260Z,97720.85
2018-04-15T07:16:03.816Z,97727.97
2018-04-15T07:17:08.588Z,97723.30
2018-04-15T07:18:13.149Z,97722.59
2018-04-15T07:19:19.391Z,97720.03
2018-04-15T07:20:24.247Z,97721.99
2018-04-15T07:21:28.833Z,97715.69
2018-04-15T07:22:33.338Z,97706.36
2018-04-15T07:23:37.931Z,97701.44
2018-04-15T07:24:42.461Z,97702.89
2018-04-15T07:25:47.002Z,97701.91
2018-04-15T07:26:51.820Z,97701.00
2018-04-15T07:27:56.385Z,97701.81
2018-04-15T07:29:00.918Z,97698.62
2018-04-15T07:30:05.506Z,97700.83
2018-04-15T07:31:10.080Z,97690.36
2018-04-15T07:32:15.551Z,97692.38
2018-04-15T07:33:20.354Z,97686.89
2018-04-15T07:34:25.005Z,97684.87
2018-04-15T07:35:29.658Z,97687.94
2018-04-15T07:36:34.258Z,97683.41
2018-04-15T07:37:38.882Z,97679.45
2018-04-15T07:38:43.511Z,97677.78
2018-04-15T07:39:48.490Z,97677.13
2018-04-15T07:40:52.908Z,97676.67
2018-04-15T07:41:57.518Z,97672.39
2018-04-15T07:43:01.939Z,97673.55
2018-04-15T07:44:06.442Z,97672.28
2018-04-15T07:45:10.888Z,97669.84
2018-04-15T07:46:15.741Z,97667.38
2018-04-15T07:47:20.248Z,97670.30
2018-04-15T07:48:24.872Z,97669.42
2018-04-15T07:49:29.444Z,97667.65
2018-04-15T07:50:33.923Z,97668.70
2018-04-15T07:51:38.518Z,97664.32
2018-04-15T07:52:43.507Z,97667.91
2018-04-15T07:53:48.038Z,97660.54
2018-04-15T07:54:52.619Z,97664.16
2018-04-15T07:55:57.100Z,97663.70
2018-04-15T07:57:01.714Z,97660.09
2018-04-15T07:58:06.246Z,97662.63
2018-04-15T07:59:11.122Z,97658.94
2018-04-15T08:00:15.561Z,97662.72
2018-04-15T08:01:20.114Z,97656.02
2018-04-15T08:02:24.613Z,97655.70
2018-04-15T08:03:29.193Z,97650.56
2018-04-15T08:04:33.711Z,97651.09
2018-04-15T08:05:38.395Z,97655.92
2018-04-15T08:06:43.444Z,97654.37
2018-04-15T08:07:48.034Z,97645.86
2018-04-15T08:08:52.569Z,97656.64
2018-04-15T08:09:57.065Z,97656.78
2018-04-15T08:11:01.862Z,97652.84
2018-04-15T08:12:06.679Z,97645.33
2018-04-15T08:13:11.239Z,97648.12
2018-04-15T08:14:15.777Z,97642.02
2018-04-15T08:15:21.115Z,97649.53
2018-04-15T08:16:25.683Z,97644.44
2018-04-15T08:17:30.340Z,97647.03
2018-04-15T08:18:35.175Z,97644.78
2018-04-15T08:19:39.795Z,97648.86
2018-04-15T08:20:44.289Z,97652.08
2018-04-15T08:21:48.743Z,97649.81
2018-04-15T08:22:53.347Z,97651.04
2018-04-15T08:23:57.895Z,97648.44
2018-04-15T08:25:02.740Z,97648.79
2018-04-15T08:26:07.317Z,97647.20
2018-04-15T08:27:11.866Z,97645.52
2018-04-15T08:28:16.992Z,97645.47
2018-04-15T08:29:21.549Z,97644.54
2018-04-15T08:30:26.072Z,97643.52
2018-04-15T08:31:30.989Z,97640.81
2018-04-15T08:32:35.658Z,97638.81
2018-04-15T08:33:40.221Z,97643.65
2018-04-15T08:34:45.465Z,97644.44
2018-04-15T08:35:49.973Z,97641.80
2018-04-15T08:36:54.412Z,97635.48
2018-04-15T08:37:59.204Z,97638.37
2018-04-15T08:39:03.821Z,97637.16
2018-04-15T08:40:08.488Z,97636.58
2018-04-15T08:41:12.987Z,97634.24
2018-04-15T08:42:17.553Z,97633.84
2018-04-15T08:43:22.087Z,97630.44
2018-04-15T08:44:27.002Z,97627.52
2018-04-15T08:45:31.560Z,97626.83
2018-04-15T08:46:36.084Z,97626.83
2018-04-15T08:47:40.635Z,97628.44
2018-04-15T08:48:45.212Z,97622.23
2018-04-15T08:49:49.773Z,97629.89
2018-04-15T08:50:54.710Z,97624.38
2018-04-15T08:51:59.939Z,97628.48
2018-04-15T08:53:05.000Z,97623.36
2018-04-15T08:54:09.552Z,97625.56
2018-04-15T08:55:14.124Z,97630.85
2018-04-15T08:56:18.964Z,97628.89
2018-04-15T08:57:23.870Z,97626.89
2018-04-15T08:58:28.724Z,97623.34
2018-04-15T08:59:33.258Z,97626.68
2018-04-15T09:00:37.810Z,97627.81
2018-04-15T09:01:42.436Z,97624.25
2018-04-15T09:02:46.983Z,97626.65
2018-04-15T09:03:51.844Z,97626.30
2018-04-15T09:04:57.191Z,97626.92
2018-04-15T09:06:01.789Z,97631.02
2018-04-15T09:07:06.315Z,97632.80
2018-04-15T09:08:10.805Z,97630.20
2018-04-15T09:09:15.283Z,97628.89
2018-04-15T09:10:20.125Z,97630.42
2018-04-15T09:11:24.613Z,97632.36
2018-04-15T09:12:29.139Z,97627.59
2018-04-15T09:13:33.704Z,97624.88
2018-04-15T09:14:38.273Z,97621.55
2018-04-15T09:15:42.926Z,97634.56
2018-04-15T09:16:48.008Z,97620.08
2018-04-15T09:17:52.619Z,97621.47
2018-04-15T09:18:57.318Z,97616.16
2018-04-15T09:20:02.039Z,97616.33
2018-04-15T09:21:06.694Z,97620.05
2018-04-15T09:22:11.316Z,97622.25
2018-04-15T09:23:16.355Z,97621.05
2018-04-15T09:24:21.043Z,97618.68
2018-04-15T09:25:25.706Z,97619.80
2018-04-15T09:26:30.402Z,97623.64
2018-04-15T09:27:35.064Z,97618.52
2018-04-15T09:28:39.685Z,97613.66
2018-04-15T09:29:44.569Z,97614.00
2018-04-15T09:30:53.227Z,97614.34
2018-04-15T09:31:57.983Z,97610.45
2018-04-15T09:33:02.636Z,97609.22
2018-04-15T09:34:07.294Z,97603.13
2018-04-15T09:35:12.318Z,97604.59
2018-04-15T09:36:16.959Z,97606.48
2018-04-15T09:37:21.664Z,97601.45
2018-04-15T09:38:26.369Z,97599.55
2018-04-15T09:39:31.028Z,97596.12
2018-04-15T09:40:35.675Z,97599.13
2018-04-15T09:41:41.907Z,97601.64
2018-04-15T09:42:46.467Z,97597.58
2018-04-15T09:43:50.975Z,97600.26
2018-04-15T09:44:55.365Z,97595.42
2018-04-15T09:45:59.767Z,97599.58
2018-04-15T09:47:04.396Z,97597.47
2018-04-15T09:48:09.273Z,97601.45
2018-04-15T09:49:13.650Z,97601.53
2018-04-15T09:50:18.216Z,97599.97
2018-04-15T09:51:22.832Z,97600.59
2018-04-15T09:52:27.353Z,97596.59
2018-04-15T09:53:31.713Z,97596.38
2018-04-15T09:54:36.682Z,97595.95
2018-04-15T09:55:41.526Z,97590.67
2018-04-15T09:56:46.072Z,97597.00
2018-04-15T09:57:50.580Z,97596.52
2018-04-15T09:58:55.428Z,97595.30
2018-04-15T09:59:59.908Z,97598.18
2018-04-15T10:01:04.626Z,97600.03
2018-04-15T10:02:09.150Z,97601.17
2018-04-15T10:03:13.802Z,97598.53
2018-04-15T10:04:18.547Z,97598.08
2018-04-15T10:05:23.253Z,97591.14
2018-04-15T10:06:28.056Z,97599.66
2018-04-15T10:07:32.977Z,97593.45
2018-04-15T10:08:38.084Z,97593.34
2018-04-15T10:09:42.706Z,97596.48
2018-04-15T10:10:47.393Z,97583.58
2018-04-15T10:11:53.093Z,97594.38
2018-04-15T10:12:57.779Z,97584.25
2018-04-15T10:14:02.933Z,97593.81
2018-04-15T10:15:07.653Z,97589.56
2018-04-15T10:16:12.289Z,97583.53
2018-04-15T10:17:16.809Z,97578.41
2018-04-15T10:18:21.446Z,97583.74
2018-04-15T10:19:25.966Z,97580.55
2018-04-15T10:20:30.479Z,97574.36
2018-04-15T10:21:35.008Z,97574.18
2018-04-15T10:22:39.659Z,97573.40
2018-04-15T10:23:44.289Z,97578.25
2018-04-15T10:24:48.812Z,97566.83
2018-04-15T10:25:53.892Z,97576.02
2018-04-15T10:26:58.536Z,97575.38
2018-04-15T10:28:03.068Z,97578.43
2018-04-15T10:29:07.749Z,97578.30
2018-04-15T10:30:12.389Z,97578.23
2018-04-15T10:31:16.952Z,97574.17
2018-04-15T10:32:22.182Z,97576.08
2018-04-15T10:33:26.998Z,97576.35
2018-04-15T10:34:31.745Z,97566.86
2018-04-15T10:35:36.391Z,97570.75
2018-04-15T10:36:41.098Z,97571.63
2018-04-15T10:37:45.769Z,97572.34
2018-04-15T10:38:50.755Z,97576.22
2018-04-15T10:39:55.419Z,97569.80
2018-04-15T10:41:00.341Z,97570.95
2018-04-15T10:42:05.223Z,97565.05
2018-04-15T10:43:10.035Z,97567.88
2018-04-15T10:44:14.816Z,97576.13
2018-04-15T10:45:19.935Z,97574.54
2018-04-15T10:46:24.731Z,97572.92
2018-04-15T10:47:29.519Z,97566.74
2018-04-15T10:48:34.236Z,97580.14
2018-04-15T10:49:39.140Z,97579.12
2018-04-15T10:50:43.842Z,97575.09
2018-04-15T10:51:48.961Z,97576.66
2018-04-15T10:52:53.718Z,97581.99
2018-04-15T10:53:58.440Z,97585.81
2018-04-15T10:55:03.232Z,97585.70
2018-04-15T10:56:08.048Z,97579.08
2018-04-15T10:57:12.687Z,97583.02
2018-04-15T10:58:18.537Z,97584.09
2018-04-15T10:59:23.222Z,97576.29
2018-04-15T11:00:27.851Z,97573.51
2018-04-15T11:01:32.730Z,97570.68
2018-04-15T11:02:37.591Z,97572.55
2018-04-15T11:03:42.709Z,97567.30
2018-04-15T11:04:47.841Z,97572.42
2018-04-15T11:05:52.756Z,97573.55
2018-04-15T11:06:57.406Z,97572.16
2018-04-15T11:08:02.004Z,97560.85
2018-04-15T11:09:06.872Z,97567.53
2018-04-15T11:10:11.948Z,97555.34
2018-04-15T11:11:16.689Z,97558.05
2018-04-15T11:12:21.383Z,97558.25
2018-04-15T11:13:26.195Z,97554.87
2018-04-15T11:14:30.855Z,97559.25
2018-04-15T11:15:35.571Z,97562.00
2018-04-15T11:16:40.563Z,97553.94
2018-04-15T11:17:45.207Z,97553.80
2018-04-15T11:18:49.920Z,97553.06
2018-04-15T11:19:54.526Z,97554.42
2018-04-15T11:20:59.214Z,97544.67
2018-04-15T11:22:03.871Z,97550.39
2018-04-15T11:23:08.717Z,97547.59
2018-04-15T11:24:13.225Z,97548.54
2018-04-15T11:25:17.861Z,97546.27
2018-04-15T11:26:22.335Z,97549.30
2018-04-15T11:27:26.882Z,97541.45
2018-04-15T11:28:31.391Z,97546.48
2018-04-15T11:29:36.360Z,97536.66
2018-04-15T11:30:40.938Z,97539.52
2018-04-15T11:31:45.550Z,97538.97
2018-04-15T11:32:50.167Z,97547.26
2018-04-15T11:33:55.546Z,97538.98
2018-04-15T11:35:00.287Z,97540.09
2018-04-15T11:36:05.310Z,97540.15
2018-04-15T11:37:09.942Z,97547.63
2018-04-15T11:38:15.408Z,97540.39
2018-04-15T11:39:20.005Z,97546.98
2018-04-15T11:40:24.566Z,97544.84
2018-04-15T11:41:29.169Z,97548.88
2018-04-15T11:42:38.390Z,97543.27
2018-04-15T11:43:43.247Z,97540.58
2018-04-15T11:44:47.940Z,97542.57
2018-04-15T11:45:52.488Z,97544.25
2018-04-15T11:46:57.058Z,97537.60
2018-04-15T11:48:01.647Z,97538.87
2018-04-15T11:49:06.280Z,97537.99
2018-04-15T11:50:11.157Z,97541.47
2018-04-15T11:51:15.871Z,97544.66
2018-04-15T11:52:20.408Z,97536.00
2018-04-15T11:53:24.962Z,97534.77
2018-04-15T11:54:29.678Z,97526.58
2018-04-15T11:55:34.383Z,97523.66
2018-04-15T11:56:39.115Z,97520.23
2018-04-15T11:57:43.770Z,97521.70
2018-04-15T11:58:48.419Z,97529.82
2018-04-15T11:59:54.499Z,97527.54
2018-04-15T12:00:59.047Z,97526.61
2018-04-15T12:02:03.668Z,97531.38
2018-04-15T12:03:08.777Z,97525.93
2018-04-15T12:04:13.486Z,97518.41
2018-04-15T12:05:18.089Z,97517.11
2018-04-15T12:06:22.668Z,97523.64
2018-04-15T12:07:27.227Z,97520.41
2018-04-15T12:08:31.780Z,97518.29
2018-04-15T12:09:36.321Z,97514.14
2018-04-15T12:10:41.315Z,97516.19
2018-04-15T12:11:47.146Z,97518.73
2018-04-15T12:12:52.080Z,97515.92
2018-04-15T12:13:56.744Z,97515.03
2018-04-15T12:15:01.346Z,97517.36
2018-04-15T12:16:05.937Z,97513.96
2018-04-15T12:17:10.945Z,97516.87
2018-04-15T12:18:15.593Z,97518.62
2018-04-15T12:19:20.216Z,97503.61
2018-04-15T12:20:25.462Z,97508.93
2018-04-15T12:21:30.599Z,97509.70
2018-04-15T12:22:35.278Z,97504.00
2018-04-15T12:23:40.312Z,97504.05
2018-04-15T12:24:44.994Z,97500.00
2018-04-15T12:25:50.047Z,97505.27
2018-04-15T12:26:54.714Z,97496.69
2018-04-15T12:27:59.368Z,97508.48
2018-04-15T12:29:04.090Z,97509.02
2018-04-15T12:30:09.490Z,97504.17
2018-04-15T12:31:14.207Z,97494.75
2018-04-15T12:32:18.777Z,97496.36
2018-04-15T12:33:23.375Z,97500.20
2018-04-15T12:34:27.966Z,97497.42
2018-04-15T12:35:32.870Z,97501.56
2018-04-15T12:36:38.238Z,97513.17
2018-04-15T12:37:43.289Z,97505.33
2018-04-15T12:38:47.872Z,97506.53
2018-04-15T12:39:52.476Z,97506.31
2018-04-15T12:40:57.221Z,97501.25
2018-04-15T12:42:03.055Z,97497.86
2018-04-15T12:43:08.998Z,97499.84
2018-04-15T12:44:13.584Z,97497.78
2018-04-15T12:45:18.148Z,97496.19