createdAt,value
2018-10-12T00:01:17.342Z,19.10
2018-10-12T00:03:45.942Z,18.35
2018-10-12T00:06:14.433Z,19.00
2018-10-12T00:08:43.014Z,21.52
2018-10-12T00:11:11.578Z,24.18
2018-10-12T00:13:40.218Z,18.45
2018-10-12T00:16:08.798Z,18.50
2018-10-12T00:18:37.566Z,19.98
2018-10-12T00:21:06.147Z,21.17
2018-10-12T00:23:34.667Z,19.95
2018-10-12T00:26:03.190Z,19.45
2018-10-12T00:28:31.688Z,19.27
2018-10-12T00:31:00.479Z,20.80
2018-10-12T00:33:29.202Z,19.73
2018-10-12T00:35:58.017Z,19.35
2018-10-12T00:38:26.570Z,19.60
2018-10-12T00:40:55.358Z,21.17
2018-10-12T00:43:23.842Z,20.80
2018-10-12T00:45:52.402Z,21.10
2018-10-12T00:48:21.142Z,19.98
2018-10-12T00:50:49.642Z,22.70
2018-10-12T00:53:18.354Z,17.67
2018-10-12T00:55:46.874Z,21.00
2018-10-12T00:58:15.470Z,20.75
2018-10-12T01:00:44.631Z,18.70
2018-10-12T01:03:13.162Z,17.02
2018-10-12T01:05:41.739Z,22.17
2018-10-12T01:08:10.306Z,17.20
2018-10-12T01:10:39.182Z,22.55
2018-10-12T01:13:07.714Z,21.60
2018-10-12T01:15:36.461Z,20.92
2018-10-12T01:18:05.242Z,18.35
2018-10-12T01:20:33.849Z,19.07
2018-10-12T01:23:03.166Z,20.23
2018-10-12T01:25:31.733Z,20.45
2018-10-12T01:28:00.341Z,19.87
2018-10-12T01:30:28.965Z,22.82
2018-10-12T01:33:05.429Z,23.20
2018-10-12T01:35:34.865Z,20.35
2018-10-12T01:38:03.629Z,22.55
2018-10-12T01:40:33.353Z,23.98
2018-10-12T01:43:02.225Z,18.82
2018-10-12T01:45:31.429Z,23.02
2018-10-12T01:47:59.985Z,24.05
2018-10-12T01:50:28.681Z,23.40
2018-10-12T01:53:00.378Z,20.97
2018-10-12T01:55:29.022Z,20.60
2018-10-12T01:57:57.514Z,19.95
2018-10-12T02:00:26.837Z,21.25
2018-10-12T02:02:56.461Z,22.27
2018-10-12T02:05:25.029Z,21.00
2018-10-12T02:07:53.717Z,24.27
2018-10-12T02:10:22.249Z,24.25
2018-10-12T02:12:50.750Z,24.87
2018-10-12T02:15:19.317Z,20.85
2018-10-12T02:17:47.890Z,21.60
2018-10-12T02:20:16.749Z,23.62
2018-10-12T02:22:45.277Z,23.27
2018-10-12T02:25:13.781Z,20.43
2018-10-12T02:27:42.346Z,20.27
2018-10-12T02:30:11.002Z,20.60
2018-10-12T02:32:39.594Z,24.05
2018-10-12T02:35:08.185Z,22.93
2018-10-12T02:37:36.809Z,23.45
2018-10-12T02:40:05.391Z,25.70
2018-10-12T02:42:34.142Z,21.82
2018-10-12T02:45:02.823Z,24.37
2018-10-12T02:47:31.325Z,24.00
2018-10-12T02:49:59.854Z,22.62
2018-10-12T02:52:28.497Z,21.57
2018-10-12T02:54:56.994Z,23.10
2018-10-12T02:57:25.513Z,20.88
2018-10-12T02:59:54.041Z,22.37
2018-10-12T03:02:23.345Z,25.30
2018-10-12T03:04:51.869Z,25.62
2018-10-12T03:07:20.677Z,22.25
2018-10-12T03:09:49.229Z,25.57
2018-10-12T03:12:17.793Z,25.23
2018-10-12T03:14:46.476Z,25.57
2018-10-12T03:17:15.073Z,24.18
2018-10-12T03:19:43.605Z,22.48
2018-10-12T03:22:12.485Z,23.00
2018-10-12T03:24:41.024Z,24.37
2018-10-12T03:27:09.709Z,24.37
2018-10-12T03:29:38.200Z,23.50
2018-10-12T03:32:06.752Z,25.92
2018-10-12T03:34:35.357Z,25.32
2018-10-12T03:37:04.958Z,25.10
2018-10-12T03:39:33.581Z,25.70
2018-10-12T03:42:02.114Z,23.95
2018-10-12T03:44:30.664Z,25.12
2018-10-12T03:46:59.157Z,26.97
2018-10-12T03:49:28.556Z,23.92
2018-10-12T03:51:57.736Z,22.67
2018-10-12T03:54:28.392Z,24.45
2018-10-12T03:56:56.904Z,26.80
2018-10-12T03:59:25.684Z,24.27
2018-10-12T04:01:54.176Z,23.25
2018-10-12T04:04:22.679Z,23.33
2018-10-12T04:06:51.504Z,26.15
2018-10-12T04:09:20.000Z,23.42
2018-10-12T04:11:48.813Z,28.50
2018-10-12T04:14:17.313Z,26.63
2018-10-12T04:16:45.817Z,22.30
2018-10-12T04:19:14.348Z,24.65
2018-10-12T04:22:17.589Z,23.77
2018-10-12T04:24:46.489Z,24.18
2018-10-12T04:27:15.093Z,22.70
2018-10-12T04:32:18.768Z,23.42
2018-10-12T04:34:47.841Z,25.57
2018-10-12T04:37:16.756Z,22.67
2018-10-12T04:40:58.510Z,25.50
2018-10-12T04:43:27.084Z,26.65
2018-10-12T04:45:55.665Z,28.10
2018-10-12T04:48:24.293Z,27.52
2018-10-12T04:50:53.192Z,25.37
2018-10-12T04:53:21.768Z,26.35
2018-10-12T04:55:50.477Z,22.50
2018-10-12T04:58:19.026Z,24.20
2018-10-12T05:00:47.619Z,28.70
2018-10-12T05:03:16.540Z,29.52
2018-10-12T05:05:46.459Z,26.52
2018-10-12T05:08:15.041Z,26.00
2018-10-12T05:10:43.572Z,26.77
2018-10-12T05:13:12.357Z,28.05
2018-10-12T05:15:41.412Z,27.13
2018-10-12T05:18:09.992Z,27.35
2018-10-12T05:20:38.465Z,27.27
2018-10-12T05:23:06.977Z,29.32
2018-10-12T05:25:35.448Z,27.95
2018-10-12T05:32:55.552Z,26.68
2018-10-12T05:35:24.240Z,30.70
2018-10-12T05:37:52.833Z,30.92
2018-10-12T05:40:24.232Z,29.85
2018-10-12T05:42:52.900Z,30.43
2018-10-12T05:45:21.639Z,27.13
2018-10-12T05:47:50.262Z,32.78
2018-10-12T05:50:19.091Z,33.33
2018-10-12T05:52:47.694Z,32.58
2018-10-12T05:55:17.039Z,32.30
2018-10-12T05:57:45.641Z,29.77
2018-10-12T06:00:14.158Z,30.95
2018-10-12T06:02:43.014Z,29.40
2018-10-12T06:05:11.553Z,28.40
2018-10-12T06:07:40.093Z,33.35
2018-10-12T06:10:08.764Z,32.90
2018-10-12T06:12:37.189Z,34.35
2018-10-12T06:15:05.858Z,31.82
2018-10-12T06:17:34.338Z,29.18
2018-10-12T06:20:02.845Z,34.23
2018-10-12T06:22:31.953Z,28.73
2018-10-12T06:25:00.465Z,30.97
2018-10-12T06:27:28.985Z,35.20
2018-10-12T06:29:57.473Z,36.15
2018-10-12T06:32:26.229Z,33.45
2018-10-12T06:34:54.745Z,32.88
2018-10-12T06:37:23.513Z,33.98
2018-10-12T06:39:52.285Z,36.05
2018-10-12T06:42:20.777Z,35.10
2018-10-12T06:44:49.253Z,34.78
2018-10-12T06:47:18.141Z,32.80
2018-10-12T06:49:46.654Z,28.38
2018-10-12T06:52:15.153Z,30.23
2018-10-12T06:54:43.817Z,30.17
2018-10-12T06:57:12.369Z,31.95
2018-10-12T06:59:41.169Z,30.77
2018-10-12T07:02:10.097Z,30.92
2018-10-12T07:04:38.621Z,32.55
2018-10-12T07:07:07.161Z,27.95
2018-10-12T07:09:35.965Z,27.48
2018-10-12T07:12:04.989Z,30.15
2018-10-12T07:14:34.033Z,36.95
2018-10-12T07:17:02.530Z,26.30
2018-10-12T07:19:31.559Z,30.00
2018-10-12T07:22:00.055Z,27.07
2018-10-12T07:24:28.797Z,28.17
2018-10-12T07:26:57.644Z,28.32
2018-10-12T07:29:26.169Z,29.48
2018-10-12T07:31:54.852Z,27.17
2018-10-12T07:34:23.336Z,24.30
2018-10-12T07:36:52.069Z,28.45
2018-10-12T07:39:26.912Z,28.50
2018-10-12T07:41:55.761Z,27.02
2018-10-12T07:44:24.881Z,32.28
2018-10-12T07:46:53.874Z,25.68
2018-10-12T07:49:24.628Z,25.12
2018-10-12T07:51:53.137Z,30.23
2018-10-12T07:54:21.857Z,27.67
2018-10-12T07:56:50.508Z,33.23
2018-10-12T07:59:19.084Z,30.37
2018-10-12T08:01:47.717Z,28.15
2018-10-12T08:04:16.244Z,28.17
2018-10-12T08:06:45.503Z,29.77
2018-10-12T08:09:14.529Z,29.07
2018-10-12T08:11:43.397Z,33.23
2018-10-12T08:14:12.388Z,32.15
2018-10-12T08:16:41.025Z,28.27
2018-10-12T08:19:12.396Z,33.28
2018-10-12T08:21:41.084Z,31.05
2018-10-12T08:24:09.616Z,28.12
2018-10-12T08:26:38.604Z,31.52
2018-10-12T08:29:07.200Z,30.25
2018-10-12T08:31:35.949Z,33.70
2018-10-12T08:34:05.144Z,30.85
2018-10-12T08:36:33.800Z,29.72
2018-10-12T08:39:02.350Z,25.95
2018-10-12T08:41:31.104Z,29.30
2018-10-12T08:43:59.996Z,30.37
2018-10-12T08:46:28.896Z,27.02
2018-10-12T08:48:57.468Z,28.42
2018-10-12T08:51:26.004Z,30.17
2018-10-12T08:53:54.748Z,32.38
2018-10-12T08:56:23.616Z,27.10
2018-10-12T08:58:52.442Z,26.42
2018-10-12T09:01:20.972Z,25.50
2018-10-12T09:03:49.668Z,34.73
2018-10-12T09:06:18.268Z,33.02
2018-10-12T09:08:47.328Z,28.07
2018-10-12T09:11:15.880Z,31.93
2018-10-12T09:13:44.414Z,30.62
2018-10-12T09:16:12.972Z,33.57
2018-10-12T09:18:41.712Z,29.27
2018-10-12T09:21:10.338Z,35.13
2018-10-12T09:23:38.893Z,29.12
2018-10-12T09:26:08.096Z,30.17
2018-10-12T09:28:36.632Z,32.13
2018-10-12T09:31:05.392Z,28.25
2018-10-12T09:33:34.160Z,27.82
2018-10-12T09:36:02.695Z,29.15
2018-10-12T09:38:31.182Z,28.62
2018-10-12T09:41:00.504Z,25.65
2018-10-12T09:43:29.211Z,30.02
2018-10-12T09:45:57.788Z,28.67
2018-10-12T09:48:26.364Z,31.17
2018-10-12T09:50:54.921Z,29.52
2018-10-12T09:53:23.480Z,25.27
2018-10-12T09:55:52.107Z,29.65
2018-10-12T09:58:20.667Z,28.87
2018-10-12T10:02:57.167Z,31.15
2018-10-12T10:05:25.764Z,27.95
2018-10-12T10:07:54.419Z,27.17
2018-10-12T10:10:23.436Z,26.15
2018-10-12T10:12:52.603Z,26.25
2018-10-12T10:15:21.439Z,32.38
2018-10-12T10:17:50.324Z,28.12
2018-10-12T10:20:18.910Z,26.00
2018-10-12T10:22:47.500Z,29.65
2018-10-12T10:25:16.395Z,25.83
2018-10-12T10:27:44.919Z,28.20
2018-10-12T10:30:13.504Z,28.20
2018-10-12T10:32:42.391Z,25.55
2018-10-12T10:35:11.187Z,27.95
2018-10-12T10:37:39.804Z,24.72
2018-10-12T10:40:08.411Z,29.63
2018-10-12T10:42:37.095Z,28.27
2018-10-12T10:45:05.827Z,31.70
2018-10-12T10:47:34.699Z,28.52
2018-10-12T10:50:03.289Z,27.22
2018-10-12T10:52:31.791Z,27.35
2018-10-12T10:55:00.476Z,26.33
2018-10-12T10:57:29.363Z,23.27
2018-10-12T10:59:57.927Z,25.27
2018-10-12T11:02:26.771Z,25.17
2018-10-12T11:04:55.302Z,27.77
2018-10-12T11:07:23.838Z,28.07
2018-10-12T11:09:52.723Z,25.37
2018-10-12T11:12:21.327Z,26.10
2018-10-12T11:14:50.155Z,25.62
2018-10-12T11:17:18.719Z,27.77
2018-10-12T11:19:47.308Z,24.77
2018-10-12T11:22:15.871Z,22.87
2018-10-12T11:24:44.803Z,26.82
2018-10-12T11:27:13.611Z,23.98
2018-10-12T11:29:42.118Z,22.87
2018-10-12T11:32:10.670Z,24.47
2018-10-12T11:34:39.202Z,23.25
2018-10-12T11:37:07.995Z,23.65
2018-10-12T11:39:36.594Z,20.50
2018-10-12T11:42:08.339Z,20.77
2018-10-12T11:44:36.958Z,22.30
2018-10-12T11:47:05.814Z,25.30
2018-10-12T11:49:34.630Z,20.72
2018-10-12T11:52:03.412Z,24.63
2018-10-12T11:54:31.922Z,21.10
2018-10-12T11:57:00.579Z,20.37
2018-10-12T11:59:29.175Z,25.32
2018-10-12T12:01:57.703Z,19.55
2018-10-12T12:04:26.275Z,21.00
2018-10-12T12:06:54.934Z,22.10
2018-10-12T12:09:23.499Z,23.92
2018-10-12T12:11:52.015Z,22.13
2018-10-12T12:14:21.307Z,18.12
2018-10-12T12:16:49.869Z,24.15
2018-10-12T12:19:18.832Z,23.50
2018-10-12T12:21:47.794Z,23.55
2018-10-12T12:24:16.746Z,21.62
2018-10-12T12:26:45.563Z,20.35
2018-10-12T12:29:14.198Z,19.48
2018-10-12T12:31:42.947Z,17.65
2018-10-12T12:34:18.771Z,23.25
2018-10-12T12:36:47.423Z,21.20
2018-10-12T12:40:21.535Z,20.27
2018-10-12T12:45:24.049Z,23.20
2018-10-12T12:47:53.010Z,21.68
2018-10-12T12:50:21.645Z,19.67
2018-10-12T12:52:50.181Z,20.97
2018-10-12T12:55:18.753Z,22.47
2018-10-12T12:57:47.545Z,22.42
2018-10-12T13:00:16.129Z,22.65
2018-10-12T13:02:44.529Z,22.58
2018-10-12T13:05:13.021Z,20.17
2018-10-12T13:07:41.661Z,24.67
2018-10-12T13:10:10.141Z,25.95
2018-10-12T13:12:39.020Z,21.60
2018-10-12T13:15:07.604Z,22.15
2018-10-12T13:17:36.076Z,25.45
2018-10-12T13:20:04.684Z,22.15
2018-10-12T13:22:33.176Z,23.70
2018-10-12T13:25:01.938Z,24.83
2018-10-12T13:27:30.760Z,21.07
2018-10-12T13:29:59.508Z,18.80
2018-10-12T13:32:29.612Z,20.90
2018-10-12T13:34:58.840Z,23.20
2018-10-12T13:37:27.678Z,23.02
2018-10-12T13:39:56.501Z,23.05
2018-10-12T13:42:25.560Z,20.77
2018-10-12T13:44:54.432Z,22.05
2018-10-12T13:47:23.288Z,27.30
2018-10-12T13:49:52.607Z,22.75
2018-10-12T13:52:21.431Z,22.17
2018-10-12T13:54:50.343Z,22.87
2018-10-12T13:57:19.208Z,22.70
2018-10-12T13:59:48.076Z,26.50
2018-10-12T14:02:16.992Z,25.35
2018-10-12T14:04:47.535Z,23.38
2018-10-12T14:07:16.463Z,25.32
2018-10-12T14:09:45.456Z,24.50
2018-10-12T14:12:14.207Z,22.50
2018-10-12T14:14:43.111Z,24.67
2018-10-12T14:17:11.909Z,22.22
2018-10-12T14:19:40.557Z,23.52
2018-10-12T14:22:09.409Z,22.22
2018-10-12T14:24:38.317Z,27.62
2018-10-12T14:27:12.965Z,24.47
2018-10-12T14:32:40.781Z,20.50
2018-10-12T14:35:17.230Z,22.58
2018-10-12T14:41:03.549Z,25.12
2018-10-12T14:43:41.774Z,24.52
2018-10-12T14:46:10.525Z,23.25
2018-10-12T14:48:39.898Z,25.80
2018-10-12T14:51:08.817Z,28.38
2018-10-12T14:53:37.596Z,21.20
2018-10-12T14:56:06.261Z,24.70
2018-10-12T14:58:37.966Z,23.95
2018-10-12T15:01:06.910Z,22.95
2018-10-12T15:03:35.957Z,24.67
2018-10-12T15:06:04.689Z,24.47
2018-10-12T15:08:33.518Z,21.60
2018-10-12T15:11:02.259Z,24.77
2018-10-12T15:13:37.170Z,19.90
2018-10-12T15:16:07.893Z,23.47
2018-10-12T15:18:36.468Z,23.80
2018-10-12T15:21:05.042Z,25.92
2018-10-12T15:23:35.627Z,26.50
2018-10-12T15:26:04.375Z,27.07
2018-10-12T15:28:32.817Z,28.87
2018-10-12T15:31:01.772Z,27.58
2018-10-12T15:33:30.416Z,31.15
2018-10-12T15:35:58.932Z,37.58
2018-10-12T15:38:28.012Z,43.85
2018-10-12T15:40:56.579Z,37.48
2018-10-12T15:43:25.476Z,35.78
2018-10-12T15:45:54.907Z,33.90
2018-10-12T15:48:23.521Z,27.55
2018-10-12T15:50:52.065Z,26.60
2018-10-12T15:53:21.140Z,26.40
2018-10-12T15:55:49.979Z,31.97
2018-10-12T15:58:19.241Z,35.30
2018-10-12T16:00:47.737Z,26.37
2018-10-12T16:08:25.140Z,27.58
2018-10-12T16:10:53.688Z,30.08
2018-10-12T16:13:22.415Z,24.32
2018-10-12T16:15:51.210Z,26.80
2018-10-12T16:18:19.861Z,30.35
2018-10-12T16:20:49.362Z,29.30
2018-10-12T16:23:18.090Z,24.40
2018-10-12T16:26:00.079Z,24.47
2018-10-12T16:28:28.653Z,27.30
2018-10-12T16:30:58.637Z,25.10
2018-10-12T16:33:27.461Z,33.13
2018-10-12T16:35:57.194Z,25.90
2018-10-12T16:38:25.918Z,28.02
2018-10-12T16:40:54.377Z,25.90
2018-10-12T16:43:22.917Z,27.77
2018-10-12T16:45:52.364Z,29.90
2018-10-12T16:48:20.861Z,29.77
2018-10-12T16:50:49.457Z,26.17
2018-10-12T16:53:18.329Z,28.00
2018-10-12T16:55:47.165Z,29.27
2018-10-12T16:58:16.007Z,28.23
2018-10-12T17:00:44.605Z,30.92
2018-10-12T17:03:13.603Z,26.17
2018-10-12T17:05:42.097Z,26.77
2018-10-12T17:08:10.569Z,24.90
2018-10-12T17:10:39.121Z,29.00
2018-10-12T17:13:07.633Z,28.23
2018-10-12T17:15:36.149Z,28.15
2018-10-12T17:18:04.985Z,28.67
2018-10-12T17:20:34.025Z,26.82
2018-10-12T17:23:02.587Z,30.05
2018-10-12T17:25:31.590Z,26.30
2018-10-12T17:28:00.053Z,27.85
2018-10-12T17:30:29.292Z,28.80
2018-10-12T17:32:58.045Z,24.92
2018-10-12T17:35:26.677Z,30.30
2018-10-12T17:37:56.097Z,28.20
2018-10-12T17:40:24.749Z,29.00
2018-10-12T17:42:53.414Z,32.53
2018-10-12T17:45:29.157Z,30.65
2018-10-12T17:47:58.925Z,29.25
2018-10-12T17:50:27.926Z,28.83
2018-10-12T17:52:56.901Z,28.25
2018-10-12T17:55:27.257Z,26.30
2018-10-12T17:57:56.345Z,27.22
2018-10-12T18:00:25.351Z,28.27
2018-10-12T18:02:54.192Z,29.60
2018-10-12T18:05:23.034Z,31.45
2018-10-12T18:07:52.009Z,29.57
2018-10-12T18:10:20.944Z,28.17
2018-10-12T18:12:49.864Z,33.00
2018-10-12T18:15:18.868Z,33.63
2018-10-12T18:17:47.640Z,31.50
2018-10-12T18:20:16.484Z,31.82
2018-10-12T18:22:45.296Z,31.62
2018-10-12T18:25:14.392Z,36.45
2018-10-12T18:27:43.204Z,31.20
2018-10-12T18:30:12.000Z,35.63
2018-10-12T18:33:11.348Z,35.78
2018-10-12T18:35:40.324Z,32.57
2018-10-12T18:38:09.692Z,33.78
2018-10-12T18:40:38.873Z,32.58
2018-10-12T18:43:07.948Z,31.33
2018-10-12T18:45:36.957Z,32.60
2018-10-12T18:48:06.991Z,36.60
2018-10-12T18:50:37.274Z,29.25
2018-10-12T18:53:06.211Z,33.63
2018-10-12T18:55:35.324Z,42.80
2018-10-12T18:58:04.100Z,38.20
2018-10-12T19:00:32.952Z,42.83
2018-10-12T19:03:01.744Z,36.55
2018-10-12T19:05:30.544Z,35.40
2018-10-12T19:08:05.888Z,33.90
2018-10-12T19:10:34.791Z,38.53
2018-10-12T19:13:03.646Z,38.10
2018-10-12T19:15:32.520Z,43.48
2018-10-12T19:18:01.344Z,32.25
2018-10-12T19:20:30.139Z,39.95
2018-10-12T19:22:58.942Z,34.92
2018-10-12T19:25:27.664Z,41.37
2018-10-12T19:27:57.035Z,33.08
2018-10-12T19:30:26.732Z,35.98
2018-10-12T19:35:48.839Z,36.77
2018-10-12T19:38:17.631Z,34.05
2018-10-12T19:40:46.078Z,34.60
2018-10-12T19:43:15.084Z,36.45
2018-10-12T19:45:43.696Z,37.38
2018-10-12T19:48:12.263Z,34.47
2018-10-12T19:50:41.360Z,37.67
2018-10-12T19:53:09.972Z,36.72
2018-10-12T19:55:38.508Z,36.13
2018-10-12T19:58:07.064Z,34.53
2018-10-12T20:00:35.576Z,32.93
2018-10-12T20:03:04.615Z,35.73
2018-10-12T20:05:33.252Z,34.70
2018-10-12T20:08:02.360Z,32.57
2018-10-12T20:10:30.930Z,34.75
2018-10-12T20:16:05.571Z,34.98
2018-10-12T20:18:34.324Z,31.07
2018-10-12T20:21:09.234Z,35.70
2018-10-12T20:23:37.874Z,33.25
2018-10-12T20:26:06.554Z,36.95
2018-10-12T20:28:35.018Z,34.67
2018-10-12T20:31:03.562Z,41.65
2018-10-12T20:33:32.026Z,37.38
2018-10-12T20:36:00.926Z,35.40
2018-10-12T20:38:29.638Z,33.85
2018-10-12T20:40:58.242Z,41.35
2018-10-12T20:43:26.887Z,36.80
2018-10-12T20:45:55.567Z,34.43
2018-10-12T20:48:24.194Z,39.33
2018-10-12T20:50:53.270Z,34.97
2018-10-12T20:53:21.907Z,32.90
2018-10-12T20:55:50.793Z,36.03
2018-10-12T20:58:19.413Z,37.95
2018-10-12T21:00:48.097Z,38.45
2018-10-12T21:03:16.689Z,32.63
2018-10-12T21:05:45.386Z,39.00
2018-10-12T21:08:14.311Z,39.53
2018-10-12T21:10:42.897Z,38.15
2018-10-12T21:13:11.661Z,39.88
2018-10-12T21:15:40.175Z,39.50
2018-10-12T21:18:08.682Z,37.80
2018-10-12T21:20:37.174Z,36.30
2018-10-12T21:23:05.704Z,35.92
2018-10-12T21:25:34.477Z,40.88
2018-10-12T21:28:03.012Z,39.88
2018-10-12T21:30:31.509Z,41.30
2018-10-12T21:33:00.362Z,38.80
2018-10-12T21:35:33.956Z,44.38
2018-10-12T21:38:02.537Z,35.17
2018-10-12T21:40:31.093Z,38.60
2018-10-12T21:42:59.561Z,36.35
2018-10-12T21:45:28.049Z,34.18
2018-10-12T21:47:57.297Z,37.80
2018-10-12T21:50:26.470Z,38.35
2018-10-12T21:52:55.311Z,37.03
2018-10-12T21:55:23.794Z,38.38
2018-10-12T21:57:52.600Z,42.10
2018-10-12T22:00:21.401Z,43.80
2018-10-12T22:02:49.881Z,43.92
2018-10-12T22:05:18.385Z,40.48
2018-10-12T22:07:48.029Z,39.10
2018-10-12T22:10:16.821Z,41.40
2018-10-12T22:12:45.452Z,39.83
2018-10-12T22:15:13.964Z,43.10
2018-10-12T22:17:42.556Z,38.55
2018-10-12T22:20:11.156Z,44.07
2018-10-12T22:22:39.713Z,44.53
2018-10-12T22:25:08.565Z,41.35
2018-10-12T22:27:37.333Z,46.63
2018-10-12T22:30:07.065Z,43.52
2018-10-12T22:32:35.640Z,44.88
2018-10-12T22:35:04.613Z,44.80
2018-10-12T22:37:33.133Z,45.67
2018-10-12T22:40:01.615Z,41.53
2018-10-12T22:42:30.174Z,44.08
2018-10-12T22:44:58.785Z,45.28
2018-10-12T22:47:27.453Z,43.87
2018-10-12T22:49:56.207Z,41.98
2018-10-12T22:52:25.005Z,42.83
2018-10-12T22:54:53.525Z,44.45
2018-10-12T22:57:22.203Z,41.73
2018-10-12T22:59:50.668Z,41.13
2018-10-12T23:02:19.432Z,45.93
2018-10-12T23:04:47.954Z,44.95
2018-10-12T23:07:16.568Z,40.90
2018-10-12T23:09:45.521Z,46.23
2018-10-12T23:12:14.016Z,43.30
2018-10-12T23:14:42.519Z,48.45
2018-10-12T23:17:10.996Z,40.63
2018-10-12T23:19:39.489Z,45.08
2018-10-12T23:22:08.347Z,42.27
2018-10-12T23:24:36.825Z,46.92
2018-10-12T23:27:05.684Z,46.83
2018-10-12T23:29:34.149Z,40.28
2018-10-12T23:32:02.616Z,45.60
2018-10-12T23:34:31.188Z,45.40
2018-10-12T23:36:59.900Z,48.83
2018-10-12T23:39:28.359Z,46.18
2018-10-12T23:41:57.156Z,44.53
2018-10-12T23:44:25.663Z,44.05
2018-10-12T23:46:54.288Z,42.30
2018-10-12T23:49:22.876Z,44.35
2018-10-12T23:51:51.439Z,43.80
2018-10-12T23:54:20.452Z,49.90
2018-10-12T23:56:48.991Z,50.43
2018-10-12T23:59:17.504Z,40.80
