createdAt,value
2022-11-17T00:02:14.706Z,6.01
2022-11-17T00:04:55.677Z,6.06
2022-11-17T00:07:38.075Z,6.07
2022-11-17T00:10:18.475Z,6.02
2022-11-17T00:13:31.239Z,6.03
2022-11-17T00:16:13.142Z,6.07
2022-11-17T00:19:11.244Z,5.98
2022-11-17T00:21:53.513Z,5.93
2022-11-17T00:24:34.380Z,5.96
2022-11-17T00:27:14.700Z,6.10
2022-11-17T00:29:54.329Z,5.94
2022-11-17T00:32:51.563Z,5.90
2022-11-17T00:35:32.820Z,5.88
2022-11-17T00:38:18.628Z,5.81
2022-11-17T00:41:01.124Z,5.83
2022-11-17T00:43:40.676Z,5.89
2022-11-17T00:46:20.369Z,5.79
2022-11-17T00:49:00.987Z,5.75
2022-11-17T00:51:42.095Z,5.76
2022-11-17T00:54:20.412Z,5.77
2022-11-17T00:57:04.466Z,5.75
2022-11-17T00:59:47.242Z,5.78
2022-11-17T01:02:28.181Z,5.73
2022-11-17T01:05:09.229Z,5.70
2022-11-17T01:07:50.024Z,5.65
2022-11-17T01:10:30.885Z,5.71
2022-11-17T01:13:11.326Z,5.71
2022-11-17T01:15:54.052Z,5.77
2022-11-17T01:18:34.642Z,5.72
2022-11-17T01:21:17.212Z,5.74
2022-11-17T01:23:58.399Z,5.72
2022-11-17T01:26:40.079Z,5.62
2022-11-17T01:29:19.780Z,5.61
2022-11-17T01:31:59.529Z,5.55
2022-11-17T01:34:39.278Z,5.59
2022-11-17T01:37:21.805Z,5.63
2022-11-17T01:40:03.602Z,5.66
2022-11-17T01:42:43.552Z,5.55
2022-11-17T01:45:25.298Z,5.59
2022-11-17T01:48:06.688Z,5.57
2022-11-17T01:50:49.376Z,5.51
2022-11-17T01:53:51.315Z,5.48
2022-11-17T01:56:38.777Z,5.41
2022-11-17T01:59:22.130Z,5.44
2022-11-17T02:02:02.417Z,5.35
2022-11-17T02:04:49.629Z,5.42
2022-11-17T02:07:35.687Z,5.44
2022-11-17T02:10:16.647Z,5.41
2022-11-17T02:12:59.909Z,5.43
2022-11-17T02:16:13.742Z,5.39
2022-11-17T02:18:54.517Z,5.43
2022-11-17T02:22:08.574Z,5.34
2022-11-17T02:25:01.733Z,5.32
2022-11-17T02:28:04.843Z,5.30
2022-11-17T02:30:54.332Z,5.37
2022-11-17T02:33:43.353Z,5.30
2022-11-17T02:36:32.353Z,5.36
2022-11-17T02:39:15.602Z,5.35
2022-11-17T02:41:57.933Z,5.38
2022-11-17T02:44:42.828Z,5.37
2022-11-17T02:47:28.995Z,5.31
2022-11-17T02:50:09.435Z,5.32
2022-11-17T02:52:50.003Z,5.35
2022-11-17T02:56:02.856Z,5.31
2022-11-17T02:58:42.732Z,5.26
2022-11-17T03:01:34.751Z,5.25
2022-11-17T03:04:30.574Z,5.28
2022-11-17T03:07:24.094Z,5.31
2022-11-17T03:10:09.850Z,5.34
2022-11-17T03:12:54.877Z,5.31
2022-11-17T03:15:43.738Z,5.32
2022-11-17T03:18:30.413Z,5.41
2022-11-17T03:21:12.352Z,5.33
2022-11-17T03:23:56.665Z,5.25
2022-11-17T03:26:38.615Z,5.22
2022-11-17T03:29:22.443Z,5.29
2022-11-17T03:32:04.657Z,5.25
2022-11-17T03:34:50.576Z,5.22
2022-11-17T03:37:35.588Z,5.22
2022-11-17T03:40:18.336Z,5.27
2022-11-17T03:43:01.352Z,5.31
2022-11-17T03:45:47.370Z,5.21
2022-11-17T03:48:30.557Z,5.25
2022-11-17T03:51:13.749Z,5.23
2022-11-17T03:53:54.653Z,5.26
2022-11-17T03:56:39.394Z,5.25
2022-11-17T03:59:23.635Z,5.26
2022-11-17T04:02:03.499Z,5.24
2022-11-17T04:05:00.953Z,5.20
2022-11-17T04:07:42.659Z,5.24
2022-11-17T04:10:28.182Z,5.16
2022-11-17T04:13:27.199Z,5.24
2022-11-17T04:16:08.659Z,5.21
2022-11-17T04:18:48.344Z,5.21
2022-11-17T04:21:29.132Z,5.23
2022-11-17T04:24:10.760Z,5.22
2022-11-17T04:27:07.256Z,5.17
2022-11-17T04:29:48.767Z,5.08
2022-11-17T04:32:31.348Z,5.08
2022-11-17T04:35:15.997Z,5.09
2022-11-17T04:37:59.337Z,5.14
2022-11-17T04:41:01.824Z,5.13
2022-11-17T04:43:42.638Z,5.17
2022-11-17T04:46:23.333Z,5.23
2022-11-17T04:49:04.510Z,5.22
2022-11-17T04:51:47.682Z,5.23
2022-11-17T04:54:27.018Z,5.16
2022-11-17T04:57:09.065Z,5.19
2022-11-17T04:59:49.504Z,5.19
2022-11-17T05:02:29.490Z,5.18
2022-11-17T05:05:10.479Z,5.21
2022-11-17T05:07:52.451Z,5.25
2022-11-17T05:10:45.943Z,5.18
2022-11-17T05:13:26.476Z,5.22
2022-11-17T05:16:35.599Z,5.19
2022-11-17T05:19:20.373Z,5.18
2022-11-17T05:22:00.873Z,5.22
2022-11-17T05:24:40.509Z,5.15
2022-11-17T05:27:20.564Z,5.14
2022-11-17T05:30:01.323Z,5.13
2022-11-17T05:32:41.512Z,5.15
2022-11-17T05:35:20.042Z,5.19
2022-11-17T05:37:59.554Z,5.14
2022-11-17T05:40:39.390Z,5.12
2022-11-17T05:43:19.176Z,5.07
2022-11-17T05:45:58.935Z,5.10
2022-11-17T05:48:39.965Z,5.20
2022-11-17T05:51:22.790Z,5.16
2022-11-17T05:54:03.164Z,5.20
2022-11-17T05:56:44.623Z,5.19
2022-11-17T05:59:28.750Z,5.29
2022-11-17T06:02:14.664Z,5.15
2022-11-17T06:04:55.230Z,5.10
2022-11-17T06:07:37.467Z,4.99
2022-11-17T06:10:18.471Z,4.98
2022-11-17T06:12:57.815Z,4.97
2022-11-17T06:15:38.198Z,4.89
2022-11-17T06:18:22.355Z,4.84
2022-11-17T06:21:02.322Z,4.88
2022-11-17T06:23:44.964Z,4.80
2022-11-17T06:26:24.834Z,4.69
2022-11-17T06:29:05.401Z,4.66
2022-11-17T06:31:46.240Z,4.68
2022-11-17T06:34:26.312Z,4.73
2022-11-17T06:37:07.689Z,4.68
2022-11-17T06:39:47.102Z,4.68
2022-11-17T06:42:42.873Z,4.72
2022-11-17T06:45:24.948Z,4.75
2022-11-17T06:48:08.912Z,4.69
2022-11-17T06:50:49.243Z,4.71
2022-11-17T06:53:30.549Z,4.65
2022-11-17T06:56:11.388Z,4.58
2022-11-17T06:58:51.360Z,4.61
2022-11-17T07:01:33.165Z,4.58
2022-11-17T07:04:12.635Z,4.48
2022-11-17T07:07:04.218Z,4.56
2022-11-17T07:09:43.932Z,4.47
2022-11-17T07:12:23.926Z,4.40
2022-11-17T07:15:03.636Z,4.37
2022-11-17T07:17:45.524Z,4.40
2022-11-17T07:20:26.512Z,4.45
2022-11-17T07:23:06.923Z,4.33
2022-11-17T07:25:49.729Z,4.32
2022-11-17T07:28:31.149Z,4.36
2022-11-17T07:31:10.859Z,4.35
2022-11-17T07:33:50.970Z,4.29
2022-11-17T07:36:31.695Z,4.28
2022-11-17T07:39:14.940Z,4.32
2022-11-17T07:41:57.660Z,4.24
2022-11-17T07:44:39.468Z,4.25
2022-11-17T07:47:20.148Z,4.31
2022-11-17T07:50:00.460Z,4.32
2022-11-17T07:52:41.578Z,4.24
2022-11-17T07:55:21.758Z,4.15
2022-11-17T07:58:02.271Z,4.12
2022-11-17T08:00:42.854Z,4.23
2022-11-17T08:03:22.593Z,4.18
2022-11-17T08:06:03.857Z,4.17
2022-11-17T08:08:45.731Z,4.12
2022-11-17T08:11:25.704Z,4.20
2022-11-17T08:14:06.532Z,4.27
2022-11-17T08:16:48.293Z,4.13
2022-11-17T08:19:27.712Z,4.17
2022-11-17T08:22:07.546Z,4.15
2022-11-17T08:24:47.354Z,4.14
2022-11-17T08:27:29.132Z,4.17
2022-11-17T08:30:11.354Z,4.13
2022-11-17T08:32:53.398Z,4.12
2022-11-17T08:35:37.561Z,4.18
2022-11-17T08:38:18.210Z,4.16
2022-11-17T08:40:59.446Z,4.15
2022-11-17T08:43:38.761Z,4.12
2022-11-17T08:46:18.614Z,4.10
2022-11-17T08:48:58.471Z,4.15
2022-11-17T08:51:40.524Z,4.14
2022-11-17T08:54:23.406Z,4.12
2022-11-17T08:57:04.558Z,4.20
2022-11-17T08:59:44.051Z,4.19
2022-11-17T09:02:26.087Z,4.22
2022-11-17T09:05:08.168Z,4.16
2022-11-17T09:07:49.333Z,4.24
2022-11-17T09:10:29.944Z,4.24
2022-11-17T09:13:15.993Z,4.22
2022-11-17T09:16:03.134Z,4.16
2022-11-17T09:18:43.598Z,4.18
2022-11-17T09:21:23.314Z,4.21
2022-11-17T09:24:06.003Z,4.22
2022-11-17T09:26:48.327Z,4.22
2022-11-17T09:29:29.146Z,4.24
2022-11-17T09:32:10.916Z,4.22
2022-11-17T09:34:50.413Z,4.19
2022-11-17T09:37:30.113Z,4.30
2022-11-17T09:40:14.932Z,4.25
2022-11-17T09:42:54.660Z,4.24
2022-11-17T09:45:37.316Z,4.28
2022-11-17T09:48:41.116Z,4.29
2022-11-17T09:51:23.126Z,4.30
2022-11-17T09:54:05.141Z,4.23
2022-11-17T09:56:47.082Z,4.27
2022-11-17T09:59:28.441Z,4.27
2022-11-17T10:02:11.138Z,4.33
2022-11-17T10:04:51.696Z,4.37
2022-11-17T10:07:35.450Z,4.29
2022-11-17T10:10:22.604Z,4.32
2022-11-17T10:13:05.985Z,4.31
2022-11-17T10:15:49.989Z,4.32
2022-11-17T10:18:35.036Z,4.33
2022-11-17T10:21:17.451Z,4.38
2022-11-17T10:23:59.075Z,4.37
2022-11-17T10:26:47.213Z,5.50
2022-11-17T10:29:41.877Z,6.03
2022-11-17T10:32:21.279Z,5.25
2022-11-17T10:35:16.856Z,4.79
2022-11-17T10:37:58.843Z,4.79
2022-11-17T10:40:48.820Z,4.76
2022-11-17T10:43:31.877Z,4.68
2022-11-17T10:46:17.002Z,4.69
2022-11-17T10:49:00.176Z,4.74
2022-11-17T10:51:39.929Z,4.64
2022-11-17T10:54:23.109Z,4.81
2022-11-17T10:57:06.209Z,4.76
2022-11-17T10:59:56.187Z,4.74
2022-11-17T11:02:39.034Z,4.77
2022-11-17T11:05:21.140Z,4.76
2022-11-17T11:08:18.389Z,4.73
2022-11-17T11:11:00.906Z,4.80
2022-11-17T11:13:44.998Z,4.82
2022-11-17T11:16:36.547Z,4.76
2022-11-17T11:19:20.231Z,4.96
2022-11-17T11:22:21.552Z,4.94
2022-11-17T11:25:12.542Z,4.79
2022-11-17T11:28:05.354Z,4.81
2022-11-17T11:30:48.618Z,4.78
2022-11-17T11:33:35.042Z,4.84
2022-11-17T11:36:25.280Z,4.89
2022-11-17T11:39:11.755Z,4.87
2022-11-17T11:42:03.307Z,4.93
2022-11-17T11:45:14.603Z,4.85
2022-11-17T11:48:16.455Z,4.97
2022-11-17T11:50:58.667Z,4.90
2022-11-17T11:53:45.591Z,4.93
2022-11-17T11:56:32.587Z,4.90
2022-11-17T11:59:16.925Z,4.96
2022-11-17T12:02:04.054Z,4.93
2022-11-17T12:04:48.752Z,4.93
2022-11-17T12:07:36.382Z,4.97
2022-11-17T12:10:21.281Z,4.96
2022-11-17T12:13:01.525Z,4.97
2022-11-17T12:15:43.136Z,4.92
2022-11-17T12:18:33.286Z,4.98
2022-11-17T12:21:14.406Z,4.98
2022-11-17T12:24:08.828Z,4.97
2022-11-17T12:26:49.151Z,5.03
2022-11-17T12:29:32.392Z,5.00
2022-11-17T12:32:50.769Z,5.04
2022-11-17T12:35:31.726Z,5.04
2022-11-17T12:38:43.185Z,5.03
2022-11-17T12:42:00.085Z,5.10
2022-11-17T12:44:50.377Z,5.15
2022-11-17T12:47:32.980Z,5.12
2022-11-17T12:50:31.240Z,5.14
2022-11-17T12:53:27.591Z,5.09
2022-11-17T12:56:44.445Z,5.09
2022-11-17T12:59:47.283Z,5.10
2022-11-17T13:02:41.993Z,5.16
2022-11-17T13:05:23.811Z,5.07
2022-11-17T13:08:27.317Z,5.17
2022-11-17T13:11:11.985Z,5.18
2022-11-17T13:14:07.735Z,5.16
2022-11-17T13:16:47.493Z,5.20
2022-11-17T13:19:37.703Z,5.22
2022-11-17T13:22:19.570Z,5.30
2022-11-17T13:25:13.922Z,5.31
2022-11-17T13:28:01.191Z,5.31
2022-11-17T13:30:47.425Z,5.34
2022-11-17T13:33:28.621Z,5.36
2022-11-17T13:36:17.243Z,5.26
2022-11-17T13:39:00.276Z,5.26
2022-11-17T13:41:42.126Z,5.28
2022-11-17T13:44:25.353Z,5.31
2022-11-17T13:47:22.622Z,5.40
2022-11-17T13:50:35.406Z,5.38
2022-11-17T13:53:26.435Z,5.34
2022-11-17T13:56:24.838Z,5.43
2022-11-17T13:59:06.833Z,5.42
2022-11-17T14:01:47.489Z,5.58
2022-11-17T14:04:27.620Z,5.56
2022-11-17T14:07:11.379Z,5.56
2022-11-17T14:10:12.684Z,5.56
2022-11-17T14:12:53.905Z,5.60
2022-11-17T14:15:37.458Z,5.53
2022-11-17T14:18:26.747Z,5.54
2022-11-17T14:21:12.443Z,5.61
2022-11-17T14:24:02.096Z,5.68
2022-11-17T14:26:45.254Z,5.56
2022-11-17T14:29:24.767Z,5.57
2022-11-17T14:32:04.542Z,5.53
2022-11-17T14:34:44.228Z,5.61
2022-11-17T14:37:24.079Z,5.60
2022-11-17T14:40:05.746Z,5.60
2022-11-17T14:42:45.443Z,5.65
2022-11-17T14:45:25.081Z,5.55
2022-11-17T14:48:05.946Z,5.67
2022-11-17T14:50:46.318Z,5.54
2022-11-17T14:53:27.177Z,5.49
2022-11-17T14:56:11.670Z,5.57
2022-11-17T14:58:57.172Z,5.60
2022-11-17T15:01:38.433Z,5.59
2022-11-17T15:04:48.346Z,5.59
2022-11-17T15:07:18.967Z,5.53
2022-11-17T15:10:00.850Z,5.57
2022-11-17T15:12:43.644Z,5.61
2022-11-17T15:15:22.945Z,5.55
2022-11-17T15:18:02.950Z,5.59
2022-11-17T15:20:42.570Z,5.55
2022-11-17T15:23:22.335Z,5.60
2022-11-17T15:26:06.027Z,5.63
2022-11-17T15:28:48.806Z,5.63
2022-11-17T15:31:28.543Z,5.65
2022-11-17T15:34:08.081Z,5.65
2022-11-17T15:36:50.114Z,5.62
2022-11-17T15:39:30.892Z,5.55
2022-11-17T15:42:12.828Z,5.62
2022-11-17T15:44:54.371Z,5.57
2022-11-17T15:47:33.840Z,5.51
2022-11-17T15:50:13.442Z,5.55
2022-11-17T15:53:08.352Z,5.47
2022-11-17T15:55:48.836Z,5.55
2022-11-17T15:58:28.657Z,5.54
2022-11-17T16:01:13.852Z,5.55
2022-11-17T16:04:00.777Z,5.55
2022-11-17T16:06:42.379Z,5.57
2022-11-17T16:09:22.388Z,5.53
2022-11-17T16:12:02.367Z,5.43
2022-11-17T16:14:43.952Z,5.60
2022-11-17T16:17:25.328Z,5.44
2022-11-17T16:20:05.402Z,5.43
2022-11-17T16:22:59.586Z,5.54
2022-11-17T16:25:42.023Z,5.52
2022-11-17T16:28:22.357Z,5.42
2022-11-17T16:31:14.487Z,5.53
2022-11-17T16:33:58.279Z,5.53
2022-11-17T16:36:39.693Z,5.58
2022-11-17T16:39:20.198Z,5.55
2022-11-17T16:42:01.499Z,5.48
2022-11-17T16:44:43.996Z,5.53
2022-11-17T16:47:23.366Z,5.50
2022-11-17T16:50:03.864Z,5.49
2022-11-17T16:52:44.656Z,5.52
2022-11-17T16:55:24.377Z,5.44
2022-11-17T16:58:07.413Z,5.54
2022-11-17T17:00:49.184Z,5.48
2022-11-17T17:03:28.576Z,5.54
2022-11-17T17:06:10.342Z,5.41
2022-11-17T17:08:53.776Z,5.41
2022-11-17T17:11:35.179Z,5.53
2022-11-17T17:14:17.836Z,5.56
2022-11-17T17:16:58.106Z,5.54
2022-11-17T17:19:38.648Z,5.60
2022-11-17T17:22:20.488Z,5.50
2022-11-17T17:25:03.568Z,5.54
2022-11-17T17:27:42.899Z,5.61
2022-11-17T17:30:22.667Z,5.52
2022-11-17T17:33:02.516Z,5.55
2022-11-17T17:35:42.312Z,5.54
2022-11-17T17:38:22.207Z,5.50
2022-11-17T17:41:06.788Z,5.52
2022-11-17T17:54:15.492Z,5.46
2022-11-17T17:56:57.048Z,5.44
2022-11-17T17:59:37.054Z,5.46
2022-11-17T18:02:16.890Z,5.54
2022-11-17T18:04:56.724Z,5.55
2022-11-17T18:07:38.599Z,5.54
2022-11-17T18:10:18.559Z,5.53
2022-11-17T18:12:59.360Z,5.63
2022-11-17T18:15:41.378Z,5.65
2022-11-17T18:18:22.229Z,5.60
2022-11-17T18:21:04.680Z,5.58
2022-11-17T18:23:45.167Z,5.57
2022-11-17T18:26:26.238Z,5.57
2022-11-17T18:29:06.985Z,5.60
2022-11-17T18:31:50.484Z,5.60
2022-11-17T18:34:30.572Z,5.63
2022-11-17T18:37:10.400Z,5.65
2022-11-17T18:39:50.194Z,5.57
2022-11-17T18:42:30.023Z,5.65
2022-11-17T18:45:11.905Z,5.63
2022-11-17T18:47:50.106Z,5.62
2022-11-17T18:50:29.416Z,5.61
2022-11-17T18:53:07.982Z,5.67
2022-11-17T18:55:46.232Z,5.59
2022-11-17T18:58:25.718Z,5.67
2022-11-17T19:01:09.130Z,5.62
2022-11-17T19:03:49.842Z,5.66
2022-11-17T19:06:30.407Z,5.66
2022-11-17T19:09:10.048Z,5.66
2022-11-17T19:11:49.528Z,5.71
2022-11-17T19:14:31.380Z,5.65
2022-11-17T19:17:10.730Z,5.75
2022-11-17T19:19:50.558Z,5.72
2022-11-17T19:22:29.657Z,5.68
2022-11-17T19:25:12.144Z,5.73
2022-11-17T19:27:51.609Z,5.76
2022-11-17T19:30:31.403Z,5.77
2022-11-17T19:33:12.526Z,5.79
2022-11-17T19:35:52.582Z,5.69
2022-11-17T19:38:33.731Z,5.62
2022-11-17T19:41:17.352Z,5.75
2022-11-17T19:43:57.937Z,5.73
2022-11-17T19:46:40.221Z,5.61
2022-11-17T19:49:19.708Z,5.72
2022-11-17T19:51:59.767Z,5.75
2022-11-17T19:54:39.663Z,5.78
2022-11-17T19:57:17.880Z,5.78
2022-11-17T19:59:57.614Z,5.73
2022-11-17T20:02:37.396Z,5.79
2022-11-17T20:05:17.021Z,5.86
2022-11-17T20:07:56.732Z,5.74
2022-11-17T20:10:36.541Z,5.75
2022-11-17T20:13:16.406Z,5.78
2022-11-17T20:15:58.724Z,5.78
2022-11-17T20:18:41.548Z,5.78
2022-11-17T20:21:24.658Z,5.70
2022-11-17T20:24:26.468Z,5.78
2022-11-17T20:27:08.462Z,5.69
2022-11-17T20:29:47.456Z,5.73
2022-11-17T20:32:32.477Z,5.70
2022-11-17T20:35:13.179Z,5.75
2022-11-17T20:37:52.958Z,5.63
2022-11-17T20:40:32.649Z,5.73
2022-11-17T20:43:17.616Z,5.68
2022-11-17T20:45:59.275Z,5.72
2022-11-17T20:48:38.706Z,5.76
2022-11-17T20:51:23.122Z,5.76
2022-11-17T20:54:05.151Z,5.66
2022-11-17T20:56:44.458Z,5.58
2022-11-17T20:59:24.420Z,5.75
2022-11-17T21:02:05.986Z,5.75
2022-11-17T21:04:47.380Z,5.75
2022-11-17T21:07:27.073Z,5.72
2022-11-17T21:10:08.514Z,5.78
2022-11-17T21:12:48.303Z,5.83
2022-11-17T21:15:27.914Z,5.85
2022-11-17T21:18:25.508Z,5.74
2022-11-17T21:21:08.810Z,5.76
2022-11-17T21:23:53.514Z,5.78
2022-11-17T21:26:35.471Z,5.72
2022-11-17T21:29:16.479Z,5.73
2022-11-17T21:31:56.815Z,5.69
2022-11-17T21:34:39.513Z,5.74
2022-11-17T21:37:19.079Z,5.64
2022-11-17T21:40:01.211Z,5.88
2022-11-17T21:42:41.744Z,5.69
2022-11-17T21:45:22.508Z,5.84
2022-11-17T21:48:04.144Z,5.95
2022-11-17T21:50:45.900Z,5.90
2022-11-17T21:53:28.094Z,5.78
2022-11-17T21:56:09.276Z,5.86
2022-11-17T21:58:49.608Z,5.83
2022-11-17T22:01:40.878Z,5.85
2022-11-17T22:04:21.390Z,5.89
2022-11-17T22:07:13.160Z,5.79
2022-11-17T22:09:53.394Z,5.91
2022-11-17T22:12:34.689Z,5.85
2022-11-17T22:15:14.132Z,5.87
2022-11-17T22:17:55.940Z,5.89
2022-11-17T22:20:37.570Z,5.95
2022-11-17T22:23:17.108Z,5.94
2022-11-17T22:25:57.560Z,5.97
2022-11-17T22:28:38.021Z,5.91
2022-11-17T22:31:17.791Z,5.86
2022-11-17T22:33:57.619Z,5.89
2022-11-17T22:36:37.527Z,5.84
2022-11-17T22:39:18.350Z,5.92
2022-11-17T22:41:58.619Z,5.88
2022-11-17T22:44:38.420Z,5.85
2022-11-17T22:47:18.179Z,5.89
2022-11-17T22:49:59.995Z,5.90
2022-11-17T22:52:41.431Z,5.94
2022-11-17T22:55:35.218Z,5.82
2022-11-17T22:58:15.817Z,5.91
2022-11-17T23:00:56.357Z,5.84
2022-11-17T23:03:36.863Z,5.69
2022-11-17T23:06:16.928Z,5.81
2022-11-17T23:08:57.900Z,5.71
2022-11-17T23:11:38.624Z,5.69
2022-11-17T23:14:34.687Z,5.81
2022-11-17T23:17:16.010Z,5.71
2022-11-17T23:19:55.577Z,5.71
2022-11-17T23:22:35.844Z,5.69
2022-11-17T23:25:16.700Z,5.67
2022-11-17T23:27:56.552Z,5.73
2022-11-17T23:30:38.272Z,5.78
2022-11-17T23:33:17.692Z,5.77
2022-11-17T23:35:58.824Z,5.81
2022-11-17T23:38:40.934Z,5.82
2022-11-17T23:41:21.597Z,5.68
2022-11-17T23:44:01.952Z,5.73
2022-11-17T23:46:41.960Z,5.74
2022-11-17T23:49:23.288Z,5.73
2022-11-17T23:52:02.771Z,5.64
2022-11-17T23:54:42.518Z,5.54
2022-11-17T23:57:22.340Z,5.63
