createdAt,value
2022-10-19T00:00:52.579Z,98048.44
2022-10-19T00:03:23.164Z,98043.97
2022-10-19T00:05:51.485Z,98061.19
2022-10-19T00:08:19.654Z,98053.94
2022-10-19T00:10:49.496Z,98062.22
2022-10-19T00:13:17.765Z,98066.91
2022-10-19T00:15:46.422Z,98076.72
2022-10-19T00:18:14.563Z,98076.91
2022-10-19T00:20:42.716Z,98074.41
2022-10-19T00:23:10.905Z,98084.38
2022-10-19T00:25:39.295Z,98070.44
2022-10-19T00:28:08.845Z,98080.94
2022-10-19T00:30:38.391Z,98083.25
2022-10-19T00:33:06.664Z,98078.72
2022-10-19T00:35:34.829Z,98078.72
2022-10-19T00:38:02.964Z,98075.56
2022-10-19T00:40:31.405Z,98063.13
2022-10-19T00:42:59.495Z,98077.72
2022-10-19T00:45:29.207Z,98075.22
2022-10-19T00:47:57.795Z,98070.56
2022-10-19T00:50:25.886Z,98070.88
2022-10-19T00:52:54.098Z,98065.22
2022-10-19T00:55:22.555Z,98065.41
2022-10-19T01:00:19.992Z,98067.72
2022-10-19T01:02:49.594Z,98067.53
2022-10-19T01:05:17.905Z,98063.06
2022-10-19T01:07:46.337Z,98064.91
2022-10-19T01:10:14.734Z,98068.06
2022-10-19T01:13:00.064Z,98072.38
2022-10-19T01:15:34.485Z,98077.38
2022-10-19T01:18:07.424Z,98066.97
2022-10-19T01:20:58.586Z,98067.63
2022-10-19T01:24:07.088Z,98076.75
2022-10-19T01:26:48.836Z,98060.19
2022-10-19T01:29:20.374Z,98064.03
2022-10-19T01:31:54.288Z,98066.53
2022-10-19T01:34:26.975Z,98055.63
2022-10-19T01:37:01.388Z,98060.41
2022-10-19T01:39:34.895Z,98054.78
2022-10-19T01:42:09.105Z,98051.50
2022-10-19T01:44:40.224Z,98059.09
2022-10-19T01:47:12.903Z,98043.56
2022-10-19T01:49:44.810Z,98040.91
2022-10-19T01:52:17.204Z,98036.91
2022-10-19T01:54:48.391Z,98039.75
2022-10-19T01:57:21.200Z,98033.25
2022-10-19T01:59:50.644Z,98035.09
2022-10-19T02:02:21.442Z,98032.47
2022-10-19T02:04:50.871Z,98035.75
2022-10-19T02:07:20.285Z,98037.75
2022-10-19T02:09:48.651Z,98039.06
2022-10-19T02:12:17.063Z,98049.66
2022-10-19T02:14:49.301Z,98032.44
2022-10-19T02:17:21.093Z,98027.47
2022-10-19T02:19:49.252Z,98029.28
2022-10-19T02:22:17.586Z,98016.03
2022-10-19T02:24:45.686Z,98020.19
2022-10-19T02:27:14.192Z,98026.81
2022-10-19T02:29:42.407Z,98029.28
2022-10-19T02:32:11.213Z,98022.31
2022-10-19T02:34:41.503Z,98016.03
2022-10-19T02:37:10.393Z,98000.78
2022-10-19T02:39:39.306Z,98012.91
2022-10-19T02:42:12.853Z,98007.56
2022-10-19T02:44:43.883Z,98000.78
2022-10-19T02:47:14.985Z,98001.78
2022-10-19T02:49:45.202Z,97992.19
2022-10-19T02:52:14.462Z,97996.97
2022-10-19T02:54:44.253Z,97989.03
2022-10-19T02:57:17.794Z,97984.00
2022-10-19T02:59:46.109Z,97989.81
2022-10-19T03:02:14.353Z,97984.56
2022-10-19T03:04:42.943Z,97984.41
2022-10-19T03:07:14.953Z,97977.47
2022-10-19T03:09:43.463Z,97988.22
2022-10-19T03:12:11.982Z,97988.06
2022-10-19T03:14:40.290Z,97985.88
2022-10-19T03:17:08.677Z,97990.19
2022-10-19T03:19:37.683Z,97990.03
2022-10-19T03:22:06.321Z,97985.00
2022-10-19T03:24:35.894Z,97991.31
2022-10-19T03:27:04.663Z,97989.03
2022-10-19T03:29:32.834Z,97990.53
2022-10-19T03:32:01.495Z,97986.00
2022-10-19T03:34:30.167Z,97999.25
2022-10-19T03:36:59.413Z,97996.13
2022-10-19T03:39:27.694Z,98000.75
2022-10-19T03:41:57.273Z,97989.88
2022-10-19T03:44:25.512Z,97991.47
2022-10-19T03:46:53.713Z,97991.16
2022-10-19T03:49:22.330Z,97992.50
2022-10-19T03:51:50.497Z,97996.00
2022-10-19T03:54:20.657Z,97991.66
2022-10-19T03:56:51.793Z,98000.97
2022-10-19T03:59:21.994Z,97989.88
2022-10-19T04:01:50.137Z,97995.13
2022-10-19T04:04:19.703Z,97993.94
2022-10-19T04:06:50.126Z,97992.97
2022-10-19T04:09:19.784Z,97987.00
2022-10-19T04:11:48.333Z,97990.63
2022-10-19T04:14:26.867Z,97985.00
2022-10-19T04:17:03.408Z,97982.84
2022-10-19T04:19:32.057Z,97978.19
2022-10-19T04:22:00.392Z,97986.00
2022-10-19T04:24:29.116Z,97989.31
2022-10-19T04:26:58.158Z,97994.94
2022-10-19T04:29:29.897Z,97992.28
2022-10-19T04:31:59.431Z,97986.31
2022-10-19T04:34:29.163Z,97989.63
2022-10-19T04:36:59.604Z,97990.94
2022-10-19T04:39:28.059Z,98001.53
2022-10-19T04:41:56.186Z,97990.94
2022-10-19T04:44:24.976Z,97993.41
2022-10-19T04:46:53.103Z,97984.97
2022-10-19T04:49:21.292Z,97989.09
2022-10-19T04:51:50.862Z,97982.00
2022-10-19T04:54:19.264Z,97986.63
2022-10-19T04:56:47.459Z,97991.94
2022-10-19T04:59:15.645Z,97987.44
2022-10-19T05:01:46.550Z,97986.44
2022-10-19T05:04:15.647Z,97982.97
2022-10-19T05:06:43.765Z,97984.44
2022-10-19T05:09:13.443Z,97984.59
2022-10-19T05:11:41.584Z,97987.22
2022-10-19T05:14:09.793Z,97984.25
2022-10-19T05:16:37.911Z,97981.25
2022-10-19T05:19:06.133Z,97974.47
2022-10-19T05:21:34.542Z,97969.53
2022-10-19T05:24:02.723Z,97965.53
2022-10-19T05:26:32.303Z,97967.19
2022-10-19T05:29:04.626Z,97973.16
2022-10-19T05:31:34.304Z,97970.84
2022-10-19T05:34:04.229Z,97968.47
2022-10-19T05:36:34.899Z,97973.31
2022-10-19T05:39:05.541Z,97977.41
2022-10-19T05:41:35.313Z,97968.97
2022-10-19T05:44:04.073Z,97976.41
2022-10-19T05:46:33.582Z,97972.63
2022-10-19T05:49:02.323Z,97977.69
2022-10-19T05:51:30.723Z,97979.47
2022-10-19T05:53:58.956Z,97973.38
2022-10-19T05:56:29.335Z,97974.81
2022-10-19T05:58:59.736Z,97983.94
2022-10-19T06:01:29.254Z,97973.50
2022-10-19T06:03:58.653Z,97974.84
2022-10-19T06:06:27.712Z,97982.19
2022-10-19T06:08:57.363Z,97981.31
2022-10-19T06:11:27.262Z,97977.31
2022-10-19T06:13:57.143Z,97975.34
2022-10-19T06:16:28.133Z,97984.75
2022-10-19T06:18:56.873Z,97980.28
2022-10-19T06:21:26.884Z,97983.91
2022-10-19T06:23:56.106Z,97983.09
2022-10-19T06:26:24.476Z,97985.72
2022-10-19T06:28:52.912Z,97979.78
2022-10-19T06:31:21.093Z,97993.78
2022-10-19T06:33:50.656Z,97998.09
2022-10-19T06:36:20.984Z,97999.09
2022-10-19T06:38:50.284Z,98009.06
2022-10-19T06:41:19.116Z,98013.47
2022-10-19T06:43:51.037Z,98011.00
2022-10-19T06:46:23.369Z,98015.31
2022-10-19T06:48:54.283Z,98015.34
2022-10-19T06:51:23.285Z,98026.91
2022-10-19T06:53:52.793Z,98030.44
2022-10-19T06:56:25.349Z,98027.91
2022-10-19T06:58:53.728Z,98028.91
2022-10-19T07:01:22.241Z,98032.41
2022-10-19T07:03:53.663Z,98033.44
2022-10-19T07:06:22.095Z,98031.44
2022-10-19T07:08:50.610Z,98038.44
2022-10-19T07:11:20.313Z,98034.28
2022-10-19T07:13:48.519Z,98035.63
2022-10-19T07:16:21.298Z,98042.78
2022-10-19T07:18:50.794Z,98045.44
2022-10-19T07:21:21.793Z,98053.13
2022-10-19T07:23:50.333Z,98046.50
2022-10-19T07:26:21.558Z,98045.50
2022-10-19T07:28:50.415Z,98046.16
2022-10-19T07:31:21.633Z,98040.81
2022-10-19T07:33:53.493Z,98035.75
2022-10-19T07:36:23.424Z,98031.78
2022-10-19T07:38:52.153Z,98028.47
2022-10-19T07:41:21.473Z,98034.44
2022-10-19T07:43:50.185Z,98030.59
2022-10-19T07:46:20.286Z,98033.63
2022-10-19T07:48:48.816Z,98033.31
2022-10-19T07:51:18.253Z,98040.59
2022-10-19T07:53:48.483Z,98043.09
2022-10-19T07:56:19.231Z,98050.88
2022-10-19T07:58:50.048Z,98046.56
2022-10-19T08:01:20.284Z,98046.06
2022-10-19T08:06:38.480Z,98039.59
2022-10-19T08:09:08.921Z,98043.91
2022-10-19T08:11:37.636Z,98038.09
2022-10-19T08:14:06.057Z,98040.72
2022-10-19T08:16:37.472Z,98049.38
2022-10-19T08:19:08.367Z,98039.00
2022-10-19T08:21:37.872Z,98044.94
2022-10-19T08:24:08.327Z,98034.63
2022-10-19T08:26:38.243Z,98049.06
2022-10-19T08:29:08.191Z,98039.63
2022-10-19T08:31:36.364Z,98050.25
2022-10-19T08:34:05.102Z,98050.00
2022-10-19T08:36:35.694Z,98049.19
2022-10-19T08:39:05.463Z,98053.66
2022-10-19T08:41:51.885Z,98051.78
2022-10-19T08:44:35.699Z,98049.31
2022-10-19T08:47:13.340Z,98047.09
2022-10-19T08:49:42.883Z,98052.72
2022-10-19T08:52:14.324Z,98052.44
2022-10-19T08:57:26.956Z,98053.31
2022-10-19T08:59:59.853Z,98056.31
2022-10-19T09:02:38.918Z,98052.66
2022-10-19T09:05:13.967Z,98061.13
2022-10-19T09:07:45.876Z,98055.00
2022-10-19T09:10:20.890Z,98046.88
2022-10-19T09:12:58.438Z,98050.81
2022-10-19T09:15:29.083Z,98058.09
2022-10-19T09:17:57.263Z,98061.03
2022-10-19T09:20:29.422Z,98051.91
2022-10-19T09:23:07.694Z,98048.25
2022-10-19T09:25:40.825Z,98051.84
2022-10-19T09:28:24.295Z,98045.84
2022-10-19T09:30:56.232Z,98046.25
2022-10-19T09:33:28.692Z,98046.19
2022-10-19T09:35:58.302Z,98041.59
2022-10-19T09:38:28.922Z,98041.38
2022-10-19T09:40:59.218Z,98047.78
2022-10-19T09:43:29.019Z,98054.44
2022-10-19T09:46:00.943Z,98052.50
2022-10-19T09:48:32.813Z,98058.44
2022-10-19T09:51:02.906Z,98065.69
2022-10-19T09:53:31.873Z,98060.75
2022-10-19T09:56:01.775Z,98061.19
2022-10-19T09:58:33.247Z,98062.94
2022-10-19T10:01:02.782Z,98050.78
2022-10-19T10:03:32.273Z,98053.56
2022-10-19T10:06:04.512Z,98052.84
2022-10-19T10:08:35.422Z,98049.72
2022-10-19T10:11:10.313Z,98049.72
2022-10-19T10:13:42.193Z,98050.97
2022-10-19T10:16:12.315Z,98050.81
2022-10-19T10:18:53.012Z,98052.00
2022-10-19T10:21:26.430Z,98052.63
2022-10-19T10:24:02.811Z,98050.56
2022-10-19T10:26:31.152Z,98046.81
2022-10-19T10:29:01.687Z,98043.31
2022-10-19T10:31:31.155Z,98041.63
2022-10-19T10:34:11.028Z,98034.25
2022-10-19T10:36:52.883Z,98028.19
2022-10-19T10:39:21.553Z,98024.91
2022-10-19T10:41:50.677Z,98020.56
2022-10-19T10:44:23.164Z,98016.94
2022-10-19T10:46:57.121Z,98020.19
2022-10-19T10:49:28.502Z,98017.34
2022-10-19T10:51:58.334Z,98011.63
2022-10-19T10:54:28.134Z,98010.63
2022-10-19T10:57:06.988Z,98000.00
2022-10-19T10:59:44.696Z,97994.94
2022-10-19T11:02:27.752Z,97986.69
2022-10-19T11:04:59.114Z,97988.69
2022-10-19T11:07:29.234Z,97988.63
2022-10-19T11:09:59.339Z,97977.22
2022-10-19T11:12:35.480Z,97964.19
2022-10-19T11:15:13.324Z,97962.88
2022-10-19T11:17:52.612Z,97965.53
2022-10-19T11:20:20.966Z,97960.69
2022-10-19T11:22:51.316Z,97941.03
2022-10-19T11:25:31.103Z,97951.47
2022-10-19T11:28:07.266Z,97943.44
2022-10-19T11:30:49.871Z,97940.59
2022-10-19T11:33:32.236Z,97927.91
2022-10-19T11:36:01.371Z,97934.59
2022-10-19T11:38:40.420Z,97924.75
2022-10-19T11:41:27.097Z,97926.38
2022-10-19T11:44:07.876Z,97922.19
2022-10-19T11:46:43.866Z,97917.38
2022-10-19T11:49:20.972Z,97916.63
2022-10-19T11:51:57.749Z,97906.59
2022-10-19T11:54:36.106Z,97902.84
2022-10-19T11:57:11.973Z,97891.06
2022-10-19T12:00:00.229Z,97894.63
2022-10-19T12:03:03.557Z,97891.50
2022-10-19T12:05:35.035Z,97878.97
2022-10-19T12:08:12.770Z,97875.63
2022-10-19T12:10:44.725Z,97881.63
2022-10-19T12:13:15.830Z,97881.84
2022-10-19T12:15:46.014Z,97880.94
2022-10-19T12:18:18.121Z,97887.94
2022-10-19T12:20:48.521Z,97884.28
2022-10-19T12:23:23.230Z,97873.53
2022-10-19T12:25:51.968Z,97878.66
2022-10-19T12:28:23.866Z,97880.69
2022-10-19T12:30:53.256Z,97876.44
2022-10-19T12:33:26.162Z,97865.56
2022-10-19T12:36:02.426Z,97865.13
2022-10-19T12:38:38.757Z,97860.31
2022-10-19T12:41:12.332Z,97860.06
2022-10-19T12:43:45.057Z,97849.44
2022-10-19T12:46:21.242Z,97846.88
2022-10-19T12:49:38.621Z,97841.50
2022-10-19T12:52:08.166Z,97846.16
2022-10-19T12:54:39.630Z,97851.38
2022-10-19T12:57:23.101Z,97838.84
2022-10-19T13:00:00.855Z,97832.22
2022-10-19T13:05:03.090Z,97840.25
2022-10-19T13:07:33.161Z,97831.78
2022-10-19T13:10:04.423Z,97831.13
2022-10-19T13:12:47.186Z,97839.41
2022-10-19T13:15:50.269Z,97827.06
2022-10-19T13:19:10.896Z,97818.81
2022-10-19T13:21:51.748Z,97820.63
2022-10-19T13:24:35.419Z,97811.38
2022-10-19T13:27:38.880Z,97818.38
2022-10-19T13:31:00.506Z,97815.59
2022-10-19T13:33:55.797Z,97812.63
2022-10-19T13:36:25.853Z,97816.75
2022-10-19T13:39:16.229Z,97807.50
2022-10-19T13:41:54.326Z,97807.84
2022-10-19T13:44:25.511Z,97806.72
2022-10-19T13:47:25.647Z,97802.88
2022-10-19T13:50:06.930Z,97798.50
2022-10-19T13:52:59.406Z,97799.41
2022-10-19T13:56:00.882Z,97799.41
2022-10-19T13:58:49.552Z,97798.97
2022-10-19T14:01:26.982Z,97780.38
2022-10-19T14:04:13.813Z,97781.63
2022-10-19T14:06:44.906Z,97780.97
2022-10-19T14:09:49.489Z,97783.56
2022-10-19T14:12:24.436Z,97796.13
2022-10-19T14:14:53.906Z,97790.34
2022-10-19T14:17:25.876Z,97783.88
2022-10-19T14:19:56.413Z,97779.31
2022-10-19T14:22:30.264Z,97779.66
2022-10-19T14:25:03.209Z,97775.97
2022-10-19T14:27:33.576Z,97774.41
2022-10-19T14:30:02.131Z,97769.63
2022-10-19T14:32:31.264Z,97771.75
2022-10-19T14:37:33.237Z,97772.28
2022-10-19T14:40:04.824Z,97762.97
2022-10-19T14:42:43.222Z,97762.94
2022-10-19T14:45:20.003Z,97763.06
2022-10-19T14:47:56.355Z,97760.16
2022-10-19T14:50:27.456Z,97757.63
2022-10-19T14:52:58.643Z,97761.78
2022-10-19T14:55:27.773Z,97754.69
2022-10-19T14:57:57.330Z,97759.78
2022-10-19T15:03:01.313Z,97746.16
2022-10-19T15:05:31.592Z,97735.81
2022-10-19T15:08:08.053Z,97749.06
2022-10-19T15:10:42.713Z,97753.28
2022-10-19T15:13:24.473Z,97750.16
2022-10-19T15:15:53.753Z,97749.19
2022-10-19T15:18:44.146Z,97743.84
2022-10-19T15:21:15.573Z,97746.88
2022-10-19T15:23:44.934Z,97741.16
2022-10-19T15:26:21.494Z,97749.81
2022-10-19T15:28:51.283Z,97744.31
2022-10-19T15:31:21.273Z,97749.09
2022-10-19T15:33:51.582Z,97755.06
2022-10-19T15:36:20.602Z,97755.53
2022-10-19T15:38:49.907Z,97750.31
2022-10-19T15:41:20.785Z,97750.69
2022-10-19T15:43:55.213Z,97750.16
2022-10-19T15:46:26.845Z,97740.75
2022-10-19T15:48:56.063Z,97748.16
2022-10-19T15:51:46.465Z,97742.66
2022-10-19T15:54:17.462Z,97744.50
2022-10-19T15:56:46.745Z,97740.97
2022-10-19T15:59:18.822Z,97747.53
2022-10-19T16:01:52.450Z,97751.16
2022-10-19T16:04:24.203Z,97746.97
2022-10-19T16:06:52.453Z,97747.34
2022-10-19T16:09:22.552Z,97742.81
2022-10-19T16:11:56.542Z,97740.72
2022-10-19T16:14:29.893Z,97738.69
2022-10-19T16:17:01.648Z,97738.47
2022-10-19T16:19:30.024Z,97740.91
2022-10-19T16:21:58.264Z,97745.06
2022-10-19T16:24:26.454Z,97749.53
2022-10-19T16:26:55.063Z,97749.06
2022-10-19T16:29:25.492Z,97746.16
2022-10-19T16:31:58.662Z,97734.56
2022-10-19T16:34:26.956Z,97739.72
2022-10-19T16:36:55.147Z,97747.63
2022-10-19T16:39:25.898Z,97748.81
2022-10-19T16:41:54.113Z,97750.63
2022-10-19T16:44:22.385Z,97758.72
2022-10-19T16:46:50.590Z,97754.75
2022-10-19T16:49:20.313Z,97755.41
2022-10-19T16:51:49.991Z,97755.56
2022-10-19T16:54:20.406Z,97762.16
2022-10-19T16:56:49.754Z,97765.50
2022-10-19T16:59:19.152Z,97769.97
2022-10-19T17:01:47.969Z,97775.38
2022-10-19T17:04:18.222Z,97777.03
2022-10-19T17:06:47.983Z,97776.84
2022-10-19T17:12:04.506Z,97768.03
2022-10-19T17:14:33.220Z,97776.63
2022-10-19T17:17:01.554Z,97771.03
2022-10-19T17:19:29.703Z,97767.44
2022-10-19T17:21:59.973Z,97761.31
2022-10-19T17:24:28.113Z,97771.09
2022-10-19T17:26:56.982Z,97770.09
2022-10-19T17:29:25.371Z,97777.31
2022-10-19T17:31:53.493Z,97772.53
2022-10-19T17:34:21.903Z,97771.41
2022-10-19T17:36:50.130Z,97770.56
2022-10-19T17:39:25.621Z,97772.41
2022-10-19T17:42:01.875Z,97764.47
2022-10-19T17:44:31.867Z,97762.16
2022-10-19T17:47:01.197Z,97754.56
2022-10-19T17:49:30.085Z,97764.81
2022-10-19T17:51:58.541Z,97767.78
2022-10-19T17:54:28.369Z,97762.78
2022-10-19T17:56:56.686Z,97760.97
2022-10-19T17:59:34.829Z,97763.75
2022-10-19T18:02:09.578Z,97767.38
2022-10-19T18:04:37.780Z,97766.72
2022-10-19T18:07:06.011Z,97763.06
2022-10-19T18:09:35.871Z,97757.09
2022-10-19T18:12:04.932Z,97756.19
2022-10-19T18:14:35.672Z,97761.41
2022-10-19T18:17:03.864Z,97770.78
2022-10-19T18:19:32.216Z,97770.94
2022-10-19T18:22:00.412Z,97770.59
2022-10-19T18:24:28.853Z,97771.78
2022-10-19T18:26:58.943Z,97770.59
2022-10-19T18:29:27.733Z,97769.66
2022-10-19T18:31:56.232Z,97759.22
2022-10-19T18:34:26.448Z,97753.41
2022-10-19T18:36:55.054Z,97750.94
2022-10-19T18:39:23.989Z,97749.13
2022-10-19T18:41:54.636Z,97753.34
2022-10-19T18:44:26.662Z,97740.22
2022-10-19T18:46:55.727Z,97742.25
2022-10-19T18:49:24.243Z,97740.53
2022-10-19T18:51:55.483Z,97728.91
2022-10-19T18:54:25.321Z,97735.81
2022-10-19T18:56:53.543Z,97732.56
2022-10-19T18:59:22.340Z,97745.63
2022-10-19T19:01:52.477Z,97741.41
2022-10-19T19:04:20.732Z,97739.69
2022-10-19T19:06:49.254Z,97743.63
2022-10-19T19:09:19.041Z,97736.63
2022-10-19T19:11:47.331Z,97737.16
2022-10-19T19:14:49.731Z,97737.72
2022-10-19T19:17:19.689Z,97739.41
2022-10-19T19:19:47.961Z,97732.34
2022-10-19T19:22:16.408Z,97739.22
2022-10-19T19:24:44.714Z,97727.78
2022-10-19T19:27:13.543Z,97743.59
2022-10-19T19:29:42.851Z,97740.75
2022-10-19T19:32:11.296Z,97742.56
2022-10-19T19:34:42.991Z,97737.31
2022-10-19T19:37:11.511Z,97739.19
2022-10-19T19:39:40.121Z,97737.00
2022-10-19T19:42:09.860Z,97746.88
2022-10-19T19:44:38.409Z,97744.06
2022-10-19T19:47:08.438Z,97749.94
2022-10-19T19:49:36.660Z,97738.66
2022-10-19T19:52:06.430Z,97749.19
2022-10-19T19:54:34.513Z,97760.47
2022-10-19T19:57:02.656Z,97759.66
2022-10-19T19:59:30.882Z,97763.41
2022-10-19T20:01:59.021Z,97753.78
2022-10-19T20:04:27.174Z,97735.66
2022-10-19T20:06:55.736Z,97754.22
2022-10-19T20:09:25.350Z,97749.19
2022-10-19T20:11:53.452Z,97745.44
2022-10-19T20:14:21.736Z,97745.25
2022-10-19T20:16:49.861Z,97748.28
2022-10-19T20:19:18.076Z,97740.06
2022-10-19T20:21:46.233Z,97741.53
2022-10-19T20:24:14.494Z,97748.34
2022-10-19T20:26:44.076Z,97750.25
2022-10-19T20:29:12.234Z,97742.94
2022-10-19T20:31:41.362Z,97746.47
2022-10-19T20:34:11.094Z,97745.84
2022-10-19T20:36:39.375Z,97752.06
2022-10-19T20:39:07.537Z,97745.66
2022-10-19T20:41:35.851Z,97752.38
2022-10-19T20:44:05.533Z,97753.66
2022-10-19T20:46:33.704Z,97759.59
2022-10-19T20:49:03.110Z,97757.56
2022-10-19T20:51:32.558Z,97758.78
2022-10-19T20:54:02.175Z,97752.44
2022-10-19T20:56:33.273Z,97732.84
2022-10-19T21:01:39.222Z,97749.59
2022-10-19T21:04:09.493Z,97739.63
2022-10-19T21:06:40.315Z,97740.47
2022-10-19T21:09:08.987Z,97733.81
2022-10-19T21:11:39.007Z,97736.88
2022-10-19T21:14:09.706Z,97737.25
2022-10-19T21:16:39.542Z,97729.31
2022-10-19T21:19:09.664Z,97718.84
2022-10-19T21:21:38.956Z,97720.66
2022-10-19T21:24:08.812Z,97734.88
2022-10-19T21:26:37.621Z,97726.13
2022-10-19T21:29:06.457Z,97716.16
2022-10-19T21:31:34.837Z,97719.72
2022-10-19T21:34:06.824Z,97724.41
2022-10-19T21:36:35.065Z,97728.16
2022-10-19T21:39:03.163Z,97725.59
2022-10-19T21:41:32.408Z,97725.75
2022-10-19T21:44:00.756Z,97728.22
2022-10-19T21:46:28.963Z,97717.84
2022-10-19T21:48:57.184Z,97720.94
2022-10-19T21:51:33.740Z,97719.28
2022-10-19T21:54:02.328Z,97709.41
2022-10-19T21:56:30.549Z,97713.47
2022-10-19T21:58:58.983Z,97717.31
2022-10-19T22:01:29.040Z,97710.75
2022-10-19T22:03:58.275Z,97711.97
2022-10-19T22:06:29.137Z,97699.78
2022-10-19T22:08:57.988Z,97701.59
2022-10-19T22:11:26.833Z,97693.00
2022-10-19T22:13:56.231Z,97693.59
2022-10-19T22:16:24.997Z,97695.34
2022-10-19T22:18:53.977Z,97691.25
2022-10-19T22:21:23.896Z,97697.50
2022-10-19T22:23:54.754Z,97693.69
2022-10-19T22:26:24.794Z,97693.44
2022-10-19T22:28:53.493Z,97700.88
2022-10-19T22:31:21.706Z,97700.19
2022-10-19T22:33:50.123Z,97696.31
2022-10-19T22:36:18.529Z,97695.78
2022-10-19T22:38:46.803Z,97697.88
2022-10-19T22:41:16.493Z,97687.78
2022-10-19T22:43:44.574Z,97685.44
2022-10-19T22:46:12.706Z,97684.91
2022-10-19T22:48:40.763Z,97686.31
2022-10-19T22:51:08.853Z,97684.97
2022-10-19T22:53:37.082Z,97685.78
2022-10-19T22:56:05.762Z,97687.53
2022-10-19T22:58:35.662Z,97677.97
2022-10-19T23:01:05.014Z,97670.47
2022-10-19T23:03:33.393Z,97674.97
2022-10-19T23:06:01.794Z,97668.78
2022-10-19T23:08:29.868Z,97678.72
2022-10-19T23:10:58.055Z,97675.00
2022-10-19T23:13:26.243Z,97685.97
2022-10-19T23:15:56.070Z,97689.09
2022-10-19T23:18:24.154Z,97683.75
2022-10-19T23:20:55.834Z,97682.97
2022-10-19T23:23:24.410Z,97675.78
2022-10-19T23:26:00.149Z,97679.81
2022-10-19T23:28:28.828Z,97689.25
2022-10-19T23:30:58.899Z,97687.72
2022-10-19T23:33:27.575Z,97687.88
2022-10-19T23:35:55.695Z,97691.19
2022-10-19T23:38:23.985Z,97688.25
2022-10-19T23:40:52.023Z,97696.84
2022-10-19T23:43:20.265Z,97698.41
2022-10-19T23:45:48.392Z,97692.31
2022-10-19T23:48:18.024Z,97702.13
2022-10-19T23:50:46.143Z,97698.13
2022-10-19T23:53:14.247Z,97693.41
2022-10-19T23:55:42.344Z,97685.00
2022-10-19T23:58:10.458Z,97680.56
