createdAt,value
2023-05-23T00:00:52.078Z,18.70
2023-05-23T00:03:22.869Z,18.70
2023-05-23T00:05:51.376Z,18.70
2023-05-23T00:08:19.993Z,18.70
2023-05-23T00:10:48.094Z,18.70
2023-05-23T00:13:16.276Z,18.60
2023-05-23T00:15:44.602Z,18.60
2023-05-23T00:18:14.064Z,18.60
2023-05-23T00:20:43.011Z,18.60
2023-05-23T00:23:13.807Z,18.60
2023-05-23T00:25:42.185Z,18.50
2023-05-23T00:28:10.433Z,18.50
2023-05-23T00:30:38.517Z,18.50
2023-05-23T00:33:06.671Z,18.50
2023-05-23T00:35:36.509Z,18.50
2023-05-23T00:38:04.668Z,18.40
2023-05-23T00:40:32.750Z,18.40
2023-05-23T00:43:01.296Z,18.40
2023-05-23T00:45:29.398Z,18.40
2023-05-23T00:47:59.257Z,18.40
2023-05-23T00:50:29.563Z,18.30
2023-05-23T00:53:01.612Z,18.30
2023-05-23T00:55:31.343Z,18.30
2023-05-23T00:57:59.755Z,18.30
2023-05-23T01:00:28.201Z,18.30
2023-05-23T01:02:56.580Z,18.20
2023-05-23T01:05:25.129Z,18.20
2023-05-23T01:07:53.746Z,18.20
2023-05-23T01:10:27.839Z,18.20
2023-05-23T01:13:11.236Z,18.20
2023-05-23T01:15:43.693Z,18.20
2023-05-23T01:18:17.751Z,18.20
2023-05-23T01:20:54.062Z,18.20
2023-05-23T01:23:55.765Z,18.10
2023-05-23T01:26:36.108Z,18.10
2023-05-23T01:29:12.151Z,18.10
2023-05-23T01:31:44.247Z,18.10
2023-05-23T01:34:13.952Z,18.10
2023-05-23T01:36:43.419Z,18.00
2023-05-23T01:39:12.034Z,18.00
2023-05-23T01:41:40.200Z,18.00
2023-05-23T01:44:10.093Z,17.90
2023-05-23T01:46:39.974Z,17.90
2023-05-23T01:49:12.871Z,17.90
2023-05-23T01:51:42.018Z,17.90
2023-05-23T01:54:10.726Z,17.90
2023-05-23T01:56:39.025Z,17.90
2023-05-23T01:59:07.146Z,17.90
2023-05-23T02:01:37.160Z,17.90
2023-05-23T02:04:05.441Z,17.90
2023-05-23T02:06:33.570Z,17.90
2023-05-23T02:09:01.669Z,17.80
2023-05-23T02:11:29.768Z,17.90
2023-05-23T02:13:57.842Z,17.90
2023-05-23T02:16:26.948Z,17.90
2023-05-23T02:18:57.097Z,17.80
2023-05-23T02:21:25.481Z,17.80
2023-05-23T02:23:53.565Z,17.80
2023-05-23T02:26:21.736Z,17.80
2023-05-23T02:28:49.857Z,17.70
2023-05-23T02:31:18.220Z,17.70
2023-05-23T02:33:46.387Z,17.70
2023-05-23T02:36:15.972Z,17.70
2023-05-23T02:38:44.078Z,17.70
2023-05-23T02:41:12.230Z,17.70
2023-05-23T02:43:40.409Z,17.70
2023-05-23T02:46:08.598Z,17.60
2023-05-23T02:48:36.789Z,17.60
2023-05-23T02:51:05.303Z,17.60
2023-05-23T02:53:34.773Z,17.60
2023-05-23T02:56:02.983Z,17.60
2023-05-23T02:58:31.918Z,17.60
2023-05-23T03:01:00.013Z,17.60
2023-05-23T03:03:28.801Z,17.60
2023-05-23T03:05:57.603Z,17.60
2023-05-23T03:08:25.967Z,17.60
2023-05-23T03:10:55.425Z,17.50
2023-05-23T03:13:23.685Z,17.50
2023-05-23T03:15:51.802Z,17.50
2023-05-23T03:18:19.935Z,17.50
2023-05-23T03:20:48.122Z,17.50
2023-05-23T03:23:16.477Z,17.40
2023-05-23T03:25:44.792Z,17.40
2023-05-23T03:28:14.250Z,17.40
2023-05-23T03:30:42.466Z,17.40
2023-05-23T03:33:11.197Z,17.40
2023-05-23T03:35:39.454Z,17.40
2023-05-23T03:38:07.758Z,17.40
2023-05-23T03:40:35.844Z,17.40
2023-05-23T03:43:05.303Z,17.40
2023-05-23T03:45:35.254Z,17.30
2023-05-23T03:48:03.581Z,17.30
2023-05-23T03:50:31.840Z,17.30
2023-05-23T03:52:59.900Z,17.40
2023-05-23T03:55:28.017Z,17.40
2023-05-23T03:57:56.093Z,17.40
2023-05-23T04:00:24.311Z,17.30
2023-05-23T04:02:53.895Z,17.40
2023-05-23T04:05:22.015Z,17.40
2023-05-23T04:07:51.607Z,17.40
2023-05-23T04:10:19.706Z,17.40
2023-05-23T04:12:47.991Z,17.40
2023-05-23T04:15:17.976Z,17.40
2023-05-23T04:17:46.118Z,17.40
2023-05-23T04:20:15.673Z,17.40
2023-05-23T04:22:43.803Z,17.50
2023-05-23T04:25:12.503Z,17.50
2023-05-23T04:27:41.231Z,17.50
2023-05-23T04:30:10.342Z,17.60
2023-05-23T04:32:38.577Z,17.60
2023-05-23T04:35:07.402Z,17.60
2023-05-23T04:37:37.862Z,17.70
2023-05-23T04:40:07.241Z,17.70
2023-05-23T04:42:36.121Z,17.70
2023-05-23T04:45:04.597Z,17.80
2023-05-23T04:47:37.073Z,17.80
2023-05-23T04:50:05.850Z,17.90
2023-05-23T04:52:34.415Z,17.90
2023-05-23T04:55:04.726Z,18.00
2023-05-23T04:57:32.921Z,18.00
2023-05-23T05:00:01.208Z,18.10
2023-05-23T05:02:33.863Z,18.10
2023-05-23T05:05:02.088Z,18.20
2023-05-23T05:07:30.388Z,18.30
2023-05-23T05:10:00.893Z,18.30
2023-05-23T05:12:30.749Z,18.30
2023-05-23T05:14:58.862Z,18.40
2023-05-23T05:17:27.117Z,18.50
2023-05-23T05:19:55.230Z,18.50
2023-05-23T05:22:23.324Z,18.60
2023-05-23T05:24:51.411Z,18.60
2023-05-23T05:27:19.619Z,18.70
2023-05-23T05:29:51.263Z,18.70
2023-05-23T05:32:19.482Z,18.80
2023-05-23T05:34:49.518Z,18.90
2023-05-23T05:37:17.934Z,18.90
2023-05-23T05:39:46.058Z,19.00
2023-05-23T05:42:14.149Z,19.00
2023-05-23T05:44:42.348Z,19.10
2023-05-23T05:47:11.850Z,19.20
2023-05-23T05:49:39.974Z,19.20
2023-05-23T05:52:08.586Z,19.30
2023-05-23T05:54:37.693Z,19.30
2023-05-23T05:57:06.260Z,19.40
2023-05-23T05:59:34.358Z,19.50
2023-05-23T06:02:02.443Z,19.50
2023-05-23T06:04:32.491Z,19.60
2023-05-23T06:07:00.592Z,19.70
2023-05-23T06:09:28.745Z,19.70
2023-05-23T06:11:56.822Z,19.80
2023-05-23T06:14:24.900Z,19.80
2023-05-23T06:16:53.471Z,19.90
2023-05-23T06:19:21.553Z,20.00
2023-05-23T06:21:52.066Z,20.10
2023-05-23T06:24:20.380Z,20.10
2023-05-23T06:26:48.454Z,20.20
2023-05-23T06:29:16.564Z,20.30
2023-05-23T06:31:44.676Z,20.40
2023-05-23T06:34:12.773Z,20.50
2023-05-23T06:36:42.121Z,20.60
2023-05-23T06:39:11.605Z,20.60
2023-05-23T06:41:40.575Z,20.70
2023-05-23T06:44:08.692Z,20.80
2023-05-23T06:46:39.678Z,20.90
2023-05-23T06:49:14.865Z,20.90
2023-05-23T06:51:43.501Z,21.00
2023-05-23T06:54:13.038Z,21.10
2023-05-23T06:56:41.147Z,21.20
2023-05-23T06:59:09.367Z,21.30
2023-05-23T07:01:37.660Z,21.40
2023-05-23T07:04:05.911Z,21.50
2023-05-23T07:06:35.770Z,21.60
2023-05-23T07:09:04.967Z,21.60
2023-05-23T07:11:35.459Z,21.70
2023-05-23T07:14:03.612Z,21.80
2023-05-23T07:16:31.720Z,22.00
2023-05-23T07:18:59.918Z,22.00
2023-05-23T07:21:28.004Z,22.10
2023-05-23T07:23:56.401Z,22.20
2023-05-23T07:26:24.646Z,22.30
2023-05-23T07:28:54.309Z,22.40
2023-05-23T07:31:22.488Z,22.50
2023-05-23T07:33:50.686Z,22.60
2023-05-23T07:36:23.730Z,22.70
2023-05-23T07:38:53.264Z,22.80
2023-05-23T07:41:22.129Z,22.90
2023-05-23T07:43:50.221Z,23.00
2023-05-23T07:46:20.046Z,23.00
2023-05-23T07:48:48.270Z,23.10
2023-05-23T07:51:21.387Z,23.20
2023-05-23T07:53:49.644Z,23.20
2023-05-23T07:56:17.796Z,23.30
2023-05-23T07:58:45.867Z,23.40
2023-05-23T08:01:14.011Z,23.50
2023-05-23T08:03:43.560Z,23.60
2023-05-23T08:06:11.669Z,23.70
2023-05-23T08:08:39.822Z,23.80
2023-05-23T08:11:07.914Z,23.90
2023-05-23T08:13:36.092Z,24.00
2023-05-23T08:16:04.253Z,24.10
2023-05-23T08:18:32.463Z,24.20
2023-05-23T08:21:03.124Z,24.20
2023-05-23T08:23:31.272Z,24.30
2023-05-23T08:25:59.426Z,24.40
2023-05-23T08:28:27.509Z,24.50
2023-05-23T08:30:57.181Z,24.50
2023-05-23T08:33:25.265Z,24.60
2023-05-23T08:35:53.390Z,24.60
2023-05-23T08:38:23.082Z,24.70
2023-05-23T08:40:52.590Z,24.70
2023-05-23T08:43:21.239Z,24.80
2023-05-23T08:45:52.774Z,24.90
2023-05-23T08:48:22.234Z,25.00
2023-05-23T08:50:51.971Z,25.10
2023-05-23T08:53:24.352Z,25.20
2023-05-23T08:55:54.527Z,25.30
2023-05-23T08:58:24.812Z,25.40
2023-05-23T09:00:54.278Z,25.50
2023-05-23T09:03:22.514Z,25.60
2023-05-23T09:05:51.672Z,25.70
2023-05-23T09:08:20.369Z,25.80
2023-05-23T09:10:50.935Z,25.80
2023-05-23T09:13:20.455Z,26.00
2023-05-23T09:16:00.002Z,26.10
2023-05-23T09:18:28.311Z,26.20
2023-05-23T09:20:56.425Z,26.30
2023-05-23T09:23:24.565Z,26.40
2023-05-23T09:25:54.316Z,26.50
2023-05-23T09:28:22.412Z,26.70
2023-05-23T09:30:58.629Z,26.80
2023-05-23T09:33:34.574Z,26.90
2023-05-23T09:36:02.728Z,27.10
2023-05-23T09:38:30.999Z,27.20
2023-05-23T09:41:00.914Z,27.30
2023-05-23T09:43:30.374Z,27.50
2023-05-23T09:46:02.701Z,27.50
2023-05-23T09:48:32.248Z,27.60
2023-05-23T09:51:02.884Z,27.70
2023-05-23T09:53:31.750Z,27.90
2023-05-23T09:56:04.285Z,28.00
2023-05-23T09:58:34.231Z,28.20
2023-05-23T10:01:04.251Z,28.30
2023-05-23T10:03:35.680Z,28.40
2023-05-23T10:06:09.397Z,28.60
2023-05-23T10:08:40.334Z,28.70
2023-05-23T10:11:50.878Z,28.80
2023-05-23T10:14:20.557Z,28.90
2023-05-23T10:17:00.363Z,29.00
2023-05-23T10:19:37.062Z,29.10
2023-05-23T10:22:09.585Z,29.20
2023-05-23T10:24:38.894Z,29.20
2023-05-23T10:27:08.591Z,29.40
2023-05-23T10:29:38.713Z,29.40
2023-05-23T10:32:08.203Z,29.60
2023-05-23T10:34:42.892Z,29.70
2023-05-23T10:37:16.097Z,29.90
2023-05-23T10:39:56.118Z,30.00
2023-05-23T10:42:34.797Z,30.10
2023-05-23T10:45:18.980Z,30.20
2023-05-23T10:47:48.875Z,30.30
2023-05-23T10:50:30.956Z,30.40
2023-05-23T10:52:59.074Z,30.50
2023-05-23T10:55:28.139Z,30.50
2023-05-23T10:58:12.840Z,30.60
2023-05-23T11:00:52.361Z,30.60
2023-05-23T11:03:20.995Z,30.80
2023-05-23T11:05:54.130Z,31.00
2023-05-23T11:08:32.412Z,31.00
2023-05-23T11:11:07.610Z,31.10
2023-05-23T11:14:02.543Z,31.20
2023-05-23T11:16:33.774Z,31.40
2023-05-23T11:19:26.128Z,31.50
2023-05-23T11:21:55.953Z,31.50
2023-05-23T11:24:24.856Z,31.70
2023-05-23T11:26:54.841Z,31.70
2023-05-23T11:31:52.818Z,32.10
2023-05-23T11:34:21.722Z,32.20
2023-05-23T11:36:54.982Z,32.40
2023-05-23T11:39:23.159Z,32.50
2023-05-23T11:42:01.287Z,32.70
2023-05-23T11:44:29.621Z,32.60
2023-05-23T11:47:03.060Z,32.80
2023-05-23T11:49:32.110Z,32.90
2023-05-23T11:52:00.739Z,32.90
2023-05-23T11:54:29.098Z,32.80
2023-05-23T11:56:57.653Z,32.80
2023-05-23T11:59:27.342Z,32.80
2023-05-23T12:01:55.836Z,32.80
2023-05-23T12:04:26.865Z,32.90
2023-05-23T12:06:54.998Z,33.20
2023-05-23T12:09:23.105Z,33.20
2023-05-23T12:11:51.348Z,33.30
2023-05-23T12:16:48.588Z,33.60
2023-05-23T12:19:18.843Z,33.70
2023-05-23T12:21:50.138Z,33.80
2023-05-23T12:24:20.129Z,33.70
2023-05-23T12:26:52.552Z,33.60
2023-05-23T12:29:22.331Z,33.40
2023-05-23T12:31:52.452Z,33.10
2023-05-23T12:34:23.486Z,32.90
2023-05-23T12:37:10.399Z,32.70
2023-05-23T12:39:45.581Z,32.40
2023-05-23T12:42:13.783Z,32.20
2023-05-23T12:44:43.642Z,31.90
2023-05-23T12:47:11.935Z,31.60
2023-05-23T12:49:40.199Z,31.40
2023-05-23T12:52:11.018Z,31.20
2023-05-23T12:54:39.128Z,31.00
2023-05-23T12:57:07.331Z,30.80
2023-05-23T12:59:35.410Z,30.70
2023-05-23T13:02:03.556Z,30.60
2023-05-23T13:04:32.538Z,30.40
2023-05-23T13:07:01.029Z,30.30
2023-05-23T13:09:30.502Z,30.20
2023-05-23T13:11:58.887Z,30.10
2023-05-23T13:14:27.282Z,30.00
2023-05-23T13:16:55.528Z,30.00
2023-05-23T13:19:23.660Z,29.90
2023-05-23T13:21:51.911Z,29.80
2023-05-23T13:24:20.038Z,29.70
2023-05-23T13:26:49.595Z,29.70
2023-05-23T13:29:17.689Z,29.60
2023-05-23T13:31:45.885Z,29.50
2023-05-23T13:34:14.942Z,29.50
2023-05-23T13:36:43.062Z,29.40
2023-05-23T13:39:11.587Z,29.30
2023-05-23T13:41:39.732Z,29.30
2023-05-23T13:44:09.226Z,29.30
2023-05-23T13:46:37.357Z,29.20
2023-05-23T13:49:05.448Z,29.20
2023-05-23T13:51:33.836Z,29.10
2023-05-23T13:54:01.962Z,29.10
2023-05-23T13:56:30.183Z,29.00
2023-05-23T13:58:58.281Z,29.00
2023-05-23T14:01:28.422Z,28.90
2023-05-23T14:03:56.886Z,28.90
2023-05-23T14:06:24.990Z,28.90
2023-05-23T14:08:53.096Z,28.80
2023-05-23T14:11:21.179Z,28.80
2023-05-23T14:13:49.261Z,28.80
2023-05-23T14:16:17.368Z,28.70
2023-05-23T14:18:46.904Z,28.70
2023-05-23T14:21:15.007Z,28.70
2023-05-23T14:23:43.137Z,28.60
2023-05-23T14:26:11.279Z,28.60
2023-05-23T14:28:39.398Z,28.60
2023-05-23T14:31:07.513Z,28.50
2023-05-23T14:33:35.999Z,28.50
2023-05-23T14:36:06.410Z,28.50
2023-05-23T14:38:34.523Z,28.50
2023-05-23T14:41:02.644Z,28.40
2023-05-23T14:43:30.912Z,28.40
2023-05-23T14:45:59.145Z,28.40
2023-05-23T14:48:27.403Z,28.40
2023-05-23T14:50:55.628Z,28.30
2023-05-23T14:53:25.083Z,28.30
2023-05-23T14:55:53.171Z,28.30
2023-05-23T14:58:22.320Z,28.30
2023-05-23T15:00:50.583Z,28.20
2023-05-23T15:03:19.041Z,28.20
2023-05-23T15:05:49.009Z,28.20
2023-05-23T15:08:18.164Z,28.20
2023-05-23T15:10:47.709Z,28.20
2023-05-23T15:13:15.795Z,28.20
2023-05-23T15:15:44.038Z,28.10
2023-05-23T15:18:21.346Z,28.10
2023-05-23T15:20:56.312Z,28.10
2023-05-23T15:23:24.408Z,28.10
2023-05-23T15:25:54.012Z,28.10
2023-05-23T15:28:22.322Z,28.10
2023-05-23T15:30:50.608Z,28.10
2023-05-23T15:33:18.901Z,28.00
2023-05-23T15:35:47.078Z,28.00
2023-05-23T15:38:17.161Z,28.00
2023-05-23T15:40:48.949Z,28.00
2023-05-23T15:43:18.577Z,28.00
2023-05-23T15:45:46.741Z,28.00
2023-05-23T15:48:14.936Z,27.90
2023-05-23T15:50:43.927Z,27.90
2023-05-23T15:53:12.361Z,27.90
2023-05-23T15:55:42.342Z,27.90
2023-05-23T15:58:11.290Z,27.90
2023-05-23T16:00:41.323Z,27.80
2023-05-23T16:03:09.715Z,27.80
2023-05-23T16:05:37.849Z,27.80
2023-05-23T16:08:06.142Z,27.80
2023-05-23T16:10:34.197Z,27.70
2023-05-23T16:13:02.286Z,27.70
2023-05-23T16:15:30.463Z,27.70
2023-05-23T16:18:00.013Z,27.70
2023-05-23T16:20:28.220Z,27.60
2023-05-23T16:22:56.351Z,27.60
2023-05-23T16:25:24.467Z,27.60
2023-05-23T16:27:52.538Z,27.60
2023-05-23T16:30:20.788Z,27.50
2023-05-23T16:32:48.958Z,27.50
2023-05-23T16:35:18.545Z,27.50
2023-05-23T16:37:46.641Z,27.50
2023-05-23T16:40:14.859Z,27.40
2023-05-23T16:42:43.010Z,27.40
2023-05-23T16:45:11.474Z,27.40
2023-05-23T16:47:39.684Z,27.40
2023-05-23T16:50:09.156Z,27.40
2023-05-23T16:52:39.603Z,27.30
2023-05-23T16:55:08.423Z,27.30
2023-05-23T16:57:36.556Z,27.30
2023-05-23T17:00:05.733Z,27.20
2023-05-23T17:02:33.979Z,27.20
2023-05-23T17:05:02.120Z,27.20
2023-05-23T17:07:30.220Z,27.20
2023-05-23T17:09:59.667Z,27.10
2023-05-23T17:12:27.790Z,27.10
2023-05-23T17:14:56.173Z,27.00
2023-05-23T17:17:24.523Z,27.00
2023-05-23T17:19:52.627Z,27.00
2023-05-23T17:22:21.526Z,26.90
2023-05-23T17:24:49.666Z,26.80
2023-05-23T17:27:19.406Z,26.80
2023-05-23T17:29:47.495Z,26.70
2023-05-23T17:32:15.713Z,26.70
2023-05-23T17:34:44.232Z,26.60
2023-05-23T17:37:12.614Z,26.60
2023-05-23T17:39:40.684Z,26.60
2023-05-23T17:42:08.782Z,26.50
2023-05-23T17:44:38.263Z,26.50
2023-05-23T17:47:07.118Z,26.40
2023-05-23T17:49:35.954Z,26.40
2023-05-23T17:52:05.785Z,26.30
2023-05-23T17:54:33.901Z,26.30
2023-05-23T17:57:01.989Z,26.30
2023-05-23T17:59:30.118Z,26.20
2023-05-23T18:01:59.776Z,26.20
2023-05-23T18:04:27.904Z,26.20
2023-05-23T18:06:56.038Z,26.10
2023-05-23T18:09:24.124Z,26.00
2023-05-23T18:11:52.349Z,26.00
2023-05-23T18:14:20.460Z,25.90
2023-05-23T18:16:48.641Z,25.80
2023-05-23T18:19:18.150Z,25.80
2023-05-23T18:21:46.500Z,25.70
2023-05-23T18:24:14.639Z,25.60
2023-05-23T18:26:43.323Z,25.50
2023-05-23T18:29:11.685Z,25.50
2023-05-23T18:31:39.803Z,25.40
2023-05-23T18:34:08.023Z,25.30
2023-05-23T18:36:37.819Z,25.20
2023-05-23T18:39:05.919Z,25.10
2023-05-23T18:41:34.076Z,25.00
2023-05-23T18:44:05.010Z,25.00
2023-05-23T18:46:33.142Z,24.90
2023-05-23T18:49:01.282Z,24.90
2023-05-23T18:51:29.514Z,24.80
2023-05-23T18:53:59.552Z,24.70
2023-05-23T18:56:27.687Z,24.60
2023-05-23T18:58:56.020Z,24.50
2023-05-23T19:01:24.174Z,24.50
2023-05-23T19:03:52.533Z,24.40
2023-05-23T19:06:20.700Z,24.40
2023-05-23T19:08:48.833Z,24.30
2023-05-23T19:11:18.332Z,24.30
2023-05-23T19:13:46.428Z,24.30
2023-05-23T19:16:14.725Z,24.20
2023-05-23T19:18:42.824Z,24.10
2023-05-23T19:21:11.037Z,24.10
2023-05-23T19:23:39.469Z,24.00
2023-05-23T19:26:07.714Z,24.00
2023-05-23T19:28:37.155Z,23.90
2023-05-23T19:31:05.288Z,23.90
2023-05-23T19:33:33.383Z,23.90
2023-05-23T19:36:01.538Z,23.80
2023-05-23T19:38:29.784Z,23.80
2023-05-23T19:40:57.992Z,23.70
2023-05-23T19:43:26.756Z,23.60
2023-05-23T19:45:56.443Z,23.60
2023-05-23T19:48:24.657Z,23.60
2023-05-23T19:50:52.742Z,23.50
2023-05-23T19:53:22.452Z,23.50
2023-05-23T19:55:50.794Z,23.40
2023-05-23T19:58:19.527Z,23.40
2023-05-23T20:00:47.621Z,23.30
2023-05-23T20:03:17.304Z,23.30
2023-05-23T20:05:45.990Z,23.20
2023-05-23T20:08:14.145Z,23.20
2023-05-23T20:10:43.222Z,23.10
2023-05-23T20:13:12.359Z,23.10
2023-05-23T20:15:40.820Z,23.10
2023-05-23T20:18:09.187Z,23.00
2023-05-23T20:20:38.707Z,23.00
2023-05-23T20:23:07.489Z,23.00
2023-05-23T20:25:35.696Z,22.90
2023-05-23T20:28:03.867Z,22.90
2023-05-23T20:30:32.139Z,22.80
2023-05-23T20:33:00.337Z,22.80
2023-05-23T20:35:28.617Z,22.70
2023-05-23T20:37:58.605Z,22.70
2023-05-23T20:40:29.563Z,22.70
2023-05-23T20:43:00.665Z,22.60
2023-05-23T20:45:28.958Z,22.60
2023-05-23T20:47:57.314Z,22.50
2023-05-23T20:50:25.464Z,22.50
2023-05-23T20:52:53.959Z,22.50
2023-05-23T20:55:23.471Z,22.40
2023-05-23T20:57:51.973Z,22.40
2023-05-23T21:00:21.562Z,22.30
2023-05-23T21:02:50.141Z,22.30
2023-05-23T21:05:18.402Z,22.30
2023-05-23T21:07:47.138Z,22.30
2023-05-23T21:10:15.272Z,22.20
2023-05-23T21:12:49.319Z,22.20
2023-05-23T21:15:17.607Z,22.20
2023-05-23T21:17:46.341Z,22.20
2023-05-23T21:20:14.653Z,22.20
2023-05-23T21:22:42.962Z,22.20
2023-05-23T21:25:11.420Z,22.10
2023-05-23T21:27:39.490Z,22.10
2023-05-23T21:30:10.531Z,22.10
2023-05-23T21:32:38.710Z,22.00
2023-05-23T21:35:07.650Z,22.00
2023-05-23T21:37:35.767Z,22.00
2023-05-23T21:40:03.919Z,22.00
2023-05-23T21:42:32.057Z,21.90
2023-05-23T21:45:00.244Z,21.90
2023-05-23T21:47:29.704Z,21.90
2023-05-23T21:49:57.855Z,21.80
2023-05-23T21:52:25.933Z,21.80
2023-05-23T21:54:54.055Z,21.80
2023-05-23T21:57:22.146Z,21.80
2023-05-23T21:59:50.259Z,21.70
2023-05-23T22:02:18.424Z,21.70
2023-05-23T22:04:47.912Z,21.60
2023-05-23T22:07:16.001Z,21.60
2023-05-23T22:09:44.109Z,21.60
2023-05-23T22:12:13.600Z,21.50
2023-05-23T22:14:41.715Z,21.50
2023-05-23T22:17:10.037Z,21.50
2023-05-23T22:19:38.195Z,21.50
2023-05-23T22:22:09.654Z,21.40
2023-05-23T22:24:37.853Z,21.40
2023-05-23T22:27:06.574Z,21.40
2023-05-23T22:29:34.878Z,21.30
2023-05-23T22:32:03.159Z,21.30
2023-05-23T22:34:31.261Z,21.30
2023-05-23T22:37:00.253Z,21.20
2023-05-23T22:39:30.016Z,21.30
2023-05-23T22:41:58.135Z,21.20
2023-05-23T22:44:26.282Z,21.20
2023-05-23T22:46:55.029Z,21.20
2023-05-23T22:49:25.242Z,21.10
2023-05-23T22:51:53.371Z,21.20
2023-05-23T22:54:21.474Z,21.10
2023-05-23T22:56:50.953Z,21.10
2023-05-23T22:59:19.018Z,21.10
2023-05-23T23:01:47.237Z,21.10
2023-05-23T23:04:15.623Z,21.10
2023-05-23T23:06:44.431Z,21.00
2023-05-23T23:09:12.595Z,21.00
2023-05-23T23:11:40.877Z,21.00
2023-05-23T23:14:10.348Z,21.00
2023-05-23T23:16:39.376Z,20.90
2023-05-23T23:19:07.510Z,20.90
2023-05-23T23:21:35.944Z,20.90
2023-05-23T23:24:04.088Z,20.90
2023-05-23T23:26:32.182Z,20.80
2023-05-23T23:29:00.307Z,20.80
2023-05-23T23:31:29.891Z,20.80
2023-05-23T23:33:58.005Z,20.80
2023-05-23T23:36:26.099Z,20.70
2023-05-23T23:38:54.230Z,20.70
2023-05-23T23:41:22.856Z,20.70
2023-05-23T23:43:50.940Z,20.60
2023-05-23T23:46:20.858Z,20.60
2023-05-23T23:48:50.547Z,20.50
2023-05-23T23:51:18.727Z,20.50
2023-05-23T23:53:48.713Z,20.50
2023-05-23T23:56:18.042Z,20.40
2023-05-23T23:58:46.115Z,20.40
