createdAt,value
2022-12-27T00:01:46.408Z,5.53
2022-12-27T00:04:14.245Z,6.25
2022-12-27T00:06:42.156Z,7.40
2022-12-27T00:09:10.518Z,5.78
2022-12-27T00:11:39.843Z,6.22
2022-12-27T00:14:08.038Z,11.20
2022-12-27T00:16:36.050Z,10.75
2022-12-27T00:19:04.269Z,12.02
2022-12-27T00:21:31.990Z,10.32
2022-12-27T00:24:01.271Z,11.05
2022-12-27T00:26:31.048Z,8.30
2022-12-27T00:29:00.838Z,8.32
2022-12-27T00:31:31.015Z,8.93
2022-12-27T00:34:02.103Z,8.80
2022-12-27T00:36:31.466Z,8.10
2022-12-27T00:39:00.590Z,9.27
2022-12-27T00:41:28.939Z,7.88
2022-12-27T00:43:56.834Z,7.55
2022-12-27T00:46:26.276Z,7.05
2022-12-27T00:48:55.672Z,7.10
2022-12-27T00:51:25.501Z,8.50
2022-12-27T00:53:54.441Z,8.82
2022-12-27T00:56:25.315Z,8.30
2022-12-27T00:58:54.713Z,8.15
2022-12-27T01:01:27.600Z,7.55
2022-12-27T01:03:57.221Z,9.43
2022-12-27T01:06:29.259Z,9.30
2022-12-27T01:08:57.858Z,8.55
2022-12-27T01:11:28.451Z,6.72
2022-12-27T01:13:56.992Z,7.15
2022-12-27T01:16:27.524Z,8.75
2022-12-27T01:18:55.941Z,10.38
2022-12-27T01:21:25.481Z,8.00
2022-12-27T01:23:53.546Z,10.80
2022-12-27T01:26:22.961Z,8.07
2022-12-27T01:28:51.773Z,9.90
2022-12-27T01:31:21.713Z,7.50
2022-12-27T01:33:55.811Z,11.45
2022-12-27T01:36:25.813Z,9.90
2022-12-27T01:38:54.091Z,6.85
2022-12-27T01:41:42.128Z,8.00
2022-12-27T01:44:50.212Z,6.93
2022-12-27T01:47:31.226Z,8.20
2022-12-27T01:50:07.500Z,10.65
2022-12-27T01:55:11.554Z,7.25
2022-12-27T01:57:40.727Z,8.38
2022-12-27T02:00:11.101Z,8.10
2022-12-27T02:02:40.567Z,9.02
2022-12-27T02:05:13.026Z,8.05
2022-12-27T02:07:48.795Z,9.70
2022-12-27T02:10:17.373Z,5.97
2022-12-27T02:12:45.313Z,8.05
2022-12-27T02:15:13.783Z,7.85
2022-12-27T02:17:41.705Z,7.93
2022-12-27T02:20:14.995Z,8.95
2022-12-27T02:23:36.104Z,8.40
2022-12-27T02:26:40.481Z,7.25
2022-12-27T02:29:28.520Z,9.77
2022-12-27T02:32:02.253Z,9.15
2022-12-27T02:34:42.726Z,10.02
2022-12-27T02:37:14.143Z,8.82
2022-12-27T02:39:46.051Z,7.20
2022-12-27T02:42:34.648Z,8.65
2022-12-27T02:45:28.412Z,7.32
2022-12-27T02:48:14.883Z,6.32
2022-12-27T02:51:16.876Z,7.72
2022-12-27T02:53:54.981Z,7.43
2022-12-27T02:56:49.038Z,7.53
2022-12-27T02:59:30.490Z,7.20
2022-12-27T03:02:30.598Z,7.63
2022-12-27T03:05:12.567Z,8.73
2022-12-27T03:07:49.877Z,6.75
2022-12-27T03:10:47.872Z,10.05
2022-12-27T03:13:42.270Z,6.85
2022-12-27T03:16:27.662Z,7.68
2022-12-27T03:19:09.653Z,7.70
2022-12-27T03:22:00.159Z,7.65
2022-12-27T03:24:50.245Z,9.07
2022-12-27T03:27:21.942Z,5.35
2022-12-27T03:30:12.626Z,6.85
2022-12-27T03:33:04.846Z,5.55
2022-12-27T03:35:39.588Z,6.15
2022-12-27T03:38:12.959Z,6.05
2022-12-27T03:41:07.496Z,6.82
2022-12-27T03:43:37.574Z,5.10
2022-12-27T03:46:35.789Z,10.35
2022-12-27T03:49:16.412Z,6.22
2022-12-27T03:51:49.972Z,5.43
2022-12-27T03:54:26.791Z,6.50
2022-12-27T03:56:57.179Z,6.38
2022-12-27T03:59:27.301Z,5.43
2022-12-27T04:01:56.226Z,5.20
2022-12-27T04:04:24.690Z,6.50
2022-12-27T04:06:54.590Z,7.20
2022-12-27T04:09:41.764Z,6.60
2022-12-27T04:15:16.192Z,8.20
2022-12-27T04:18:05.668Z,6.70
2022-12-27T04:20:53.264Z,6.55
2022-12-27T04:23:41.949Z,5.00
2022-12-27T04:26:28.885Z,8.30
2022-12-27T04:29:16.117Z,5.32
2022-12-27T04:32:02.696Z,5.75
2022-12-27T04:34:46.077Z,5.80
2022-12-27T04:37:17.471Z,5.38
2022-12-27T04:40:06.889Z,5.28
2022-12-27T04:42:53.876Z,6.30
2022-12-27T04:45:41.310Z,5.03
2022-12-27T04:48:32.160Z,5.78
2022-12-27T04:51:19.405Z,6.10
2022-12-27T04:54:06.341Z,7.82
2022-12-27T04:56:36.366Z,8.63
2022-12-27T04:59:23.403Z,5.75
2022-12-27T05:02:04.197Z,10.05
2022-12-27T05:04:36.158Z,4.45
2022-12-27T05:07:26.188Z,6.15
2022-12-27T05:10:13.084Z,9.13
2022-12-27T05:13:01.658Z,5.57
2022-12-27T05:15:30.082Z,7.43
2022-12-27T05:17:58.567Z,7.28
2022-12-27T05:20:27.087Z,5.97
2022-12-27T05:23:13.873Z,8.93
2022-12-27T05:25:42.840Z,4.95
2022-12-27T05:28:12.954Z,6.75
2022-12-27T05:30:43.909Z,7.78
2022-12-27T05:33:12.782Z,6.93
2022-12-27T05:35:41.121Z,6.05
2022-12-27T05:38:09.744Z,6.50
2022-12-27T05:40:38.006Z,7.63
2022-12-27T05:43:06.413Z,7.43
2022-12-27T05:45:36.247Z,6.13
2022-12-27T05:48:05.022Z,7.70
2022-12-27T05:50:33.255Z,6.47
2022-12-27T05:53:14.420Z,6.78
2022-12-27T05:55:42.869Z,9.40
2022-12-27T05:58:11.239Z,9.18
2022-12-27T06:00:41.217Z,7.22
2022-12-27T06:03:09.596Z,7.60
2022-12-27T06:05:38.048Z,7.32
2022-12-27T06:08:06.929Z,9.25
2022-12-27T06:10:35.463Z,8.82
2022-12-27T06:13:04.590Z,6.95
2022-12-27T06:15:33.218Z,7.97
2022-12-27T06:18:03.855Z,7.70
2022-12-27T06:20:32.535Z,6.95
2022-12-27T06:23:01.075Z,13.93
2022-12-27T06:25:29.547Z,16.42
2022-12-27T06:27:57.868Z,12.82
2022-12-27T06:30:28.436Z,14.38
2022-12-27T06:32:59.968Z,11.63
2022-12-27T06:35:29.987Z,9.55
2022-12-27T06:37:58.275Z,10.32
2022-12-27T06:40:26.620Z,11.18
2022-12-27T06:42:55.130Z,7.18
2022-12-27T06:45:23.267Z,9.38
2022-12-27T06:47:51.721Z,8.57
2022-12-27T06:50:20.090Z,8.57
2022-12-27T06:52:50.049Z,9.93
2022-12-27T06:55:18.657Z,8.82
2022-12-27T06:57:47.090Z,6.15
2022-12-27T07:00:16.827Z,7.35
2022-12-27T07:02:45.527Z,9.32
2022-12-27T07:05:14.730Z,6.85
2022-12-27T07:07:43.166Z,7.25
2022-12-27T07:10:12.998Z,6.32
2022-12-27T07:12:41.428Z,6.32
2022-12-27T07:15:10.933Z,7.78
2022-12-27T07:17:39.653Z,4.35
2022-12-27T07:20:08.925Z,5.82
2022-12-27T07:22:37.031Z,4.95
2022-12-27T07:25:05.805Z,7.72
2022-12-27T07:27:36.130Z,9.38
2022-12-27T07:30:05.411Z,8.32
2022-12-27T07:32:33.801Z,5.75
2022-12-27T07:35:02.207Z,9.00
2022-12-27T07:37:30.666Z,8.52
2022-12-27T07:39:59.147Z,8.82
2022-12-27T07:42:28.749Z,10.13
2022-12-27T07:45:00.841Z,7.93
2022-12-27T07:47:29.173Z,9.02
2022-12-27T07:49:57.193Z,9.20
2022-12-27T07:52:27.343Z,8.32
2022-12-27T07:54:55.392Z,10.68
2022-12-27T07:57:23.850Z,6.90
2022-12-27T07:59:51.916Z,9.60
2022-12-27T08:02:21.734Z,8.80
2022-12-27T08:04:49.754Z,10.40
2022-12-27T08:07:20.107Z,10.55
2022-12-27T08:09:49.140Z,13.48
2022-12-27T08:12:17.245Z,9.30
2022-12-27T08:14:46.297Z,10.02
2022-12-27T08:17:20.739Z,9.93
2022-12-27T08:19:51.737Z,9.60
2022-12-27T08:22:20.086Z,9.60
2022-12-27T08:24:49.143Z,10.73
2022-12-27T08:27:22.572Z,15.43
2022-12-27T08:29:51.290Z,9.35
2022-12-27T08:32:19.601Z,10.88
2022-12-27T08:34:47.704Z,10.10
2022-12-27T08:37:17.332Z,8.05
2022-12-27T08:39:45.395Z,10.32
2022-12-27T08:42:14.155Z,7.90
2022-12-27T08:44:42.564Z,9.98
2022-12-27T08:47:10.605Z,8.50
2022-12-27T08:49:38.694Z,6.20
2022-12-27T08:52:07.246Z,6.93
2022-12-27T08:54:36.860Z,8.98
2022-12-27T08:57:04.833Z,9.13
2022-12-27T08:59:32.993Z,14.20
2022-12-27T09:02:01.205Z,8.70
2022-12-27T09:04:29.308Z,6.22
2022-12-27T09:06:57.517Z,8.43
2022-12-27T09:09:25.533Z,7.78
2022-12-27T09:11:57.189Z,8.10
2022-12-27T09:14:26.393Z,7.22
2022-12-27T09:16:54.304Z,7.40
2022-12-27T09:19:22.802Z,6.22
2022-12-27T09:21:50.826Z,8.05
2022-12-27T09:24:18.964Z,5.72
2022-12-27T09:26:47.196Z,7.97
2022-12-27T09:29:16.854Z,5.72
2022-12-27T09:31:44.882Z,5.97
2022-12-27T09:34:13.220Z,9.23
2022-12-27T09:36:43.004Z,7.40
2022-12-27T09:39:14.052Z,7.40
2022-12-27T09:44:51.239Z,5.23
2022-12-27T09:47:25.740Z,6.72
2022-12-27T09:49:58.956Z,7.15
2022-12-27T09:52:32.539Z,7.95
2022-12-27T09:55:05.979Z,7.75
2022-12-27T09:57:38.067Z,9.30
2022-12-27T10:00:15.902Z,10.30
2022-12-27T10:02:44.784Z,6.03
2022-12-27T10:05:21.195Z,7.93
2022-12-27T10:08:11.127Z,8.98
2022-12-27T10:10:44.705Z,7.05
2022-12-27T10:13:28.066Z,6.40
2022-12-27T10:16:08.935Z,10.90
2022-12-27T10:18:46.888Z,7.80
2022-12-27T10:21:21.192Z,9.10
2022-12-27T10:23:55.576Z,9.98
2022-12-27T10:26:25.516Z,7.88
2022-12-27T10:28:58.601Z,11.65
2022-12-27T10:31:28.866Z,6.07
2022-12-27T10:33:58.353Z,6.53
2022-12-27T10:36:28.446Z,6.75
2022-12-27T10:38:56.474Z,6.32
2022-12-27T10:41:33.193Z,6.53
2022-12-27T10:44:01.431Z,5.18
2022-12-27T10:46:33.756Z,5.75
2022-12-27T10:49:21.860Z,8.55
2022-12-27T10:51:51.893Z,6.03
2022-12-27T10:54:24.090Z,6.05
2022-12-27T10:56:52.824Z,7.10
2022-12-27T10:59:22.497Z,6.47
2022-12-27T11:02:15.295Z,9.00
2022-12-27T11:04:57.636Z,5.13
2022-12-27T11:07:30.766Z,6.38
2022-12-27T11:10:07.817Z,5.00
2022-12-27T11:12:36.574Z,6.28
2022-12-27T11:15:07.241Z,6.05
2022-12-27T11:17:41.046Z,5.72
2022-12-27T11:20:22.703Z,4.55
2022-12-27T11:22:54.829Z,7.80
2022-12-27T11:25:23.188Z,6.00
2022-12-27T11:27:54.897Z,5.68
2022-12-27T11:30:27.440Z,6.03
2022-12-27T11:33:02.236Z,5.38
2022-12-27T11:35:30.533Z,6.93
2022-12-27T11:37:58.510Z,5.25
2022-12-27T11:40:30.987Z,7.60
2022-12-27T11:43:06.367Z,7.55
2022-12-27T11:45:39.332Z,7.45
2022-12-27T11:48:21.314Z,4.85
2022-12-27T11:51:04.277Z,5.35
2022-12-27T11:54:12.663Z,6.53
2022-12-27T11:56:44.936Z,4.78
2022-12-27T11:59:37.774Z,6.15
2022-12-27T12:02:42.154Z,6.82
2022-12-27T12:05:51.088Z,9.10
2022-12-27T12:08:42.934Z,6.35
2022-12-27T12:11:31.835Z,7.38
2022-12-27T12:14:36.265Z,8.82
2022-12-27T12:17:28.589Z,7.60
2022-12-27T12:20:23.147Z,6.95
2022-12-27T12:23:06.321Z,5.38
2022-12-27T12:26:16.627Z,6.95
2022-12-27T12:29:31.165Z,4.00
2022-12-27T12:32:26.585Z,6.47
2022-12-27T12:35:32.933Z,7.53
2022-12-27T12:38:17.670Z,5.50
2022-12-27T12:41:23.826Z,4.85
2022-12-27T12:44:45.311Z,6.77
2022-12-27T12:47:28.945Z,6.95
2022-12-27T12:50:21.249Z,9.30
2022-12-27T12:53:18.123Z,9.38
2022-12-27T12:55:59.085Z,6.35
2022-12-27T12:58:46.824Z,6.03
2022-12-27T13:01:33.445Z,10.45
2022-12-27T13:04:34.500Z,6.25
2022-12-27T13:07:27.695Z,10.68
2022-12-27T13:10:46.265Z,5.90
2022-12-27T13:16:03.858Z,6.03
2022-12-27T13:18:42.288Z,6.15
2022-12-27T13:21:23.121Z,3.75
2022-12-27T13:24:07.708Z,3.10
2022-12-27T13:26:45.824Z,3.25
2022-12-27T13:29:45.379Z,5.35
2022-12-27T13:32:23.709Z,6.95
2022-12-27T13:35:06.346Z,3.95
2022-12-27T13:37:46.722Z,4.18
2022-12-27T13:40:56.148Z,6.45
2022-12-27T13:44:08.495Z,5.03
2022-12-27T13:46:49.816Z,4.57
2022-12-27T13:49:46.189Z,4.32
2022-12-27T13:52:37.559Z,4.60
2022-12-27T13:55:35.587Z,4.20
2022-12-27T13:58:45.881Z,4.32
2022-12-27T14:01:42.854Z,3.88
2022-12-27T14:05:05.136Z,3.80
2022-12-27T14:07:47.678Z,4.63
2022-12-27T14:10:26.876Z,6.25
2022-12-27T14:13:00.209Z,6.97
2022-12-27T14:15:59.897Z,9.48
2022-12-27T14:18:51.741Z,3.22
2022-12-27T14:21:41.673Z,8.05
2022-12-27T14:24:29.818Z,11.93
2022-12-27T14:27:53.523Z,4.70
2022-12-27T14:30:41.929Z,7.68
2022-12-27T14:34:00.472Z,7.72
2022-12-27T14:37:00.349Z,7.03
2022-12-27T14:40:10.556Z,4.95
2022-12-27T14:43:26.900Z,3.58
2022-12-27T14:46:32.876Z,4.65
2022-12-27T14:49:37.147Z,8.07
2022-12-27T14:52:34.556Z,6.35
2022-12-27T14:55:31.483Z,4.60
2022-12-27T14:58:16.485Z,5.28
2022-12-27T15:01:05.845Z,4.63
2022-12-27T15:03:51.700Z,5.30
2022-12-27T15:06:33.638Z,5.57
2022-12-27T15:09:11.684Z,6.18
2022-12-27T15:11:56.926Z,8.38
2022-12-27T15:14:46.994Z,4.28
2022-12-27T15:17:26.174Z,4.07
2022-12-27T15:20:17.015Z,4.68
2022-12-27T15:22:57.206Z,8.02
2022-12-27T15:25:36.708Z,10.25
2022-12-27T15:28:11.748Z,6.53
2022-12-27T15:30:52.075Z,5.32
2022-12-27T15:33:31.286Z,6.30
2022-12-27T15:36:04.228Z,7.50
2022-12-27T15:38:53.475Z,6.10
2022-12-27T15:41:37.485Z,6.82
2022-12-27T15:44:31.641Z,8.15
2022-12-27T15:47:39.980Z,7.97
2022-12-27T15:50:27.891Z,8.32
2022-12-27T15:53:15.748Z,8.30
2022-12-27T15:56:20.991Z,8.93
2022-12-27T15:59:21.719Z,10.93
2022-12-27T16:02:18.566Z,10.43
2022-12-27T16:04:49.920Z,9.60
2022-12-27T16:07:47.112Z,12.30
2022-12-27T16:10:48.138Z,10.68
2022-12-27T16:13:41.931Z,8.85
2022-12-27T16:16:28.197Z,11.00
2022-12-27T16:19:22.464Z,9.77
2022-12-27T16:21:51.619Z,11.57
2022-12-27T16:24:22.683Z,13.50
2022-12-27T16:26:57.074Z,12.60
2022-12-27T16:29:29.128Z,17.60
2022-12-27T16:32:17.086Z,15.10
2022-12-27T16:34:51.183Z,12.45
2022-12-27T16:37:28.193Z,14.50
2022-12-27T16:40:17.073Z,16.65
2022-12-27T16:43:30.838Z,20.80
2022-12-27T16:46:19.914Z,14.73
2022-12-27T16:49:06.847Z,19.70
2022-12-27T16:51:50.712Z,22.60
2022-12-27T16:54:31.638Z,26.17
2022-12-27T16:57:32.552Z,25.27
2022-12-27T17:00:03.398Z,19.20
2022-12-27T17:02:42.217Z,19.23
2022-12-27T17:05:36.132Z,20.35
2022-12-27T17:08:18.429Z,16.92
2022-12-27T17:11:52.341Z,18.40
2022-12-27T17:14:25.555Z,17.15
2022-12-27T17:16:58.728Z,17.23
2022-12-27T17:19:32.295Z,21.70
2022-12-27T17:22:04.914Z,19.60
2022-12-27T17:24:34.765Z,23.40
2022-12-27T17:27:12.806Z,22.45
2022-12-27T17:30:02.202Z,23.35
2022-12-27T17:32:54.905Z,22.63
2022-12-27T17:35:29.341Z,22.63
2022-12-27T17:38:12.499Z,28.25
2022-12-27T17:40:51.971Z,24.13
2022-12-27T17:43:53.683Z,24.13
2022-12-27T17:46:34.051Z,23.40
2022-12-27T17:49:02.258Z,22.27
2022-12-27T17:51:31.689Z,23.58
2022-12-27T17:54:17.790Z,20.23
2022-12-27T17:57:07.771Z,28.73
2022-12-27T17:59:35.791Z,27.17
2022-12-27T18:02:12.779Z,31.00
2022-12-27T18:04:48.458Z,34.72
2022-12-27T18:07:22.639Z,33.25
2022-12-27T18:09:53.615Z,30.90
2022-12-27T18:12:26.089Z,27.98
2022-12-27T18:14:59.133Z,27.52
2022-12-27T18:17:32.979Z,23.85
2022-12-27T18:20:01.241Z,25.08
2022-12-27T18:22:29.520Z,29.17
2022-12-27T18:24:57.711Z,27.40
2022-12-27T18:27:27.145Z,26.08
2022-12-27T18:29:55.111Z,26.80
2022-12-27T18:32:25.030Z,25.05
2022-12-27T18:34:57.783Z,22.33
2022-12-27T18:37:26.514Z,30.10
2022-12-27T18:39:57.470Z,32.40
2022-12-27T18:42:30.992Z,25.80
2022-12-27T18:45:02.642Z,32.30
2022-12-27T18:47:32.002Z,28.60
2022-12-27T18:50:02.008Z,27.65
2022-12-27T18:52:33.437Z,22.58
2022-12-27T18:55:16.995Z,27.55
2022-12-27T18:57:47.204Z,24.08
2022-12-27T19:00:21.781Z,34.20
2022-12-27T19:02:50.138Z,38.40
2022-12-27T19:05:29.740Z,30.95
2022-12-27T19:08:11.188Z,34.25
2022-12-27T19:10:46.651Z,30.90
2022-12-27T19:13:22.421Z,26.15
2022-12-27T19:15:51.394Z,22.70
2022-12-27T19:18:23.861Z,23.30
2022-12-27T19:20:56.081Z,21.17
2022-12-27T19:23:34.968Z,21.85
2022-12-27T19:26:07.020Z,19.92
2022-12-27T19:28:37.013Z,34.25
2022-12-27T19:31:22.124Z,20.35
2022-12-27T19:33:53.488Z,15.85
2022-12-27T19:36:26.602Z,18.83
2022-12-27T19:38:57.578Z,21.52
2022-12-27T19:41:26.723Z,18.73
2022-12-27T19:43:56.890Z,16.10
2022-12-27T19:46:30.984Z,16.52
2022-12-27T19:51:47.351Z,24.15
2022-12-27T19:54:18.383Z,18.00
2022-12-27T19:56:47.074Z,23.05
2022-12-27T19:59:18.814Z,22.40
2022-12-27T20:01:47.269Z,20.33
2022-12-27T20:04:17.027Z,20.25
2022-12-27T20:06:48.565Z,21.63
2022-12-27T20:09:19.821Z,21.40
2022-12-27T20:11:49.658Z,17.98
2022-12-27T20:14:19.687Z,23.95
2022-12-27T20:16:48.391Z,22.55
2022-12-27T20:19:18.375Z,22.83
2022-12-27T20:21:47.441Z,22.25
2022-12-27T20:24:15.780Z,24.70
2022-12-27T20:26:44.377Z,27.10
2022-12-27T20:29:13.226Z,25.50
2022-12-27T20:31:46.372Z,22.17
2022-12-27T20:34:14.494Z,21.52
2022-12-27T20:36:42.983Z,17.90
2022-12-27T20:39:11.167Z,21.88
2022-12-27T20:41:39.704Z,20.95
2022-12-27T20:44:07.946Z,17.98
2022-12-27T20:46:36.124Z,19.50
2022-12-27T20:49:07.287Z,16.08
2022-12-27T20:51:35.771Z,16.73
2022-12-27T20:54:04.911Z,19.65
2022-12-27T20:56:35.506Z,17.35
2022-12-27T20:59:08.976Z,14.48
2022-12-27T21:01:38.068Z,13.68
2022-12-27T21:04:09.520Z,14.93
2022-12-27T21:06:37.778Z,15.18
2022-12-27T21:09:05.909Z,12.40
2022-12-27T21:11:34.172Z,10.68
2022-12-27T21:14:04.011Z,13.13
2022-12-27T21:16:34.316Z,12.10
2022-12-27T21:19:05.210Z,12.85
2022-12-27T21:21:37.597Z,10.90
2022-12-27T21:24:07.727Z,13.73
2022-12-27T21:26:37.934Z,12.93
2022-12-27T21:29:08.136Z,14.27
2022-12-27T21:31:36.795Z,12.95
2022-12-27T21:34:07.493Z,16.40
2022-12-27T21:36:38.718Z,10.60
2022-12-27T21:39:07.937Z,11.75
2022-12-27T21:41:37.866Z,13.57
2022-12-27T21:44:06.926Z,17.23
2022-12-27T21:46:37.262Z,15.32
2022-12-27T21:49:08.380Z,13.43
2022-12-27T21:51:39.524Z,12.70
2022-12-27T21:54:10.154Z,14.18
2022-12-27T21:56:39.730Z,9.23
2022-12-27T21:59:11.321Z,10.32
2022-12-27T22:01:52.051Z,11.45
2022-12-27T22:04:21.856Z,12.10
2022-12-27T22:06:51.892Z,11.38
2022-12-27T22:09:20.326Z,12.75
2022-12-27T22:11:49.266Z,10.88
2022-12-27T22:14:23.392Z,12.82
2022-12-27T22:16:53.842Z,11.02
2022-12-27T22:19:22.369Z,9.80
2022-12-27T22:21:52.259Z,10.82
2022-12-27T22:24:20.505Z,12.40
2022-12-27T22:26:50.782Z,12.85
2022-12-27T22:29:19.682Z,15.90
2022-12-27T22:31:47.911Z,11.40
2022-12-27T22:34:16.306Z,12.65
2022-12-27T22:36:45.269Z,12.38
2022-12-27T22:39:16.390Z,17.52
2022-12-27T22:41:46.161Z,11.80
2022-12-27T22:44:20.373Z,17.15
2022-12-27T22:49:40.784Z,16.20
2022-12-27T22:52:11.823Z,15.38
2022-12-27T22:55:04.870Z,17.02
2022-12-27T22:57:32.400Z,13.93
2022-12-27T23:00:00.757Z,14.05
2022-12-27T23:02:29.105Z,16.17
2022-12-27T23:04:57.647Z,13.45
2022-12-27T23:08:05.859Z,13.90
2022-12-27T23:10:16.068Z,12.02
2022-12-27T23:12:44.791Z,10.52
2022-12-27T23:15:13.215Z,10.07
2022-12-27T23:17:42.740Z,10.43
2022-12-27T23:20:12.162Z,12.32
2022-12-27T23:22:40.118Z,11.85
2022-12-27T23:25:08.648Z,11.75
2022-12-27T23:27:38.447Z,14.55
2022-12-27T23:30:07.745Z,15.40
2022-12-27T23:32:35.783Z,12.45
2022-12-27T23:35:04.008Z,13.52
2022-12-27T23:37:32.011Z,14.52
2022-12-27T23:40:00.011Z,14.20
2022-12-27T23:42:28.162Z,13.27
2022-12-27T23:44:57.761Z,15.45
2022-12-27T23:47:25.900Z,15.48
2022-12-27T23:49:54.043Z,13.77
2022-12-27T23:52:22.004Z,12.15
2022-12-27T23:54:50.124Z,12.50
2022-12-27T23:57:22.375Z,12.77
2022-12-27T23:59:51.970Z,10.73
