createdAt,value
2019-06-08T00:01:12.533Z,84.39
2019-06-08T00:03:41.864Z,84.31
2019-06-08T00:06:12.502Z,84.29
2019-06-08T00:08:42.131Z,84.38
2019-06-08T00:11:12.694Z,84.54
2019-06-08T00:13:42.131Z,84.64
2019-06-08T00:16:11.526Z,85.68
2019-06-08T00:18:40.935Z,85.45
2019-06-08T00:21:10.307Z,85.47
2019-06-08T00:23:39.688Z,85.65
2019-06-08T00:26:09.032Z,85.79
2019-06-08T00:28:38.432Z,86.23
2019-06-08T00:31:07.812Z,86.74
2019-06-08T00:33:37.259Z,86.93
2019-06-08T00:36:06.674Z,87.20
2019-06-08T00:38:36.084Z,87.65
2019-06-08T00:41:05.452Z,87.35
2019-06-08T00:43:35.056Z,87.11
2019-06-08T00:46:04.452Z,87.77
2019-06-08T00:48:33.795Z,87.74
2019-06-08T00:51:03.161Z,88.22
2019-06-08T00:53:32.525Z,88.07
2019-06-08T00:56:01.898Z,88.09
2019-06-08T00:58:31.261Z,88.93
2019-06-08T01:01:00.609Z,89.21
2019-06-08T01:03:30.079Z,89.83
2019-06-08T01:05:59.432Z,90.24
2019-06-08T01:08:29.330Z,91.01
2019-06-08T01:10:58.847Z,91.50
2019-06-08T01:13:28.974Z,92.18
2019-06-08T01:15:58.403Z,92.37
2019-06-08T01:18:27.748Z,92.51
2019-06-08T01:20:57.125Z,92.91
2019-06-08T01:23:27.876Z,92.94
2019-06-08T01:25:57.256Z,93.13
2019-06-08T01:28:26.632Z,93.67
2019-06-08T01:30:55.981Z,93.47
2019-06-08T01:33:26.608Z,93.61
2019-06-08T01:35:56.131Z,93.47
2019-06-08T01:38:25.503Z,93.32
2019-06-08T01:40:54.909Z,93.37
2019-06-08T01:43:25.712Z,93.86
2019-06-08T01:45:55.261Z,93.62
2019-06-08T01:48:24.632Z,93.79
2019-06-08T01:50:54.125Z,94.63
2019-06-08T01:53:24.602Z,94.87
2019-06-08T01:55:54.028Z,94.59
2019-06-08T01:58:23.486Z,94.52
2019-06-08T02:00:52.930Z,94.68
2019-06-08T02:03:23.776Z,94.57
2019-06-08T02:05:53.224Z,94.67
2019-06-08T02:08:22.637Z,94.63
2019-06-08T02:10:52.048Z,94.65
2019-06-08T02:13:21.448Z,94.71
2019-06-08T02:15:50.872Z,94.78
2019-06-08T02:18:35.367Z,94.68
2019-06-08T02:20:51.363Z,94.66
2019-06-08T02:23:20.720Z,94.89
2019-06-08T02:25:50.117Z,95.03
2019-06-08T02:28:19.525Z,95.13
2019-06-08T02:30:48.889Z,95.72
2019-06-08T02:33:18.279Z,96.12
2019-06-08T02:35:47.755Z,96.32
2019-06-08T02:38:17.105Z,96.14
2019-06-08T02:40:46.510Z,96.40
2019-06-08T02:43:15.894Z,96.94
2019-06-08T02:45:45.288Z,97.32
2019-06-08T02:48:14.660Z,97.31
2019-06-08T02:50:55.391Z,97.02
2019-06-08T02:53:25.756Z,97.01
2019-06-08T02:55:55.850Z,96.71
2019-06-08T02:58:25.725Z,96.71
2019-06-08T03:00:56.247Z,96.60
2019-06-08T03:03:27.327Z,96.43
2019-06-08T03:05:59.667Z,96.12
2019-06-08T03:08:32.291Z,95.96
2019-06-08T03:11:03.909Z,95.87
2019-06-08T03:13:35.654Z,95.76
2019-06-08T03:16:05.491Z,95.49
2019-06-08T03:18:35.875Z,95.95
2019-06-08T03:21:05.803Z,95.92
2019-06-08T03:23:36.281Z,95.94
2019-06-08T03:26:05.869Z,95.66
2019-06-08T03:28:37.145Z,95.94
2019-06-08T03:31:06.390Z,95.68
2019-06-08T03:33:40.051Z,95.46
2019-06-08T03:36:06.815Z,95.32
2019-06-08T03:38:37.505Z,95.60
2019-06-08T03:41:07.131Z,95.01
2019-06-08T03:43:37.599Z,95.23
2019-06-08T03:46:07.635Z,94.42
2019-06-08T03:48:37.855Z,94.01
2019-06-08T03:51:08.109Z,93.57
2019-06-08T03:53:38.370Z,93.56
2019-06-08T03:56:08.562Z,93.87
2019-06-08T03:58:38.523Z,93.92
2019-06-08T04:01:09.101Z,93.52
2019-06-08T04:03:39.948Z,93.21
2019-06-08T04:06:09.656Z,93.14
2019-06-08T04:08:40.902Z,92.85
2019-06-08T04:11:10.253Z,92.48
2019-06-08T04:13:39.907Z,92.39
2019-06-08T04:16:09.544Z,91.97
2019-06-08T04:18:40.271Z,91.64
2019-06-08T04:21:09.967Z,91.54
2019-06-08T04:23:40.571Z,91.67
2019-06-08T04:26:10.529Z,91.42
2019-06-08T04:28:40.553Z,91.38
2019-06-08T04:31:10.102Z,91.55
2019-06-08T04:33:40.238Z,90.86
2019-06-08T04:36:10.524Z,90.57
2019-06-08T04:38:41.317Z,90.47
2019-06-08T04:41:11.175Z,90.81
2019-06-08T04:43:42.863Z,90.62
2019-06-08T04:46:13.006Z,89.93
2019-06-08T04:48:43.015Z,89.96
2019-06-08T04:51:13.481Z,89.35
2019-06-08T04:53:43.661Z,88.99
2019-06-08T04:56:14.005Z,88.51
2019-06-08T04:58:46.006Z,88.31
2019-06-08T05:01:14.564Z,88.39
2019-06-08T05:03:45.579Z,87.75
2019-06-08T05:06:15.069Z,88.00
2019-06-08T05:08:45.231Z,87.67
2019-06-08T05:11:14.902Z,87.59
2019-06-08T05:13:45.368Z,87.50
2019-06-08T05:16:14.791Z,87.42
2019-06-08T05:18:45.287Z,87.30
2019-06-08T05:21:14.843Z,87.04
2019-06-08T05:23:45.548Z,86.85
2019-06-08T05:26:15.284Z,86.55
2019-06-08T05:28:45.261Z,86.92
2019-06-08T05:31:14.720Z,86.37
2019-06-08T05:33:45.467Z,86.50
2019-06-08T05:36:14.989Z,86.19
2019-06-08T05:38:45.617Z,86.29
2019-06-08T05:41:15.151Z,85.67
2019-06-08T05:43:45.619Z,85.52
2019-06-08T05:46:15.085Z,85.45
2019-06-08T05:48:45.807Z,84.69
2019-06-08T05:51:15.362Z,84.81
2019-06-08T05:53:45.760Z,84.89
2019-06-08T05:56:17.454Z,84.46
2019-06-08T05:58:48.048Z,84.00
2019-06-08T06:01:17.461Z,83.60
2019-06-08T06:03:46.873Z,83.56
2019-06-08T06:06:16.239Z,83.00
2019-06-08T06:08:46.608Z,83.18
2019-06-08T06:11:16.034Z,82.83
2019-06-08T06:13:45.405Z,82.45
2019-06-08T06:16:14.827Z,80.64
2019-06-08T06:18:44.987Z,79.75
2019-06-08T06:21:14.779Z,79.06
2019-06-08T06:23:45.220Z,77.95
2019-06-08T06:26:14.824Z,77.30
2019-06-08T06:28:45.629Z,76.71
2019-06-08T06:31:14.984Z,77.06
2019-06-08T06:33:45.903Z,76.68
2019-06-08T06:36:15.395Z,76.28
2019-06-08T06:38:45.901Z,75.40
2019-06-08T06:41:16.146Z,75.26
2019-06-08T06:43:45.844Z,74.61
2019-06-08T06:46:15.826Z,74.44
2019-06-08T06:48:46.125Z,75.36
2019-06-08T06:51:25.597Z,75.28
2019-06-08T06:56:15.913Z,73.88
2019-06-08T06:58:45.323Z,73.97
2019-06-08T07:01:14.759Z,74.15
2019-06-08T07:03:44.280Z,74.44
2019-06-08T07:06:15.420Z,74.06
2019-06-08T07:08:46.185Z,73.77
2019-06-08T07:11:15.559Z,73.24
2019-06-08T07:13:44.957Z,73.29
2019-06-08T07:16:18.314Z,73.59
2019-06-08T07:18:46.176Z,71.55
2019-06-08T07:21:15.658Z,71.06
2019-06-08T07:23:46.258Z,71.13
2019-06-08T07:26:15.710Z,70.40
2019-06-08T07:28:46.218Z,70.11
2019-06-08T07:31:16.185Z,70.58
2019-06-08T07:33:46.779Z,69.88
2019-06-08T07:36:16.795Z,70.16
2019-06-08T07:38:47.023Z,69.56
2019-06-08T07:41:17.674Z,68.16
2019-06-08T07:43:47.987Z,68.31
2019-06-08T07:46:18.095Z,68.74
2019-06-08T07:48:48.108Z,68.69
2019-06-08T07:51:17.674Z,68.52
2019-06-08T07:53:48.089Z,67.56
2019-06-08T07:56:17.903Z,66.86
2019-06-08T07:58:49.542Z,67.40
2019-06-08T08:01:18.396Z,67.29
2019-06-08T08:03:47.995Z,66.78
2019-06-08T08:06:17.327Z,65.52
2019-06-08T08:08:46.710Z,65.49
2019-06-08T08:11:16.077Z,66.39
2019-06-08T08:13:45.468Z,66.44
2019-06-08T08:16:14.825Z,65.63
2019-06-08T08:18:44.199Z,64.93
2019-06-08T08:21:22.134Z,64.74
2019-06-08T08:23:44.755Z,64.60
2019-06-08T08:26:14.165Z,63.76
2019-06-08T08:28:43.577Z,64.70
2019-06-08T08:31:15.251Z,62.88
2019-06-08T08:33:44.116Z,62.33
2019-06-08T08:36:13.480Z,62.29
2019-06-08T08:38:42.862Z,60.85
2019-06-08T08:41:12.236Z,58.05
2019-06-08T08:43:41.585Z,57.22
2019-06-08T08:46:11.028Z,57.71
2019-06-08T08:48:40.464Z,57.54
2019-06-08T08:51:09.809Z,54.45
2019-06-08T08:53:39.285Z,52.57
2019-06-08T08:56:08.660Z,52.14
2019-06-08T08:58:38.188Z,52.99
2019-06-08T09:01:08.230Z,53.14
2019-06-08T09:03:39.610Z,50.42
2019-06-08T09:06:08.887Z,50.56
2019-06-08T09:08:38.263Z,50.37
2019-06-08T09:11:08.306Z,49.87
2019-06-08T09:13:37.866Z,50.09
2019-06-08T09:16:08.133Z,50.43
2019-06-08T09:18:37.765Z,50.21
2019-06-08T09:21:08.429Z,51.71
2019-06-08T09:23:38.066Z,51.85
2019-06-08T09:26:12.434Z,51.20
2019-06-08T09:28:38.990Z,51.46
2019-06-08T09:31:10.386Z,47.41
2019-06-08T09:33:39.649Z,48.29
2019-06-08T09:36:09.072Z,47.22
2019-06-08T09:38:39.072Z,46.55
2019-06-08T09:41:09.098Z,45.92
2019-06-08T09:43:38.958Z,46.04
2019-06-08T09:46:09.413Z,46.48
2019-06-08T09:48:39.105Z,45.63
2019-06-08T09:51:09.268Z,44.57
2019-06-08T09:53:41.638Z,45.44
2019-06-08T09:56:10.482Z,45.77
2019-06-08T09:58:40.163Z,42.83
2019-06-08T10:01:12.346Z,44.51
2019-06-08T10:03:40.647Z,44.47
2019-06-08T10:06:12.297Z,45.34
2019-06-08T10:08:41.148Z,45.11
2019-06-08T10:11:10.534Z,44.85
2019-06-08T10:13:43.280Z,42.46
2019-06-08T10:16:11.120Z,42.49
2019-06-08T10:18:40.581Z,43.08
2019-06-08T10:21:10.243Z,44.40
2019-06-08T10:23:41.748Z,43.80
2019-06-08T10:26:11.557Z,42.17
2019-06-08T10:28:40.916Z,41.60
2019-06-08T10:31:10.411Z,39.96
2019-06-08T10:33:40.536Z,37.66
2019-06-08T10:36:12.904Z,38.30
2019-06-08T10:38:41.614Z,36.70
2019-06-08T10:41:17.772Z,37.53
2019-06-08T10:43:42.263Z,37.84
2019-06-08T10:46:16.555Z,37.69
2019-06-08T10:48:42.755Z,37.81
2019-06-08T10:51:13.053Z,38.86
2019-06-08T10:53:49.031Z,39.07
2019-06-08T10:56:13.889Z,38.53
2019-06-08T10:58:43.399Z,38.75
2019-06-08T11:01:13.467Z,38.80
2019-06-08T11:03:43.190Z,36.96
2019-06-08T11:06:13.420Z,35.99
2019-06-08T11:08:43.158Z,37.16
2019-06-08T11:11:19.446Z,37.15
2019-06-08T11:13:50.160Z,36.24
2019-06-08T11:16:18.365Z,35.96
2019-06-08T11:18:48.826Z,35.76
2019-06-08T11:21:19.106Z,36.30
2019-06-08T11:24:04.578Z,35.63
2019-06-08T11:26:24.274Z,36.02
2019-06-08T11:28:51.388Z,35.60
2019-06-08T11:31:20.816Z,34.18
2019-06-08T11:33:50.177Z,34.79
2019-06-08T11:36:19.608Z,36.13
2019-06-08T11:38:49.044Z,35.94
2019-06-08T11:41:22.594Z,35.00
2019-06-08T11:43:49.590Z,34.26
2019-06-08T11:46:21.779Z,34.80
2019-06-08T11:48:50.153Z,32.78
2019-06-08T11:51:19.535Z,33.37
2019-06-08T11:53:51.980Z,35.07
2019-06-08T11:56:20.109Z,35.12
2019-06-08T11:58:49.679Z,34.14
2019-06-08T12:01:19.111Z,34.30
2019-06-08T12:03:48.503Z,33.84
2019-06-08T12:06:18.597Z,34.42
2019-06-08T12:08:48.119Z,33.90
2019-06-08T12:11:19.744Z,34.61
2019-06-08T12:13:48.634Z,34.78
2019-06-08T12:16:21.925Z,35.29
2019-06-08T12:18:49.476Z,35.08
2019-06-08T12:21:18.959Z,34.79
2019-06-08T12:23:48.379Z,34.68
2019-06-08T12:26:17.770Z,35.16
2019-06-08T12:28:48.642Z,35.20
2019-06-08T12:31:22.255Z,34.79
2019-06-08T12:33:49.370Z,34.45
2019-06-08T12:36:20.693Z,35.10
2019-06-08T12:38:49.923Z,35.51
2019-06-08T12:41:19.477Z,35.02
2019-06-08T12:43:48.911Z,35.60
2019-06-08T12:46:20.885Z,35.70
2019-06-08T12:48:49.397Z,35.53
2019-06-08T12:51:19.952Z,35.76
2019-06-08T12:53:49.877Z,36.61
2019-06-08T12:56:23.819Z,36.29
2019-06-08T12:58:50.337Z,35.71
2019-06-08T13:01:19.731Z,35.62
2019-06-08T13:03:49.096Z,36.38
2019-06-08T13:06:19.944Z,36.74
2019-06-08T13:08:49.524Z,36.44
2019-06-08T13:11:21.114Z,37.45
2019-06-08T13:13:50.039Z,37.47
2019-06-08T13:16:23.639Z,36.82
2019-06-08T13:18:50.589Z,35.99
2019-06-08T13:21:33.281Z,36.39
2019-06-08T13:23:51.089Z,36.67
2019-06-08T13:26:27.446Z,36.67
2019-06-08T13:28:51.557Z,36.38
2019-06-08T13:31:24.201Z,35.70
2019-06-08T13:33:52.062Z,35.12
2019-06-08T13:36:26.043Z,34.74
2019-06-08T13:38:52.579Z,34.90
2019-06-08T13:41:25.952Z,33.96
2019-06-08T13:43:53.319Z,34.64
2019-06-08T13:46:23.722Z,35.40
2019-06-08T13:48:53.223Z,36.36
2019-06-08T13:51:24.110Z,37.29
2019-06-08T13:53:53.667Z,37.29
2019-06-08T13:56:24.061Z,35.82
2019-06-08T13:58:53.515Z,36.03
2019-06-08T14:01:23.782Z,35.88
2019-06-08T14:03:53.732Z,35.63
2019-06-08T14:06:23.751Z,35.74
2019-06-08T14:08:54.405Z,35.83
2019-06-08T14:11:25.044Z,34.55
2019-06-08T14:13:54.921Z,35.05
2019-06-08T14:16:25.347Z,36.23
2019-06-08T14:18:55.481Z,35.54
2019-06-08T14:21:36.707Z,34.94
2019-06-08T14:23:55.970Z,35.04
2019-06-08T14:26:25.967Z,34.91
2019-06-08T14:28:55.407Z,34.57
2019-06-08T14:31:25.592Z,35.70
2019-06-08T14:33:56.030Z,35.89
2019-06-08T14:36:26.672Z,36.42
2019-06-08T14:39:02.048Z,36.84
2019-06-08T14:41:31.172Z,37.43
2019-06-08T14:43:58.737Z,37.23
2019-06-08T14:46:28.749Z,35.86
2019-06-08T14:48:58.737Z,36.22
2019-06-08T14:51:47.791Z,36.59
2019-06-08T14:54:20.860Z,36.84
2019-06-08T14:56:48.823Z,37.31
2019-06-08T14:59:20.145Z,36.80
2019-06-08T15:01:49.513Z,36.98
2019-06-08T15:04:23.175Z,36.46
2019-06-08T15:06:50.043Z,37.22
2019-06-08T15:09:19.525Z,37.23
2019-06-08T15:11:49.000Z,36.36
2019-06-08T15:14:22.153Z,36.57
2019-06-08T15:16:51.607Z,36.49
2019-06-08T15:19:22.119Z,35.78
2019-06-08T15:21:51.614Z,36.23
2019-06-08T15:24:21.027Z,37.08
2019-06-08T15:26:50.381Z,37.93
2019-06-08T15:29:20.802Z,37.82
2019-06-08T15:31:50.286Z,38.08
2019-06-08T15:34:21.135Z,38.04
2019-06-08T15:36:50.671Z,38.06
2019-06-08T15:39:21.643Z,38.24
2019-06-08T15:41:51.230Z,38.45
2019-06-08T15:44:22.654Z,38.87
2019-06-08T15:46:51.701Z,38.93
2019-06-08T15:49:22.170Z,39.26
2019-06-08T15:51:51.842Z,39.24
2019-06-08T15:54:22.559Z,38.87
2019-06-08T15:56:52.411Z,38.36
2019-06-08T15:59:23.148Z,38.53
2019-06-08T16:01:52.538Z,38.70
2019-06-08T16:04:23.336Z,38.70
2019-06-08T16:06:52.951Z,38.72
2019-06-08T16:09:23.883Z,37.44
2019-06-08T16:11:53.409Z,36.67
2019-06-08T16:14:22.780Z,37.40
2019-06-08T16:16:52.187Z,37.38
2019-06-08T16:19:21.626Z,37.86
2019-06-08T16:21:51.100Z,38.56
2019-06-08T16:24:20.488Z,39.24
2019-06-08T16:26:53.184Z,39.98
2019-06-08T16:29:21.058Z,39.92
2019-06-08T16:31:50.433Z,40.23
2019-06-08T16:34:19.825Z,40.57
2019-06-08T16:36:49.252Z,40.83
2019-06-08T16:39:18.648Z,41.23
2019-06-08T16:41:48.016Z,41.61
2019-06-08T16:44:17.469Z,41.74
2019-06-08T16:46:46.913Z,41.79
2019-06-08T16:49:16.345Z,41.80
2019-06-08T16:51:45.770Z,42.08
2019-06-08T16:54:15.169Z,43.08
2019-06-08T16:56:44.542Z,43.35
2019-06-08T16:59:13.933Z,43.29
2019-06-08T17:01:43.309Z,43.76
2019-06-08T17:04:12.713Z,43.46
2019-06-08T17:06:44.227Z,43.99
2019-06-08T17:09:13.999Z,43.88
2019-06-08T17:11:43.424Z,43.44
2019-06-08T17:14:12.863Z,44.58
2019-06-08T17:16:42.189Z,44.79
2019-06-08T17:19:11.672Z,45.03
2019-06-08T17:21:41.104Z,45.50
2019-06-08T17:24:10.458Z,45.48
2019-06-08T17:26:40.766Z,45.75
2019-06-08T17:29:10.543Z,45.07
2019-06-08T17:31:41.299Z,45.56
2019-06-08T17:34:10.830Z,45.88
2019-06-08T17:36:40.714Z,45.14
2019-06-08T17:39:10.199Z,45.72
2019-06-08T17:41:40.170Z,46.27
2019-06-08T17:44:09.674Z,46.19
2019-06-08T17:46:41.067Z,46.59
2019-06-08T17:49:10.234Z,46.41
2019-06-08T17:51:41.674Z,46.34
2019-06-08T17:54:10.898Z,46.69
2019-06-08T17:56:41.253Z,46.74
2019-06-08T17:59:10.782Z,47.03
2019-06-08T18:01:41.652Z,47.18
2019-06-08T18:04:11.180Z,47.29
2019-06-08T18:06:41.805Z,47.56
2019-06-08T18:09:11.645Z,47.47
2019-06-08T18:11:43.530Z,47.76
2019-06-08T18:14:13.513Z,48.22
2019-06-08T18:16:44.058Z,48.52
2019-06-08T18:19:28.476Z,48.41
2019-06-08T18:22:04.373Z,48.61
2019-06-08T18:24:29.367Z,48.76
2019-06-08T18:26:59.782Z,48.99
2019-06-08T18:29:29.234Z,49.18
2019-06-08T18:31:58.628Z,49.38
2019-06-08T18:34:28.737Z,49.40
2019-06-08T18:36:58.350Z,49.58
2019-06-08T18:39:30.477Z,49.70
2019-06-08T18:42:01.304Z,49.76
2019-06-08T18:44:30.982Z,49.81
2019-06-08T18:47:00.331Z,49.78
2019-06-08T18:49:29.713Z,49.98
2019-06-08T18:51:59.386Z,50.19
2019-06-08T18:54:28.900Z,50.35
2019-06-08T18:56:58.279Z,50.58
2019-06-08T18:59:28.675Z,50.98
2019-06-08T19:01:58.205Z,51.20
2019-06-08T19:04:30.943Z,51.44
2019-06-08T19:07:01.926Z,51.64
2019-06-08T19:09:32.475Z,52.05
2019-06-08T19:12:02.043Z,52.37
2019-06-08T19:14:31.454Z,52.66
2019-06-08T19:17:00.900Z,52.99
2019-06-08T19:19:31.485Z,53.49
2019-06-08T19:22:01.168Z,53.66
2019-06-08T19:24:30.555Z,53.74
2019-06-08T19:27:00.028Z,54.10
2019-06-08T19:29:29.494Z,54.30
2019-06-08T19:32:00.482Z,54.59
2019-06-08T19:34:33.182Z,54.68
2019-06-08T19:37:01.151Z,54.77
2019-06-08T19:39:32.006Z,54.86
2019-06-08T19:42:01.380Z,54.87
2019-06-08T19:44:30.922Z,54.87
2019-06-08T19:47:00.308Z,55.24
2019-06-08T19:49:30.044Z,55.31
2019-06-08T19:51:59.692Z,55.30
2019-06-08T19:54:29.073Z,55.26
2019-06-08T19:57:00.678Z,55.46
2019-06-08T19:59:30.035Z,55.77
2019-06-08T20:01:59.998Z,55.85
2019-06-08T20:04:29.578Z,55.95
2019-06-08T20:07:00.704Z,56.40
2019-06-08T20:09:30.239Z,56.65
2019-06-08T20:12:00.307Z,56.89
2019-06-08T20:14:29.840Z,57.17
2019-06-08T20:16:59.240Z,57.43
2019-06-08T20:19:29.220Z,57.60
2019-06-08T20:21:58.618Z,57.86
2019-06-08T20:24:28.284Z,58.12
2019-06-08T20:26:57.777Z,58.38
2019-06-08T20:29:28.220Z,58.63
2019-06-08T20:31:58.522Z,58.77
2019-06-08T20:34:28.166Z,58.83
2019-06-08T20:37:01.442Z,59.07
2019-06-08T20:39:29.657Z,59.28
2019-06-08T20:41:59.059Z,59.62
2019-06-08T20:44:30.310Z,59.45
2019-06-08T20:46:59.931Z,59.44
2019-06-08T20:49:29.415Z,59.90
2019-06-08T20:52:00.448Z,59.66
2019-06-08T20:54:30.042Z,59.68
2019-06-08T20:56:59.651Z,59.81
2019-06-08T20:59:33.199Z,60.06
2019-06-08T21:02:00.173Z,60.29
2019-06-08T21:04:29.580Z,60.55
2019-06-08T21:06:59.005Z,60.93
2019-06-08T21:09:28.420Z,61.39
2019-06-08T21:11:58.813Z,61.93
2019-06-08T21:14:28.483Z,62.25
2019-06-08T21:16:58.584Z,62.73
2019-06-08T21:19:28.408Z,62.93
2019-06-08T21:21:59.203Z,63.03
2019-06-08T21:24:28.953Z,63.37
2019-06-08T21:27:00.606Z,63.75
2019-06-08T21:29:46.914Z,63.85
2019-06-08T21:32:02.687Z,64.02
2019-06-08T21:34:31.673Z,64.53
2019-06-08T21:37:01.198Z,64.72
2019-06-08T21:39:30.587Z,65.01
2019-06-08T21:42:03.053Z,65.30
2019-06-08T21:44:31.088Z,65.60
2019-06-08T21:47:01.595Z,65.80
2019-06-08T21:49:31.174Z,65.96
2019-06-08T21:52:01.274Z,66.47
2019-06-08T21:54:30.977Z,66.53
2019-06-08T21:57:01.147Z,66.77
2019-06-08T21:59:30.630Z,66.91
2019-06-08T22:02:03.129Z,66.81
2019-06-08T22:04:31.170Z,66.63
2019-06-08T22:07:01.621Z,67.07
2019-06-08T22:09:31.747Z,66.70
2019-06-08T22:12:01.165Z,67.05
2019-06-08T22:14:30.573Z,67.11
2019-06-08T22:17:01.445Z,67.31
2019-06-08T22:19:31.071Z,67.29
2019-06-08T22:22:02.013Z,67.71
2019-06-08T22:24:31.672Z,67.78
2019-06-08T22:27:01.945Z,67.80
2019-06-08T22:29:31.410Z,67.86
2019-06-08T22:32:00.851Z,68.20
2019-06-08T22:34:30.267Z,68.67
2019-06-08T22:37:00.444Z,69.06
2019-06-08T22:39:30.006Z,69.36
2019-06-08T22:42:01.232Z,69.63
2019-06-08T22:44:30.525Z,69.90
2019-06-08T22:47:01.582Z,70.03
2019-06-08T22:49:31.109Z,70.32
2019-06-08T22:52:01.354Z,70.27
2019-06-08T22:54:31.594Z,70.22
2019-06-08T22:57:02.999Z,70.22
2019-06-08T22:59:32.118Z,70.58
2019-06-08T23:02:04.087Z,70.55
2019-06-08T23:04:32.631Z,70.60
2019-06-08T23:07:04.534Z,70.60
2019-06-08T23:09:33.088Z,70.63
2019-06-08T23:12:04.653Z,70.56
2019-06-08T23:14:33.577Z,70.70
2019-06-08T23:17:03.997Z,70.66
2019-06-08T23:19:34.086Z,70.76
2019-06-08T23:22:04.033Z,70.78
2019-06-08T23:24:33.544Z,70.96
2019-06-08T23:27:04.164Z,70.63
2019-06-08T23:32:04.376Z,70.66
2019-06-08T23:34:33.115Z,70.75
2019-06-08T23:37:05.684Z,70.43
2019-06-08T23:39:33.661Z,70.65
2019-06-08T23:42:03.732Z,70.64
2019-06-08T23:44:33.212Z,70.81
2019-06-08T23:47:03.207Z,70.86
2019-06-08T23:49:33.833Z,70.86
2019-06-08T23:52:04.331Z,70.92
2019-06-08T23:54:37.055Z,70.94
2019-06-08T23:57:09.194Z,71.14
2019-06-08T23:59:37.736Z,71.05
