createdAt,value
2019-01-27T00:00:40.982Z,0.00
2019-01-27T00:01:40.880Z,0.00
2019-01-27T00:02:41.215Z,0.00
2019-01-27T00:03:40.998Z,0.00
2019-01-27T00:04:41.322Z,0.00
2019-01-27T00:05:41.309Z,0.00
2019-01-27T00:06:42.309Z,0.00
2019-01-27T00:07:40.950Z,0.00
2019-01-27T00:08:40.840Z,0.00
2019-01-27T00:09:40.752Z,0.00
2019-01-27T00:10:40.770Z,0.00
2019-01-27T00:11:41.905Z,0.00
2019-01-27T00:12:40.772Z,0.00
2019-01-27T00:13:40.795Z,0.00
2019-01-27T00:14:40.921Z,0.00
2019-01-27T00:15:40.742Z,0.00
2019-01-27T00:16:40.741Z,0.00
2019-01-27T00:17:40.716Z,0.00
2019-01-27T00:18:40.829Z,0.00
2019-01-27T00:19:40.872Z,0.00
2019-01-27T00:20:40.765Z,0.00
2019-01-27T00:21:40.827Z,0.00
2019-01-27T00:22:40.663Z,0.00
2019-01-27T00:23:40.669Z,0.00
2019-01-27T00:24:40.992Z,0.00
2019-01-27T00:25:40.665Z,0.00
2019-01-27T00:26:40.956Z,0.00
2019-01-27T00:27:40.662Z,0.00
2019-01-27T00:28:41.619Z,0.00
2019-01-27T00:29:42.415Z,0.00
2019-01-27T00:30:40.799Z,0.00
2019-01-27T00:31:40.599Z,0.00
2019-01-27T00:32:40.584Z,0.00
2019-01-27T00:33:40.572Z,0.00
2019-01-27T00:34:40.581Z,0.00
2019-01-27T00:35:40.575Z,0.00
2019-01-27T00:36:40.547Z,0.00
2019-01-27T00:37:41.851Z,0.00
2019-01-27T00:38:40.538Z,0.00
2019-01-27T00:39:40.526Z,0.00
2019-01-27T00:40:40.537Z,0.00
2019-01-27T00:41:40.513Z,0.00
2019-01-27T00:42:40.511Z,0.00
2019-01-27T00:43:40.499Z,0.00
2019-01-27T00:44:41.600Z,0.00
2019-01-27T00:45:40.510Z,0.00
2019-01-27T00:46:40.473Z,0.00
2019-01-27T00:47:40.462Z,0.00
2019-01-27T00:48:40.459Z,0.00
2019-01-27T00:49:40.464Z,0.00
2019-01-27T00:50:40.444Z,0.00
2019-01-27T00:51:41.012Z,0.00
2019-01-27T00:52:40.426Z,0.00
2019-01-27T00:53:40.418Z,0.00
2019-01-27T00:54:40.410Z,0.00
2019-01-27T00:55:40.416Z,0.00
2019-01-27T00:56:40.399Z,0.00
2019-01-27T00:57:40.393Z,0.00
2019-01-27T00:58:40.416Z,0.00
2019-01-27T00:59:40.374Z,0.00
2019-01-27T01:00:40.377Z,0.00
2019-01-27T01:01:40.360Z,0.00
2019-01-27T01:02:40.406Z,0.00
2019-01-27T01:03:40.348Z,0.00
2019-01-27T01:04:40.363Z,0.00
2019-01-27T01:05:41.917Z,0.00
2019-01-27T01:06:40.322Z,0.00
2019-01-27T01:07:40.314Z,0.00
2019-01-27T01:08:40.310Z,0.00
2019-01-27T01:09:40.299Z,0.00
2019-01-27T01:10:40.293Z,0.00
2019-01-27T01:11:40.288Z,0.00
2019-01-27T01:12:40.276Z,0.00
2019-01-27T01:13:40.270Z,0.00
2019-01-27T01:14:40.281Z,0.00
2019-01-27T01:15:40.258Z,0.00
2019-01-27T01:16:40.249Z,0.00
2019-01-27T01:17:40.244Z,0.00
2019-01-27T01:18:40.238Z,0.00
2019-01-27T01:19:40.225Z,0.00
2019-01-27T01:20:40.229Z,0.00
2019-01-27T01:22:33.392Z,0.00
2019-01-27T01:23:33.341Z,0.00
2019-01-27T01:25:26.350Z,0.00
2019-01-27T01:26:25.996Z,0.00
2019-01-27T01:28:19.134Z,0.00
2019-01-27T01:29:19.085Z,0.00
2019-01-27T01:31:11.934Z,0.00
2019-01-27T01:32:11.676Z,0.00
2019-01-27T01:34:05.391Z,0.00
2019-01-27T01:35:05.103Z,0.00
2019-01-27T01:36:05.310Z,0.00
2019-01-27T01:37:05.353Z,0.00
2019-01-27T01:38:05.330Z,0.00
2019-01-27T01:39:05.334Z,0.00
2019-01-27T01:40:05.293Z,0.00
2019-01-27T01:41:05.300Z,0.00
2019-01-27T01:42:05.059Z,0.00
2019-01-27T01:43:05.271Z,0.00
2019-01-27T01:44:05.256Z,0.00
2019-01-27T01:45:06.868Z,0.00
2019-01-27T01:46:05.234Z,0.00
2019-01-27T01:47:05.279Z,0.00
2019-01-27T01:48:05.343Z,0.00
2019-01-27T01:49:05.277Z,0.00
2019-01-27T01:50:05.257Z,0.00
2019-01-27T01:51:05.250Z,0.00
2019-01-27T01:52:05.256Z,0.00
2019-01-27T01:53:05.275Z,0.00
2019-01-27T01:54:05.233Z,0.00
2019-01-27T01:55:05.169Z,0.00
2019-01-27T01:56:05.198Z,0.00
2019-01-27T01:57:05.200Z,0.00
2019-01-27T01:58:05.160Z,0.00
2019-01-27T01:59:05.151Z,0.00
2019-01-27T02:00:05.154Z,0.00
2019-01-27T02:01:05.123Z,0.00
2019-01-27T02:02:05.131Z,0.00
2019-01-27T02:03:05.142Z,0.00
2019-01-27T02:04:05.099Z,0.00
2019-01-27T02:05:04.921Z,0.00
2019-01-27T02:06:05.147Z,0.00
2019-01-27T02:07:05.088Z,0.00
2019-01-27T02:08:05.069Z,0.00
2019-01-27T02:09:05.086Z,0.00
2019-01-27T02:10:05.051Z,0.00
2019-01-27T02:11:05.054Z,0.00
2019-01-27T02:12:05.070Z,0.00
2019-01-27T02:13:12.288Z,0.00
2019-01-27T02:14:58.543Z,0.00
2019-01-27T02:15:58.289Z,0.00
2019-01-27T02:17:51.375Z,0.00
2019-01-27T02:18:58.512Z,0.00
2019-01-27T02:20:44.844Z,0.00
2019-01-27T02:21:44.723Z,0.00
2019-01-27T02:23:37.687Z,0.00
2019-01-27T02:24:37.598Z,0.00
2019-01-27T02:26:30.580Z,0.00
2019-01-27T02:27:30.238Z,0.00
2019-01-27T02:29:23.387Z,0.00
2019-01-27T02:30:23.090Z,0.00
2019-01-27T02:32:16.194Z,0.00
2019-01-27T02:33:15.935Z,0.00
2019-01-27T02:35:09.159Z,0.00
2019-01-27T02:36:08.807Z,0.00
2019-01-27T02:38:02.477Z,0.00
2019-01-27T02:39:02.405Z,0.00
2019-01-27T02:40:55.332Z,0.00
2019-01-27T02:41:55.270Z,0.00
2019-01-27T02:43:48.228Z,0.00
2019-01-27T02:44:48.160Z,0.00
2019-01-27T02:46:41.679Z,0.00
2019-01-27T02:47:41.347Z,0.00
2019-01-27T02:49:34.530Z,0.00
2019-01-27T02:50:34.473Z,0.00
2019-01-27T02:52:27.392Z,0.00
2019-01-27T02:53:27.021Z,0.00
2019-01-27T02:55:20.175Z,0.00
2019-01-27T02:56:20.102Z,0.00
2019-01-27T02:58:13.004Z,0.00
2019-01-27T02:59:13.018Z,0.00
2019-01-27T03:01:05.839Z,0.00
2019-01-27T03:02:05.622Z,0.00
2019-01-27T03:03:59.384Z,0.00
2019-01-27T03:04:59.227Z,0.00
2019-01-27T03:06:52.641Z,0.00
2019-01-27T03:07:52.386Z,0.00
2019-01-27T03:08:52.593Z,0.00
2019-01-27T03:09:52.559Z,0.00
2019-01-27T03:10:52.590Z,0.00
2019-01-27T03:11:52.544Z,0.00
2019-01-27T03:12:52.564Z,0.00
2019-01-27T03:13:52.536Z,0.00
2019-01-27T03:14:52.610Z,0.00
2019-01-27T03:15:52.529Z,0.00
2019-01-27T03:16:52.543Z,0.00
2019-01-27T03:17:52.527Z,0.00
2019-01-27T03:18:52.284Z,0.00
2019-01-27T03:19:52.498Z,0.00
2019-01-27T03:20:52.544Z,0.00
2019-01-27T03:21:52.484Z,0.00
2019-01-27T03:22:52.503Z,0.00
2019-01-27T03:23:52.497Z,0.00
2019-01-27T03:24:52.475Z,0.00
2019-01-27T03:25:52.481Z,0.00
2019-01-27T03:26:52.501Z,0.00
2019-01-27T03:27:52.480Z,0.00
2019-01-27T03:28:52.443Z,0.00
2019-01-27T03:29:52.474Z,0.00
2019-01-27T03:30:52.479Z,0.00
2019-01-27T03:31:52.441Z,0.00
2019-01-27T03:32:52.426Z,0.00
2019-01-27T03:33:52.463Z,0.00
2019-01-27T03:34:52.491Z,0.00
2019-01-27T03:35:52.391Z,0.00
2019-01-27T03:36:52.168Z,0.00
2019-01-27T03:37:59.524Z,0.00
2019-01-27T03:39:45.250Z,0.00
2019-01-27T03:40:45.277Z,0.00
2019-01-27T03:42:38.755Z,0.00
2019-01-27T03:43:38.433Z,0.00
2019-01-27T03:45:31.584Z,0.00
2019-01-27T03:46:31.481Z,0.00
2019-01-27T03:48:24.498Z,0.00
2019-01-27T03:49:24.360Z,0.00
2019-01-27T03:51:17.368Z,0.00
2019-01-27T03:52:17.247Z,0.00
2019-01-27T03:54:10.124Z,0.00
2019-01-27T03:55:09.814Z,0.00
2019-01-27T03:57:03.529Z,0.00
2019-01-27T03:58:05.237Z,0.00
2019-01-27T03:59:56.393Z,0.00
2019-01-27T04:00:56.320Z,0.00
2019-01-27T04:02:49.999Z,0.00
2019-01-27T04:03:49.818Z,0.00
2019-01-27T04:05:42.699Z,0.00
2019-01-27T04:06:42.404Z,0.00
2019-01-27T04:08:35.579Z,0.00
2019-01-27T04:09:35.496Z,0.00
2019-01-27T04:11:28.434Z,0.00
2019-01-27T04:12:28.129Z,0.00
2019-01-27T04:14:21.201Z,0.00
2019-01-27T04:15:21.178Z,0.00
2019-01-27T04:17:14.091Z,0.00
2019-01-27T04:18:14.074Z,0.00
2019-01-27T04:20:07.534Z,0.00
2019-01-27T04:21:07.544Z,0.00
2019-01-27T04:23:00.987Z,0.00
2019-01-27T04:24:00.893Z,0.00
2019-01-27T04:25:53.864Z,0.00
2019-01-27T04:26:53.757Z,0.00
2019-01-27T04:28:47.215Z,0.00
2019-01-27T04:29:46.978Z,0.00
2019-01-27T04:31:40.110Z,0.00
2019-01-27T04:32:39.776Z,0.00
2019-01-27T04:34:32.891Z,0.00
2019-01-27T04:35:32.620Z,0.00
2019-01-27T04:37:25.772Z,0.00
2019-01-27T04:38:25.677Z,0.00
2019-01-27T04:40:18.643Z,0.00
2019-01-27T04:41:18.319Z,0.00
2019-01-27T04:43:11.711Z,0.00
2019-01-27T04:44:11.609Z,0.00
2019-01-27T04:46:04.487Z,0.00
2019-01-27T04:47:04.240Z,0.00
2019-01-27T04:48:57.908Z,0.00
2019-01-27T04:49:57.656Z,0.00
2019-01-27T04:51:50.810Z,0.00
2019-01-27T04:52:50.738Z,0.00
2019-01-27T04:54:44.287Z,0.00
2019-01-27T04:55:44.182Z,0.00
2019-01-27T04:56:43.933Z,0.00
2019-01-27T04:57:44.181Z,0.00
2019-01-27T04:58:44.157Z,0.00
2019-01-27T04:59:44.151Z,0.00
2019-01-27T05:00:44.108Z,0.00
2019-01-27T05:01:44.112Z,0.00
2019-01-27T05:02:44.136Z,0.00
2019-01-27T05:03:44.088Z,0.00
2019-01-27T05:04:44.073Z,0.00
2019-01-27T05:05:44.090Z,0.00
2019-01-27T05:06:44.082Z,0.00
2019-01-27T05:07:44.054Z,0.00
2019-01-27T05:08:44.044Z,0.00
2019-01-27T05:09:44.188Z,0.00
2019-01-27T05:10:44.117Z,0.00
2019-01-27T05:11:44.079Z,0.00
2019-01-27T05:12:43.832Z,0.00
2019-01-27T05:13:44.063Z,0.00
2019-01-27T05:14:44.058Z,0.00
2019-01-27T05:15:44.004Z,0.00
2019-01-27T05:16:43.800Z,0.00
2019-01-27T05:17:43.776Z,0.00
2019-01-27T05:18:44.012Z,0.00
2019-01-27T05:19:44.024Z,0.00
2019-01-27T05:20:43.727Z,0.00
2019-01-27T05:21:43.722Z,0.00
2019-01-27T05:22:43.718Z,0.00
2019-01-27T05:23:43.710Z,0.00
2019-01-27T05:24:43.704Z,0.00
2019-01-27T05:25:43.693Z,0.00
2019-01-27T05:26:43.696Z,0.00
2019-01-27T05:27:43.681Z,0.00
2019-01-27T05:28:43.673Z,0.00
2019-01-27T05:29:43.667Z,0.00
2019-01-27T05:30:43.659Z,0.00
2019-01-27T05:31:43.664Z,0.00
2019-01-27T05:32:43.643Z,0.00
2019-01-27T05:33:43.645Z,0.00
2019-01-27T05:34:43.630Z,0.00
2019-01-27T05:35:43.624Z,0.00
2019-01-27T05:36:43.615Z,0.00
2019-01-27T05:37:43.616Z,0.00
2019-01-27T05:38:43.601Z,0.00
2019-01-27T05:39:43.596Z,0.00
2019-01-27T05:40:43.585Z,0.00
2019-01-27T05:41:43.580Z,0.00
2019-01-27T05:42:43.573Z,0.00
2019-01-27T05:43:43.570Z,0.00
2019-01-27T05:44:50.981Z,0.00
2019-01-27T05:46:36.766Z,0.00
2019-01-27T05:47:36.445Z,0.00
2019-01-27T05:49:29.553Z,0.00
2019-01-27T05:50:29.457Z,0.00
2019-01-27T05:52:22.481Z,0.00
2019-01-27T05:53:22.382Z,0.00
2019-01-27T05:55:15.435Z,0.00
2019-01-27T05:56:15.300Z,0.00
2019-01-27T05:57:15.346Z,0.00
2019-01-27T05:58:15.255Z,0.00
2019-01-27T05:59:15.275Z,0.00
2019-01-27T06:00:15.218Z,0.00
2019-01-27T06:01:15.213Z,0.00
2019-01-27T06:02:15.207Z,0.00
2019-01-27T06:03:14.958Z,0.00
2019-01-27T06:04:16.383Z,0.00
2019-01-27T06:05:15.201Z,0.00
2019-01-27T06:06:15.167Z,0.00
2019-01-27T06:07:15.264Z,0.00
2019-01-27T06:08:15.193Z,0.00
2019-01-27T06:09:15.242Z,0.00
2019-01-27T06:10:15.180Z,0.00
2019-01-27T06:11:15.168Z,0.00
2019-01-27T06:12:15.196Z,0.00
2019-01-27T06:13:14.898Z,0.00
2019-01-27T06:14:15.342Z,0.00
2019-01-27T06:15:15.126Z,0.00
2019-01-27T06:16:15.169Z,0.00
2019-01-27T06:17:15.106Z,0.00
2019-01-27T06:18:15.204Z,0.00
2019-01-27T06:19:15.072Z,0.00
2019-01-27T06:20:15.248Z,0.00
2019-01-27T06:21:15.145Z,0.00
2019-01-27T06:22:15.455Z,0.00
2019-01-27T06:23:15.103Z,0.00
2019-01-27T06:24:15.047Z,0.00
2019-01-27T06:25:15.045Z,0.00
2019-01-27T06:26:15.075Z,0.00
2019-01-27T06:27:15.151Z,0.00
2019-01-27T06:28:15.072Z,0.00
2019-01-27T06:29:15.144Z,0.00
2019-01-27T06:30:15.090Z,0.00
2019-01-27T06:31:15.120Z,0.00
2019-01-27T06:32:15.043Z,0.00
2019-01-27T06:33:15.586Z,0.00
2019-01-27T06:34:15.141Z,0.00
2019-01-27T06:35:14.975Z,0.00
2019-01-27T06:36:15.060Z,0.00
2019-01-27T06:37:14.753Z,0.00
2019-01-27T06:38:15.003Z,0.00
2019-01-27T06:39:15.010Z,0.00
2019-01-27T06:40:14.993Z,0.00
2019-01-27T06:41:14.947Z,0.00
2019-01-27T06:42:15.018Z,0.00
2019-01-27T06:43:14.691Z,0.00
2019-01-27T06:44:14.641Z,4.00
2019-01-27T06:45:14.674Z,4.00
2019-01-27T06:46:14.918Z,0.00
2019-01-27T06:47:14.930Z,4.00
2019-01-27T06:48:14.881Z,4.00
2019-01-27T06:49:14.829Z,4.00
2019-01-27T06:50:14.559Z,4.00
2019-01-27T06:51:14.556Z,8.00
2019-01-27T06:52:14.545Z,4.00
2019-01-27T06:53:14.538Z,8.00
2019-01-27T06:54:14.531Z,8.00
2019-01-27T06:55:14.522Z,4.00
2019-01-27T06:56:14.517Z,8.00
2019-01-27T06:57:14.508Z,12.00
2019-01-27T06:58:14.501Z,8.00
2019-01-27T06:59:14.499Z,12.00
2019-01-27T07:00:14.492Z,12.00
2019-01-27T07:01:14.486Z,12.00
2019-01-27T07:02:14.473Z,16.00
2019-01-27T07:03:14.465Z,16.00
2019-01-27T07:04:14.456Z,16.00
2019-01-27T07:05:14.450Z,20.00
2019-01-27T07:06:14.445Z,20.00
2019-01-27T07:07:14.433Z,20.00
2019-01-27T07:08:14.428Z,24.00
2019-01-27T07:09:14.418Z,28.00
2019-01-27T07:10:14.414Z,36.00
2019-01-27T07:11:14.405Z,40.00
2019-01-27T07:12:14.400Z,48.00
2019-01-27T07:13:14.401Z,52.00
2019-01-27T07:14:14.384Z,56.00
2019-01-27T07:15:21.882Z,60.00
2019-01-27T07:17:07.754Z,64.00
2019-01-27T07:18:07.443Z,60.00
2019-01-27T07:20:00.565Z,52.00
2019-01-27T07:21:00.335Z,52.00
2019-01-27T07:22:53.555Z,60.00
2019-01-27T07:23:53.513Z,60.00
2019-01-27T07:25:47.318Z,60.00
2019-01-27T07:26:47.071Z,60.00
2019-01-27T07:28:40.713Z,60.00
2019-01-27T07:29:40.540Z,64.00
2019-01-27T07:31:33.507Z,72.00
2019-01-27T07:32:33.375Z,72.00
2019-01-27T07:34:26.594Z,76.00
2019-01-27T07:35:26.145Z,72.00
2019-01-27T07:37:19.316Z,68.00
2019-01-27T07:38:18.969Z,72.00
2019-01-27T07:40:12.195Z,68.00
2019-01-27T07:41:11.800Z,68.00
2019-01-27T07:43:05.030Z,64.00
2019-01-27T07:44:04.746Z,60.00
2019-01-27T07:45:58.547Z,72.00
2019-01-27T07:46:58.427Z,84.00
2019-01-27T07:48:51.771Z,120.00
2019-01-27T07:49:52.036Z,144.00
2019-01-27T07:51:44.722Z,136.00
2019-01-27T07:52:44.830Z,136.00
2019-01-27T07:54:37.593Z,244.00
2019-01-27T07:55:37.551Z,316.00
2019-01-27T07:57:31.379Z,360.00
2019-01-27T07:58:30.687Z,364.00
2019-01-27T08:00:23.482Z,356.00
2019-01-27T08:01:23.377Z,344.00
2019-01-27T08:03:18.609Z,296.00
2019-01-27T08:04:23.460Z,300.00
2019-01-27T08:06:09.129Z,284.00
2019-01-27T08:07:09.064Z,312.00
2019-01-27T08:09:02.374Z,332.00
2019-01-27T08:10:02.239Z,380.00
2019-01-27T08:11:55.720Z,496.00
2019-01-27T08:12:55.638Z,436.00
2019-01-27T08:14:49.191Z,380.00
2019-01-27T08:15:49.231Z,312.00
2019-01-27T08:17:43.110Z,320.00
2019-01-27T08:18:42.559Z,320.00
2019-01-27T08:20:35.879Z,388.00
2019-01-27T08:21:35.761Z,452.00
2019-01-27T08:23:29.245Z,480.00
2019-01-27T08:24:29.167Z,432.00
2019-01-27T08:26:23.066Z,548.00
2019-01-27T08:27:22.975Z,784.00
2019-01-27T08:29:15.893Z,1624.00
2019-01-27T08:30:16.040Z,1940.00
2019-01-27T08:32:08.830Z,2268.00
2019-01-27T08:33:08.681Z,2284.00
2019-01-27T08:35:01.733Z,2012.00
2019-01-27T08:36:01.785Z,2028.00
2019-01-27T08:37:55.358Z,2108.00
2019-01-27T08:38:55.288Z,1556.00
2019-01-27T08:40:48.723Z,1460.00
2019-01-27T08:41:48.620Z,1744.00
2019-01-27T08:43:42.058Z,1132.00
2019-01-27T08:44:42.043Z,1292.00
2019-01-27T08:46:35.754Z,1012.00
2019-01-27T08:47:35.870Z,840.00
2019-01-27T08:49:28.796Z,684.00
2019-01-27T08:50:28.624Z,1008.00
2019-01-27T08:51:28.268Z,856.00
2019-01-27T08:52:28.373Z,860.00
2019-01-27T08:53:28.495Z,812.00
2019-01-27T08:54:28.487Z,1400.00
2019-01-27T08:55:28.588Z,984.00
2019-01-27T08:56:28.496Z,1496.00
2019-01-27T08:57:28.988Z,1628.00
2019-01-27T08:58:28.199Z,2644.00
2019-01-27T08:59:28.192Z,3776.00
2019-01-27T09:00:28.191Z,3504.00
2019-01-27T09:01:36.462Z,1928.00
2019-01-27T09:03:21.592Z,6216.00
2019-01-27T09:04:21.244Z,7424.00
2019-01-27T09:06:14.325Z,1804.00
2019-01-27T09:07:13.926Z,1552.00
2019-01-27T09:09:07.171Z,1052.00
2019-01-27T09:10:06.911Z,896.00
2019-01-27T09:12:00.068Z,1564.00
2019-01-27T09:13:00.073Z,5988.00
2019-01-27T09:14:53.521Z,4212.00
2019-01-27T09:15:53.478Z,7368.00
2019-01-27T09:17:47.454Z,10988.00
2019-01-27T09:18:46.578Z,8044.00
2019-01-27T09:20:40.297Z,2512.00
2019-01-27T09:21:39.863Z,1652.00
2019-01-27T09:23:33.638Z,1508.00
2019-01-27T09:24:33.451Z,2040.00
2019-01-27T09:25:33.359Z,2632.00
2019-01-27T09:26:33.684Z,3076.00
2019-01-27T09:27:33.704Z,1828.00
2019-01-27T09:28:33.323Z,2812.00
2019-01-27T09:29:33.310Z,1400.00
2019-01-27T09:30:33.289Z,1268.00
2019-01-27T09:31:33.283Z,1244.00
2019-01-27T09:32:33.276Z,1260.00
2019-01-27T09:33:33.277Z,1596.00
2019-01-27T09:34:33.281Z,1040.00
2019-01-27T09:35:33.281Z,720.00
2019-01-27T09:36:33.319Z,596.00
2019-01-27T09:37:33.289Z,756.00
2019-01-27T09:38:33.259Z,944.00
2019-01-27T09:39:33.274Z,1244.00
2019-01-27T09:40:33.268Z,1160.00
2019-01-27T09:41:33.256Z,884.00
2019-01-27T09:42:33.211Z,1036.00
2019-01-27T09:43:33.229Z,1160.00
2019-01-27T09:44:33.210Z,1328.00
2019-01-27T09:45:33.244Z,1252.00
2019-01-27T09:46:33.218Z,1544.00
2019-01-27T09:47:33.215Z,1688.00
2019-01-27T09:48:33.224Z,2076.00
2019-01-27T09:49:33.208Z,3484.00
2019-01-27T09:50:33.173Z,2004.00
2019-01-27T09:51:33.205Z,1772.00
2019-01-27T09:52:33.182Z,1700.00
2019-01-27T09:53:33.143Z,2276.00
2019-01-27T09:54:33.138Z,3492.00
2019-01-27T09:55:33.189Z,2196.00
2019-01-27T09:56:33.122Z,5124.00
2019-01-27T09:57:33.113Z,2828.00
2019-01-27T09:58:33.127Z,6244.00
2019-01-27T09:59:33.143Z,5776.00
2019-01-27T10:00:33.092Z,4616.00
2019-01-27T10:01:33.113Z,3116.00
2019-01-27T10:02:34.860Z,3520.00
2019-01-27T10:03:33.103Z,3820.00
2019-01-27T10:04:33.092Z,2288.00
2019-01-27T10:05:33.094Z,3176.00
2019-01-27T10:06:33.087Z,2528.00
2019-01-27T10:07:33.081Z,2268.00
2019-01-27T10:08:33.041Z,3388.00
2019-01-27T10:09:33.058Z,2672.00
2019-01-27T10:10:33.041Z,6240.00
2019-01-27T10:11:33.024Z,11888.00
2019-01-27T10:12:33.021Z,7020.00
2019-01-27T10:13:33.970Z,6320.00
2019-01-27T10:14:33.031Z,9584.00
2019-01-27T10:15:33.011Z,10868.00
2019-01-27T10:16:33.032Z,12516.00
2019-01-27T10:17:32.999Z,3128.00
2019-01-27T10:18:33.013Z,1940.00
2019-01-27T10:19:32.998Z,1412.00
2019-01-27T10:20:32.972Z,1288.00
2019-01-27T10:21:32.969Z,1340.00
2019-01-27T10:22:32.992Z,1412.00
2019-01-27T10:23:32.967Z,1964.00
2019-01-27T10:24:32.969Z,5876.00
2019-01-27T10:25:32.951Z,2324.00
2019-01-27T10:26:32.960Z,2592.00
2019-01-27T10:27:32.944Z,5304.00
2019-01-27T10:28:32.927Z,5384.00
2019-01-27T10:29:32.925Z,8300.00
2019-01-27T10:30:32.943Z,3732.00
2019-01-27T10:31:32.954Z,2032.00
2019-01-27T10:32:32.942Z,1788.00
2019-01-27T10:33:32.926Z,1636.00
2019-01-27T10:34:32.903Z,1932.00
2019-01-27T10:35:32.917Z,1916.00
2019-01-27T10:36:32.895Z,3724.00
2019-01-27T10:37:32.911Z,2020.00
2019-01-27T10:38:32.905Z,1708.00
2019-01-27T10:39:32.867Z,3196.00
2019-01-27T10:40:39.883Z,2832.00
2019-01-27T10:41:32.881Z,14172.00
2019-01-27T10:42:32.861Z,3012.00
2019-01-27T10:43:32.848Z,3548.00
2019-01-27T10:44:32.934Z,4536.00
2019-01-27T10:45:32.858Z,3780.00
2019-01-27T10:46:32.838Z,4216.00
2019-01-27T10:47:32.816Z,5800.00
2019-01-27T10:48:32.821Z,2212.00
2019-01-27T10:49:32.830Z,2400.00
2019-01-27T10:50:32.830Z,2756.00
2019-01-27T10:51:32.799Z,10588.00
2019-01-27T10:52:33.031Z,5276.00
2019-01-27T10:53:34.931Z,19584.00
2019-01-27T10:54:32.806Z,7412.00
2019-01-27T10:55:32.795Z,2924.00
2019-01-27T10:56:32.770Z,2600.00
2019-01-27T10:57:32.777Z,1488.00
2019-01-27T10:58:32.770Z,2140.00
2019-01-27T10:59:32.750Z,6340.00
2019-01-27T11:00:32.790Z,3728.00
2019-01-27T11:01:32.767Z,2028.00
2019-01-27T11:02:37.146Z,3184.00
2019-01-27T11:03:32.732Z,5044.00
2019-01-27T11:04:32.758Z,7556.00
2019-01-27T11:05:32.714Z,5788.00
2019-01-27T11:06:32.735Z,6268.00
2019-01-27T11:07:32.733Z,3652.00
2019-01-27T11:08:32.698Z,2296.00
2019-01-27T11:09:34.273Z,2932.00
2019-01-27T11:10:32.700Z,2056.00
2019-01-27T11:11:32.686Z,2004.00
2019-01-27T11:12:32.679Z,1832.00
2019-01-27T11:13:32.684Z,1268.00
2019-01-27T11:14:32.674Z,1004.00
2019-01-27T11:15:33.479Z,1056.00
2019-01-27T11:16:32.664Z,876.00
2019-01-27T11:17:32.679Z,988.00
2019-01-27T11:18:32.668Z,1224.00
2019-01-27T11:19:32.650Z,1688.00
2019-01-27T11:20:39.743Z,1700.00
2019-01-27T11:21:32.647Z,2072.00
2019-01-27T11:22:32.634Z,2552.00
2019-01-27T11:23:32.608Z,1784.00
2019-01-27T11:24:32.601Z,1140.00
2019-01-27T11:25:32.597Z,948.00
2019-01-27T11:26:32.591Z,796.00
2019-01-27T11:27:33.066Z,1012.00
2019-01-27T11:28:32.597Z,868.00
2019-01-27T11:29:32.604Z,748.00
2019-01-27T11:30:32.593Z,548.00
2019-01-27T11:31:32.573Z,520.00
2019-01-27T11:32:32.554Z,528.00
2019-01-27T11:33:32.546Z,620.00
2019-01-27T11:34:32.577Z,672.00
2019-01-27T11:35:32.559Z,572.00
2019-01-27T11:36:32.546Z,636.00
2019-01-27T11:37:32.531Z,684.00
2019-01-27T11:38:32.518Z,644.00
2019-01-27T11:39:32.521Z,628.00
2019-01-27T11:40:32.510Z,792.00
2019-01-27T11:41:32.526Z,912.00
2019-01-27T11:42:32.553Z,852.00
2019-01-27T11:43:32.496Z,968.00
2019-01-27T11:44:32.485Z,840.00
2019-01-27T11:45:32.482Z,1020.00
2019-01-27T11:46:32.484Z,1092.00
2019-01-27T11:47:32.491Z,1020.00
2019-01-27T11:48:32.472Z,796.00
2019-01-27T11:49:32.468Z,720.00
2019-01-27T11:50:32.439Z,624.00
2019-01-27T11:51:32.452Z,592.00
2019-01-27T11:52:32.439Z,600.00
2019-01-27T11:53:32.433Z,632.00
2019-01-27T11:54:32.414Z,752.00
2019-01-27T11:55:32.408Z,852.00
2019-01-27T11:56:32.397Z,924.00
2019-01-27T11:57:32.409Z,864.00
2019-01-27T11:58:32.394Z,768.00
2019-01-27T11:59:32.380Z,668.00
2019-01-27T12:00:32.379Z,580.00
2019-01-27T12:01:32.381Z,572.00
2019-01-27T12:02:32.360Z,604.00
2019-01-27T12:03:32.363Z,620.00
2019-01-27T12:04:32.349Z,580.00
2019-01-27T12:05:32.342Z,500.00
2019-01-27T12:06:32.333Z,504.00
2019-01-27T12:07:32.329Z,560.00
2019-01-27T12:08:32.327Z,592.00
2019-01-27T12:09:32.352Z,544.00
2019-01-27T12:10:32.311Z,544.00
2019-01-27T12:11:32.306Z,540.00
2019-01-27T12:12:32.382Z,564.00
2019-01-27T12:13:32.293Z,628.00
2019-01-27T12:14:32.337Z,644.00
2019-01-27T12:15:32.274Z,732.00
2019-01-27T12:16:32.279Z,708.00
2019-01-27T12:17:32.267Z,684.00
2019-01-27T12:18:32.276Z,536.00
2019-01-27T12:19:32.250Z,464.00
2019-01-27T12:20:32.246Z,432.00
2019-01-27T12:21:32.249Z,536.00
2019-01-27T12:22:32.237Z,688.00
2019-01-27T12:23:32.263Z,892.00
2019-01-27T12:24:32.236Z,976.00
2019-01-27T12:25:32.230Z,908.00
2019-01-27T12:26:32.204Z,732.00
2019-01-27T12:27:32.203Z,636.00
2019-01-27T12:28:32.222Z,920.00
2019-01-27T12:29:32.246Z,832.00
2019-01-27T12:30:32.179Z,688.00
2019-01-27T12:31:32.184Z,608.00
2019-01-27T12:32:32.164Z,636.00
2019-01-27T12:33:32.157Z,548.00
2019-01-27T12:34:32.154Z,440.00
2019-01-27T12:35:32.147Z,464.00
2019-01-27T12:36:32.147Z,564.00
2019-01-27T12:37:32.141Z,640.00
2019-01-27T12:38:32.135Z,672.00
2019-01-27T12:39:32.153Z,692.00
2019-01-27T12:40:32.139Z,664.00
2019-01-27T12:41:32.114Z,800.00
2019-01-27T12:42:32.103Z,848.00
2019-01-27T12:43:32.116Z,704.00
2019-01-27T12:44:32.097Z,544.00
2019-01-27T12:45:32.086Z,520.00
2019-01-27T12:46:32.097Z,648.00
2019-01-27T12:47:32.108Z,680.00
2019-01-27T12:48:32.065Z,656.00
2019-01-27T12:49:32.071Z,648.00
2019-01-27T12:50:32.046Z,588.00
2019-01-27T12:51:32.045Z,796.00
2019-01-27T12:52:32.036Z,716.00
2019-01-27T12:53:32.058Z,612.00
2019-01-27T12:54:32.036Z,484.00
2019-01-27T12:55:32.025Z,472.00
2019-01-27T12:56:32.005Z,592.00
2019-01-27T12:57:31.998Z,540.00
2019-01-27T12:58:31.992Z,452.00
2019-01-27T12:59:31.987Z,404.00
2019-01-27T13:00:31.980Z,392.00
2019-01-27T13:01:31.972Z,404.00
2019-01-27T13:02:31.972Z,516.00
2019-01-27T13:03:31.962Z,568.00
2019-01-27T13:04:31.961Z,624.00
2019-01-27T13:05:31.947Z,568.00
2019-01-27T13:06:31.945Z,600.00
2019-01-27T13:07:31.938Z,740.00
2019-01-27T13:08:31.927Z,880.00
2019-01-27T13:09:31.922Z,1008.00
2019-01-27T13:10:31.921Z,1060.00
2019-01-27T13:11:31.909Z,1020.00
2019-01-27T13:12:31.900Z,1164.00
2019-01-27T13:13:31.896Z,1188.00
2019-01-27T13:14:31.898Z,1036.00
2019-01-27T13:15:31.878Z,852.00
2019-01-27T13:16:31.878Z,788.00
2019-01-27T13:17:31.867Z,764.00
2019-01-27T13:18:31.859Z,736.00
2019-01-27T13:19:31.857Z,604.00
2019-01-27T13:20:31.853Z,500.00
2019-01-27T13:21:31.848Z,460.00
2019-01-27T13:22:31.838Z,472.00
2019-01-27T13:23:31.846Z,484.00
2019-01-27T13:24:31.825Z,488.00
2019-01-27T13:25:31.814Z,608.00
2019-01-27T13:26:31.808Z,704.00
2019-01-27T13:27:31.803Z,688.00
2019-01-27T13:28:31.887Z,596.00
2019-01-27T13:29:31.800Z,548.00
2019-01-27T13:30:31.786Z,584.00
2019-01-27T13:31:31.812Z,672.00
2019-01-27T13:32:31.778Z,688.00
2019-01-27T13:33:31.798Z,668.00
2019-01-27T13:34:31.757Z,660.00
2019-01-27T13:35:31.754Z,692.00
2019-01-27T13:36:31.744Z,684.00
2019-01-27T13:37:31.737Z,624.00
2019-01-27T13:38:31.744Z,700.00
2019-01-27T13:39:31.726Z,1020.00
2019-01-27T13:40:31.718Z,988.00
2019-01-27T13:41:31.726Z,812.00
2019-01-27T13:42:31.707Z,656.00
2019-01-27T13:43:31.698Z,728.00
2019-01-27T13:44:31.696Z,896.00
2019-01-27T13:45:31.709Z,756.00
2019-01-27T13:46:31.683Z,748.00
2019-01-27T13:47:39.102Z,668.00
2019-01-27T13:49:26.043Z,560.00
2019-01-27T13:50:25.950Z,548.00
2019-01-27T13:51:25.923Z,656.00
2019-01-27T13:52:25.767Z,628.00
2019-01-27T13:53:25.711Z,656.00
2019-01-27T13:54:25.696Z,612.00
2019-01-27T13:55:25.704Z,540.00
2019-01-27T13:56:25.691Z,644.00
2019-01-27T13:57:25.693Z,932.00
2019-01-27T13:58:25.668Z,1004.00
2019-01-27T13:59:25.689Z,840.00
2019-01-27T14:00:25.944Z,764.00
2019-01-27T14:01:25.911Z,632.00
2019-01-27T14:02:26.027Z,616.00
2019-01-27T14:03:34.129Z,648.00
2019-01-27T14:05:19.411Z,712.00
2019-01-27T14:06:19.082Z,680.00
2019-01-27T14:08:12.262Z,616.00
2019-01-27T14:09:19.349Z,516.00
2019-01-27T14:11:05.771Z,456.00
2019-01-27T14:12:05.070Z,384.00
2019-01-27T14:13:58.032Z,300.00
2019-01-27T14:14:58.001Z,284.00
2019-01-27T14:16:50.939Z,268.00
2019-01-27T14:17:50.717Z,260.00