createdAt,value
2023-02-16T00:00:33.248Z,3.00
2023-02-16T00:03:21.911Z,2.98
2023-02-16T00:06:07.549Z,2.91
2023-02-16T00:08:55.330Z,2.92
2023-02-16T00:11:41.784Z,2.96
2023-02-16T00:14:27.541Z,2.94
2023-02-16T00:17:12.537Z,2.97
2023-02-16T00:19:57.875Z,3.05
2023-02-16T00:22:43.446Z,3.07
2023-02-16T00:25:28.539Z,3.12
2023-02-16T00:28:20.511Z,3.38
2023-02-16T00:31:06.524Z,3.22
2023-02-16T00:33:51.613Z,3.11
2023-02-16T00:36:37.000Z,3.10
2023-02-16T00:39:22.864Z,3.09
2023-02-16T00:42:19.070Z,3.00
2023-02-16T00:45:05.021Z,2.95
2023-02-16T00:47:52.172Z,3.02
2023-02-16T00:50:37.615Z,2.83
2023-02-16T00:53:23.012Z,2.71
2023-02-16T00:56:13.153Z,2.62
2023-02-16T00:58:58.646Z,2.50
2023-02-16T01:01:44.542Z,2.37
2023-02-16T01:04:30.169Z,2.35
2023-02-16T01:07:18.698Z,2.40
2023-02-16T01:10:04.180Z,2.34
2023-02-16T01:12:49.535Z,2.38
2023-02-16T01:15:36.323Z,2.37
2023-02-16T01:18:21.837Z,2.41
2023-02-16T01:21:07.414Z,2.41
2023-02-16T01:23:52.604Z,2.47
2023-02-16T01:26:40.536Z,2.47
2023-02-16T01:29:25.742Z,2.43
2023-02-16T01:32:12.876Z,2.40
2023-02-16T01:34:58.230Z,2.42
2023-02-16T01:37:43.842Z,2.46
2023-02-16T01:40:35.255Z,2.50
2023-02-16T01:43:26.937Z,2.55
2023-02-16T01:46:18.333Z,2.56
2023-02-16T01:49:03.459Z,2.80
2023-02-16T01:51:57.811Z,2.73
2023-02-16T01:54:52.102Z,2.43
2023-02-16T01:57:50.464Z,2.48
2023-02-16T02:00:54.121Z,2.35
2023-02-16T02:03:39.288Z,2.25
2023-02-16T02:06:33.459Z,2.22
2023-02-16T02:09:42.433Z,2.12
2023-02-16T02:12:34.877Z,1.94
2023-02-16T02:15:24.580Z,1.79
2023-02-16T02:18:10.014Z,1.82
2023-02-16T02:21:22.762Z,1.75
2023-02-16T02:24:45.542Z,1.87
2023-02-16T02:28:00.187Z,1.82
2023-02-16T02:30:52.852Z,1.64
2023-02-16T02:34:02.477Z,1.65
2023-02-16T02:37:08.967Z,1.62
2023-02-16T02:40:06.540Z,1.59
2023-02-16T02:43:19.440Z,1.54
2023-02-16T02:46:23.619Z,1.74
2023-02-16T02:49:08.915Z,1.51
2023-02-16T02:51:54.513Z,1.45
2023-02-16T02:54:43.642Z,1.31
2023-02-16T02:57:40.585Z,1.33
2023-02-16T03:00:41.106Z,1.26
2023-02-16T03:03:37.516Z,1.32
2023-02-16T03:06:34.836Z,1.48
2023-02-16T03:09:20.966Z,1.45
2023-02-16T03:12:08.411Z,1.42
2023-02-16T03:14:59.666Z,1.29
2023-02-16T03:17:46.476Z,1.27
2023-02-16T03:20:31.843Z,1.23
2023-02-16T03:23:16.925Z,1.28
2023-02-16T03:26:02.546Z,1.40
2023-02-16T03:28:49.292Z,1.27
2023-02-16T03:31:36.595Z,1.46
2023-02-16T03:34:22.824Z,1.40
2023-02-16T03:37:08.035Z,1.51
2023-02-16T03:39:53.234Z,1.47
2023-02-16T03:42:38.348Z,1.36
2023-02-16T03:45:24.336Z,1.15
2023-02-16T03:48:10.083Z,1.14
2023-02-16T03:50:55.207Z,1.27
2023-02-16T03:53:40.050Z,1.37
2023-02-16T03:56:25.478Z,1.46
2023-02-16T03:59:10.536Z,1.56
2023-02-16T04:01:55.395Z,1.54
2023-02-16T04:04:40.951Z,1.53
2023-02-16T04:07:26.418Z,1.38
2023-02-16T04:10:11.357Z,1.34
2023-02-16T04:12:56.994Z,1.46
2023-02-16T04:15:42.149Z,1.56
2023-02-16T04:18:27.208Z,1.52
2023-02-16T04:21:12.583Z,1.60
2023-02-16T04:23:57.887Z,1.60
2023-02-16T04:26:42.835Z,1.65
2023-02-16T04:29:28.091Z,1.70
2023-02-16T04:32:13.663Z,1.78
2023-02-16T04:34:59.045Z,1.79
2023-02-16T04:37:44.331Z,1.75
2023-02-16T04:40:29.640Z,1.78
2023-02-16T04:43:14.655Z,1.81
2023-02-16T04:45:59.876Z,1.78
2023-02-16T04:48:45.589Z,1.91
2023-02-16T04:51:31.048Z,1.86
2023-02-16T04:54:16.810Z,1.76
2023-02-16T04:57:01.977Z,1.67
2023-02-16T04:59:47.233Z,1.77
2023-02-16T05:02:33.257Z,1.77
2023-02-16T05:05:18.471Z,1.55
2023-02-16T05:08:03.937Z,1.60
2023-02-16T05:10:49.131Z,1.57
2023-02-16T05:13:35.266Z,1.47
2023-02-16T05:16:22.961Z,1.47
2023-02-16T05:19:08.181Z,1.29
2023-02-16T05:21:53.382Z,1.10
2023-02-16T05:24:39.068Z,1.01
2023-02-16T05:27:26.532Z,1.01
2023-02-16T05:30:12.511Z,1.11
2023-02-16T05:32:57.810Z,1.19
2023-02-16T05:35:43.240Z,1.10
2023-02-16T05:38:28.689Z,1.11
2023-02-16T05:41:13.996Z,1.20
2023-02-16T05:44:01.034Z,1.41
2023-02-16T05:46:46.340Z,1.38
2023-02-16T05:49:31.597Z,1.51
2023-02-16T05:52:16.912Z,1.55
2023-02-16T05:55:02.417Z,1.64
2023-02-16T05:57:47.951Z,1.43
2023-02-16T06:00:33.316Z,1.37
2023-02-16T06:03:18.882Z,1.16
2023-02-16T06:06:05.138Z,1.15
2023-02-16T06:08:50.137Z,1.18
2023-02-16T06:11:36.351Z,1.42
2023-02-16T06:14:21.556Z,1.31
2023-02-16T06:17:07.188Z,1.36
2023-02-16T06:19:52.294Z,1.35
2023-02-16T06:22:37.239Z,1.39
2023-02-16T06:25:22.085Z,1.52
2023-02-16T06:28:07.426Z,1.47
2023-02-16T06:30:52.663Z,1.41
2023-02-16T06:33:38.128Z,1.39
2023-02-16T06:36:24.163Z,1.27
2023-02-16T06:39:09.623Z,1.31
2023-02-16T06:41:55.142Z,1.45
2023-02-16T06:44:40.424Z,1.57
2023-02-16T06:47:26.054Z,1.53
2023-02-16T06:50:11.631Z,1.63
2023-02-16T06:52:56.858Z,1.59
2023-02-16T06:55:41.993Z,1.69
2023-02-16T06:58:27.306Z,1.66
2023-02-16T07:01:12.526Z,1.61
2023-02-16T07:03:58.964Z,1.65
2023-02-16T07:06:44.263Z,1.54
2023-02-16T07:09:29.125Z,1.54
2023-02-16T07:12:14.310Z,1.67
2023-02-16T07:14:59.798Z,1.67
2023-02-16T07:17:45.229Z,1.77
2023-02-16T07:20:30.617Z,1.99
2023-02-16T07:23:15.755Z,1.90
2023-02-16T07:26:00.785Z,1.94
2023-02-16T07:28:45.993Z,2.02
2023-02-16T07:31:31.447Z,2.06
2023-02-16T07:34:16.912Z,2.24
2023-02-16T07:37:02.129Z,2.38
2023-02-16T07:39:47.624Z,2.55
2023-02-16T07:42:33.426Z,2.78
2023-02-16T07:45:18.683Z,2.87
2023-02-16T07:48:04.381Z,3.01
2023-02-16T07:50:49.467Z,3.17
2023-02-16T07:53:34.657Z,3.26
2023-02-16T07:56:25.062Z,3.26
2023-02-16T07:59:10.106Z,3.25
2023-02-16T08:01:55.679Z,3.30
2023-02-16T08:04:40.704Z,3.29
2023-02-16T08:07:25.762Z,3.43
2023-02-16T08:10:11.168Z,3.41
2023-02-16T08:12:56.166Z,3.47
2023-02-16T08:15:44.996Z,3.47
2023-02-16T08:18:30.895Z,3.56
2023-02-16T08:21:21.603Z,3.60
2023-02-16T08:24:08.195Z,3.67
2023-02-16T08:26:54.162Z,3.65
2023-02-16T08:29:39.624Z,3.70
2023-02-16T08:32:25.167Z,3.71
2023-02-16T08:35:10.627Z,3.73
2023-02-16T08:37:56.007Z,3.86
2023-02-16T08:40:47.954Z,3.88
2023-02-16T08:43:33.389Z,3.96
2023-02-16T08:46:18.710Z,4.00
2023-02-16T08:49:03.930Z,4.02
2023-02-16T08:51:54.902Z,4.11
2023-02-16T08:54:40.282Z,4.15
2023-02-16T08:57:25.660Z,4.27
2023-02-16T09:00:11.307Z,4.30
2023-02-16T09:02:59.007Z,4.37
2023-02-16T09:05:48.448Z,4.41
2023-02-16T09:08:33.412Z,4.49
2023-02-16T09:11:20.530Z,4.55
2023-02-16T09:14:05.772Z,4.58
2023-02-16T09:16:50.995Z,4.62
2023-02-16T09:19:36.345Z,4.71
2023-02-16T09:22:21.324Z,4.66
2023-02-16T09:25:07.232Z,4.64
2023-02-16T09:27:52.647Z,4.72
2023-02-16T09:30:39.580Z,4.81
2023-02-16T09:33:25.255Z,4.86
2023-02-16T09:36:11.749Z,5.05
2023-02-16T09:38:57.435Z,5.13
2023-02-16T09:42:11.207Z,5.22
2023-02-16T09:45:09.128Z,5.42
2023-02-16T09:47:56.334Z,5.51
2023-02-16T09:50:53.845Z,5.58
2023-02-16T09:53:42.679Z,5.75
2023-02-16T09:56:36.255Z,5.91
2023-02-16T09:59:43.314Z,5.79
2023-02-16T10:02:50.167Z,5.90
2023-02-16T10:05:54.385Z,6.01
2023-02-16T10:08:49.181Z,6.09
2023-02-16T10:11:43.759Z,5.95
2023-02-16T10:14:40.255Z,6.11
2023-02-16T10:17:33.083Z,6.26
2023-02-16T10:20:25.458Z,6.43
2023-02-16T10:23:37.109Z,6.68
2023-02-16T10:26:43.350Z,6.92
2023-02-16T10:29:28.508Z,7.05
2023-02-16T10:32:24.762Z,7.22
2023-02-16T10:35:16.449Z,7.40
2023-02-16T10:38:26.593Z,7.52
2023-02-16T10:41:30.723Z,7.54
2023-02-16T10:44:22.356Z,7.57
2023-02-16T10:47:22.861Z,7.69
2023-02-16T10:50:21.800Z,7.78
2023-02-16T10:53:13.373Z,7.76
2023-02-16T10:55:59.119Z,7.87
2023-02-16T10:58:44.459Z,7.88
2023-02-16T11:01:38.751Z,7.95
2023-02-16T11:04:41.453Z,8.06
2023-02-16T11:07:29.322Z,8.37
2023-02-16T11:10:33.542Z,8.45
2023-02-16T11:13:31.532Z,8.67
2023-02-16T11:16:23.460Z,8.88
2023-02-16T11:19:24.438Z,9.10
2023-02-16T11:22:27.017Z,9.18
2023-02-16T11:25:18.230Z,9.24
2023-02-16T11:28:03.710Z,9.28
2023-02-16T11:30:49.146Z,9.24
2023-02-16T11:33:35.296Z,9.19
2023-02-16T11:36:40.374Z,9.18
2023-02-16T11:39:30.168Z,9.15
2023-02-16T11:42:33.030Z,9.16
2023-02-16T11:45:44.275Z,9.21
2023-02-16T11:48:32.737Z,9.23
2023-02-16T11:51:32.038Z,9.31
2023-02-16T11:54:18.034Z,9.36
2023-02-16T11:57:07.534Z,9.38
2023-02-16T11:59:53.119Z,9.36
2023-02-16T12:03:06.119Z,9.43
2023-02-16T12:06:03.721Z,9.47
2023-02-16T12:08:58.324Z,9.43
2023-02-16T12:12:10.924Z,9.40
2023-02-16T12:15:12.246Z,9.53
2023-02-16T12:18:12.740Z,9.56
2023-02-16T12:21:12.648Z,9.55
2023-02-16T12:24:09.878Z,9.66
2023-02-16T12:27:02.676Z,9.85
2023-02-16T12:30:13.062Z,9.96
2023-02-16T12:33:13.505Z,10.01
2023-02-16T12:36:37.712Z,9.92
2023-02-16T12:39:31.264Z,9.87
2023-02-16T12:42:22.210Z,9.90
2023-02-16T12:45:18.735Z,9.83
2023-02-16T12:48:16.509Z,9.68
2023-02-16T12:51:06.311Z,9.70
2023-02-16T12:53:54.695Z,9.73
2023-02-16T12:56:47.563Z,10.11
2023-02-16T12:59:37.099Z,10.14
2023-02-16T13:02:28.585Z,10.10
2023-02-16T13:05:20.690Z,9.93
2023-02-16T13:08:20.025Z,9.90
2023-02-16T13:11:16.322Z,9.84
2023-02-16T13:14:10.875Z,9.79
2023-02-16T13:17:08.921Z,9.74
2023-02-16T13:19:54.060Z,9.67
2023-02-16T13:23:16.816Z,9.63
2023-02-16T13:26:05.767Z,9.54
2023-02-16T13:29:00.064Z,9.54
2023-02-16T13:32:05.182Z,9.53
2023-02-16T13:34:56.584Z,9.58
2023-02-16T13:37:47.603Z,9.55
2023-02-16T13:41:22.671Z,9.56
2023-02-16T13:44:15.929Z,9.55
2023-02-16T13:47:03.146Z,9.64
2023-02-16T13:49:48.683Z,9.65
2023-02-16T13:52:40.614Z,9.63
2023-02-16T13:55:32.917Z,9.64
2023-02-16T13:58:18.370Z,9.64
2023-02-16T14:01:28.100Z,9.64
2023-02-16T14:04:22.074Z,9.78
2023-02-16T14:07:07.388Z,9.73
2023-02-16T14:09:52.696Z,9.73
2023-02-16T14:12:39.799Z,9.78
2023-02-16T14:15:25.004Z,9.95
2023-02-16T14:18:36.883Z,10.28
2023-02-16T14:21:32.635Z,10.30
2023-02-16T14:24:34.864Z,9.75
2023-02-16T14:27:40.939Z,9.50
2023-02-16T14:30:36.812Z,9.55
2023-02-16T14:33:37.344Z,9.44
2023-02-16T14:36:23.363Z,9.44
2023-02-16T14:39:12.778Z,9.39
2023-02-16T14:42:15.692Z,9.31
2023-02-16T14:45:37.314Z,9.34
2023-02-16T14:48:47.492Z,9.33
2023-02-16T14:51:49.027Z,9.30
2023-02-16T14:54:48.694Z,9.27
2023-02-16T14:57:48.847Z,9.31
2023-02-16T15:00:52.848Z,9.25
2023-02-16T15:03:42.865Z,9.24
2023-02-16T15:06:39.613Z,9.27
2023-02-16T15:09:33.010Z,9.24
2023-02-16T15:12:29.754Z,9.18
2023-02-16T15:15:21.199Z,9.19
2023-02-16T15:18:14.644Z,9.14
2023-02-16T15:21:00.791Z,9.16
2023-02-16T15:23:58.084Z,9.12
2023-02-16T15:26:53.946Z,9.12
2023-02-16T15:29:42.415Z,9.12
2023-02-16T15:32:27.922Z,9.11
2023-02-16T15:35:24.818Z,9.08
2023-02-16T15:38:13.117Z,9.07
2023-02-16T15:41:03.058Z,9.02
2023-02-16T15:43:50.984Z,9.01
2023-02-16T15:46:42.035Z,9.00
2023-02-16T15:49:29.281Z,9.02
2023-02-16T15:52:27.406Z,9.02
2023-02-16T15:55:12.961Z,9.08
2023-02-16T15:57:58.994Z,9.03
2023-02-16T16:00:45.385Z,9.07
2023-02-16T16:03:30.407Z,9.04
2023-02-16T16:06:15.855Z,9.00
2023-02-16T16:09:01.819Z,9.00
2023-02-16T16:11:49.832Z,8.99
2023-02-16T16:14:38.527Z,8.95
2023-02-16T16:17:31.268Z,8.97
2023-02-16T16:20:38.358Z,8.94
2023-02-16T16:23:27.271Z,8.91
2023-02-16T16:26:21.956Z,8.91
2023-02-16T16:29:30.327Z,9.00
2023-02-16T16:32:20.125Z,8.95
2023-02-16T16:35:33.354Z,9.00
2023-02-16T16:38:28.726Z,8.95
2023-02-16T16:41:26.929Z,8.92
2023-02-16T16:44:29.179Z,8.88
2023-02-16T16:47:25.448Z,8.97
2023-02-16T16:50:11.176Z,8.91
2023-02-16T16:52:56.778Z,8.94
2023-02-16T16:55:41.867Z,8.93
2023-02-16T16:58:27.261Z,9.06
2023-02-16T17:01:12.906Z,9.07
2023-02-16T17:03:58.714Z,9.07
2023-02-16T17:06:44.087Z,9.05
2023-02-16T17:09:29.595Z,9.12
2023-02-16T17:12:15.176Z,9.13
2023-02-16T17:15:02.150Z,9.11
2023-02-16T17:17:47.238Z,9.05
2023-02-16T17:20:32.967Z,9.05
2023-02-16T17:23:20.560Z,9.02
2023-02-16T17:26:06.955Z,8.96
2023-02-16T17:28:52.204Z,8.95
2023-02-16T17:31:37.690Z,8.94
2023-02-16T17:34:22.950Z,8.96
2023-02-16T17:37:10.383Z,8.89
2023-02-16T17:39:55.315Z,8.90
2023-02-16T17:42:41.908Z,8.88
2023-02-16T17:45:27.286Z,8.90
2023-02-16T17:48:30.594Z,8.88
2023-02-16T17:51:19.326Z,8.88
2023-02-16T17:54:06.585Z,8.92
2023-02-16T17:56:52.261Z,8.87
2023-02-16T17:59:37.473Z,8.85
2023-02-16T18:02:22.983Z,8.82
2023-02-16T18:05:09.281Z,8.80
2023-02-16T18:07:56.096Z,8.79
2023-02-16T18:10:52.607Z,8.78
2023-02-16T18:13:38.676Z,8.78
2023-02-16T18:16:27.186Z,8.66
2023-02-16T18:19:14.509Z,8.69
2023-02-16T18:22:00.752Z,8.69
2023-02-16T18:24:46.239Z,8.69
2023-02-16T18:27:31.802Z,8.74
2023-02-16T18:30:17.839Z,8.70
2023-02-16T18:33:03.028Z,8.67
2023-02-16T18:35:54.254Z,8.69
2023-02-16T18:38:39.143Z,8.71
2023-02-16T18:41:24.599Z,8.65
2023-02-16T18:44:09.962Z,8.66
2023-02-16T18:46:55.778Z,8.62
2023-02-16T18:49:41.040Z,8.65
2023-02-16T18:52:26.403Z,8.67
2023-02-16T18:55:12.937Z,8.73
2023-02-16T18:57:58.669Z,8.76
2023-02-16T19:00:44.083Z,8.78
2023-02-16T19:03:30.408Z,8.76
2023-02-16T19:06:15.857Z,8.81
2023-02-16T19:09:01.094Z,8.71
2023-02-16T19:11:46.620Z,8.75
2023-02-16T19:14:31.805Z,8.72
2023-02-16T19:17:17.521Z,8.93
2023-02-16T19:20:02.641Z,8.92
2023-02-16T19:22:49.128Z,9.01
2023-02-16T19:25:34.076Z,9.02
2023-02-16T19:28:19.375Z,8.96
2023-02-16T19:31:07.582Z,9.03
2023-02-16T19:33:53.260Z,9.08
2023-02-16T19:36:38.739Z,9.10
2023-02-16T19:39:23.857Z,9.12
2023-02-16T19:42:09.284Z,9.15
2023-02-16T19:45:02.502Z,9.19
2023-02-16T19:47:50.228Z,9.09
2023-02-16T19:50:35.745Z,9.09
2023-02-16T19:53:21.115Z,9.07
2023-02-16T19:56:27.939Z,9.02
2023-02-16T19:59:13.391Z,9.00
2023-02-16T20:01:58.755Z,8.87
2023-02-16T20:04:44.704Z,8.84
2023-02-16T20:07:30.135Z,8.82
2023-02-16T20:10:15.688Z,8.77
2023-02-16T20:13:03.542Z,8.74
2023-02-16T20:15:48.563Z,8.71
2023-02-16T20:18:35.032Z,8.86
2023-02-16T20:21:23.116Z,8.85
2023-02-16T20:24:09.541Z,8.84
2023-02-16T20:26:54.730Z,8.85
2023-02-16T20:29:40.619Z,8.87
2023-02-16T20:32:27.193Z,8.92
2023-02-16T20:35:12.455Z,8.87
2023-02-16T20:37:57.805Z,8.96
2023-02-16T20:40:43.714Z,8.92
2023-02-16T20:43:29.132Z,8.90
2023-02-16T20:46:16.075Z,8.89
2023-02-16T20:49:01.782Z,8.88
2023-02-16T20:51:46.964Z,8.81
2023-02-16T20:54:32.280Z,8.81
2023-02-16T20:57:26.451Z,8.78
2023-02-16T21:00:16.231Z,8.79
2023-02-16T21:03:01.306Z,8.69
2023-02-16T21:05:46.544Z,8.67
2023-02-16T21:08:31.474Z,8.60
2023-02-16T21:11:17.566Z,8.50
2023-02-16T21:14:04.263Z,8.42
2023-02-16T21:16:49.753Z,8.38
2023-02-16T21:19:35.227Z,8.34
2023-02-16T21:22:20.183Z,8.30
2023-02-16T21:25:05.564Z,8.31
2023-02-16T21:27:50.391Z,8.28
2023-02-16T21:30:35.852Z,8.25
2023-02-16T21:33:21.719Z,8.17
2023-02-16T21:36:10.278Z,8.08
2023-02-16T21:38:55.880Z,8.04
2023-02-16T21:41:41.178Z,8.02
2023-02-16T21:44:26.555Z,8.01
2023-02-16T21:47:13.814Z,7.94
2023-02-16T21:49:59.601Z,7.91
2023-02-16T21:52:45.047Z,7.89
2023-02-16T21:55:30.762Z,7.90
2023-02-16T21:58:16.584Z,7.89
2023-02-16T22:01:02.003Z,7.92
2023-02-16T22:03:47.445Z,7.96
2023-02-16T22:06:39.381Z,7.97
2023-02-16T22:09:24.945Z,7.99
2023-02-16T22:12:10.377Z,8.02
2023-02-16T22:14:55.598Z,8.06
2023-02-16T22:17:40.953Z,8.11
2023-02-16T22:20:25.927Z,8.11
2023-02-16T22:23:11.205Z,8.11
2023-02-16T22:25:56.559Z,8.13
2023-02-16T22:28:41.947Z,8.21
2023-02-16T22:31:27.673Z,8.27
2023-02-16T22:34:16.215Z,8.29
2023-02-16T22:37:01.633Z,8.26
2023-02-16T22:39:46.601Z,8.29
2023-02-16T22:42:32.077Z,8.30
2023-02-16T22:45:17.183Z,8.32
2023-02-16T22:48:02.607Z,8.30
2023-02-16T22:51:00.082Z,8.25
2023-02-16T22:53:45.976Z,8.24
2023-02-16T22:56:32.646Z,8.24
2023-02-16T22:59:17.679Z,8.22
2023-02-16T23:02:03.059Z,8.23
2023-02-16T23:04:48.316Z,8.20
2023-02-16T23:07:34.599Z,8.27
2023-02-16T23:10:19.899Z,8.30
2023-02-16T23:13:08.418Z,8.34
2023-02-16T23:15:53.937Z,8.33
2023-02-16T23:18:40.029Z,8.29
2023-02-16T23:21:28.726Z,8.23
2023-02-16T23:24:17.231Z,8.17
2023-02-16T23:27:02.933Z,8.12
2023-02-16T23:29:48.816Z,8.09
2023-02-16T23:32:33.755Z,8.07
2023-02-16T23:35:19.683Z,8.05
2023-02-16T23:38:06.253Z,8.02
2023-02-16T23:41:00.133Z,8.01
2023-02-16T23:43:46.135Z,8.01
2023-02-16T23:46:32.002Z,8.03
2023-02-16T23:49:17.879Z,8.03
2023-02-16T23:52:03.304Z,8.07
2023-02-16T23:54:48.256Z,8.13
2023-02-16T23:57:33.904Z,8.20
