createdAt,value
2023-02-12T00:00:47.834Z,221.60
2023-02-12T00:01:47.858Z,312.20
2023-02-12T00:02:47.798Z,202.80
2023-02-12T00:03:47.931Z,181.50
2023-02-12T00:04:47.781Z,215.10
2023-02-12T00:05:47.751Z,209.20
2023-02-12T00:06:47.756Z,156.90
2023-02-12T00:07:47.727Z,212.20
2023-02-12T00:08:47.781Z,234.80
2023-02-12T00:09:47.735Z,191.40
2023-02-12T00:10:47.709Z,195.50
2023-02-12T00:11:47.679Z,299.80
2023-02-12T00:12:47.762Z,283.80
2023-02-12T00:13:47.655Z,156.50
2023-02-12T00:14:47.659Z,177.20
2023-02-12T00:15:47.801Z,229.70
2023-02-12T00:16:47.993Z,198.30
2023-02-12T00:17:47.604Z,158.10
2023-02-12T00:18:47.627Z,202.20
2023-02-12T00:19:47.586Z,210.40
2023-02-12T00:20:47.597Z,145.20
2023-02-12T00:21:47.597Z,195.60
2023-02-12T00:22:47.569Z,165.30
2023-02-12T00:23:47.541Z,185.30
2023-02-12T00:24:47.549Z,248.50
2023-02-12T00:25:47.540Z,185.90
2023-02-12T00:26:47.529Z,176.60
2023-02-12T00:27:47.494Z,230.30
2023-02-12T00:28:47.548Z,200.90
2023-02-12T00:29:47.870Z,216.60
2023-02-12T00:30:47.592Z,236.80
2023-02-12T00:31:47.501Z,201.20
2023-02-12T00:32:47.465Z,218.80
2023-02-12T00:33:47.429Z,183.90
2023-02-12T00:34:47.457Z,224.30
2023-02-12T00:35:47.444Z,187.20
2023-02-12T00:36:48.205Z,236.20
2023-02-12T00:37:47.379Z,214.50
2023-02-12T00:38:47.410Z,213.50
2023-02-12T00:39:47.375Z,203.70
2023-02-12T00:40:47.376Z,198.10
2023-02-12T00:41:47.400Z,195.30
2023-02-12T00:42:47.402Z,204.90
2023-02-12T00:43:47.339Z,185.50
2023-02-12T00:44:47.326Z,196.60
2023-02-12T00:45:47.292Z,216.40
2023-02-12T00:46:47.401Z,213.90
2023-02-12T00:47:47.269Z,199.60
2023-02-12T00:48:47.287Z,221.80
2023-02-12T00:49:47.385Z,230.50
2023-02-12T00:50:47.246Z,282.90
2023-02-12T00:51:47.251Z,237.80
2023-02-12T00:52:47.539Z,208.80
2023-02-12T00:53:47.217Z,202.80
2023-02-12T00:54:47.196Z,297.30
2023-02-12T00:55:47.208Z,238.30
2023-02-12T00:56:47.189Z,283.50
2023-02-12T00:57:47.173Z,251.40
2023-02-12T00:58:47.152Z,198.40
2023-02-12T00:59:47.180Z,267.80
2023-02-12T01:00:47.142Z,292.90
2023-02-12T01:01:47.182Z,275.60
2023-02-12T01:02:47.103Z,272.10
2023-02-12T01:03:47.114Z,261.30
2023-02-12T01:04:47.112Z,256.70
2023-02-12T01:05:47.128Z,231.70
2023-02-12T01:06:47.055Z,213.00
2023-02-12T01:07:47.065Z,240.80
2023-02-12T01:08:47.042Z,232.70
2023-02-12T01:09:47.725Z,225.00
2023-02-12T01:10:47.749Z,218.90
2023-02-12T01:11:47.033Z,283.10
2023-02-12T01:12:47.002Z,267.50
2023-02-12T01:13:47.010Z,213.50
2023-02-12T01:14:47.010Z,221.50
2023-02-12T01:15:47.101Z,191.50
2023-02-12T01:16:46.967Z,203.30
2023-02-12T01:17:47.884Z,217.00
2023-02-12T01:18:46.960Z,231.70
2023-02-12T01:19:46.937Z,239.80
2023-02-12T01:20:46.912Z,212.70
2023-02-12T01:21:46.928Z,213.50
2023-02-12T01:22:46.949Z,183.10
2023-02-12T01:23:46.888Z,166.70
2023-02-12T01:24:46.866Z,168.60
2023-02-12T01:25:46.901Z,231.50
2023-02-12T01:26:46.845Z,220.30
2023-02-12T01:27:46.852Z,200.50
2023-02-12T01:28:46.825Z,217.70
2023-02-12T01:29:46.832Z,231.00
2023-02-12T01:30:46.877Z,259.80
2023-02-12T01:31:46.871Z,242.80
2023-02-12T01:32:46.774Z,251.50
2023-02-12T01:33:46.784Z,247.80
2023-02-12T01:34:46.753Z,229.30
2023-02-12T01:35:46.796Z,268.60
2023-02-12T01:36:46.752Z,256.00
2023-02-12T01:37:46.735Z,297.00
2023-02-12T01:38:46.736Z,254.70
2023-02-12T01:39:46.721Z,240.10
2023-02-12T01:40:46.716Z,179.70
2023-02-12T01:41:46.698Z,205.90
2023-02-12T01:42:46.659Z,196.50
2023-02-12T01:43:46.677Z,206.10
2023-02-12T01:44:46.625Z,241.20
2023-02-12T01:45:46.700Z,208.10
2023-02-12T01:46:46.664Z,204.90
2023-02-12T01:47:46.614Z,227.20
2023-02-12T01:48:46.621Z,271.70
2023-02-12T01:49:46.606Z,187.20
2023-02-12T01:50:46.570Z,206.00
2023-02-12T01:51:46.594Z,266.30
2023-02-12T01:52:46.556Z,268.90
2023-02-12T01:53:46.555Z,212.90
2023-02-12T01:54:46.533Z,219.10
2023-02-12T01:55:46.538Z,288.80
2023-02-12T01:56:46.506Z,275.50
2023-02-12T01:57:46.527Z,222.60
2023-02-12T01:58:46.737Z,248.10
2023-02-12T01:59:46.497Z,201.80
2023-02-12T02:00:46.455Z,274.40
2023-02-12T02:01:46.586Z,155.00
2023-02-12T02:02:46.490Z,217.40
2023-02-12T02:03:46.464Z,187.50
2023-02-12T02:04:46.413Z,247.70
2023-02-12T02:05:46.421Z,273.80
2023-02-12T02:06:46.384Z,243.60
2023-02-12T02:07:46.448Z,248.40
2023-02-12T02:08:46.374Z,235.70
2023-02-12T02:09:46.439Z,216.50
2023-02-12T02:10:46.344Z,199.40
2023-02-12T02:11:46.363Z,272.10
2023-02-12T02:12:46.344Z,258.60
2023-02-12T02:13:46.357Z,287.70
2023-02-12T02:14:46.300Z,172.60
2023-02-12T02:15:46.347Z,233.00
2023-02-12T02:16:46.281Z,271.00
2023-02-12T02:17:46.292Z,255.00
2023-02-12T02:18:46.260Z,243.90
2023-02-12T02:19:46.270Z,233.70
2023-02-12T02:20:46.249Z,230.80
2023-02-12T02:21:46.253Z,300.60
2023-02-12T02:22:46.216Z,226.00
2023-02-12T02:23:46.225Z,151.80
2023-02-12T02:24:46.188Z,177.00
2023-02-12T02:25:46.217Z,174.20
2023-02-12T02:26:46.202Z,155.50
2023-02-12T02:27:46.177Z,226.90
2023-02-12T02:28:46.150Z,215.10
2023-02-12T02:29:46.164Z,250.70
2023-02-12T02:30:46.166Z,289.00
2023-02-12T02:31:46.996Z,177.90
2023-02-12T02:32:47.056Z,163.50
2023-02-12T02:33:46.132Z,205.30
2023-02-12T02:34:46.095Z,184.40
2023-02-12T02:35:46.096Z,160.40
2023-02-12T02:36:59.692Z,143.80
2023-02-12T02:37:47.085Z,230.10
2023-02-12T02:38:46.805Z,159.00
2023-02-12T02:39:46.063Z,144.90
2023-02-12T02:40:46.044Z,196.20
2023-02-12T02:41:46.020Z,214.20
2023-02-12T02:42:46.010Z,190.20
2023-02-12T02:43:46.001Z,172.50
2023-02-12T02:44:45.987Z,176.50
2023-02-12T02:45:46.008Z,189.20
2023-02-12T02:46:46.015Z,163.10
2023-02-12T02:47:45.967Z,185.60
2023-02-12T02:48:45.988Z,163.50
2023-02-12T02:49:45.944Z,210.80
2023-02-12T02:50:45.904Z,248.20
2023-02-12T02:51:45.934Z,274.40
2023-02-12T02:52:45.893Z,317.60
2023-02-12T02:53:45.997Z,376.70
2023-02-12T02:54:45.860Z,332.20
2023-02-12T02:55:45.900Z,261.40
2023-02-12T02:56:45.835Z,273.00
2023-02-12T02:57:45.865Z,392.90
2023-02-12T02:58:45.818Z,235.90
2023-02-12T02:59:46.540Z,305.10
2023-02-12T03:00:45.794Z,230.90
2023-02-12T03:01:45.812Z,195.90
2023-02-12T03:02:45.796Z,278.10
2023-02-12T03:03:45.809Z,234.40
2023-02-12T03:04:45.760Z,312.70
2023-02-12T03:05:45.777Z,225.10
2023-02-12T03:06:45.746Z,219.30
2023-02-12T03:07:45.745Z,273.00
2023-02-12T03:08:46.702Z,289.20
2023-02-12T03:09:45.722Z,260.60
2023-02-12T03:10:45.691Z,271.30
2023-02-12T03:11:45.710Z,215.90
2023-02-12T03:12:45.673Z,170.50
2023-02-12T03:13:45.738Z,257.00
2023-02-12T03:14:45.640Z,200.00
2023-02-12T03:15:45.649Z,228.90
2023-02-12T03:16:45.720Z,237.20
2023-02-12T03:17:45.666Z,232.90
2023-02-12T03:18:45.664Z,216.60
2023-02-12T03:19:45.619Z,164.20
2023-02-12T03:20:46.543Z,197.70
2023-02-12T03:21:45.613Z,173.80
2023-02-12T03:22:45.593Z,218.20
2023-02-12T03:23:45.593Z,163.00
2023-02-12T03:24:45.549Z,124.60
2023-02-12T03:25:45.542Z,147.90
2023-02-12T03:26:45.542Z,144.10
2023-02-12T03:27:45.515Z,146.80
2023-02-12T03:28:45.494Z,177.00
2023-02-12T03:29:45.524Z,152.80
2023-02-12T03:30:45.513Z,174.20
2023-02-12T03:31:45.558Z,174.50
2023-02-12T03:32:45.444Z,191.80
2023-02-12T03:33:45.479Z,157.10
2023-02-12T03:34:45.429Z,126.60
2023-02-12T03:35:45.451Z,150.20
2023-02-12T03:36:45.550Z,155.30
2023-02-12T03:37:45.404Z,151.90
2023-02-12T03:38:45.378Z,151.70
2023-02-12T03:39:45.417Z,130.60
2023-02-12T03:40:45.466Z,197.00
2023-02-12T03:41:45.363Z,200.60
2023-02-12T03:42:45.371Z,155.70
2023-02-12T03:43:45.423Z,224.10
2023-02-12T03:44:45.313Z,208.50
2023-02-12T03:45:45.384Z,194.00
2023-02-12T03:46:45.344Z,153.30
2023-02-12T03:47:45.299Z,181.30
2023-02-12T03:48:45.265Z,163.90
2023-02-12T03:49:45.285Z,198.70
2023-02-12T03:50:45.319Z,176.00
2023-02-12T03:51:45.260Z,197.70
2023-02-12T03:52:45.216Z,215.10
2023-02-12T03:53:45.936Z,201.30
2023-02-12T03:54:45.452Z,165.90
2023-02-12T03:55:45.338Z,157.10
2023-02-12T03:56:45.183Z,129.70
2023-02-12T03:57:45.248Z,130.30
2023-02-12T03:58:45.159Z,176.60
2023-02-12T03:59:45.158Z,162.50
2023-02-12T04:00:45.146Z,150.70
2023-02-12T04:01:46.049Z,130.20
2023-02-12T04:02:45.120Z,139.70
2023-02-12T04:03:45.182Z,145.50
2023-02-12T04:04:45.096Z,140.70
2023-02-12T04:05:45.128Z,202.90
2023-02-12T04:06:45.107Z,146.20
2023-02-12T04:07:45.076Z,136.20
2023-02-12T04:08:45.039Z,167.40
2023-02-12T04:09:45.050Z,196.60
2023-02-12T04:10:45.086Z,211.00
2023-02-12T04:11:45.025Z,175.90
2023-02-12T04:12:44.986Z,231.40
2023-02-12T04:13:45.013Z,199.50
2023-02-12T04:14:44.974Z,225.60
2023-02-12T04:15:44.985Z,192.20
2023-02-12T04:16:45.013Z,199.50
2023-02-12T04:17:44.968Z,190.90
2023-02-12T04:18:44.924Z,197.20
2023-02-12T04:19:44.936Z,174.90
2023-02-12T04:20:44.912Z,170.10
2023-02-12T04:21:45.213Z,195.10
2023-02-12T04:22:44.920Z,243.50
2023-02-12T04:23:44.926Z,244.50
2023-02-12T04:24:44.852Z,209.00
2023-02-12T04:25:44.874Z,215.10
2023-02-12T04:26:45.365Z,226.00
2023-02-12T04:27:44.857Z,217.70
2023-02-12T04:28:44.836Z,156.90
2023-02-12T04:29:44.825Z,159.10
2023-02-12T04:30:44.928Z,208.30
2023-02-12T04:31:44.941Z,234.10
2023-02-12T04:32:44.770Z,262.90
2023-02-12T04:33:44.807Z,231.60
2023-02-12T04:34:44.782Z,204.40
2023-02-12T04:35:44.762Z,210.20
2023-02-12T04:36:44.733Z,159.00
2023-02-12T04:37:44.740Z,174.10
2023-02-12T04:38:44.731Z,188.50
2023-02-12T04:39:44.721Z,194.00
2023-02-12T04:40:44.705Z,187.20
2023-02-12T04:41:44.689Z,149.20
2023-02-12T04:42:44.661Z,143.50
2023-02-12T04:43:44.710Z,148.80
2023-02-12T04:44:44.644Z,163.90
2023-02-12T04:45:44.747Z,176.00
2023-02-12T04:46:44.626Z,151.40
2023-02-12T04:47:44.630Z,155.80
2023-02-12T04:48:44.601Z,192.20
2023-02-12T04:49:44.609Z,156.10
2023-02-12T04:50:44.594Z,146.30
2023-02-12T04:51:44.590Z,179.50
2023-02-12T04:52:44.552Z,171.20
2023-02-12T04:53:44.592Z,176.90
2023-02-12T04:54:44.547Z,155.60
2023-02-12T04:55:44.600Z,142.70
2023-02-12T04:56:44.507Z,152.50
2023-02-12T04:57:44.515Z,163.60
2023-02-12T04:58:44.480Z,178.10
2023-02-12T04:59:44.499Z,193.20
2023-02-12T05:00:44.470Z,165.00
2023-02-12T05:01:44.571Z,171.00
2023-02-12T05:02:44.442Z,141.10
2023-02-12T05:03:44.453Z,139.50
2023-02-12T05:04:44.460Z,122.70
2023-02-12T05:05:44.438Z,130.20
2023-02-12T05:06:44.457Z,149.60
2023-02-12T05:07:44.380Z,142.80
2023-02-12T05:08:44.388Z,147.70
2023-02-12T05:09:44.374Z,153.30
2023-02-12T05:10:44.380Z,146.10
2023-02-12T05:11:44.367Z,127.00
2023-02-12T05:12:44.347Z,130.10
2023-02-12T05:13:44.317Z,140.60
2023-02-12T05:14:44.398Z,141.80
2023-02-12T05:15:44.309Z,128.20
2023-02-12T05:16:44.365Z,155.60
2023-02-12T05:17:44.286Z,160.70
2023-02-12T05:18:44.277Z,126.90
2023-02-12T05:19:44.247Z,173.10
2023-02-12T05:20:44.304Z,139.20
2023-02-12T05:21:44.225Z,156.10
2023-02-12T05:22:44.246Z,144.00
2023-02-12T05:23:44.245Z,137.00
2023-02-12T05:24:44.231Z,139.20
2023-02-12T05:25:44.231Z,147.10
2023-02-12T05:26:44.201Z,139.90
2023-02-12T05:27:44.163Z,138.70
2023-02-12T05:28:44.166Z,139.20
2023-02-12T05:29:44.143Z,155.80
2023-02-12T05:30:44.295Z,133.20
2023-02-12T05:31:44.206Z,126.40
2023-02-12T05:32:44.145Z,141.90
2023-02-12T05:33:44.115Z,156.80
2023-02-12T05:34:44.104Z,154.70
2023-02-12T05:35:44.132Z,144.60
2023-02-12T05:36:44.099Z,174.10
2023-02-12T05:37:44.044Z,168.00
2023-02-12T05:38:44.055Z,195.20
2023-02-12T05:39:44.047Z,208.70
2023-02-12T05:40:44.043Z,212.40
2023-02-12T05:41:44.067Z,173.40
2023-02-12T05:42:44.016Z,146.20
2023-02-12T05:43:44.191Z,201.70
2023-02-12T05:44:44.052Z,182.00
2023-02-12T05:45:44.042Z,165.20
2023-02-12T05:46:43.997Z,185.50
2023-02-12T05:47:43.959Z,181.40
2023-02-12T05:48:43.942Z,136.90
2023-02-12T05:49:43.914Z,140.00
2023-02-12T05:50:43.922Z,150.10
2023-02-12T05:51:43.916Z,134.70
2023-02-12T05:52:43.900Z,111.40
2023-02-12T05:53:43.875Z,131.30
2023-02-12T05:54:43.873Z,115.60
2023-02-12T05:55:43.863Z,117.30
2023-02-12T05:56:43.902Z,114.80
2023-02-12T05:57:43.834Z,140.50
2023-02-12T05:58:43.882Z,133.30
2023-02-12T05:59:43.812Z,118.80
2023-02-12T06:00:43.830Z,106.60
2023-02-12T06:01:43.781Z,105.60
2023-02-12T06:02:43.818Z,121.10
2023-02-12T06:03:43.784Z,127.60
2023-02-12T06:04:43.781Z,121.40
2023-02-12T06:05:43.785Z,101.00
2023-02-12T06:06:43.747Z,140.30
2023-02-12T06:07:43.713Z,109.60
2023-02-12T06:08:43.732Z,103.10
2023-02-12T06:09:43.726Z,132.90
2023-02-12T06:10:43.706Z,108.50
2023-02-12T06:11:43.670Z,106.30
2023-02-12T06:12:43.681Z,106.70
2023-02-12T06:13:43.668Z,111.90
2023-02-12T06:14:43.665Z,118.00
2023-02-12T06:15:43.660Z,111.20
2023-02-12T06:16:44.474Z,101.00
2023-02-12T06:17:43.663Z,122.60
2023-02-12T06:18:43.607Z,163.60
2023-02-12T06:19:43.573Z,146.40
2023-02-12T06:20:43.602Z,145.40
2023-02-12T06:21:43.565Z,156.80
2023-02-12T06:22:43.586Z,170.20
2023-02-12T06:23:43.566Z,162.90
2023-02-12T06:24:43.605Z,155.40
2023-02-12T06:25:43.515Z,170.30
2023-02-12T06:26:43.558Z,178.70
2023-02-12T06:27:43.508Z,155.00
2023-02-12T06:28:43.506Z,164.30
2023-02-12T06:29:43.509Z,176.90
2023-02-12T06:30:43.548Z,185.10
2023-02-12T06:31:43.597Z,258.10
2023-02-12T06:32:43.468Z,223.70
2023-02-12T06:33:43.436Z,168.20
2023-02-12T06:34:43.434Z,157.60
2023-02-12T06:35:43.423Z,139.60
2023-02-12T06:36:43.430Z,155.10
2023-02-12T06:37:43.389Z,135.00
2023-02-12T06:38:43.521Z,133.60
2023-02-12T06:39:43.395Z,156.00
2023-02-12T06:40:43.378Z,126.90
2023-02-12T06:41:43.415Z,129.70
2023-02-12T06:42:43.363Z,168.90
2023-02-12T06:43:43.391Z,164.40
2023-02-12T06:44:44.126Z,216.80
2023-02-12T06:45:43.314Z,213.90
2023-02-12T06:46:43.387Z,178.20
2023-02-12T06:47:43.294Z,189.90
2023-02-12T06:48:43.317Z,182.60
2023-02-12T06:49:43.267Z,218.20
2023-02-12T06:50:43.257Z,229.60
2023-02-12T06:51:43.272Z,274.90
2023-02-12T06:52:43.273Z,201.60
2023-02-12T06:53:43.226Z,201.90
2023-02-12T06:54:43.212Z,146.70
2023-02-12T06:55:43.265Z,174.60
2023-02-12T06:56:43.221Z,143.30
2023-02-12T06:57:43.256Z,176.90
2023-02-12T06:58:43.184Z,162.60
2023-02-12T06:59:43.138Z,165.90
2023-02-12T07:00:43.208Z,170.70
2023-02-12T07:01:43.148Z,153.00
2023-02-12T07:02:43.148Z,117.00
2023-02-12T07:03:43.152Z,116.00
2023-02-12T07:04:43.512Z,100.50
2023-02-12T07:05:43.078Z,134.80
2023-02-12T07:06:43.089Z,187.40
2023-02-12T07:07:43.060Z,149.80
2023-02-12T07:08:43.081Z,174.80
2023-02-12T07:09:43.030Z,150.30
2023-02-12T07:10:43.091Z,142.00
2023-02-12T07:11:43.010Z,147.80
2023-02-12T07:12:43.041Z,124.60
2023-02-12T07:13:43.022Z,142.50
2023-02-12T07:14:42.988Z,142.60
2023-02-12T07:15:42.955Z,144.50
2023-02-12T07:16:43.119Z,170.80
2023-02-12T07:17:43.253Z,153.00
2023-02-12T07:18:42.954Z,149.20
2023-02-12T07:19:42.930Z,170.00
2023-02-12T07:20:42.927Z,158.00
2023-02-12T07:21:42.889Z,165.50
2023-02-12T07:22:42.928Z,152.90
2023-02-12T07:23:42.880Z,150.20
2023-02-12T07:24:42.893Z,186.10
2023-02-12T07:25:42.986Z,180.20
2023-02-12T07:26:42.925Z,154.80
2023-02-12T07:27:42.835Z,154.20
2023-02-12T07:28:43.721Z,139.90
2023-02-12T07:29:42.822Z,158.70
2023-02-12T07:30:42.880Z,140.30
2023-02-12T07:31:42.890Z,169.10
2023-02-12T07:32:42.813Z,257.40
2023-02-12T07:33:42.810Z,188.30
2023-02-12T07:34:42.776Z,163.00
2023-02-12T07:35:42.735Z,158.20
2023-02-12T07:36:42.784Z,176.70
2023-02-12T07:37:42.712Z,150.20
2023-02-12T07:38:42.745Z,168.50
2023-02-12T07:39:42.694Z,163.30
2023-02-12T07:40:42.706Z,183.30
2023-02-12T07:41:42.666Z,167.70
2023-02-12T07:42:42.752Z,196.10
2023-02-12T07:43:42.648Z,166.80
2023-02-12T07:44:42.724Z,168.80
2023-02-12T07:45:43.430Z,155.10
2023-02-12T07:46:42.842Z,166.60
2023-02-12T07:47:42.622Z,193.30
2023-02-12T07:48:42.658Z,199.80
2023-02-12T07:49:42.584Z,197.30
2023-02-12T07:50:42.612Z,171.30
2023-02-12T07:51:42.557Z,164.70
2023-02-12T07:52:42.565Z,174.50
2023-02-12T07:53:42.533Z,151.00
2023-02-12T07:54:42.616Z,168.20
2023-02-12T07:55:42.513Z,189.00
2023-02-12T07:56:42.554Z,155.00
2023-02-12T07:57:42.497Z,142.20
2023-02-12T07:58:42.496Z,155.50
2023-02-12T07:59:42.482Z,181.50
2023-02-12T08:00:42.521Z,153.00
2023-02-12T08:01:42.440Z,173.70
2023-02-12T08:02:42.502Z,175.00
2023-02-12T08:03:42.416Z,150.50
2023-02-12T08:04:42.544Z,151.70
2023-02-12T08:05:42.425Z,167.40
2023-02-12T08:06:42.456Z,153.00
2023-02-12T08:07:42.390Z,163.40
2023-02-12T08:08:42.391Z,146.30
2023-02-12T08:09:42.429Z,163.60
2023-02-12T08:10:42.363Z,186.00
2023-02-12T08:11:42.338Z,177.60
2023-02-12T08:12:42.333Z,181.40
2023-02-12T08:13:42.340Z,173.60
2023-02-12T08:14:42.318Z,196.10
2023-02-12T08:15:42.283Z,179.30
2023-02-12T08:16:42.371Z,196.10
2023-02-12T08:17:42.272Z,151.50
2023-02-12T08:18:42.284Z,163.70
2023-02-12T08:19:42.272Z,175.80
2023-02-12T08:20:42.252Z,156.80
2023-02-12T08:21:42.228Z,151.20
2023-02-12T08:22:42.225Z,153.10
2023-02-12T08:23:42.187Z,147.50
2023-02-12T08:24:42.208Z,137.60
2023-02-12T08:25:42.183Z,143.60
2023-02-12T08:26:42.181Z,148.60
2023-02-12T08:27:42.206Z,138.60
2023-02-12T08:28:42.150Z,140.30
2023-02-12T08:29:42.171Z,127.30
2023-02-12T08:30:42.169Z,134.00
2023-02-12T08:31:42.151Z,127.50
2023-02-12T08:32:42.114Z,122.90
2023-02-12T08:33:42.080Z,115.40
2023-02-12T08:34:42.085Z,107.50
2023-02-12T08:35:42.082Z,108.10
2023-02-12T08:36:42.061Z,102.30
2023-02-12T08:37:42.041Z,107.40
2023-02-12T08:38:42.076Z,99.80
2023-02-12T08:39:42.823Z,94.80
2023-02-12T08:40:42.732Z,95.90
2023-02-12T08:41:41.999Z,97.90
2023-02-12T08:42:41.994Z,91.00
2023-02-12T08:43:41.968Z,100.50
2023-02-12T08:44:42.199Z,98.20
2023-02-12T08:45:41.992Z,90.70
2023-02-12T08:46:41.982Z,95.10
2023-02-12T08:47:41.919Z,90.70
2023-02-12T08:48:41.928Z,91.20
2023-02-12T08:49:41.929Z,90.60
2023-02-12T08:50:41.904Z,83.00
2023-02-12T08:51:41.862Z,89.60
2023-02-12T08:52:43.952Z,86.60
2023-02-12T08:53:41.847Z,89.30
2023-02-12T08:54:41.844Z,80.10
2023-02-12T08:55:41.851Z,83.40
2023-02-12T08:56:41.824Z,82.00
2023-02-12T08:57:41.808Z,82.50
2023-02-12T08:58:41.793Z,82.00
2023-02-12T08:59:41.776Z,88.00
2023-02-12T09:00:41.830Z,79.80
2023-02-12T09:01:42.546Z,83.40
2023-02-12T09:02:41.838Z,79.90
2023-02-12T09:03:41.753Z,82.70
2023-02-12T09:04:41.728Z,81.40
2023-02-12T09:05:41.745Z,75.70
2023-02-12T09:06:41.708Z,85.60
2023-02-12T09:07:41.731Z,88.10
2023-02-12T09:08:41.734Z,82.30
2023-02-12T09:09:41.660Z,82.10
2023-02-12T09:10:41.658Z,80.00
2023-02-12T09:11:41.665Z,80.50
2023-02-12T09:12:41.700Z,79.80
2023-02-12T09:13:41.601Z,79.50
2023-02-12T09:14:41.614Z,75.70
2023-02-12T09:15:44.520Z,76.20
2023-02-12T09:16:41.652Z,72.20
2023-02-12T09:17:41.707Z,72.20
2023-02-12T09:18:41.608Z,73.60
2023-02-12T09:19:41.613Z,70.80
2023-02-12T09:20:41.584Z,70.90
2023-02-12T09:21:42.354Z,69.10
2023-02-12T09:22:41.542Z,75.00
2023-02-12T09:23:41.577Z,68.30
2023-02-12T09:24:41.495Z,66.70
2023-02-12T09:25:41.543Z,68.60
2023-02-12T09:26:41.480Z,67.80
2023-02-12T09:27:41.495Z,75.80
2023-02-12T09:28:41.490Z,72.70
2023-02-12T09:29:41.466Z,70.50
2023-02-12T09:30:41.469Z,69.40
2023-02-12T09:31:41.619Z,71.20
2023-02-12T09:32:41.424Z,68.40
2023-02-12T09:33:41.453Z,68.50
2023-02-12T09:34:41.387Z,74.50
2023-02-12T09:35:41.384Z,64.60
2023-02-12T09:36:41.350Z,71.90
2023-02-12T09:37:41.360Z,70.50
2023-02-12T09:38:41.367Z,67.10
2023-02-12T09:39:41.342Z,65.40
2023-02-12T09:40:41.312Z,67.60
2023-02-12T09:41:41.354Z,63.50
2023-02-12T09:42:41.325Z,65.40
2023-02-12T09:43:41.388Z,67.10
2023-02-12T09:44:41.322Z,69.90
2023-02-12T09:45:41.309Z,66.50
2023-02-12T09:46:41.298Z,67.20
2023-02-12T09:47:42.175Z,69.90
2023-02-12T09:48:41.305Z,65.80
2023-02-12T09:49:41.299Z,62.30
2023-02-12T09:50:41.184Z,64.80
2023-02-12T09:51:41.801Z,62.10
2023-02-12T09:52:41.176Z,59.50
2023-02-12T09:53:41.178Z,53.60
2023-02-12T09:54:41.176Z,62.30
2023-02-12T09:55:41.172Z,57.10
2023-02-12T09:56:41.128Z,57.70
2023-02-12T09:57:41.133Z,54.20
2023-02-12T09:58:41.106Z,55.10
2023-02-12T09:59:41.132Z,54.90
2023-02-12T10:00:41.085Z,50.70
2023-02-12T10:01:41.121Z,50.80
2023-02-12T10:02:41.100Z,54.30
2023-02-12T10:03:41.071Z,52.40
2023-02-12T10:04:55.061Z,50.10
2023-02-12T10:05:42.144Z,48.40
2023-02-12T10:06:41.025Z,43.50
2023-02-12T10:07:41.071Z,40.70
2023-02-12T10:08:41.744Z,34.20
2023-02-12T10:09:41.773Z,36.00
2023-02-12T10:10:40.996Z,33.00
2023-02-12T10:11:41.016Z,31.70
2023-02-12T10:12:40.963Z,31.50
2023-02-12T10:13:41.118Z,30.30
2023-02-12T10:14:40.931Z,28.40
2023-02-12T10:15:41.088Z,28.10
2023-02-12T10:16:40.922Z,31.40
2023-02-12T10:17:40.932Z,30.60
2023-02-12T10:18:40.876Z,31.60
2023-02-12T10:19:41.028Z,28.80
2023-02-12T10:20:41.696Z,28.30
2023-02-12T10:21:40.881Z,30.10
2023-02-12T10:22:51.287Z,31.10
2023-02-12T10:23:41.893Z,31.30
2023-02-12T10:24:40.807Z,29.70
2023-02-12T10:25:40.869Z,28.40
2023-02-12T10:26:40.834Z,30.40
2023-02-12T10:27:40.808Z,31.70
2023-02-12T10:28:40.850Z,30.50
2023-02-12T10:29:41.792Z,30.70
2023-02-12T10:30:41.704Z,34.20
2023-02-12T10:31:40.842Z,34.60
2023-02-12T10:32:40.725Z,33.20
2023-02-12T10:33:40.780Z,31.80
2023-02-12T10:34:40.713Z,30.00
2023-02-12T10:35:40.713Z,30.10
2023-02-12T10:36:40.739Z,29.10
2023-02-12T10:37:40.706Z,27.60
2023-02-12T10:38:40.659Z,29.70
2023-02-12T10:39:40.651Z,29.80
2023-02-12T10:40:40.695Z,29.20
2023-02-12T10:41:40.654Z,27.40
2023-02-12T10:42:41.459Z,28.00
2023-02-12T10:43:40.624Z,28.60
2023-02-12T10:44:40.648Z,28.40
2023-02-12T10:45:40.590Z,28.50
2023-02-12T10:46:40.679Z,28.30
2023-02-12T10:47:40.599Z,26.40
2023-02-12T10:48:40.551Z,27.90
2023-02-12T10:49:40.560Z,26.20
2023-02-12T10:50:40.566Z,27.90
2023-02-12T10:51:40.547Z,26.60
2023-02-12T10:52:40.524Z,27.30
2023-02-12T10:53:40.585Z,31.10
2023-02-12T10:54:40.490Z,28.10
2023-02-12T10:55:40.479Z,23.90
2023-02-12T10:56:40.454Z,28.70
2023-02-12T10:57:40.449Z,30.00
2023-02-12T10:58:40.514Z,28.10
2023-02-12T10:59:40.482Z,27.40
2023-02-12T11:00:40.445Z,27.00
2023-02-12T11:01:40.449Z,25.90
2023-02-12T11:02:40.399Z,27.50
2023-02-12T11:03:40.427Z,28.80
2023-02-12T11:04:40.540Z,28.80
2023-02-12T11:05:40.377Z,26.10
2023-02-12T11:06:40.328Z,25.90
2023-02-12T11:07:40.409Z,27.90
2023-02-12T11:08:40.346Z,26.20
2023-02-12T11:09:40.333Z,24.20
2023-02-12T11:10:40.497Z,25.10
2023-02-12T11:11:40.299Z,26.80
2023-02-12T11:12:40.324Z,25.80
2023-02-12T11:13:40.315Z,25.70
2023-02-12T11:14:40.286Z,26.10
2023-02-12T11:15:40.434Z,24.50
2023-02-12T11:16:40.219Z,25.60
2023-02-12T11:17:40.349Z,25.40
2023-02-12T11:18:40.187Z,24.00
2023-02-12T11:19:40.322Z,24.30
2023-02-12T11:20:40.173Z,24.40
2023-02-12T11:21:40.181Z,23.10
2023-02-12T11:22:40.130Z,26.90
2023-02-12T11:23:40.290Z,22.80
2023-02-12T11:24:40.135Z,23.10
2023-02-12T11:25:40.151Z,24.60
2023-02-12T11:26:40.094Z,24.00
2023-02-12T11:27:40.121Z,24.10
2023-02-12T11:28:40.155Z,25.10
2023-02-12T11:29:40.075Z,22.50
2023-02-12T11:30:40.384Z,21.90
2023-02-12T11:31:40.205Z,21.10
2023-02-12T11:32:40.050Z,20.70
2023-02-12T11:33:40.037Z,20.70
2023-02-12T11:34:40.073Z,20.90
2023-02-12T11:35:40.029Z,21.50
2023-02-12T11:36:40.077Z,21.30
2023-02-12T11:37:40.000Z,19.70
2023-02-12T11:38:39.986Z,21.30
2023-02-12T11:39:39.981Z,20.90
2023-02-12T11:40:40.802Z,20.90
2023-02-12T11:41:40.056Z,20.10
2023-02-12T11:42:39.928Z,21.00
2023-02-12T11:43:39.921Z,19.40
2023-02-12T11:44:39.905Z,18.50
2023-02-12T11:45:39.910Z,21.30
2023-02-12T11:46:40.005Z,18.80
2023-02-12T11:47:39.890Z,19.90
2023-02-12T11:48:39.861Z,20.10
2023-02-12T11:49:39.853Z,19.80
2023-02-12T11:50:39.854Z,18.10
2023-02-12T11:51:40.498Z,19.70
2023-02-12T11:52:39.875Z,19.90
2023-02-12T11:53:39.812Z,20.00
2023-02-12T11:54:39.782Z,18.50
2023-02-12T11:55:39.796Z,18.50
2023-02-12T11:56:39.742Z,19.40
2023-02-12T11:57:39.765Z,19.60
2023-02-12T11:58:39.838Z,18.30
2023-02-12T11:59:39.780Z,17.20
2023-02-12T12:00:39.710Z,15.20
2023-02-12T12:01:39.816Z,17.90
2023-02-12T12:02:39.689Z,17.80
2023-02-12T12:03:39.733Z,16.10
2023-02-12T12:04:39.694Z,15.00
2023-02-12T12:05:39.668Z,16.60
2023-02-12T12:06:39.753Z,15.70
2023-02-12T12:07:39.650Z,14.60
2023-02-12T12:08:39.645Z,15.10
2023-02-12T12:09:39.676Z,16.50
2023-02-12T12:10:39.799Z,15.30
2023-02-12T12:11:39.609Z,15.70
2023-02-12T12:12:39.601Z,15.80
2023-02-12T12:13:40.464Z,15.00
2023-02-12T12:14:39.728Z,16.10
2023-02-12T12:15:39.555Z,14.70
2023-02-12T12:16:39.642Z,14.70
2023-02-12T12:17:39.544Z,15.20
2023-02-12T12:18:39.497Z,14.30
2023-02-12T12:19:40.376Z,15.60
2023-02-12T12:20:39.488Z,15.20
2023-02-12T12:21:39.518Z,14.90
2023-02-12T12:22:39.456Z,16.00
2023-02-12T12:23:39.561Z,15.10
2023-02-12T12:24:40.402Z,17.40
2023-02-12T12:25:40.390Z,16.10
2023-02-12T12:26:39.406Z,16.10
2023-02-12T12:27:39.439Z,16.20
2023-02-12T12:28:39.410Z,15.70
2023-02-12T12:29:39.405Z,15.50
2023-02-12T12:30:39.399Z,17.10
2023-02-12T12:31:39.476Z,16.70
2023-02-12T12:32:39.335Z,17.60
2023-02-12T12:33:39.363Z,17.20
2023-02-12T12:34:39.317Z,15.20
2023-02-12T12:35:39.317Z,15.10