createdAt,value
2017-04-26T00:00:09.525Z,0
2017-04-26T00:00:35.611Z,0
2017-04-26T00:01:01.714Z,0
2017-04-26T00:01:27.874Z,0
2017-04-26T00:01:53.980Z,0
2017-04-26T00:02:20.078Z,0
2017-04-26T00:02:46.236Z,0
2017-04-26T00:03:12.378Z,0
2017-04-26T00:03:38.506Z,0
2017-04-26T00:04:04.643Z,0
2017-04-26T00:04:30.769Z,0
2017-04-26T00:04:56.902Z,0
2017-04-26T00:05:23.009Z,0
2017-04-26T00:05:49.131Z,0
2017-04-26T00:06:15.287Z,0
2017-04-26T00:06:41.422Z,0
2017-04-26T00:07:07.514Z,0
2017-04-26T00:07:33.619Z,0
2017-04-26T00:07:59.735Z,0
2017-04-26T00:08:25.821Z,0
2017-04-26T00:08:52.040Z,0
2017-04-26T00:09:18.161Z,0
2017-04-26T00:09:44.271Z,0
2017-04-26T00:10:10.374Z,0
2017-04-26T00:10:36.471Z,0
2017-04-26T00:11:02.607Z,0
2017-04-26T00:11:28.735Z,0
2017-04-26T00:11:54.841Z,0
2017-04-26T00:12:20.975Z,0
2017-04-26T00:12:47.120Z,0
2017-04-26T00:13:13.250Z,0
2017-04-26T00:13:39.360Z,0
2017-04-26T00:14:05.478Z,0
2017-04-26T00:14:31.601Z,0
2017-04-26T00:14:57.752Z,0
2017-04-26T00:15:23.882Z,0
2017-04-26T00:15:49.967Z,0
2017-04-26T00:16:16.088Z,0
2017-04-26T00:16:42.193Z,0
2017-04-26T00:17:08.280Z,0
2017-04-26T00:17:34.373Z,0
2017-04-26T00:18:00.476Z,0
2017-04-26T00:18:26.617Z,0
2017-04-26T00:18:52.751Z,0
2017-04-26T00:19:18.889Z,0
2017-04-26T00:19:45.011Z,0
2017-04-26T00:20:11.111Z,0
2017-04-26T00:20:37.197Z,0
2017-04-26T00:21:03.295Z,0
2017-04-26T00:21:29.450Z,0
2017-04-26T00:21:55.539Z,0
2017-04-26T00:22:21.649Z,0
2017-04-26T00:22:47.756Z,0
2017-04-26T00:23:13.877Z,0
2017-04-26T00:23:40.013Z,0
2017-04-26T00:24:06.169Z,0
2017-04-26T00:24:32.322Z,0
2017-04-26T00:24:58.435Z,0
2017-04-26T00:25:24.532Z,0
2017-04-26T00:25:50.621Z,0
2017-04-26T00:26:16.756Z,0
2017-04-26T00:26:42.878Z,0
2017-04-26T00:27:09.003Z,0
2017-04-26T00:27:35.120Z,0
2017-04-26T00:28:01.246Z,0
2017-04-26T00:28:27.381Z,0
2017-04-26T00:28:53.581Z,0
2017-04-26T00:29:19.712Z,0
2017-04-26T00:29:45.821Z,0
2017-04-26T00:30:11.942Z,0
2017-04-26T00:30:38.114Z,0
2017-04-26T00:31:04.214Z,0
2017-04-26T00:31:30.357Z,0
2017-04-26T00:31:56.515Z,0
2017-04-26T00:32:22.607Z,0
2017-04-26T00:32:48.744Z,0
2017-04-26T00:33:14.875Z,0
2017-04-26T00:33:40.997Z,0
2017-04-26T00:34:07.084Z,0
2017-04-26T00:34:33.237Z,0
2017-04-26T00:34:59.334Z,0
2017-04-26T00:35:25.446Z,0
2017-04-26T00:35:51.547Z,0
2017-04-26T00:36:17.649Z,0
2017-04-26T00:36:43.741Z,0
2017-04-26T00:37:09.861Z,0
2017-04-26T00:37:35.950Z,0
2017-04-26T00:38:02.281Z,0
2017-04-26T00:38:28.377Z,0
2017-04-26T00:38:54.517Z,0
2017-04-26T00:39:20.641Z,0
2017-04-26T00:39:46.772Z,0
2017-04-26T00:40:12.855Z,0
2017-04-26T00:40:38.974Z,0
2017-04-26T00:41:05.106Z,0
2017-04-26T00:41:31.193Z,0
2017-04-26T00:41:57.288Z,0
2017-04-26T00:42:23.408Z,0
2017-04-26T00:42:49.533Z,0
2017-04-26T00:43:15.667Z,0
2017-04-26T00:43:41.800Z,0
2017-04-26T00:44:07.994Z,0
2017-04-26T00:44:34.125Z,0
2017-04-26T00:45:00.240Z,0
2017-04-26T00:45:26.335Z,0
2017-04-26T00:45:52.469Z,0
2017-04-26T00:46:18.557Z,0
2017-04-26T00:46:44.645Z,0
2017-04-26T00:47:10.751Z,0
2017-04-26T00:47:36.845Z,0
2017-04-26T00:48:02.968Z,0
2017-04-26T00:48:29.056Z,0
2017-04-26T00:48:55.173Z,0
2017-04-26T00:49:21.331Z,0
2017-04-26T00:49:47.449Z,0
2017-04-26T00:50:13.587Z,0
2017-04-26T00:50:39.720Z,0
2017-04-26T00:51:05.841Z,0
2017-04-26T00:51:31.929Z,0
2017-04-26T00:51:58.060Z,0
2017-04-26T00:52:24.183Z,0
2017-04-26T00:52:50.270Z,0
2017-04-26T00:53:16.400Z,0
2017-04-26T00:53:42.511Z,0
2017-04-26T00:54:08.728Z,0
2017-04-26T00:54:34.880Z,0
2017-04-26T00:55:01.015Z,0
2017-04-26T00:55:27.142Z,0
2017-04-26T00:55:53.266Z,0
2017-04-26T00:56:19.379Z,0
2017-04-26T00:56:45.505Z,0
2017-04-26T00:57:11.611Z,0
2017-04-26T00:57:37.693Z,0
2017-04-26T00:58:03.837Z,0
2017-04-26T00:58:29.940Z,0
2017-04-26T00:58:56.028Z,0
2017-04-26T00:59:22.233Z,0
2017-04-26T00:59:48.321Z,0
2017-04-26T01:00:14.443Z,0
2017-04-26T01:00:40.547Z,0
2017-04-26T01:01:06.653Z,0
2017-04-26T01:01:32.800Z,0
2017-04-26T01:01:58.929Z,0
2017-04-26T01:02:25.041Z,0
2017-04-26T01:02:51.184Z,0
2017-04-26T01:03:17.315Z,0
2017-04-26T01:03:43.460Z,0
2017-04-26T01:04:09.573Z,0
2017-04-26T01:04:35.729Z,0
2017-04-26T01:05:01.827Z,0
2017-04-26T01:05:27.956Z,0
2017-04-26T01:05:54.044Z,0
2017-04-26T01:06:20.139Z,0
2017-04-26T01:06:46.243Z,0
2017-04-26T01:07:12.334Z,0
2017-04-26T01:07:38.471Z,0
2017-04-26T01:08:04.756Z,0
2017-04-26T01:08:30.875Z,0
2017-04-26T01:08:57.063Z,0
2017-04-26T01:09:23.188Z,0
2017-04-26T01:09:49.338Z,0
2017-04-26T01:10:15.435Z,0
2017-04-26T01:10:41.524Z,0
2017-04-26T01:11:07.610Z,0
2017-04-26T01:11:33.744Z,0
2017-04-26T01:11:59.836Z,0
2017-04-26T01:12:25.924Z,0
2017-04-26T01:12:52.084Z,0
2017-04-26T01:13:18.234Z,0
2017-04-26T01:13:44.346Z,0
2017-04-26T01:14:10.446Z,0
2017-04-26T01:14:36.633Z,0
2017-04-26T01:15:02.743Z,0
2017-04-26T01:15:28.839Z,0
2017-04-26T01:15:55.022Z,0
2017-04-26T01:16:21.136Z,0
2017-04-26T01:16:47.256Z,0
2017-04-26T01:17:13.413Z,0
2017-04-26T01:17:39.583Z,0
2017-04-26T01:18:05.722Z,0
2017-04-26T01:18:31.884Z,0
2017-04-26T01:18:58.087Z,0
2017-04-26T01:19:24.219Z,0
2017-04-26T01:19:50.321Z,0
2017-04-26T01:20:16.417Z,0
2017-04-26T01:20:42.505Z,0
2017-04-26T01:21:08.604Z,0
2017-04-26T01:21:34.714Z,0
2017-04-26T01:22:00.822Z,0
2017-04-26T01:22:26.915Z,0
2017-04-26T01:22:53.004Z,0
2017-04-26T01:23:19.106Z,0
2017-04-26T01:23:45.230Z,0
2017-04-26T01:24:11.343Z,0
2017-04-26T01:24:37.521Z,0
2017-04-26T01:25:03.682Z,0
2017-04-26T01:25:29.792Z,0
2017-04-26T01:25:55.936Z,0
2017-04-26T01:26:22.040Z,0
2017-04-26T01:26:48.130Z,0
2017-04-26T01:27:14.229Z,0
2017-04-26T01:27:40.344Z,0
2017-04-26T01:28:06.466Z,0
2017-04-26T01:28:32.625Z,0
2017-04-26T01:28:58.783Z,0
2017-04-26T01:29:24.878Z,0
2017-04-26T01:29:51.010Z,0
2017-04-26T01:30:17.153Z,0
2017-04-26T01:30:43.245Z,0
2017-04-26T01:31:09.348Z,0
2017-04-26T01:31:35.466Z,0
2017-04-26T01:32:01.603Z,0
2017-04-26T01:32:27.704Z,0
2017-04-26T01:32:53.827Z,0
2017-04-26T01:33:20.015Z,0
2017-04-26T01:33:46.181Z,0
2017-04-26T01:34:12.324Z,0
2017-04-26T01:34:38.480Z,0
2017-04-26T01:35:04.601Z,0
2017-04-26T01:35:30.688Z,0
2017-04-26T01:35:56.794Z,0
2017-04-26T01:36:22.888Z,0
2017-04-26T01:36:48.974Z,0
2017-04-26T01:37:15.105Z,0
2017-04-26T01:37:41.254Z,0
2017-04-26T01:38:07.398Z,0
2017-04-26T01:38:33.487Z,0
2017-04-26T01:38:59.600Z,0
2017-04-26T01:39:25.734Z,0
2017-04-26T01:39:51.854Z,0
2017-04-26T01:40:17.964Z,0
2017-04-26T01:40:44.093Z,0
2017-04-26T01:41:10.189Z,0
2017-04-26T01:41:36.300Z,0
2017-04-26T01:42:02.425Z,0
2017-04-26T01:42:28.527Z,0
2017-04-26T01:42:54.613Z,0
2017-04-26T01:43:20.709Z,0
2017-04-26T01:43:46.854Z,0
2017-04-26T01:44:13.009Z,0
2017-04-26T01:44:39.187Z,0
2017-04-26T01:45:05.325Z,0
2017-04-26T01:45:31.424Z,0
2017-04-26T01:45:57.528Z,0
2017-04-26T01:46:23.614Z,0
2017-04-26T01:46:49.758Z,0
2017-04-26T01:47:15.888Z,0
2017-04-26T01:47:41.977Z,0
2017-04-26T01:48:08.097Z,0
2017-04-26T01:48:34.228Z,0
2017-04-26T01:49:00.344Z,0
2017-04-26T01:49:26.500Z,0
2017-04-26T01:49:52.584Z,0
2017-04-26T01:50:18.681Z,0
2017-04-26T01:50:44.784Z,0
2017-04-26T01:51:10.873Z,0
2017-04-26T01:51:36.993Z,0
2017-04-26T01:52:03.096Z,0
2017-04-26T01:52:29.186Z,0
2017-04-26T01:52:55.370Z,0
2017-04-26T01:53:21.500Z,0
2017-04-26T01:53:47.651Z,0
2017-04-26T01:54:13.787Z,0
2017-04-26T01:54:39.942Z,0
2017-04-26T01:55:06.057Z,0
2017-04-26T01:55:32.163Z,0
2017-04-26T01:55:58.276Z,0
2017-04-26T01:56:24.390Z,0
2017-04-26T01:56:50.523Z,0
2017-04-26T01:57:16.671Z,0
2017-04-26T01:57:42.780Z,0
2017-04-26T01:58:08.910Z,0
2017-04-26T01:58:35.003Z,0
2017-04-26T01:59:01.116Z,0
2017-04-26T01:59:27.268Z,0
2017-04-26T01:59:53.398Z,0
2017-04-26T02:00:19.531Z,0
2017-04-26T02:00:45.650Z,0
2017-04-26T02:01:11.815Z,0
2017-04-26T02:01:37.941Z,0
2017-04-26T02:02:04.061Z,0
2017-04-26T02:02:30.220Z,0
2017-04-26T02:02:56.335Z,0
2017-04-26T02:03:22.445Z,0
2017-04-26T02:03:48.608Z,0
2017-04-26T02:04:14.730Z,0
2017-04-26T02:04:40.867Z,0
2017-04-26T02:05:06.971Z,0
2017-04-26T02:05:33.096Z,0
2017-04-26T02:05:59.217Z,0
2017-04-26T02:06:25.308Z,0
2017-04-26T02:06:51.396Z,0
2017-04-26T02:07:17.504Z,0
2017-04-26T02:07:43.624Z,0
2017-04-26T02:08:09.759Z,0
2017-04-26T02:08:35.918Z,0
2017-04-26T02:09:02.068Z,0
2017-04-26T02:09:28.155Z,0
2017-04-26T02:09:54.303Z,0
2017-04-26T02:10:20.433Z,0
2017-04-26T02:10:46.516Z,0
2017-04-26T02:11:12.613Z,0
2017-04-26T02:11:38.755Z,0
2017-04-26T02:12:04.858Z,0
2017-04-26T02:12:30.980Z,0
2017-04-26T02:12:57.091Z,0
2017-04-26T02:13:23.242Z,0
2017-04-26T02:13:49.399Z,0
2017-04-26T02:14:15.509Z,0
2017-04-26T02:14:41.656Z,0
2017-04-26T02:15:07.786Z,0
2017-04-26T02:15:33.874Z,0
2017-04-26T02:15:59.967Z,0
2017-04-26T02:16:26.069Z,0
2017-04-26T02:16:52.216Z,0
2017-04-26T02:17:18.345Z,0
2017-04-26T02:17:44.429Z,0
2017-04-26T02:18:10.574Z,0
2017-04-26T02:18:36.677Z,0
2017-04-26T02:19:02.842Z,0
2017-04-26T02:19:29.011Z,0
2017-04-26T02:19:55.128Z,0
2017-04-26T02:20:21.234Z,0
2017-04-26T02:20:47.320Z,0
2017-04-26T02:21:13.427Z,0
2017-04-26T02:21:39.520Z,0
2017-04-26T02:22:05.631Z,0
2017-04-26T02:22:31.732Z,0
2017-04-26T02:22:57.849Z,0
2017-04-26T02:23:23.953Z,0
2017-04-26T02:23:50.070Z,0
2017-04-26T02:24:16.183Z,0
2017-04-26T02:24:42.364Z,0
2017-04-26T02:25:08.486Z,0
2017-04-26T02:25:34.574Z,0
2017-04-26T02:26:00.677Z,0
2017-04-26T02:26:26.773Z,0
2017-04-26T02:26:52.910Z,0
2017-04-26T02:27:19.063Z,0
2017-04-26T02:27:45.222Z,0
2017-04-26T02:28:11.361Z,0
2017-04-26T02:28:37.480Z,0
2017-04-26T02:29:03.617Z,0
2017-04-26T02:29:29.773Z,0
2017-04-26T02:29:55.901Z,0
2017-04-26T02:30:21.989Z,0
2017-04-26T02:30:48.114Z,0
2017-04-26T02:31:14.244Z,0
2017-04-26T02:31:40.356Z,0
2017-04-26T02:32:06.474Z,0
2017-04-26T02:32:32.578Z,0
2017-04-26T02:32:58.693Z,0
2017-04-26T02:33:24.833Z,0
2017-04-26T02:33:50.955Z,0
2017-04-26T02:34:17.103Z,0
2017-04-26T02:34:43.204Z,0
2017-04-26T02:35:09.367Z,0
2017-04-26T02:35:35.510Z,0
2017-04-26T02:36:01.639Z,0
2017-04-26T02:36:27.752Z,0
2017-04-26T02:36:53.894Z,0
2017-04-26T02:37:19.997Z,0
2017-04-26T02:37:46.141Z,0
2017-04-26T02:38:12.282Z,0
2017-04-26T02:38:38.458Z,0
2017-04-26T02:39:04.583Z,0
2017-04-26T02:39:30.755Z,0
2017-04-26T02:39:56.844Z,0
2017-04-26T02:40:22.962Z,0
2017-04-26T02:40:49.063Z,0
2017-04-26T02:41:15.178Z,0
2017-04-26T02:41:41.266Z,0
2017-04-26T02:42:07.400Z,0
2017-04-26T02:42:33.494Z,0
2017-04-26T02:42:59.656Z,0
2017-04-26T02:43:25.788Z,0
2017-04-26T02:43:51.914Z,0
2017-04-26T02:44:18.001Z,0
2017-04-26T02:44:44.149Z,0
2017-04-26T02:45:10.252Z,0
2017-04-26T02:45:36.337Z,0
2017-04-26T02:46:02.434Z,0
2017-04-26T02:46:28.535Z,0
2017-04-26T02:46:54.646Z,0
2017-04-26T02:47:20.737Z,0
2017-04-26T02:47:46.869Z,0
2017-04-26T02:48:13.017Z,0
2017-04-26T02:48:39.183Z,0
2017-04-26T02:49:05.367Z,0
2017-04-26T02:49:31.489Z,0
2017-04-26T02:49:57.577Z,0
2017-04-26T02:50:23.679Z,0
2017-04-26T02:50:49.795Z,0
2017-04-26T02:51:15.924Z,0
2017-04-26T02:51:42.042Z,0
2017-04-26T02:52:08.177Z,0
2017-04-26T02:52:34.284Z,0
2017-04-26T02:53:00.431Z,0
2017-04-26T02:53:26.594Z,0
2017-04-26T02:53:52.751Z,0
2017-04-26T02:54:18.874Z,0
2017-04-26T02:54:44.985Z,0
2017-04-26T02:55:11.085Z,0
2017-04-26T02:55:37.242Z,0
2017-04-26T02:56:03.355Z,0
2017-04-26T02:56:29.503Z,0
2017-04-26T02:56:55.605Z,0
2017-04-26T02:57:21.744Z,0
2017-04-26T02:57:47.864Z,0
2017-04-26T02:58:14.019Z,0
2017-04-26T02:58:40.136Z,0
2017-04-26T02:59:06.245Z,0
2017-04-26T02:59:32.375Z,0
2017-04-26T02:59:58.467Z,0
2017-04-26T03:00:24.581Z,0
2017-04-26T03:00:50.706Z,0
2017-04-26T03:01:16.831Z,0
2017-04-26T03:01:42.927Z,0
2017-04-26T03:02:09.070Z,0
2017-04-26T03:02:35.162Z,0
2017-04-26T03:03:01.346Z,0
2017-04-26T03:03:27.497Z,0
2017-04-26T03:03:53.609Z,0
2017-04-26T03:04:19.768Z,0
2017-04-26T03:04:45.947Z,0
2017-04-26T03:05:12.081Z,0
2017-04-26T03:05:38.207Z,0
2017-04-26T03:06:04.336Z,0
2017-04-26T03:06:30.419Z,0
2017-04-26T03:06:56.514Z,0
2017-04-26T03:07:22.657Z,0
2017-04-26T03:07:48.840Z,0
2017-04-26T03:08:14.966Z,0
2017-04-26T03:08:41.078Z,0
2017-04-26T03:09:07.176Z,0
2017-04-26T03:09:33.306Z,0
2017-04-26T03:09:59.392Z,0
2017-04-26T03:10:25.512Z,0
2017-04-26T03:10:51.642Z,0
2017-04-26T03:11:17.755Z,0
2017-04-26T03:11:43.848Z,0
2017-04-26T03:12:09.949Z,0
2017-04-26T03:12:36.040Z,0
2017-04-26T03:13:02.245Z,0
2017-04-26T03:13:28.380Z,0
2017-04-26T03:13:54.523Z,0
2017-04-26T03:14:20.656Z,0
2017-04-26T03:14:46.798Z,0
2017-04-26T03:15:12.940Z,0
2017-04-26T03:15:39.044Z,0
2017-04-26T03:16:05.157Z,0
2017-04-26T03:16:31.269Z,0
2017-04-26T03:16:57.403Z,0
2017-04-26T03:17:23.523Z,0
2017-04-26T03:17:49.637Z,0
2017-04-26T03:18:15.765Z,0
2017-04-26T03:18:41.855Z,0
2017-04-26T03:19:07.986Z,0
2017-04-26T03:19:34.156Z,0
2017-04-26T03:20:00.245Z,0
2017-04-26T03:20:26.383Z,0
2017-04-26T03:20:52.473Z,0
2017-04-26T03:21:18.558Z,0
2017-04-26T03:21:44.715Z,0
2017-04-26T03:22:10.812Z,0
2017-04-26T03:22:36.900Z,0
2017-04-26T03:23:02.999Z,0
2017-04-26T03:23:29.129Z,0
2017-04-26T03:23:55.270Z,0
2017-04-26T03:24:21.363Z,0
2017-04-26T03:24:47.499Z,0
2017-04-26T03:25:13.655Z,0
2017-04-26T03:25:39.779Z,0
2017-04-26T03:26:05.867Z,0
2017-04-26T03:26:31.991Z,0
2017-04-26T03:26:58.120Z,0
2017-04-26T03:27:24.204Z,0
2017-04-26T03:27:50.326Z,0
2017-04-26T03:28:16.430Z,0
2017-04-26T03:28:42.596Z,0
2017-04-26T03:29:08.748Z,0
2017-04-26T03:29:34.852Z,0
2017-04-26T03:30:00.969Z,0
2017-04-26T03:30:27.107Z,0
2017-04-26T03:30:53.211Z,0
2017-04-26T03:31:19.304Z,0
2017-04-26T03:31:45.389Z,4
2017-04-26T03:32:11.492Z,4
2017-04-26T03:32:37.616Z,4
2017-04-26T03:33:03.728Z,4
2017-04-26T03:33:29.850Z,4
2017-04-26T03:33:56.006Z,4
2017-04-26T03:34:22.114Z,0
2017-04-26T03:34:48.209Z,0
2017-04-26T03:35:14.299Z,0
2017-04-26T03:35:40.401Z,4
2017-04-26T03:36:06.495Z,4
2017-04-26T03:36:32.581Z,4
2017-04-26T03:36:58.680Z,4
2017-04-26T03:37:24.783Z,4
2017-04-26T03:37:50.894Z,4
2017-04-26T03:38:17.066Z,4
2017-04-26T03:38:43.171Z,4
2017-04-26T03:39:09.335Z,4
2017-04-26T03:39:35.453Z,8
2017-04-26T03:40:01.555Z,4
2017-04-26T03:40:27.699Z,4
2017-04-26T03:40:53.832Z,8
2017-04-26T03:41:19.941Z,8
2017-04-26T03:41:46.035Z,8
2017-04-26T03:42:12.165Z,8
2017-04-26T03:42:38.281Z,12
2017-04-26T03:43:04.400Z,8
2017-04-26T03:43:30.528Z,12
2017-04-26T03:43:56.619Z,12
2017-04-26T03:44:22.778Z,12
2017-04-26T03:44:48.950Z,12
2017-04-26T03:45:15.068Z,16
2017-04-26T03:45:41.177Z,16
2017-04-26T03:46:07.308Z,16
2017-04-26T03:46:33.425Z,16
2017-04-26T03:46:59.555Z,20
2017-04-26T03:47:25.645Z,20
2017-04-26T03:47:51.755Z,20
2017-04-26T03:48:17.918Z,24
2017-04-26T03:48:44.067Z,24
2017-04-26T03:49:10.204Z,28
2017-04-26T03:49:36.307Z,28
2017-04-26T03:50:02.456Z,32
2017-04-26T03:50:28.590Z,32
2017-04-26T03:50:54.717Z,32
2017-04-26T03:51:20.820Z,40
2017-04-26T03:51:46.909Z,40
2017-04-26T03:52:13.031Z,44
2017-04-26T03:52:39.291Z,44
2017-04-26T03:53:05.416Z,48
2017-04-26T03:53:31.539Z,52
2017-04-26T03:53:57.649Z,52
2017-04-26T03:54:23.749Z,60
2017-04-26T03:54:49.878Z,60
2017-04-26T03:55:15.987Z,64
2017-04-26T03:55:42.108Z,68
2017-04-26T03:56:08.209Z,72
2017-04-26T03:56:34.297Z,76
2017-04-26T03:57:00.416Z,80
2017-04-26T03:57:26.538Z,84
2017-04-26T03:57:52.715Z,92
2017-04-26T03:58:18.902Z,96
2017-04-26T03:58:45.011Z,100
2017-04-26T03:59:11.108Z,104
2017-04-26T03:59:37.239Z,112
2017-04-26T04:00:03.352Z,112
2017-04-26T04:00:29.492Z,124
2017-04-26T04:00:55.594Z,124
2017-04-26T04:01:21.713Z,132
2017-04-26T04:01:47.800Z,136
2017-04-26T04:02:13.934Z,140
2017-04-26T04:02:40.027Z,148
2017-04-26T04:03:06.125Z,156
2017-04-26T04:03:32.237Z,160
2017-04-26T04:03:58.330Z,168
2017-04-26T04:04:24.462Z,172
2017-04-26T04:04:50.552Z,184
2017-04-26T04:05:16.665Z,192
2017-04-26T04:05:42.770Z,200
2017-04-26T04:06:08.865Z,208
2017-04-26T04:06:35.002Z,220
2017-04-26T04:07:01.105Z,228
2017-04-26T04:07:27.201Z,236
2017-04-26T04:07:53.312Z,244
2017-04-26T04:08:19.441Z,256
2017-04-26T04:08:45.576Z,268
2017-04-26T04:09:11.684Z,276
2017-04-26T04:09:37.805Z,284
2017-04-26T04:10:03.963Z,296
2017-04-26T04:10:30.070Z,308
2017-04-26T04:10:56.220Z,316
2017-04-26T04:11:22.305Z,328
2017-04-26T04:11:48.406Z,340
2017-04-26T04:12:14.540Z,348
2017-04-26T04:12:40.624Z,364
2017-04-26T04:13:06.720Z,372
2017-04-26T04:13:32.822Z,384
2017-04-26T04:13:58.936Z,388
2017-04-26T04:14:25.104Z,396
2017-04-26T04:14:51.234Z,408
2017-04-26T04:15:17.378Z,416
2017-04-26T04:15:43.487Z,432
2017-04-26T04:16:09.595Z,444
2017-04-26T04:16:35.718Z,464
2017-04-26T04:17:01.804Z,480
2017-04-26T04:17:27.933Z,500
2017-04-26T04:17:54.086Z,520
2017-04-26T04:18:20.224Z,540
2017-04-26T04:18:46.426Z,564
2017-04-26T04:19:12.610Z,588
2017-04-26T04:19:38.746Z,608
2017-04-26T04:20:04.894Z,628
2017-04-26T04:20:31.006Z,648
2017-04-26T04:20:57.136Z,672
2017-04-26T04:21:23.233Z,692
2017-04-26T04:21:49.319Z,716
2017-04-26T04:22:15.419Z,736
2017-04-26T04:22:41.523Z,760
2017-04-26T04:23:07.607Z,780
2017-04-26T04:23:33.728Z,804
2017-04-26T04:23:59.832Z,828
2017-04-26T04:24:25.948Z,848
2017-04-26T04:24:52.089Z,876
2017-04-26T04:25:18.210Z,904
2017-04-26T04:25:44.335Z,928
2017-04-26T04:26:10.440Z,960
2017-04-26T04:26:36.521Z,992
2017-04-26T04:27:02.638Z,1020
2017-04-26T04:27:28.740Z,1056
2017-04-26T04:27:54.850Z,1084
2017-04-26T04:28:20.971Z,1116
2017-04-26T04:28:47.127Z,1148
2017-04-26T04:29:13.271Z,1172
2017-04-26T04:29:39.406Z,1200
2017-04-26T04:30:05.570Z,1224
2017-04-26T04:30:31.693Z,1256
2017-04-26T04:30:57.840Z,1292
2017-04-26T04:31:23.927Z,1340
2017-04-26T04:31:50.020Z,1392
2017-04-26T04:32:16.122Z,1452
2017-04-26T04:32:42.210Z,1504
2017-04-26T04:33:08.299Z,1520
2017-04-26T04:33:34.461Z,1504
2017-04-26T04:34:00.611Z,1484
2017-04-26T04:34:26.745Z,1476
2017-04-26T04:34:52.848Z,1484
2017-04-26T04:35:18.976Z,1504
2017-04-26T04:35:45.058Z,1540
2017-04-26T04:36:11.156Z,1576
2017-04-26T04:36:37.244Z,1616
2017-04-26T04:37:03.373Z,1656
2017-04-26T04:37:29.494Z,1688
2017-04-26T04:37:55.586Z,1724
2017-04-26T04:38:21.689Z,1760
2017-04-26T04:38:47.864Z,1784
2017-04-26T04:39:14.001Z,1812
2017-04-26T04:39:40.148Z,1836
2017-04-26T04:40:06.250Z,1860
2017-04-26T04:40:32.363Z,1888
2017-04-26T04:40:58.454Z,1908
2017-04-26T04:41:24.586Z,1928
2017-04-26T04:41:50.698Z,1956
2017-04-26T04:42:16.796Z,1984
2017-04-26T04:42:42.885Z,2004
2017-04-26T04:43:09.013Z,2032
2017-04-26T04:43:35.113Z,2056
2017-04-26T04:44:01.224Z,2080
2017-04-26T04:44:27.325Z,2104
2017-04-26T04:44:53.424Z,2132
2017-04-26T04:45:19.511Z,2152
2017-04-26T04:45:45.677Z,2176
2017-04-26T04:46:11.833Z,2196
2017-04-26T04:46:37.925Z,2220
2017-04-26T04:47:04.062Z,2240
2017-04-26T04:47:30.217Z,2272
2017-04-26T04:47:56.365Z,2304
2017-04-26T04:48:22.466Z,2340
2017-04-26T04:48:48.606Z,2380
2017-04-26T04:49:14.724Z,2416
2017-04-26T04:49:40.854Z,2464
2017-04-26T04:50:06.972Z,2508
2017-04-26T04:50:33.060Z,2556
2017-04-26T04:50:59.191Z,2612
2017-04-26T04:51:25.286Z,2664
2017-04-26T04:51:51.398Z,2728
2017-04-26T04:52:17.499Z,2804
2017-04-26T04:52:43.723Z,2900
2017-04-26T04:53:09.866Z,3000
2017-04-26T04:53:35.987Z,3084
2017-04-26T04:54:02.145Z,3144
2017-04-26T04:54:28.280Z,3176
2017-04-26T04:54:54.400Z,3204
2017-04-26T04:55:20.540Z,3224
2017-04-26T04:55:46.668Z,3236
2017-04-26T04:56:12.791Z,3236
2017-04-26T04:56:38.878Z,3244
2017-04-26T04:57:05.000Z,3264
2017-04-26T04:57:31.105Z,3260
2017-04-26T04:57:57.216Z,3232
2017-04-26T04:58:23.365Z,3180
2017-04-26T04:58:49.494Z,3132
2017-04-26T04:59:15.604Z,3088
2017-04-26T04:59:41.724Z,3072
2017-04-26T05:00:07.882Z,3044
2017-04-26T05:00:33.977Z,2992
2017-04-26T05:01:00.060Z,2940
2017-04-26T05:01:26.167Z,2900
2017-04-26T05:01:52.259Z,2944
2017-04-26T05:02:18.371Z,3028
2017-04-26T05:02:44.552Z,3104
2017-04-26T05:03:10.706Z,3176
2017-04-26T05:03:36.865Z,3256
2017-04-26T05:04:03.014Z,3348
2017-04-26T05:04:29.126Z,3512
2017-04-26T05:04:55.233Z,3648
2017-04-26T05:05:21.382Z,3764
2017-04-26T05:05:47.469Z,3880
2017-04-26T05:06:13.574Z,3964
2017-04-26T05:06:39.699Z,4024
2017-04-26T05:07:05.787Z,4088
2017-04-26T05:07:31.918Z,4188
2017-04-26T05:07:58.079Z,4316
2017-04-26T05:08:24.158Z,4504
2017-04-26T05:08:50.254Z,4708
2017-04-26T05:09:16.392Z,4872
2017-04-26T05:09:42.526Z,4952
2017-04-26T05:10:08.655Z,4916
2017-04-26T05:10:34.743Z,4796
2017-04-26T05:11:00.842Z,4640
2017-04-26T05:11:26.943Z,4528
2017-04-26T05:11:53.027Z,4500
2017-04-26T05:12:19.147Z,4548
2017-04-26T05:12:45.278Z,4616
2017-04-26T05:13:11.391Z,4700
2017-04-26T05:13:37.531Z,4716
2017-04-26T05:14:03.691Z,4656
2017-04-26T05:14:29.836Z,4540
2017-04-26T05:14:55.973Z,4404
2017-04-26T05:15:22.098Z,4268
2017-04-26T05:15:48.194Z,4172
2017-04-26T05:16:14.298Z,4128
2017-04-26T05:16:40.385Z,4164
2017-04-26T05:17:06.481Z,4280
2017-04-26T05:17:32.585Z,4400
2017-04-26T05:17:58.703Z,4472
2017-04-26T05:18:24.818Z,4496
2017-04-26T05:18:50.976Z,4460
2017-04-26T05:19:17.152Z,4356
2017-04-26T05:19:43.264Z,4248
2017-04-26T05:20:09.416Z,4156
2017-04-26T05:20:35.512Z,4116
2017-04-26T05:21:01.657Z,4124
2017-04-26T05:21:27.773Z,4148
2017-04-26T05:21:53.885Z,4192
2017-04-26T05:22:19.992Z,4212
2017-04-26T05:22:46.085Z,4148
2017-04-26T05:23:12.171Z,4044
2017-04-26T05:23:38.301Z,3944
2017-04-26T05:24:04.427Z,3872
2017-04-26T05:24:30.567Z,3796
2017-04-26T05:24:56.687Z,3728
2017-04-26T05:25:22.847Z,3652
2017-04-26T05:25:48.957Z,3580
2017-04-26T05:26:15.054Z,3504
2017-04-26T05:26:41.171Z,3432
2017-04-26T05:27:07.301Z,3388
2017-04-26T05:27:33.398Z,3360
2017-04-26T05:27:59.485Z,3352
2017-04-26T05:28:25.609Z,3372
2017-04-26T05:28:51.768Z,3408
2017-04-26T05:29:17.904Z,3472
2017-04-26T05:29:44.050Z,3576
2017-04-26T05:30:10.179Z,3704
2017-04-26T05:30:36.266Z,3840
2017-04-26T05:31:02.384Z,3972
2017-04-26T05:31:28.487Z,4108
2017-04-26T05:31:54.577Z,4252
2017-04-26T05:32:20.681Z,4388
2017-04-26T05:32:46.767Z,4512
2017-04-26T05:33:12.912Z,4600
2017-04-26T05:33:39.072Z,4644
2017-04-26T05:34:05.185Z,4680
2017-04-26T05:34:31.306Z,4708
2017-04-26T05:34:57.409Z,4748
2017-04-26T05:35:23.500Z,4788
2017-04-26T05:35:49.611Z,4856
2017-04-26T05:36:15.801Z,4940
2017-04-26T05:36:41.920Z,5084
2017-04-26T05:37:08.031Z,5232
2017-04-26T05:37:34.138Z,5364
2017-04-26T05:38:00.302Z,5464
2017-04-26T05:38:26.463Z,5540
2017-04-26T05:38:52.608Z,5624
2017-04-26T05:39:18.743Z,5732
2017-04-26T05:39:44.902Z,5872
2017-04-26T05:40:11.049Z,6048
2017-04-26T05:40:37.162Z,6224
2017-04-26T05:41:03.265Z,6388
2017-04-26T05:41:29.363Z,6544
2017-04-26T05:41:55.499Z,6660
2017-04-26T05:42:21.624Z,6716
2017-04-26T05:42:47.818Z,6736
2017-04-26T05:43:13.896Z,6728
2017-04-26T05:43:40.017Z,6692
2017-04-26T05:44:06.121Z,6644
2017-04-26T05:44:32.235Z,6600
2017-04-26T05:44:58.377Z,6572
2017-04-26T05:45:24.509Z,6580
2017-04-26T05:45:50.601Z,6664
2017-04-26T05:46:16.687Z,6808
2017-04-26T05:46:42.820Z,6952
2017-04-26T05:47:08.941Z,7064
2017-04-26T05:47:35.027Z,7148
2017-04-26T05:48:01.155Z,7220
2017-04-26T05:48:27.252Z,7288
2017-04-26T05:48:53.426Z,7360
2017-04-26T05:49:19.544Z,7440
2017-04-26T05:49:45.654Z,7500
2017-04-26T05:50:11.845Z,7532
2017-04-26T05:50:37.935Z,7556
2017-04-26T05:51:04.023Z,7552
2017-04-26T05:51:30.160Z,7512
2017-04-26T05:51:56.282Z,7440
2017-04-26T05:52:22.395Z,7336
2017-04-26T05:52:48.554Z,7196
2017-04-26T05:53:14.722Z,7016
2017-04-26T05:53:40.824Z,6836
2017-04-26T05:54:06.997Z,6700
2017-04-26T05:54:33.115Z,6604
2017-04-26T05:54:59.319Z,6580
2017-04-26T05:55:25.470Z,6584
2017-04-26T05:55:51.606Z,6632
2017-04-26T05:56:17.719Z,6712
2017-04-26T05:56:43.822Z,6824
2017-04-26T05:57:09.909Z,7028
2017-04-26T05:57:36.008Z,7296
2017-04-26T05:58:02.166Z,7552
2017-04-26T05:58:28.282Z,7740
2017-04-26T05:58:54.400Z,7848
2017-04-26T05:59:20.531Z,7876
2017-04-26T05:59:46.674Z,7828
2017-04-26T06:00:12.803Z,7740
2017-04-26T06:00:38.915Z,7616
2017-04-26T06:01:05.035Z,7452
2017-04-26T06:01:31.192Z,7324
2017-04-26T06:01:57.280Z,7252
2017-04-26T06:02:23.390Z,7228
2017-04-26T06:02:49.520Z,7196
2017-04-26T06:03:15.693Z,7192
2017-04-26T06:03:41.878Z,7240
2017-04-26T06:04:08.008Z,7320
2017-04-26T06:04:34.187Z,7404
2017-04-26T06:05:00.298Z,7252
2017-04-26T06:05:26.426Z,7240
2017-04-26T06:05:52.575Z,7124
2017-04-26T06:06:18.664Z,7020
2017-04-26T06:06:44.765Z,7008
2017-04-26T06:07:10.867Z,7072
2017-04-26T06:07:36.978Z,7220
2017-04-26T06:08:03.125Z,7440
2017-04-26T06:08:29.309Z,7696
2017-04-26T06:08:55.474Z,7976
2017-04-26T06:09:21.765Z,8208
2017-04-26T06:09:47.870Z,8428
2017-04-26T06:10:14.086Z,8640
2017-04-26T06:10:40.199Z,8832
2017-04-26T06:11:06.326Z,8964
2017-04-26T06:11:32.424Z,9032
2017-04-26T06:11:58.585Z,9052