createdAt,value
2018-04-02T00:00:21.939Z,0.00
2018-04-02T00:01:20.411Z,0.00
2018-04-02T00:02:20.382Z,0.00
2018-04-02T00:03:20.355Z,0.00
2018-04-02T00:04:20.326Z,0.00
2018-04-02T00:05:20.299Z,0.00
2018-04-02T00:06:21.020Z,0.00
2018-04-02T00:07:20.241Z,0.00
2018-04-02T00:08:20.213Z,0.00
2018-04-02T00:09:20.186Z,0.00
2018-04-02T00:10:20.157Z,0.00
2018-04-02T00:11:20.130Z,0.00
2018-04-02T00:12:20.102Z,0.00
2018-04-02T00:13:20.074Z,0.00
2018-04-02T00:14:20.045Z,0.00
2018-04-02T00:15:20.017Z,0.00
2018-04-02T00:16:20.041Z,0.00
2018-04-02T00:17:19.961Z,0.00
2018-04-02T00:18:19.932Z,0.00
2018-04-02T00:19:19.905Z,0.00
2018-04-02T00:20:19.877Z,0.00
2018-04-02T00:21:19.850Z,0.00
2018-04-02T00:22:19.821Z,0.00
2018-04-02T00:23:19.795Z,0.00
2018-04-02T00:24:19.765Z,0.00
2018-04-02T00:25:19.737Z,0.00
2018-04-02T00:26:19.708Z,0.00
2018-04-02T00:27:19.681Z,0.00
2018-04-02T00:28:19.654Z,0.00
2018-04-02T00:29:19.625Z,0.00
2018-04-02T00:30:19.597Z,0.00
2018-04-02T00:31:19.569Z,0.00
2018-04-02T00:32:19.540Z,0.00
2018-04-02T00:33:20.263Z,0.00
2018-04-02T00:34:19.489Z,0.00
2018-04-02T00:35:19.456Z,0.00
2018-04-02T00:36:19.428Z,0.00
2018-04-02T00:37:19.402Z,0.00
2018-04-02T00:38:19.377Z,0.00
2018-04-02T00:39:19.348Z,0.00
2018-04-02T00:40:19.319Z,0.00
2018-04-02T00:41:19.290Z,0.00
2018-04-02T00:42:19.260Z,0.00
2018-04-02T00:43:19.231Z,0.00
2018-04-02T00:44:19.204Z,0.00
2018-04-02T00:45:19.180Z,0.00
2018-04-02T00:46:19.149Z,0.00
2018-04-02T00:47:19.121Z,0.00
2018-04-02T00:48:19.093Z,0.00
2018-04-02T00:49:21.321Z,0.00
2018-04-02T00:50:19.036Z,0.00
2018-04-02T00:51:19.007Z,0.00
2018-04-02T00:52:18.980Z,0.00
2018-04-02T00:53:18.953Z,0.00
2018-04-02T00:54:18.923Z,0.00
2018-04-02T00:55:19.217Z,0.00
2018-04-02T00:56:18.868Z,0.00
2018-04-02T00:57:18.839Z,0.00
2018-04-02T00:58:18.812Z,0.00
2018-04-02T00:59:18.783Z,0.00
2018-04-02T01:00:18.756Z,0.00
2018-04-02T01:01:18.728Z,0.00
2018-04-02T01:02:18.699Z,0.00
2018-04-02T01:03:18.672Z,0.00
2018-04-02T01:04:18.645Z,0.00
2018-04-02T01:05:18.621Z,0.00
2018-04-02T01:06:20.087Z,0.00
2018-04-02T01:07:18.560Z,0.00
2018-04-02T01:08:18.537Z,0.00
2018-04-02T01:09:18.503Z,0.00
2018-04-02T01:10:18.475Z,0.00
2018-04-02T01:11:18.447Z,0.00
2018-04-02T01:12:19.920Z,0.00
2018-04-02T01:13:18.391Z,0.00
2018-04-02T01:14:18.362Z,0.00
2018-04-02T01:15:18.334Z,0.00
2018-04-02T01:16:18.308Z,0.00
2018-04-02T01:17:18.278Z,0.00
2018-04-02T01:18:18.250Z,0.00
2018-04-02T01:19:18.222Z,0.00
2018-04-02T01:20:18.194Z,0.00
2018-04-02T01:21:18.170Z,0.00
2018-04-02T01:22:18.139Z,0.00
2018-04-02T01:23:18.108Z,0.00
2018-04-02T01:24:18.083Z,0.00
2018-04-02T01:25:18.055Z,0.00
2018-04-02T01:26:18.025Z,0.00
2018-04-02T01:27:17.996Z,0.00
2018-04-02T01:28:17.969Z,0.00
2018-04-02T01:29:18.693Z,0.00
2018-04-02T01:30:17.912Z,0.00
2018-04-02T01:31:17.887Z,0.00
2018-04-02T01:32:17.856Z,0.00
2018-04-02T01:33:17.828Z,0.00
2018-04-02T01:34:17.801Z,0.00
2018-04-02T01:35:17.773Z,0.00
2018-04-02T01:36:17.744Z,0.00
2018-04-02T01:37:17.717Z,0.00
2018-04-02T01:38:17.687Z,0.00
2018-04-02T01:39:17.659Z,0.00
2018-04-02T01:40:17.631Z,0.00
2018-04-02T01:41:17.605Z,0.00
2018-04-02T01:42:17.574Z,0.00
2018-04-02T01:43:17.548Z,0.00
2018-04-02T01:44:17.519Z,0.00
2018-04-02T01:45:19.743Z,0.00
2018-04-02T01:46:17.463Z,0.00
2018-04-02T01:47:17.433Z,0.00
2018-04-02T01:48:17.405Z,0.00
2018-04-02T01:49:17.378Z,0.00
2018-04-02T01:50:17.349Z,0.00
2018-04-02T01:51:17.321Z,0.00
2018-04-02T01:52:17.292Z,0.00
2018-04-02T01:53:17.266Z,0.00
2018-04-02T01:54:17.240Z,0.00
2018-04-02T01:55:17.212Z,0.00
2018-04-02T01:56:17.181Z,0.00
2018-04-02T01:57:17.152Z,0.00
2018-04-02T01:58:17.125Z,0.00
2018-04-02T01:59:17.095Z,0.00
2018-04-02T02:00:17.068Z,0.00
2018-04-02T02:01:17.040Z,0.00
2018-04-02T02:02:17.011Z,0.00
2018-04-02T02:03:16.982Z,0.00
2018-04-02T02:04:16.953Z,0.00
2018-04-02T02:05:16.926Z,0.00
2018-04-02T02:06:16.898Z,0.00
2018-04-02T02:07:16.920Z,0.00
2018-04-02T02:08:16.842Z,0.00
2018-04-02T02:09:16.812Z,0.00
2018-04-02T02:10:16.791Z,0.00
2018-04-02T02:11:16.759Z,0.00
2018-04-02T02:12:16.728Z,0.00
2018-04-02T02:13:16.700Z,0.00
2018-04-02T02:14:16.672Z,0.00
2018-04-02T02:15:16.643Z,0.00
2018-04-02T02:16:16.622Z,0.00
2018-04-02T02:17:16.587Z,0.00
2018-04-02T02:18:16.558Z,0.00
2018-04-02T02:19:16.530Z,0.00
2018-04-02T02:20:16.503Z,0.00
2018-04-02T02:21:16.474Z,0.00
2018-04-02T02:22:16.445Z,0.00
2018-04-02T02:23:16.418Z,0.00
2018-04-02T02:24:16.390Z,0.00
2018-04-02T02:25:16.360Z,0.00
2018-04-02T02:26:16.335Z,0.00
2018-04-02T02:27:16.305Z,0.00
2018-04-02T02:28:16.287Z,0.00
2018-04-02T02:29:16.248Z,0.00
2018-04-02T02:30:16.219Z,0.00
2018-04-02T02:31:16.190Z,0.00
2018-04-02T02:32:16.163Z,0.00
2018-04-02T02:33:16.135Z,0.00
2018-04-02T02:34:16.110Z,0.00
2018-04-02T02:35:16.079Z,0.00
2018-04-02T02:36:16.051Z,0.00
2018-04-02T02:37:16.022Z,0.00
2018-04-02T02:38:15.998Z,0.00
2018-04-02T02:39:15.965Z,0.00
2018-04-02T02:40:15.947Z,0.00
2018-04-02T02:41:15.927Z,0.00
2018-04-02T02:42:15.880Z,0.00
2018-04-02T02:43:15.851Z,0.00
2018-04-02T02:44:15.823Z,0.00
2018-04-02T02:45:15.796Z,0.00
2018-04-02T02:46:15.764Z,0.00
2018-04-02T02:47:15.737Z,0.00
2018-04-02T02:48:15.711Z,0.00
2018-04-02T02:49:15.681Z,0.00
2018-04-02T02:50:15.662Z,0.00
2018-04-02T02:51:15.623Z,0.00
2018-04-02T02:52:15.600Z,0.00
2018-04-02T02:53:15.569Z,0.00
2018-04-02T02:54:15.542Z,0.00
2018-04-02T02:55:15.511Z,0.00
2018-04-02T02:56:15.482Z,0.00
2018-04-02T02:57:15.453Z,0.00
2018-04-02T02:58:15.426Z,0.00
2018-04-02T02:59:15.397Z,0.00
2018-04-02T03:00:15.370Z,0.00
2018-04-02T03:01:15.343Z,0.00
2018-04-02T03:02:15.311Z,0.00
2018-04-02T03:03:15.283Z,0.00
2018-04-02T03:04:15.256Z,0.00
2018-04-02T03:05:15.227Z,0.00
2018-04-02T03:06:15.199Z,0.00
2018-04-02T03:07:15.171Z,0.00
2018-04-02T03:08:15.140Z,0.00
2018-04-02T03:09:15.112Z,0.00
2018-04-02T03:10:17.334Z,0.00
2018-04-02T03:11:15.055Z,0.00
2018-04-02T03:12:15.029Z,0.00
2018-04-02T03:13:14.996Z,0.00
2018-04-02T03:14:14.977Z,0.00
2018-04-02T03:15:14.939Z,0.00
2018-04-02T03:16:14.914Z,0.00
2018-04-02T03:17:14.883Z,0.00
2018-04-02T03:18:14.852Z,0.00
2018-04-02T03:19:14.824Z,0.00
2018-04-02T03:20:14.795Z,0.00
2018-04-02T03:21:14.767Z,0.00
2018-04-02T03:22:14.740Z,0.00
2018-04-02T03:23:14.709Z,0.00
2018-04-02T03:24:14.680Z,0.00
2018-04-02T03:25:14.651Z,0.00
2018-04-02T03:26:14.622Z,0.00
2018-04-02T03:27:16.845Z,0.00
2018-04-02T03:28:14.565Z,0.00
2018-04-02T03:29:14.536Z,0.00
2018-04-02T03:30:14.508Z,0.00
2018-04-02T03:31:14.478Z,0.00
2018-04-02T03:32:14.448Z,0.00
2018-04-02T03:33:14.421Z,0.00
2018-04-02T03:34:14.390Z,0.00
2018-04-02T03:35:14.361Z,0.00
2018-04-02T03:36:14.336Z,0.00
2018-04-02T03:37:14.305Z,0.00
2018-04-02T03:38:14.273Z,0.00
2018-04-02T03:39:14.249Z,0.00
2018-04-02T03:40:14.216Z,0.00
2018-04-02T03:41:14.193Z,0.00
2018-04-02T03:42:14.159Z,0.00
2018-04-02T03:43:14.130Z,0.00
2018-04-02T03:44:14.099Z,0.00
2018-04-02T03:45:14.071Z,0.00
2018-04-02T03:46:14.043Z,0.00
2018-04-02T03:47:14.012Z,0.00
2018-04-02T03:48:13.983Z,0.00
2018-04-02T03:49:13.955Z,0.00
2018-04-02T03:50:13.925Z,0.00
2018-04-02T03:51:13.895Z,0.00
2018-04-02T03:52:13.867Z,0.00
2018-04-02T03:53:13.839Z,0.00
2018-04-02T03:54:13.809Z,0.00
2018-04-02T03:55:13.780Z,0.00
2018-04-02T03:56:13.752Z,0.00
2018-04-02T03:57:13.721Z,0.00
2018-04-02T03:58:13.692Z,0.00
2018-04-02T03:59:13.662Z,0.00
2018-04-02T04:00:13.634Z,0.00
2018-04-02T04:01:13.605Z,0.00
2018-04-02T04:02:13.575Z,0.00
2018-04-02T04:03:13.545Z,0.00
2018-04-02T04:04:13.517Z,0.00
2018-04-02T04:05:13.487Z,0.00
2018-04-02T04:06:13.459Z,0.00
2018-04-02T04:07:13.429Z,0.00
2018-04-02T04:08:13.400Z,0.00
2018-04-02T04:09:13.375Z,0.00
2018-04-02T04:10:13.341Z,0.00
2018-04-02T04:11:13.312Z,0.00
2018-04-02T04:12:13.282Z,0.00
2018-04-02T04:13:13.253Z,0.00
2018-04-02T04:14:13.223Z,0.00
2018-04-02T04:15:13.194Z,0.00
2018-04-02T04:16:13.166Z,0.00
2018-04-02T04:17:13.137Z,0.00
2018-04-02T04:18:13.106Z,0.00
2018-04-02T04:19:13.077Z,0.00
2018-04-02T04:20:13.046Z,0.00
2018-04-02T04:21:13.018Z,0.00
2018-04-02T04:22:12.989Z,0.00
2018-04-02T04:23:12.958Z,0.00
2018-04-02T04:24:12.930Z,0.00
2018-04-02T04:25:12.900Z,0.00
2018-04-02T04:26:12.869Z,0.00
2018-04-02T04:27:12.843Z,0.00
2018-04-02T04:28:12.814Z,0.00
2018-04-02T04:29:12.782Z,0.00
2018-04-02T04:30:12.751Z,0.00
2018-04-02T04:31:12.728Z,0.00
2018-04-02T04:32:12.693Z,0.00
2018-04-02T04:33:12.664Z,0.00
2018-04-02T04:34:12.637Z,0.00
2018-04-02T04:35:12.605Z,0.00
2018-04-02T04:36:12.574Z,0.00
2018-04-02T04:37:12.545Z,0.00
2018-04-02T04:38:12.514Z,0.00
2018-04-02T04:39:12.486Z,0.00
2018-04-02T04:40:12.486Z,0.00
2018-04-02T04:41:12.426Z,0.00
2018-04-02T04:42:12.398Z,0.00
2018-04-02T04:43:12.367Z,0.00
2018-04-02T04:44:12.338Z,0.00
2018-04-02T04:45:12.313Z,0.00
2018-04-02T04:46:12.278Z,0.00
2018-04-02T04:47:12.248Z,0.00
2018-04-02T04:48:12.220Z,0.00
2018-04-02T04:49:12.189Z,0.00
2018-04-02T04:50:12.160Z,0.00
2018-04-02T04:51:12.130Z,0.00
2018-04-02T04:52:12.102Z,0.00
2018-04-02T04:53:12.071Z,0.00
2018-04-02T04:54:12.047Z,0.00
2018-04-02T04:55:12.012Z,0.00
2018-04-02T04:56:11.981Z,0.00
2018-04-02T04:57:11.952Z,0.00
2018-04-02T04:58:11.923Z,0.00
2018-04-02T04:59:11.893Z,0.00
2018-04-02T05:00:11.864Z,5.63
2018-04-02T05:01:11.834Z,5.63
2018-04-02T05:02:11.807Z,5.63
2018-04-02T05:03:11.775Z,5.63
2018-04-02T05:04:11.745Z,5.63
2018-04-02T05:05:11.715Z,5.63
2018-04-02T05:06:11.686Z,5.63
2018-04-02T05:07:11.656Z,11.25
2018-04-02T05:08:11.628Z,11.25
2018-04-02T05:09:13.098Z,11.25
2018-04-02T05:10:11.567Z,11.25
2018-04-02T05:11:11.538Z,11.25
2018-04-02T05:12:11.513Z,11.25
2018-04-02T05:13:11.478Z,16.88
2018-04-02T05:14:11.449Z,16.88
2018-04-02T05:15:11.419Z,16.88
2018-04-02T05:16:11.390Z,16.88
2018-04-02T05:17:11.366Z,22.50
2018-04-02T05:18:11.331Z,22.50
2018-04-02T05:19:11.301Z,22.50
2018-04-02T05:20:11.271Z,22.50
2018-04-02T05:21:11.242Z,28.13
2018-04-02T05:22:11.211Z,28.13
2018-04-02T05:23:11.183Z,28.13
2018-04-02T05:24:11.153Z,28.13
2018-04-02T05:25:11.123Z,33.75
2018-04-02T05:26:11.095Z,33.75
2018-04-02T05:27:11.065Z,33.75
2018-04-02T05:28:11.036Z,39.38
2018-04-02T05:29:11.005Z,39.38
2018-04-02T05:30:10.974Z,39.38
2018-04-02T05:31:10.947Z,39.38
2018-04-02T05:32:10.917Z,45.00
2018-04-02T05:33:10.887Z,45.00
2018-04-02T05:34:10.858Z,45.00
2018-04-02T05:35:10.829Z,45.00
2018-04-02T05:36:11.550Z,45.00
2018-04-02T05:37:10.769Z,50.63
2018-04-02T05:38:10.740Z,50.63
2018-04-02T05:39:10.712Z,50.63
2018-04-02T05:40:10.681Z,56.25
2018-04-02T05:41:10.654Z,56.25
2018-04-02T05:42:10.621Z,56.25
2018-04-02T05:43:10.594Z,61.88
2018-04-02T05:44:10.562Z,61.88
2018-04-02T05:45:10.534Z,67.50
2018-04-02T05:46:10.505Z,67.50
2018-04-02T05:47:10.475Z,73.13
2018-04-02T05:48:10.447Z,78.75
2018-04-02T05:49:10.417Z,78.75
2018-04-02T05:50:10.386Z,84.38
2018-04-02T05:51:10.358Z,84.38
2018-04-02T05:52:10.330Z,84.38
2018-04-02T05:53:10.304Z,84.38
2018-04-02T05:54:10.271Z,84.38
2018-04-02T05:55:10.242Z,84.38
2018-04-02T05:56:10.212Z,84.38
2018-04-02T05:57:10.183Z,84.38
2018-04-02T05:58:10.154Z,90.00
2018-04-02T05:59:10.124Z,90.00
2018-04-02T06:00:10.096Z,90.00
2018-04-02T06:01:10.068Z,90.00
2018-04-02T06:02:10.037Z,95.63
2018-04-02T06:03:10.010Z,95.63
2018-04-02T06:04:09.981Z,95.63
2018-04-02T06:05:10.005Z,95.63
2018-04-02T06:06:09.922Z,95.63
2018-04-02T06:07:09.894Z,101.25
2018-04-02T06:08:09.866Z,101.25
2018-04-02T06:09:09.838Z,101.25
2018-04-02T06:10:09.807Z,101.25
2018-04-02T06:11:09.780Z,101.25
2018-04-02T06:12:09.750Z,106.88
2018-04-02T06:13:09.722Z,101.25
2018-04-02T06:14:09.697Z,106.88
2018-04-02T06:15:09.713Z,106.88
2018-04-02T06:16:09.639Z,106.88
2018-04-02T06:17:09.609Z,112.50
2018-04-02T06:18:09.581Z,112.50
2018-04-02T06:19:09.553Z,118.13
2018-04-02T06:20:09.524Z,118.13
2018-04-02T06:21:09.496Z,123.75
2018-04-02T06:22:09.466Z,123.75
2018-04-02T06:23:09.440Z,123.75
2018-04-02T06:24:09.411Z,123.75
2018-04-02T06:25:09.385Z,123.75
2018-04-02T06:26:09.354Z,123.75
2018-04-02T06:27:09.327Z,129.38
2018-04-02T06:28:09.300Z,129.38
2018-04-02T06:29:09.279Z,123.75
2018-04-02T06:30:09.243Z,129.38
2018-04-02T06:31:09.214Z,129.38
2018-04-02T06:32:09.187Z,123.75
2018-04-02T06:33:09.161Z,135.00
2018-04-02T06:34:09.133Z,135.00
2018-04-02T06:35:09.103Z,140.63
2018-04-02T06:36:09.076Z,146.25
2018-04-02T06:37:09.129Z,146.25
2018-04-02T06:38:09.022Z,146.25
2018-04-02T06:39:08.993Z,151.88
2018-04-02T06:40:08.966Z,151.88
2018-04-02T06:41:08.989Z,157.50
2018-04-02T06:42:08.910Z,163.13
2018-04-02T06:43:08.883Z,163.13
2018-04-02T06:44:08.857Z,163.13
2018-04-02T06:45:08.926Z,163.13
2018-04-02T06:46:08.800Z,168.75
2018-04-02T06:47:08.773Z,168.75
2018-04-02T06:48:08.747Z,168.75
2018-04-02T06:49:08.719Z,174.38
2018-04-02T06:50:09.445Z,174.38
2018-04-02T06:51:08.664Z,180.00
2018-04-02T06:52:08.637Z,174.38
2018-04-02T06:53:08.610Z,180.00
2018-04-02T06:54:08.588Z,180.00
2018-04-02T06:55:08.556Z,180.00
2018-04-02T06:56:08.528Z,180.00
2018-04-02T06:57:08.502Z,180.00
2018-04-02T06:58:08.503Z,180.00
2018-04-02T06:59:08.446Z,180.00
2018-04-02T07:00:08.419Z,180.00
2018-04-02T07:01:08.393Z,185.63
2018-04-02T07:02:08.366Z,180.00
2018-04-02T07:03:08.338Z,191.25
2018-04-02T07:04:08.313Z,191.25
2018-04-02T07:05:08.286Z,185.63
2018-04-02T07:06:08.258Z,191.25
2018-04-02T07:07:08.233Z,185.63
2018-04-02T07:08:08.206Z,180.00
2018-04-02T07:09:08.179Z,185.63
2018-04-02T07:10:08.152Z,185.63
2018-04-02T07:11:08.124Z,185.63
2018-04-02T07:12:08.097Z,185.63
2018-04-02T07:13:08.071Z,185.63
2018-04-02T07:14:08.043Z,191.25
2018-04-02T07:15:08.023Z,191.25
2018-04-02T07:16:07.993Z,191.25
2018-04-02T07:17:07.966Z,191.25
2018-04-02T07:18:07.937Z,191.25
2018-04-02T07:19:07.911Z,191.25
2018-04-02T07:20:07.884Z,191.25
2018-04-02T07:21:07.859Z,191.25
2018-04-02T07:22:07.830Z,191.25
2018-04-02T07:23:07.825Z,191.25
2018-04-02T07:24:07.781Z,191.25
2018-04-02T07:25:07.753Z,191.25
2018-04-02T07:26:07.731Z,191.25
2018-04-02T07:27:07.700Z,191.25
2018-04-02T07:28:07.674Z,196.88
2018-04-02T07:29:07.646Z,196.88
2018-04-02T07:30:07.619Z,196.88
2018-04-02T07:31:07.594Z,196.88
2018-04-02T07:32:07.567Z,191.25
2018-04-02T07:33:07.542Z,191.25
2018-04-02T07:34:07.515Z,191.25
2018-04-02T07:35:07.489Z,191.25
2018-04-02T07:36:07.464Z,196.88
2018-04-02T07:37:07.436Z,191.25
2018-04-02T07:38:07.414Z,196.88
2018-04-02T07:39:07.384Z,196.88
2018-04-02T07:40:07.359Z,202.50
2018-04-02T07:41:07.339Z,202.50
2018-04-02T07:42:07.305Z,208.13
2018-04-02T07:43:07.318Z,208.13
2018-04-02T07:44:07.254Z,208.13
2018-04-02T07:45:07.228Z,213.75
2018-04-02T07:46:07.210Z,213.75
2018-04-02T07:47:07.175Z,213.75
2018-04-02T07:48:07.151Z,213.75
2018-04-02T07:49:07.126Z,213.75
2018-04-02T07:50:07.097Z,213.75
2018-04-02T07:51:07.073Z,213.75
2018-04-02T07:52:07.046Z,213.75
2018-04-02T07:53:07.021Z,213.75
2018-04-02T07:54:06.995Z,219.38
2018-04-02T07:55:06.971Z,219.38
2018-04-02T07:56:06.946Z,230.63
2018-04-02T07:57:06.941Z,225.00
2018-04-02T07:58:06.894Z,225.00
2018-04-02T07:59:06.867Z,225.00
2018-04-02T08:00:06.895Z,225.00
2018-04-02T08:01:06.821Z,225.00
2018-04-02T08:02:06.790Z,236.25
2018-04-02T08:03:06.775Z,225.00
2018-04-02T08:04:06.740Z,225.00
2018-04-02T08:05:09.718Z,225.00
2018-04-02T08:06:06.691Z,225.00
2018-04-02T08:07:06.664Z,230.63
2018-04-02T08:08:06.640Z,230.63
2018-04-02T08:09:06.616Z,236.25
2018-04-02T08:10:06.590Z,230.63
2018-04-02T08:11:06.564Z,236.25
2018-04-02T08:12:06.586Z,236.25
2018-04-02T08:13:06.515Z,236.25
2018-04-02T08:14:06.488Z,236.25
2018-04-02T08:15:06.463Z,241.88
2018-04-02T08:16:06.439Z,241.88
2018-04-02T08:17:06.414Z,241.88
2018-04-02T08:18:06.437Z,241.88
2018-04-02T08:19:06.363Z,241.88
2018-04-02T08:20:06.339Z,247.50
2018-04-02T08:21:06.316Z,247.50
2018-04-02T08:22:07.042Z,253.13
2018-04-02T08:23:06.268Z,253.13
2018-04-02T08:24:06.240Z,258.75
2018-04-02T08:25:06.215Z,264.38
2018-04-02T08:26:06.190Z,264.38
2018-04-02T08:27:06.165Z,270.00
2018-04-02T08:28:06.141Z,270.00
2018-04-02T08:29:06.116Z,275.63
2018-04-02T08:30:06.092Z,275.63
2018-04-02T08:31:06.069Z,281.25
2018-04-02T08:32:06.041Z,286.88
2018-04-02T08:33:06.018Z,286.88
2018-04-02T08:34:05.992Z,281.25
2018-04-02T08:35:05.968Z,286.88
2018-04-02T08:36:05.944Z,286.88
2018-04-02T08:37:05.920Z,292.50
2018-04-02T08:38:05.894Z,298.13
2018-04-02T08:39:05.869Z,303.75
2018-04-02T08:40:05.846Z,309.38
2018-04-02T08:41:05.822Z,309.38
2018-04-02T08:42:05.796Z,309.38
2018-04-02T08:43:05.774Z,309.38
2018-04-02T08:44:05.749Z,309.38
2018-04-02T08:45:05.726Z,303.75
2018-04-02T08:46:05.701Z,309.38
2018-04-02T08:47:05.677Z,309.38
2018-04-02T08:48:05.653Z,309.38
2018-04-02T08:49:05.632Z,309.38
2018-04-02T08:50:05.610Z,303.75
2018-04-02T08:51:05.582Z,303.75
2018-04-02T08:52:05.559Z,303.75
2018-04-02T08:53:05.552Z,303.75
2018-04-02T08:54:05.510Z,298.13
2018-04-02T08:55:05.488Z,298.13
2018-04-02T08:56:05.464Z,292.50
2018-04-02T08:57:05.440Z,292.50
2018-04-02T08:58:05.415Z,286.88
2018-04-02T08:59:05.392Z,281.25
2018-04-02T09:00:05.368Z,275.63
2018-04-02T09:01:05.346Z,270.00
2018-04-02T09:02:05.321Z,270.00
2018-04-02T09:03:05.300Z,264.38
2018-04-02T09:04:05.275Z,264.38
2018-04-02T09:05:05.252Z,264.38
2018-04-02T09:06:05.231Z,264.38
2018-04-02T09:07:05.208Z,258.75
2018-04-02T09:08:05.180Z,258.75
2018-04-02T09:09:05.158Z,258.75
2018-04-02T09:10:05.133Z,253.13
2018-04-02T09:11:05.110Z,247.50
2018-04-02T09:12:05.087Z,247.50
2018-04-02T09:13:05.065Z,241.88
2018-04-02T09:14:05.040Z,241.88
2018-04-02T09:15:05.018Z,241.88
2018-04-02T09:16:04.992Z,236.25
2018-04-02T09:17:04.970Z,236.25
2018-04-02T09:18:04.946Z,230.63
2018-04-02T09:19:04.927Z,230.63
2018-04-02T09:20:04.899Z,230.63
2018-04-02T09:21:04.878Z,225.00
2018-04-02T09:22:04.856Z,225.00
2018-04-02T09:23:04.828Z,219.38
2018-04-02T09:24:04.805Z,213.75
2018-04-02T09:25:04.805Z,208.13
2018-04-02T09:26:04.758Z,208.13
2018-04-02T09:27:04.741Z,202.50
2018-04-02T09:28:04.713Z,196.88
2018-04-02T09:29:04.688Z,196.88
2018-04-02T09:30:04.665Z,196.88
2018-04-02T09:31:04.642Z,202.50
2018-04-02T09:32:04.618Z,208.13
2018-04-02T09:33:04.598Z,213.75
2018-04-02T09:34:04.570Z,225.00
2018-04-02T09:35:04.549Z,230.63
2018-04-02T09:36:04.524Z,241.88
2018-04-02T09:37:04.502Z,247.50
2018-04-02T09:38:04.528Z,258.75
2018-04-02T09:39:04.453Z,264.38
2018-04-02T09:40:04.430Z,264.38
2018-04-02T09:41:04.408Z,258.75
2018-04-02T09:42:04.384Z,247.50
2018-04-02T09:43:04.359Z,236.25
2018-04-02T09:44:04.336Z,225.00
2018-04-02T09:45:04.313Z,191.25
2018-04-02T09:46:04.289Z,213.75
2018-04-02T09:47:04.266Z,213.75
2018-04-02T09:48:04.246Z,202.50
2018-04-02T09:49:04.221Z,196.88
2018-04-02T09:50:04.197Z,191.25
2018-04-02T09:51:04.173Z,185.63
2018-04-02T09:52:04.150Z,180.00
2018-04-02T09:53:04.127Z,180.00
2018-04-02T09:54:04.108Z,180.00
2018-04-02T09:55:04.080Z,180.00
2018-04-02T09:56:04.056Z,180.00
2018-04-02T09:57:04.034Z,180.00
2018-04-02T09:58:04.011Z,174.38
2018-04-02T09:59:03.988Z,174.38
2018-04-02T10:00:03.965Z,174.38
2018-04-02T10:01:03.940Z,174.38
2018-04-02T10:02:06.168Z,168.75
2018-04-02T10:03:03.893Z,174.38
2018-04-02T10:04:03.871Z,174.38
2018-04-02T10:05:03.882Z,174.38
2018-04-02T10:06:03.824Z,174.38
2018-04-02T10:07:03.801Z,174.38
2018-04-02T10:08:03.779Z,168.75
2018-04-02T10:09:03.754Z,168.75
2018-04-02T10:10:03.803Z,168.75
2018-04-02T10:11:03.708Z,168.75
2018-04-02T10:12:03.684Z,168.75
2018-04-02T10:13:03.662Z,168.75
2018-04-02T10:14:03.641Z,168.75
2018-04-02T10:15:03.613Z,168.75
2018-04-02T10:16:03.591Z,168.75
2018-04-02T10:17:03.571Z,168.75
2018-04-02T10:18:03.543Z,168.75
2018-04-02T10:19:03.522Z,168.75
2018-04-02T10:20:03.501Z,168.75
2018-04-02T10:21:03.475Z,168.75
2018-04-02T10:22:03.453Z,168.75
2018-04-02T10:23:03.428Z,168.75
2018-04-02T10:24:04.257Z,168.75
2018-04-02T10:25:03.383Z,168.75
2018-04-02T10:26:03.358Z,168.75
2018-04-02T10:27:03.336Z,168.75
2018-04-02T10:28:03.313Z,168.75
2018-04-02T10:29:03.289Z,168.75
2018-04-02T10:30:03.272Z,168.75
2018-04-02T10:31:03.377Z,168.75
2018-04-02T10:32:03.220Z,168.75
2018-04-02T10:33:03.197Z,168.75
2018-04-02T10:34:03.172Z,168.75
2018-04-02T10:35:03.150Z,168.75
2018-04-02T10:36:03.127Z,168.75
2018-04-02T10:37:03.104Z,168.75
2018-04-02T10:38:03.082Z,168.75
2018-04-02T10:39:03.058Z,168.75
2018-04-02T10:40:03.787Z,168.75
2018-04-02T10:41:03.011Z,168.75
2018-04-02T10:42:02.988Z,168.75
2018-04-02T10:43:02.966Z,168.75
2018-04-02T10:44:02.944Z,168.75
2018-04-02T10:45:02.921Z,168.75
2018-04-02T10:46:02.896Z,168.75
2018-04-02T10:47:02.873Z,168.75
2018-04-02T10:48:02.852Z,168.75
2018-04-02T10:49:02.827Z,168.75
2018-04-02T10:50:02.806Z,168.75
2018-04-02T10:51:02.783Z,174.38
2018-04-02T10:52:02.759Z,168.75
2018-04-02T10:53:02.738Z,174.38
2018-04-02T10:54:02.713Z,174.38
2018-04-02T10:55:02.690Z,174.38
2018-04-02T10:56:02.668Z,174.38
2018-04-02T10:57:02.647Z,174.38
2018-04-02T10:58:02.623Z,174.38
2018-04-02T10:59:02.604Z,180.00
2018-04-02T11:00:02.578Z,180.00
2018-04-02T11:01:02.554Z,180.00
2018-04-02T11:02:02.532Z,185.63
2018-04-02T11:03:02.509Z,180.00
2018-04-02T11:04:02.486Z,185.63
2018-04-02T11:05:02.465Z,191.25
2018-04-02T11:06:02.442Z,191.25
2018-04-02T11:07:02.425Z,191.25
2018-04-02T11:08:02.396Z,191.25
2018-04-02T11:09:02.375Z,191.25
2018-04-02T11:10:02.351Z,191.25
2018-04-02T11:11:02.329Z,191.25
2018-04-02T11:12:02.307Z,191.25
2018-04-02T11:13:02.285Z,191.25
2018-04-02T11:14:02.319Z,191.25
2018-04-02T11:15:02.242Z,191.25
2018-04-02T11:16:02.217Z,191.25
2018-04-02T11:17:02.195Z,185.63
2018-04-02T11:18:02.208Z,180.00
2018-04-02T11:19:02.164Z,180.00
2018-04-02T11:20:02.129Z,185.63
2018-04-02T11:21:02.106Z,185.63
2018-04-02T11:22:02.086Z,180.00
2018-04-02T11:23:02.061Z,185.63
2018-04-02T11:24:02.040Z,185.63
2018-04-02T11:25:02.017Z,185.63
2018-04-02T11:26:01.997Z,180.00
2018-04-02T11:27:02.723Z,180.00
2018-04-02T11:28:01.951Z,180.00
2018-04-02T11:29:01.960Z,180.00
2018-04-02T11:30:01.906Z,180.00
2018-04-02T11:31:01.887Z,180.00
2018-04-02T11:32:01.862Z,180.00
2018-04-02T11:33:01.842Z,174.38
2018-04-02T11:34:01.817Z,168.75
2018-04-02T11:35:01.799Z,168.75
2018-04-02T11:36:01.773Z,168.75
2018-04-02T11:37:01.752Z,168.75
2018-04-02T11:38:01.728Z,163.13
2018-04-02T11:39:01.706Z,168.75
2018-04-02T11:40:01.687Z,168.75
2018-04-02T11:41:01.664Z,168.75
2018-04-02T11:42:01.639Z,163.13
2018-04-02T11:43:01.619Z,168.75
2018-04-02T11:44:01.597Z,168.75
2018-04-02T11:45:01.580Z,168.75
2018-04-02T11:46:01.551Z,168.75
2018-04-02T11:47:01.531Z,168.75
2018-04-02T11:48:01.509Z,168.75
2018-04-02T11:49:01.485Z,168.75
2018-04-02T11:50:01.463Z,168.75
2018-04-02T11:51:01.441Z,174.38
2018-04-02T11:52:01.420Z,174.38
2018-04-02T11:53:02.155Z,180.00
2018-04-02T11:54:01.376Z,185.63
2018-04-02T11:55:01.354Z,180.00
2018-04-02T11:56:01.332Z,180.00
2018-04-02T11:57:01.310Z,185.63
2018-04-02T11:58:01.287Z,191.25
2018-04-02T11:59:01.265Z,191.25
2018-04-02T12:00:01.244Z,196.88
2018-04-02T12:01:01.222Z,202.50
2018-04-02T12:02:01.200Z,208.13
2018-04-02T12:03:01.177Z,213.75
2018-04-02T12:04:01.197Z,219.38
2018-04-02T12:05:01.135Z,230.63
2018-04-02T12:06:01.112Z,236.25
2018-04-02T12:07:01.091Z,241.88
2018-04-02T12:08:01.070Z,247.50
2018-04-02T12:09:01.047Z,241.88
2018-04-02T12:10:01.025Z,247.50
2018-04-02T12:11:01.006Z,253.13
2018-04-02T12:12:00.983Z,270.00
2018-04-02T12:13:00.961Z,270.00
2018-04-02T12:14:00.940Z,270.00
2018-04-02T12:15:00.918Z,275.63
2018-04-02T12:16:00.897Z,292.50
2018-04-02T12:17:00.882Z,303.75
2018-04-02T12:18:00.853Z,309.38
2018-04-02T12:19:00.832Z,315.00
2018-04-02T12:20:00.813Z,315.00
2018-04-02T12:21:00.825Z,320.63
2018-04-02T12:22:00.771Z,320.63
2018-04-02T12:23:00.749Z,320.63
2018-04-02T12:24:00.727Z,326.25
2018-04-02T12:25:00.733Z,326.25
2018-04-02T12:26:00.686Z,331.88
2018-04-02T12:27:00.666Z,337.50
2018-04-02T12:28:00.709Z,337.50
2018-04-02T12:29:00.626Z,348.75
2018-04-02T12:30:00.603Z,348.75
2018-04-02T12:31:00.582Z,343.13
2018-04-02T12:32:00.562Z,365.63
2018-04-02T12:33:00.541Z,393.75
2018-04-02T12:34:00.521Z,405.00
2018-04-02T12:35:00.500Z,405.00
2018-04-02T12:36:00.480Z,388.13
2018-04-02T12:37:00.461Z,371.25
2018-04-02T12:38:00.440Z,382.50
2018-04-02T12:39:00.420Z,393.75
2018-04-02T12:40:00.401Z,405.00
2018-04-02T12:41:00.380Z,399.38
2018-04-02T12:42:00.360Z,416.25
2018-04-02T12:43:00.341Z,444.38
2018-04-02T12:44:00.322Z,466.88
2018-04-02T12:45:00.302Z,466.88
2018-04-02T12:46:00.283Z,461.25
2018-04-02T12:47:00.261Z,455.63
2018-04-02T12:48:00.242Z,444.38
2018-04-02T12:49:00.223Z,455.63