createdAt,value
2019-03-04T00:01:22.028Z,4.93
2019-03-04T00:03:50.649Z,6.30
2019-03-04T00:06:19.601Z,7.47
2019-03-04T00:08:48.303Z,6.90
2019-03-04T00:11:16.894Z,4.10
2019-03-04T00:13:45.597Z,5.57
2019-03-04T00:16:14.220Z,8.20
2019-03-04T00:18:42.840Z,7.97
2019-03-04T00:21:11.590Z,8.87
2019-03-04T00:23:40.195Z,4.57
2019-03-04T00:26:08.885Z,6.57
2019-03-04T00:28:37.558Z,11.07
2019-03-04T00:31:06.233Z,7.57
2019-03-04T00:33:34.847Z,3.33
2019-03-04T00:36:03.540Z,5.67
2019-03-04T00:38:32.384Z,4.57
2019-03-04T00:41:01.001Z,5.60
2019-03-04T00:43:29.607Z,7.60
2019-03-04T00:45:58.219Z,5.50
2019-03-04T00:48:26.819Z,6.70
2019-03-04T00:50:55.456Z,7.60
2019-03-04T00:53:24.043Z,7.63
2019-03-04T00:55:52.689Z,5.43
2019-03-04T00:58:21.285Z,7.57
2019-03-04T01:00:49.963Z,6.20
2019-03-04T01:03:18.565Z,8.23
2019-03-04T01:05:47.376Z,8.77
2019-03-04T01:08:15.975Z,7.20
2019-03-04T01:10:44.696Z,10.30
2019-03-04T01:13:13.397Z,4.60
2019-03-04T01:15:42.253Z,9.70
2019-03-04T01:18:10.896Z,9.50
2019-03-04T01:20:39.508Z,9.07
2019-03-04T01:23:08.386Z,3.47
2019-03-04T01:25:37.217Z,8.40
2019-03-04T01:28:05.976Z,7.20
2019-03-04T01:30:34.585Z,4.43
2019-03-04T01:33:03.213Z,5.50
2019-03-04T01:35:31.813Z,14.30
2019-03-04T01:38:00.454Z,7.07
2019-03-04T01:40:29.281Z,5.93
2019-03-04T01:42:57.898Z,6.83
2019-03-04T01:45:26.691Z,12.13
2019-03-04T01:47:55.290Z,7.40
2019-03-04T01:50:24.405Z,5.13
2019-03-04T01:52:53.001Z,4.13
2019-03-04T01:55:21.612Z,5.63
2019-03-04T01:57:50.212Z,4.47
2019-03-04T02:00:19.571Z,4.67
2019-03-04T02:02:48.267Z,9.83
2019-03-04T02:05:17.181Z,7.67
2019-03-04T02:07:45.841Z,7.40
2019-03-04T02:10:15.872Z,5.77
2019-03-04T02:12:44.659Z,3.67
2019-03-04T02:15:17.766Z,4.83
2019-03-04T02:17:46.612Z,4.40
2019-03-04T02:20:16.359Z,6.40
2019-03-04T02:22:46.117Z,5.00
2019-03-04T02:25:16.232Z,5.87
2019-03-04T02:27:51.684Z,3.50
2019-03-04T02:30:27.142Z,5.40
2019-03-04T02:32:55.793Z,5.17
2019-03-04T02:35:24.501Z,4.27
2019-03-04T02:37:53.188Z,2.23
2019-03-04T02:40:21.787Z,2.33
2019-03-04T02:42:50.359Z,4.40
2019-03-04T02:45:19.522Z,3.43
2019-03-04T02:47:48.329Z,2.80
2019-03-04T02:50:17.052Z,4.17
2019-03-04T02:52:45.656Z,2.10
2019-03-04T02:55:15.147Z,5.30
2019-03-04T02:57:43.771Z,2.97
2019-03-04T03:00:13.318Z,2.30
2019-03-04T03:02:41.930Z,3.20
2019-03-04T03:05:10.602Z,2.03
2019-03-04T03:07:39.221Z,3.40
2019-03-04T03:10:07.963Z,6.90
2019-03-04T03:12:36.560Z,2.37
2019-03-04T03:15:05.968Z,1.87
2019-03-04T03:17:34.648Z,2.50
2019-03-04T03:20:03.240Z,1.50
2019-03-04T03:22:31.821Z,2.33
2019-03-04T03:25:00.462Z,1.70
2019-03-04T03:27:29.026Z,7.43
2019-03-04T03:29:57.663Z,1.57
2019-03-04T03:32:26.431Z,2.37
2019-03-04T03:34:55.127Z,1.73
2019-03-04T03:37:23.721Z,2.23
2019-03-04T03:39:52.316Z,4.33
2019-03-04T03:42:20.936Z,1.70
2019-03-04T03:44:49.536Z,2.47
2019-03-04T03:47:18.450Z,1.73
2019-03-04T03:49:47.050Z,1.50
2019-03-04T03:52:15.667Z,1.63
2019-03-04T03:54:44.308Z,2.33
2019-03-04T03:57:12.906Z,3.17
2019-03-04T03:59:41.612Z,6.40
2019-03-04T04:02:10.376Z,3.60
2019-03-04T04:04:38.962Z,1.87
2019-03-04T04:07:07.560Z,2.53
2019-03-04T04:09:36.130Z,3.67
2019-03-04T04:12:04.717Z,3.03
2019-03-04T04:14:33.596Z,4.30
2019-03-04T04:17:02.220Z,5.53
2019-03-04T04:19:30.770Z,2.63
2019-03-04T04:21:59.393Z,4.27
2019-03-04T04:24:28.004Z,3.93
2019-03-04T04:26:56.728Z,3.40
2019-03-04T04:29:25.584Z,2.90
2019-03-04T04:31:54.207Z,3.17
2019-03-04T04:34:22.828Z,5.33
2019-03-04T04:36:51.445Z,2.97
2019-03-04T04:39:20.154Z,2.97
2019-03-04T04:41:48.771Z,3.30
2019-03-04T04:44:17.482Z,2.80
2019-03-04T04:46:56.583Z,2.60
2019-03-04T04:49:32.671Z,5.07
2019-03-04T04:52:01.278Z,3.43
2019-03-04T04:54:30.142Z,5.20
2019-03-04T04:56:58.730Z,3.70
2019-03-04T04:59:27.368Z,4.20
2019-03-04T05:01:56.026Z,4.13
2019-03-04T05:04:24.678Z,2.77
2019-03-04T05:06:53.291Z,3.90
2019-03-04T05:09:21.949Z,3.67
2019-03-04T05:11:50.535Z,2.87
2019-03-04T05:14:19.233Z,2.50
2019-03-04T05:16:47.828Z,2.07
2019-03-04T05:19:16.454Z,4.87
2019-03-04T05:21:45.071Z,2.60
2019-03-04T05:24:13.738Z,2.67
2019-03-04T05:26:42.390Z,3.60
2019-03-04T05:29:11.056Z,3.57
2019-03-04T05:31:39.639Z,3.00
2019-03-04T05:34:08.311Z,3.00
2019-03-04T05:36:36.929Z,2.70
2019-03-04T05:39:06.996Z,3.03
2019-03-04T05:41:35.605Z,2.93
2019-03-04T05:44:04.203Z,2.80
2019-03-04T05:46:32.875Z,3.67
2019-03-04T05:49:01.494Z,2.80
2019-03-04T05:51:30.141Z,2.30
2019-03-04T05:53:58.800Z,2.00
2019-03-04T05:56:27.503Z,2.50
2019-03-04T05:59:02.093Z,3.20
2019-03-04T06:01:35.049Z,2.87
2019-03-04T06:04:08.430Z,3.30
2019-03-04T06:06:52.373Z,4.40
2019-03-04T06:09:22.066Z,4.03
2019-03-04T06:11:50.657Z,3.07
2019-03-04T06:14:19.335Z,2.97
2019-03-04T06:16:50.113Z,2.50
2019-03-04T06:19:19.202Z,3.37
2019-03-04T06:21:48.316Z,7.10
2019-03-04T06:24:18.068Z,3.80
2019-03-04T06:26:46.659Z,2.27
2019-03-04T06:29:15.270Z,3.13
2019-03-04T06:31:44.217Z,2.60
2019-03-04T06:34:12.988Z,3.77
2019-03-04T06:36:41.674Z,2.13
2019-03-04T06:39:10.423Z,3.40
2019-03-04T06:41:39.064Z,3.30
2019-03-04T06:44:08.162Z,4.40
2019-03-04T06:46:36.830Z,2.93
2019-03-04T06:49:05.470Z,2.97
2019-03-04T06:51:39.326Z,3.20
2019-03-04T06:54:32.477Z,2.40
2019-03-04T06:57:28.446Z,2.50
2019-03-04T07:00:30.949Z,2.73
2019-03-04T07:03:00.528Z,2.40
2019-03-04T07:05:49.378Z,2.50
2019-03-04T07:08:56.563Z,4.17
2019-03-04T07:13:59.713Z,4.30
2019-03-04T07:16:28.582Z,2.17
2019-03-04T07:18:57.296Z,1.67
2019-03-04T07:21:26.036Z,1.40
2019-03-04T07:23:54.656Z,3.67
2019-03-04T07:26:23.720Z,1.70
2019-03-04T07:28:52.416Z,1.53
2019-03-04T07:31:21.109Z,3.93
2019-03-04T07:33:49.804Z,1.70
2019-03-04T07:36:18.698Z,4.90
2019-03-04T07:39:07.793Z,4.50
2019-03-04T07:41:56.295Z,2.93
2019-03-04T07:44:25.023Z,3.03
2019-03-04T07:47:12.890Z,1.50
2019-03-04T07:49:41.496Z,2.10
2019-03-04T07:52:10.240Z,2.30
2019-03-04T07:54:38.928Z,3.10
2019-03-04T08:00:33.655Z,2.03
2019-03-04T08:03:21.558Z,1.80
2019-03-04T08:05:50.187Z,3.10
2019-03-04T08:08:18.803Z,3.93
2019-03-04T08:11:11.106Z,0.93
2019-03-04T08:13:59.588Z,0.97
2019-03-04T08:16:28.242Z,1.03
2019-03-04T08:18:56.880Z,3.13
2019-03-04T08:21:25.664Z,1.70
2019-03-04T08:23:54.581Z,0.80
2019-03-04T08:26:23.261Z,2.60
2019-03-04T08:28:51.845Z,2.10
2019-03-04T08:31:20.758Z,4.00
2019-03-04T08:33:49.699Z,1.90
2019-03-04T08:36:18.463Z,1.67
2019-03-04T08:39:06.791Z,3.10
2019-03-04T08:44:09.660Z,0.60
2019-03-04T08:46:38.358Z,2.10
2019-03-04T08:49:07.243Z,1.90
2019-03-04T08:51:35.927Z,1.03
2019-03-04T08:54:23.942Z,0.77
2019-03-04T08:56:52.932Z,1.27
2019-03-04T08:59:22.209Z,0.63
2019-03-04T09:02:10.169Z,0.90
2019-03-04T09:04:38.811Z,1.67
2019-03-04T09:07:07.430Z,4.70
2019-03-04T09:09:36.144Z,1.20
2019-03-04T09:12:04.951Z,4.43
2019-03-04T09:14:33.546Z,2.70
2019-03-04T09:17:21.439Z,2.87
2019-03-04T09:19:50.133Z,2.10
2019-03-04T09:22:19.041Z,1.47
2019-03-04T09:24:47.659Z,2.13
2019-03-04T09:27:16.317Z,2.20
2019-03-04T09:29:46.716Z,4.27
2019-03-04T09:32:15.333Z,0.70
2019-03-04T09:34:43.990Z,0.90
2019-03-04T09:37:12.776Z,2.00
2019-03-04T09:39:41.472Z,2.33
2019-03-04T09:42:18.676Z,1.20
2019-03-04T09:44:47.781Z,5.40
2019-03-04T09:50:14.656Z,3.37
2019-03-04T09:53:02.579Z,3.37
2019-03-04T09:55:31.560Z,2.33
2019-03-04T09:58:00.560Z,2.00
2019-03-04T10:01:07.685Z,3.63
2019-03-04T10:03:59.444Z,3.07
2019-03-04T10:06:50.706Z,0.90
2019-03-04T10:09:46.821Z,3.40
2019-03-04T10:12:54.062Z,1.00
2019-03-04T10:16:01.217Z,1.00
2019-03-04T10:19:08.596Z,1.27
2019-03-04T10:22:02.102Z,0.80
2019-03-04T10:25:09.255Z,2.53
2019-03-04T10:28:16.414Z,3.13
2019-03-04T10:31:23.595Z,2.50
2019-03-04T10:34:32.086Z,2.60
2019-03-04T10:37:25.450Z,2.80
2019-03-04T10:40:32.572Z,1.57
2019-03-04T10:43:39.703Z,3.40
2019-03-04T10:46:47.122Z,3.33
2019-03-04T10:49:16.099Z,4.83
2019-03-04T10:52:04.270Z,3.70
2019-03-04T10:57:21.071Z,4.20
2019-03-04T10:59:49.687Z,3.13
2019-03-04T11:02:18.615Z,4.43
2019-03-04T11:04:47.207Z,5.30
2019-03-04T11:07:15.823Z,4.67
2019-03-04T11:10:03.839Z,4.40
2019-03-04T11:12:32.484Z,4.80
2019-03-04T11:15:01.087Z,4.10
2019-03-04T11:17:29.892Z,6.77
2019-03-04T11:19:58.751Z,5.07
2019-03-04T11:22:27.682Z,4.40
2019-03-04T11:24:56.525Z,2.40
2019-03-04T11:27:25.371Z,1.90
2019-03-04T11:29:54.046Z,3.93
2019-03-04T11:32:23.027Z,4.00
2019-03-04T11:34:51.926Z,4.53
2019-03-04T11:37:20.633Z,2.93
2019-03-04T11:40:08.446Z,4.00
2019-03-04T11:42:37.217Z,4.60
2019-03-04T11:45:08.888Z,4.50
2019-03-04T11:47:37.576Z,5.13
2019-03-04T11:50:09.637Z,2.00
2019-03-04T11:52:38.385Z,2.17
2019-03-04T11:55:08.279Z,6.07
2019-03-04T11:57:37.632Z,3.47
2019-03-04T12:00:49.969Z,3.33
2019-03-04T12:03:18.983Z,2.40
2019-03-04T12:05:47.977Z,4.50
2019-03-04T12:08:16.699Z,5.43
2019-03-04T12:10:45.526Z,4.10
2019-03-04T12:13:14.229Z,6.10
2019-03-04T12:16:02.111Z,6.20
2019-03-04T12:18:50.004Z,5.80
2019-03-04T12:21:38.078Z,2.80
2019-03-04T12:24:06.779Z,2.63
2019-03-04T12:26:35.493Z,4.90
2019-03-04T12:29:04.272Z,2.83
2019-03-04T12:36:57.687Z,2.90
2019-03-04T12:42:15.335Z,4.87
2019-03-04T12:44:44.175Z,4.63
2019-03-04T12:47:16.250Z,7.20
2019-03-04T12:49:44.568Z,5.27
2019-03-04T12:52:13.254Z,5.03
2019-03-04T12:54:42.173Z,5.73
2019-03-04T12:57:13.121Z,1.37
2019-03-04T12:59:41.972Z,2.90
2019-03-04T13:02:10.778Z,5.07
2019-03-04T13:04:39.461Z,2.40
2019-03-04T13:07:08.168Z,1.40
2019-03-04T13:09:36.998Z,0.80
2019-03-04T21:26:41.458Z,8.83
2019-03-04T21:29:35.345Z,9.67
2019-03-04T21:32:35.458Z,4.50
2019-03-04T21:35:28.611Z,12.73
2019-03-04T21:38:37.377Z,8.63
2019-03-04T21:41:44.631Z,3.53
2019-03-04T21:44:51.745Z,4.60
2019-03-04T21:47:41.472Z,9.90
2019-03-04T21:50:50.779Z,15.20
2019-03-04T21:53:40.904Z,6.63
2019-03-04T21:56:31.924Z,7.03
2019-03-04T21:59:00.637Z,9.40
2019-03-04T22:02:00.064Z,5.93
2019-03-04T22:04:28.730Z,8.53
2019-03-04T22:09:31.643Z,12.40
2019-03-04T22:12:19.720Z,10.43
2019-03-04T22:15:07.945Z,8.43
2019-03-04T22:17:36.708Z,10.20
2019-03-04T22:20:24.747Z,3.80
2019-03-04T22:23:12.754Z,5.67
2019-03-04T22:25:41.360Z,4.50
2019-03-04T22:28:10.008Z,9.03
2019-03-04T22:30:38.751Z,5.80
2019-03-04T22:33:07.439Z,10.30
2019-03-04T22:35:36.107Z,5.27
2019-03-04T22:38:04.698Z,2.30
2019-03-04T22:54:04.425Z,2.37
2019-03-04T22:56:33.028Z,2.73
2019-03-04T22:59:01.672Z,5.33
2019-03-04T23:02:08.802Z,2.00
2019-03-04T23:05:19.169Z,3.45
2019-03-04T23:08:08.513Z,2.90
2019-03-04T23:10:40.407Z,2.13
2019-03-04T23:13:47.518Z,2.50
2019-03-04T23:16:36.707Z,1.23
2019-03-04T23:19:05.395Z,1.40
2019-03-04T23:21:34.090Z,1.90
2019-03-04T23:24:02.699Z,5.22
2019-03-04T23:26:31.320Z,3.72
2019-03-04T23:34:21.315Z,8.03
2019-03-04T23:36:50.006Z,6.17
2019-03-04T23:42:25.499Z,7.40
2019-03-04T23:45:13.450Z,5.67
2019-03-04T23:47:42.082Z,11.50
2019-03-04T23:50:16.465Z,7.03
2019-03-04T23:52:47.654Z,8.00
2019-03-04T23:55:16.399Z,7.67
2019-03-04T23:57:45.001Z,19.80
