createdAt,value
2019-03-12T00:00:59.973Z,0
2019-03-12T00:02:00.537Z,0
2019-03-12T00:03:01.105Z,0
2019-03-12T00:04:01.674Z,0
2019-03-12T00:05:02.255Z,0
2019-03-12T00:06:02.813Z,0
2019-03-12T00:07:03.383Z,0
2019-03-12T00:08:03.961Z,0
2019-03-12T00:09:04.522Z,0
2019-03-12T00:10:05.091Z,0
2019-03-12T00:11:05.705Z,0
2019-03-12T00:41:56.841Z,0
2019-03-12T00:42:57.469Z,0
2019-03-12T00:43:58.096Z,0
2019-03-12T00:44:58.769Z,0
2019-03-12T00:45:59.345Z,0
2019-03-12T00:47:00.020Z,0
2019-03-12T00:48:00.596Z,0
2019-03-12T00:49:01.218Z,0
2019-03-12T00:50:01.793Z,0
2019-03-12T00:51:02.366Z,0
2019-03-12T00:52:02.944Z,0
2019-03-12T00:53:03.564Z,0
2019-03-12T00:54:04.131Z,0
2019-03-12T00:55:04.704Z,0
2019-03-12T00:56:05.277Z,0
2019-03-12T00:57:05.904Z,0
2019-03-12T00:58:06.473Z,0
2019-03-12T00:59:07.047Z,0
2019-03-12T01:00:07.620Z,0
2019-03-12T01:01:08.191Z,0
2019-03-12T01:02:08.769Z,0
2019-03-12T01:03:09.340Z,0
2019-03-12T01:04:09.956Z,0
2019-03-12T01:05:10.684Z,0
2019-03-12T01:06:11.194Z,0
2019-03-12T01:07:11.816Z,0
2019-03-12T01:08:12.391Z,0
2019-03-12T01:09:12.966Z,0
2019-03-12T01:10:13.541Z,0
2019-03-12T01:11:14.117Z,0
2019-03-12T01:12:14.689Z,0
2019-03-12T01:13:15.263Z,0
2019-03-12T01:14:15.836Z,0
2019-03-12T01:15:16.413Z,0
2019-03-12T01:16:16.988Z,0
2019-03-12T01:17:17.563Z,0
2019-03-12T01:18:18.135Z,0
2019-03-12T01:19:18.707Z,0
2019-03-12T01:20:19.279Z,0
2019-03-12T01:21:19.851Z,0
2019-03-12T01:22:20.475Z,0
2019-03-12T01:23:21.049Z,0
2019-03-12T01:24:21.620Z,0
2019-03-12T01:25:22.192Z,0
2019-03-12T01:26:22.815Z,0
2019-03-12T01:27:23.386Z,0
2019-03-12T01:28:23.958Z,0
2019-03-12T01:29:24.536Z,0
2019-03-12T01:30:25.147Z,0
2019-03-12T01:31:25.721Z,0
2019-03-12T01:32:26.296Z,0
2019-03-12T01:33:26.919Z,0
2019-03-12T01:34:27.544Z,0
2019-03-12T01:35:28.117Z,0
2019-03-12T01:36:28.692Z,0
2019-03-12T01:37:29.266Z,0
2019-03-12T01:38:29.838Z,0
2019-03-12T01:39:30.461Z,0
2019-03-12T01:40:31.087Z,0
2019-03-12T01:41:31.661Z,0
2019-03-12T01:42:32.234Z,0
2019-03-12T01:43:32.907Z,0
2019-03-12T01:44:33.444Z,0
2019-03-12T01:45:34.017Z,0
2019-03-12T01:46:34.590Z,0
2019-03-12T01:47:35.168Z,0
2019-03-12T01:48:35.779Z,0
2019-03-12T01:49:36.352Z,0
2019-03-12T01:50:36.975Z,0
2019-03-12T01:51:37.547Z,0
2019-03-12T01:52:38.120Z,0
2019-03-12T01:53:38.694Z,0
2019-03-12T01:54:39.265Z,0
2019-03-12T01:55:39.988Z,0
2019-03-12T01:56:40.559Z,0
2019-03-12T01:57:41.135Z,0
2019-03-12T01:58:41.705Z,0
2019-03-12T01:59:42.276Z,0
2019-03-12T02:00:42.848Z,0
2019-03-12T02:01:43.625Z,0
2019-03-12T02:02:44.240Z,0
2019-03-12T02:03:44.965Z,0
2019-03-12T02:04:45.590Z,0
2019-03-12T02:05:46.161Z,0
2019-03-12T02:06:46.736Z,0
2019-03-12T02:07:47.310Z,0
2019-03-12T02:08:47.885Z,0
2019-03-12T02:09:48.458Z,0
2019-03-12T02:10:49.031Z,0
2019-03-12T02:11:49.654Z,0
2019-03-12T02:12:50.227Z,0
2019-03-12T02:13:50.841Z,0
2019-03-12T02:14:51.414Z,0
2019-03-12T02:15:51.995Z,0
2019-03-12T02:16:52.605Z,0
2019-03-12T02:17:53.177Z,0
2019-03-12T02:18:53.747Z,0
2019-03-12T02:19:54.319Z,0
2019-03-12T02:20:54.984Z,0
2019-03-12T02:21:55.555Z,0
2019-03-12T02:22:56.128Z,0
2019-03-12T02:23:56.729Z,0
2019-03-12T02:24:57.275Z,0
2019-03-12T02:25:57.844Z,0
2019-03-12T02:26:58.416Z,0
2019-03-12T02:27:59.042Z,0
2019-03-12T02:28:59.607Z,0
2019-03-12T02:30:00.319Z,0
2019-03-12T02:31:01.148Z,0
2019-03-12T02:32:01.787Z,0
2019-03-12T02:33:02.344Z,0
2019-03-12T02:34:02.926Z,0
2019-03-12T02:35:03.547Z,0
2019-03-12T02:36:04.116Z,0
2019-03-12T02:37:04.691Z,0
2019-03-12T02:38:05.265Z,0
2019-03-12T02:39:05.840Z,0
2019-03-12T02:40:06.411Z,0
2019-03-12T02:41:06.993Z,0
2019-03-12T02:42:07.617Z,0
2019-03-12T02:43:08.225Z,0
2019-03-12T02:44:08.813Z,0
2019-03-12T02:45:09.420Z,0
2019-03-12T02:46:10.048Z,0
2019-03-12T02:47:10.617Z,0
2019-03-12T02:48:11.286Z,0
2019-03-12T02:49:11.884Z,0
2019-03-12T02:50:12.431Z,0
2019-03-12T02:51:13.003Z,0
2019-03-12T02:52:13.576Z,0
2019-03-12T02:53:14.151Z,0
2019-03-12T02:54:14.722Z,0
2019-03-12T02:55:15.300Z,0
2019-03-12T02:56:15.866Z,0
2019-03-12T02:57:16.439Z,0
2019-03-12T02:58:17.016Z,0
2019-03-12T02:59:17.627Z,0
2019-03-12T03:00:18.207Z,0
2019-03-12T03:01:18.826Z,0
2019-03-12T03:02:19.435Z,0
2019-03-12T03:03:20.008Z,0
2019-03-12T03:04:20.580Z,0
2019-03-12T03:05:21.209Z,0
2019-03-12T03:06:21.776Z,0
2019-03-12T03:07:22.400Z,0
2019-03-12T03:08:22.972Z,0
2019-03-12T03:09:23.656Z,0
2019-03-12T03:10:24.199Z,0
2019-03-12T03:11:24.775Z,0
2019-03-12T03:12:25.395Z,0
2019-03-12T03:13:25.970Z,0
2019-03-12T03:14:26.765Z,0
2019-03-12T03:15:27.319Z,0
2019-03-12T03:16:27.889Z,0
2019-03-12T03:17:28.461Z,0
2019-03-12T03:18:29.040Z,0
2019-03-12T03:19:29.661Z,0
2019-03-12T03:20:30.231Z,0
2019-03-12T03:21:30.806Z,0
2019-03-12T03:22:31.375Z,0
2019-03-12T03:23:31.950Z,0
2019-03-12T03:24:32.521Z,0
2019-03-12T03:25:33.167Z,0
2019-03-12T03:26:33.716Z,0
2019-03-12T03:27:34.293Z,0
2019-03-12T03:28:34.863Z,0
2019-03-12T03:29:35.487Z,0
2019-03-12T03:30:36.059Z,0
2019-03-12T03:31:36.632Z,0
2019-03-12T03:32:37.222Z,0
2019-03-12T03:33:37.781Z,0
2019-03-12T03:34:38.408Z,0
2019-03-12T03:35:39.029Z,0
2019-03-12T03:36:39.663Z,0
2019-03-12T03:37:40.237Z,0
2019-03-12T03:38:40.837Z,0
2019-03-12T03:39:41.418Z,0
2019-03-12T03:40:41.981Z,0
2019-03-12T03:41:42.606Z,0
2019-03-12T03:42:43.175Z,0
2019-03-12T03:43:43.751Z,0
2019-03-12T03:44:44.418Z,0
2019-03-12T03:45:44.987Z,0
2019-03-12T03:46:45.561Z,0
2019-03-12T03:47:46.146Z,0
2019-03-12T03:48:46.716Z,0
2019-03-12T03:49:47.286Z,0
2019-03-12T03:50:47.923Z,0
2019-03-12T03:51:48.485Z,0
2019-03-12T03:52:49.059Z,0
2019-03-12T03:53:49.625Z,0
2019-03-12T03:54:50.197Z,0
2019-03-12T03:55:50.823Z,0
2019-03-12T03:56:51.394Z,0
2019-03-12T03:57:51.962Z,0
2019-03-12T03:58:52.534Z,0
2019-03-12T03:59:53.108Z,0
2019-03-12T04:00:53.682Z,0
2019-03-12T04:01:54.255Z,0
2019-03-12T04:02:54.825Z,0
2019-03-12T04:03:55.402Z,0
2019-03-12T04:04:55.972Z,0
2019-03-12T04:05:56.553Z,0
2019-03-12T04:06:57.163Z,0
2019-03-12T04:07:57.735Z,0
2019-03-12T04:08:58.303Z,0
2019-03-12T04:09:58.878Z,0
2019-03-12T04:10:59.499Z,0
2019-03-12T04:12:00.072Z,0
2019-03-12T04:13:00.797Z,0
2019-03-12T04:14:01.370Z,0
2019-03-12T04:15:01.946Z,0
2019-03-12T04:16:02.515Z,0
2019-03-12T04:17:03.143Z,0
2019-03-12T04:18:03.714Z,0
2019-03-12T04:19:04.374Z,0
2019-03-12T04:20:04.952Z,0
2019-03-12T04:21:05.559Z,0
2019-03-12T04:22:06.134Z,0
2019-03-12T04:23:06.712Z,0
2019-03-12T04:24:07.278Z,0
2019-03-12T04:25:07.847Z,0
2019-03-12T04:26:08.476Z,0
2019-03-12T04:27:09.087Z,0
2019-03-12T04:28:09.666Z,0
2019-03-12T04:29:10.281Z,0
2019-03-12T04:30:10.899Z,0
2019-03-12T04:31:11.467Z,0
2019-03-12T04:32:12.092Z,0
2019-03-12T04:33:12.666Z,0
2019-03-12T04:34:13.237Z,0
2019-03-12T04:35:13.811Z,0
2019-03-12T04:36:14.433Z,0
2019-03-12T04:37:15.015Z,0
2019-03-12T04:38:15.631Z,0
2019-03-12T04:39:16.255Z,0
2019-03-12T04:40:16.838Z,0
2019-03-12T04:41:17.400Z,0
2019-03-12T04:42:17.977Z,0
2019-03-12T04:43:18.541Z,0
2019-03-12T04:44:19.112Z,0
2019-03-12T04:45:19.684Z,0
2019-03-12T04:46:20.258Z,0
2019-03-12T04:47:20.878Z,0
2019-03-12T04:48:21.450Z,0
2019-03-12T04:49:22.023Z,0
2019-03-12T04:50:22.595Z,0
2019-03-12T04:51:23.168Z,0
2019-03-12T04:52:23.788Z,0
2019-03-12T04:53:24.372Z,0
2019-03-12T04:54:24.941Z,0
2019-03-12T04:55:25.508Z,0
2019-03-12T04:56:26.131Z,0
2019-03-12T04:57:26.751Z,0
2019-03-12T04:58:27.321Z,0
2019-03-12T04:59:27.894Z,0
2019-03-12T05:00:28.516Z,0
2019-03-12T05:01:29.090Z,0
2019-03-12T05:02:29.666Z,0
2019-03-12T05:03:30.245Z,0
2019-03-12T05:04:30.814Z,0
2019-03-12T05:05:31.388Z,0
2019-03-12T05:06:31.961Z,0
2019-03-12T05:07:32.585Z,0
2019-03-12T05:08:33.157Z,0
2019-03-12T05:09:33.729Z,0
2019-03-12T05:10:34.300Z,0
2019-03-12T05:11:34.873Z,0
2019-03-12T05:12:35.446Z,0
2019-03-12T05:13:36.070Z,0
2019-03-12T05:14:36.644Z,0
2019-03-12T05:15:37.265Z,0
2019-03-12T05:16:37.837Z,0
2019-03-12T05:17:38.410Z,0
2019-03-12T05:18:39.031Z,0
2019-03-12T05:19:39.603Z,0
2019-03-12T05:20:40.174Z,0
2019-03-12T05:21:40.797Z,0
2019-03-12T05:22:41.370Z,0
2019-03-12T05:23:41.995Z,0
2019-03-12T05:24:42.570Z,0
2019-03-12T05:25:43.140Z,0
2019-03-12T05:26:43.762Z,0
2019-03-12T05:27:44.331Z,0
2019-03-12T05:28:44.904Z,0
2019-03-12T05:29:45.473Z,0
2019-03-12T05:30:46.049Z,0
2019-03-12T05:31:46.622Z,0
2019-03-12T05:32:47.194Z,0
2019-03-12T05:33:47.764Z,0
2019-03-12T05:34:48.340Z,0
2019-03-12T05:35:48.910Z,0
2019-03-12T05:36:49.533Z,0
2019-03-12T05:37:50.111Z,0
2019-03-12T05:38:50.680Z,0
2019-03-12T05:39:51.256Z,0
2019-03-12T05:40:51.877Z,0
2019-03-12T05:41:52.451Z,0
2019-03-12T05:42:53.026Z,0
2019-03-12T05:43:53.596Z,0
2019-03-12T05:44:54.219Z,0
2019-03-12T05:45:54.842Z,0
2019-03-12T05:46:55.414Z,0
2019-03-12T05:47:56.036Z,0
2019-03-12T05:48:56.608Z,0
2019-03-12T05:49:57.179Z,0
2019-03-12T05:50:57.751Z,0
2019-03-12T05:51:58.399Z,0
2019-03-12T05:52:58.939Z,0
2019-03-12T05:53:59.506Z,0
2019-03-12T05:55:00.384Z,0
2019-03-12T05:56:00.911Z,0
2019-03-12T05:57:01.533Z,0
2019-03-12T05:58:02.155Z,0
2019-03-12T05:59:02.762Z,0
2019-03-12T06:00:03.335Z,0
2019-03-12T06:01:03.957Z,0
2019-03-12T06:02:04.534Z,0
2019-03-12T06:03:05.157Z,0
2019-03-12T06:04:05.729Z,0
2019-03-12T06:05:06.302Z,0
2019-03-12T06:06:06.924Z,0
2019-03-12T06:07:07.648Z,0
2019-03-12T06:08:08.220Z,0
2019-03-12T06:09:08.795Z,0
2019-03-12T06:10:09.364Z,0
2019-03-12T06:11:09.940Z,0
2019-03-12T06:12:10.562Z,0
2019-03-12T06:13:11.135Z,0
2019-03-12T06:14:11.707Z,0
2019-03-12T06:15:12.279Z,0
2019-03-12T06:16:12.853Z,0
2019-03-12T06:17:13.424Z,0
2019-03-12T06:18:14.047Z,0
2019-03-12T06:19:14.619Z,0
2019-03-12T06:20:15.193Z,0
2019-03-12T06:21:15.764Z,0
2019-03-12T06:22:16.340Z,0
2019-03-12T06:23:16.910Z,0
2019-03-12T06:24:17.535Z,0
2019-03-12T06:25:18.123Z,0
2019-03-12T06:26:18.679Z,0
2019-03-12T06:27:19.249Z,0
2019-03-12T06:28:19.876Z,0
2019-03-12T06:29:20.494Z,0
2019-03-12T06:30:21.127Z,0
2019-03-12T06:31:21.730Z,0
2019-03-12T06:32:22.351Z,0
2019-03-12T06:33:24.286Z,0
2019-03-12T06:34:24.491Z,0
2019-03-12T06:35:25.102Z,0
2019-03-12T06:36:25.725Z,0
2019-03-12T06:37:26.350Z,0
2019-03-12T06:38:26.969Z,0
2019-03-12T06:39:27.593Z,0
2019-03-12T06:40:28.164Z,0
2019-03-12T06:41:28.735Z,0
2019-03-12T06:42:29.307Z,0
2019-03-12T06:43:29.881Z,0
2019-03-12T06:44:30.463Z,0
2019-03-12T06:45:31.119Z,0
2019-03-12T06:46:31.693Z,0
2019-03-12T06:47:32.264Z,0
2019-03-12T06:48:32.841Z,0
2019-03-12T06:49:33.411Z,0
2019-03-12T06:50:34.036Z,0
2019-03-12T06:51:34.656Z,0
2019-03-12T06:52:35.231Z,0
2019-03-12T06:53:35.853Z,0
2019-03-12T06:54:36.427Z,0
2019-03-12T06:55:37.052Z,0
2019-03-12T06:56:37.666Z,0
2019-03-12T06:57:38.239Z,0
2019-03-12T06:58:38.812Z,0
2019-03-12T06:59:39.384Z,0
2019-03-12T07:00:39.959Z,0
2019-03-12T07:01:40.531Z,0
2019-03-12T07:02:41.104Z,0
2019-03-12T07:03:41.675Z,0
2019-03-12T07:04:42.249Z,0
2019-03-12T07:05:42.870Z,0
2019-03-12T07:06:43.444Z,0
2019-03-12T07:07:45.782Z,0
2019-03-12T07:08:45.583Z,0
2019-03-12T07:09:46.286Z,0
2019-03-12T07:10:46.814Z,0
2019-03-12T07:11:47.385Z,0
2019-03-12T07:12:47.961Z,0
2019-03-12T07:13:48.534Z,0
2019-03-12T07:14:49.104Z,0
2019-03-12T07:15:49.682Z,0
2019-03-12T07:16:50.248Z,0
2019-03-12T07:17:50.821Z,0
2019-03-12T07:18:51.443Z,0
2019-03-12T07:19:52.013Z,0
2019-03-12T07:20:52.583Z,0
2019-03-12T07:21:53.205Z,0
2019-03-12T07:22:53.779Z,0
2019-03-12T07:23:54.350Z,0
2019-03-12T07:24:54.924Z,0
2019-03-12T07:25:55.498Z,0
2019-03-12T07:26:56.071Z,4
2019-03-12T07:27:56.670Z,4
2019-03-12T07:28:57.244Z,0
2019-03-12T07:29:57.817Z,4
2019-03-12T07:30:58.392Z,4
2019-03-12T07:31:58.963Z,4
2019-03-12T07:32:59.586Z,4
2019-03-12T07:34:00.158Z,4
2019-03-12T07:35:00.933Z,4
2019-03-12T07:36:01.505Z,4
2019-03-12T07:37:02.127Z,4
2019-03-12T07:38:02.699Z,0
2019-03-12T07:39:03.324Z,0
2019-03-12T07:40:03.903Z,0
2019-03-12T07:41:04.472Z,0
2019-03-12T07:42:05.102Z,4
2019-03-12T07:43:05.709Z,4
2019-03-12T07:44:06.322Z,4
2019-03-12T07:45:06.893Z,4
2019-03-12T07:46:07.467Z,4
2019-03-12T07:47:08.039Z,4
2019-03-12T07:48:08.652Z,4
2019-03-12T07:49:09.228Z,4
2019-03-12T07:50:09.801Z,4
2019-03-12T07:51:10.366Z,4
2019-03-12T07:52:10.991Z,4
2019-03-12T07:53:11.559Z,0
2019-03-12T07:54:12.179Z,0
2019-03-12T07:55:12.800Z,4
2019-03-12T07:56:13.373Z,0
2019-03-12T07:57:13.946Z,0
2019-03-12T07:58:14.541Z,4
2019-03-12T07:59:15.091Z,4
2019-03-12T08:00:15.724Z,4
2019-03-12T08:01:16.336Z,4
2019-03-12T08:02:16.911Z,8
2019-03-12T08:03:17.529Z,4
2019-03-12T08:04:18.101Z,8
2019-03-12T08:05:18.675Z,8
2019-03-12T08:06:19.246Z,4
2019-03-12T08:07:19.820Z,8
2019-03-12T08:08:20.392Z,8
2019-03-12T08:09:20.965Z,8
2019-03-12T08:10:21.588Z,8
2019-03-12T08:11:22.156Z,8
2019-03-12T08:12:22.728Z,4
2019-03-12T08:13:23.299Z,8
2019-03-12T08:14:26.759Z,8
2019-03-12T08:15:24.529Z,4
2019-03-12T08:16:25.150Z,8
2019-03-12T08:17:25.726Z,8
2019-03-12T08:18:26.346Z,8
2019-03-12T08:19:26.917Z,4
2019-03-12T08:20:27.489Z,8
2019-03-12T08:21:28.060Z,8
2019-03-12T08:22:28.634Z,8
2019-03-12T08:23:29.204Z,8
2019-03-12T08:24:29.776Z,4
2019-03-12T08:25:30.384Z,8
2019-03-12T08:26:30.959Z,8
2019-03-12T08:27:31.530Z,8
2019-03-12T08:28:32.106Z,8
2019-03-12T08:29:32.677Z,8
2019-03-12T08:30:33.252Z,8
2019-03-12T08:31:33.823Z,8
2019-03-12T08:32:34.400Z,8
2019-03-12T08:33:35.490Z,8
2019-03-12T08:34:36.053Z,8
2019-03-12T08:35:36.676Z,8
2019-03-12T08:36:37.251Z,12
2019-03-12T08:37:37.873Z,8
2019-03-12T08:38:38.444Z,4
2019-03-12T08:39:39.069Z,8
2019-03-12T08:40:51.731Z,8
2019-03-12T08:41:40.298Z,8
2019-03-12T08:42:53.677Z,8
2019-03-12T08:43:42.434Z,8
2019-03-12T08:44:43.006Z,8
2019-03-12T08:45:45.371Z,8
2019-03-12T08:46:45.142Z,4
2019-03-12T08:47:45.714Z,8
2019-03-12T08:48:46.290Z,8
2019-03-12T08:49:46.862Z,12
2019-03-12T08:50:47.433Z,8
2019-03-12T08:51:48.006Z,8
2019-03-12T08:52:48.579Z,8
2019-03-12T08:53:49.204Z,8
2019-03-12T08:54:54.144Z,12
2019-03-12T08:55:51.338Z,12
2019-03-12T08:56:51.911Z,8
2019-03-12T08:57:52.484Z,12
2019-03-12T08:58:53.107Z,12
2019-03-12T08:59:53.682Z,12
2019-03-12T09:00:54.251Z,12
2019-03-12T09:01:54.879Z,8
2019-03-12T09:02:55.493Z,8
2019-03-12T09:03:56.063Z,8
2019-03-12T09:04:56.636Z,8
2019-03-12T09:05:57.208Z,8
2019-03-12T09:06:57.782Z,16
2019-03-12T09:07:58.356Z,12
2019-03-12T09:08:58.978Z,12
2019-03-12T09:09:59.550Z,8
2019-03-12T09:11:00.121Z,8
2019-03-12T09:12:00.694Z,12
2019-03-12T09:13:01.322Z,12
2019-03-12T09:15:03.449Z,8
2019-03-12T09:16:04.018Z,8
2019-03-12T09:17:04.578Z,12
2019-03-12T09:18:05.144Z,16
2019-03-12T09:19:05.769Z,8
2019-03-12T09:20:06.371Z,8
2019-03-12T09:21:06.986Z,12
2019-03-12T09:22:07.553Z,12
2019-03-12T09:23:08.120Z,12
2019-03-12T09:24:08.689Z,12
2019-03-12T09:25:11.699Z,12
2019-03-12T09:26:10.811Z,8
2019-03-12T09:27:11.378Z,8
2019-03-12T09:28:11.944Z,8
2019-03-12T09:29:12.510Z,8
2019-03-12T09:30:13.075Z,8
2019-03-12T09:31:13.691Z,8
2019-03-12T09:32:14.260Z,12
2019-03-12T09:33:14.827Z,12
2019-03-12T09:34:15.394Z,12
2019-03-12T09:35:15.962Z,8
2019-03-12T09:36:16.526Z,8
2019-03-12T09:37:17.144Z,12
2019-03-12T09:38:17.762Z,8
2019-03-12T09:39:18.380Z,12
2019-03-12T09:40:18.949Z,12
2019-03-12T09:41:19.516Z,8
2019-03-12T09:42:20.084Z,8
2019-03-12T09:43:20.654Z,12
2019-03-12T09:44:21.222Z,8
2019-03-12T09:45:21.789Z,12
2019-03-12T09:46:22.358Z,12
2019-03-12T09:47:22.926Z,8
2019-03-12T09:48:23.495Z,8
2019-03-12T09:49:27.326Z,12
2019-03-12T09:50:25.671Z,8
2019-03-12T09:51:26.234Z,8
2019-03-12T09:52:26.855Z,16
2019-03-12T09:53:27.463Z,12
2019-03-12T09:54:28.030Z,12
2019-03-12T09:55:28.593Z,8
2019-03-12T09:56:29.214Z,12
2019-03-12T09:57:29.831Z,8
2019-03-12T09:58:30.399Z,12
2019-03-12T09:59:30.967Z,12
2019-03-12T10:00:31.532Z,12
2019-03-12T10:01:32.150Z,12
2019-03-12T10:02:32.721Z,12
2019-03-12T10:03:33.285Z,8
2019-03-12T10:04:33.857Z,12
2019-03-12T10:05:34.422Z,12
2019-03-12T10:06:34.992Z,12
2019-03-12T10:07:35.562Z,12
2019-03-12T10:08:36.131Z,12
2019-03-12T10:09:36.747Z,8
2019-03-12T10:10:37.315Z,8
2019-03-12T10:11:39.094Z,8
2019-03-12T10:12:39.664Z,8
2019-03-12T10:13:40.231Z,8
2019-03-12T10:14:40.800Z,8
2019-03-12T10:15:41.369Z,12
2019-03-12T10:16:41.975Z,12
2019-03-12T10:17:42.554Z,12
2019-03-12T10:18:43.173Z,12
2019-03-12T10:19:43.744Z,12
2019-03-12T10:20:44.314Z,16
2019-03-12T10:21:44.884Z,16
2019-03-12T10:22:45.506Z,12
2019-03-12T10:23:46.070Z,16
2019-03-12T10:25:00.424Z,12
2019-03-12T10:26:01.021Z,12
2019-03-12T10:27:01.637Z,16
2019-03-12T10:28:02.212Z,16
2019-03-12T10:29:02.827Z,20
2019-03-12T10:30:03.410Z,16
2019-03-12T10:31:03.979Z,16
2019-03-12T10:32:04.554Z,20
2019-03-12T10:33:05.178Z,20
2019-03-12T10:34:05.753Z,16
2019-03-12T10:35:06.326Z,16
2019-03-12T10:36:06.953Z,20
2019-03-12T10:37:12.287Z,20
2019-03-12T10:38:09.156Z,20
2019-03-12T10:39:09.729Z,20
2019-03-12T10:40:10.305Z,24
2019-03-12T10:41:10.928Z,16
2019-03-12T10:42:11.511Z,20
2019-03-12T10:43:12.122Z,20
2019-03-12T10:44:12.700Z,20
2019-03-12T10:45:13.272Z,16
2019-03-12T10:46:13.847Z,20
2019-03-12T10:47:14.418Z,20
2019-03-12T10:48:14.995Z,16
2019-03-12T10:49:15.570Z,12
2019-03-12T10:50:16.162Z,12
2019-03-12T10:51:16.719Z,12
2019-03-12T10:52:17.389Z,16
2019-03-12T10:53:17.965Z,12
2019-03-12T10:54:18.538Z,8
2019-03-12T10:55:19.113Z,12
2019-03-12T10:56:19.728Z,8
2019-03-12T10:57:21.612Z,8
2019-03-12T10:58:22.030Z,16
2019-03-12T10:59:22.601Z,20
2019-03-12T11:00:23.225Z,20
2019-03-12T11:01:23.938Z,20
2019-03-12T11:02:24.462Z,20
2019-03-12T11:03:25.035Z,20
2019-03-12T11:04:25.610Z,16
2019-03-12T11:05:26.184Z,20
2019-03-12T11:06:26.757Z,12
2019-03-12T11:07:27.329Z,12
2019-03-12T11:08:27.904Z,20
2019-03-12T11:09:28.476Z,12
2019-03-12T11:10:29.052Z,24
2019-03-12T11:11:29.624Z,12
2019-03-12T11:12:30.351Z,12
2019-03-12T11:13:30.974Z,16
2019-03-12T11:14:31.601Z,24
2019-03-12T11:15:32.228Z,20
2019-03-12T11:16:32.801Z,20
2019-03-12T11:17:33.378Z,12
2019-03-12T11:18:34.002Z,8
2019-03-12T11:19:34.577Z,12
2019-03-12T11:20:35.151Z,20
2019-03-12T11:21:35.724Z,12
2019-03-12T11:22:36.300Z,20
2019-03-12T11:23:36.874Z,16
2019-03-12T11:24:37.450Z,12
2019-03-12T11:25:38.035Z,24
2019-03-12T11:26:38.652Z,20
2019-03-12T11:27:39.225Z,16
2019-03-12T11:28:39.799Z,12
2019-03-12T11:29:40.372Z,20
2019-03-12T11:30:40.944Z,20
2019-03-12T11:31:41.519Z,20
2019-03-12T11:32:42.092Z,24
2019-03-12T11:33:42.735Z,16
2019-03-12T11:34:43.296Z,20
2019-03-12T11:35:43.866Z,16
2019-03-12T11:36:44.495Z,16
2019-03-12T11:37:45.055Z,20
2019-03-12T11:38:45.670Z,16
2019-03-12T11:39:46.245Z,20
2019-03-12T11:40:46.818Z,12
2019-03-12T11:41:47.527Z,8
2019-03-12T11:42:48.124Z,16
2019-03-12T11:43:48.949Z,20
2019-03-12T11:44:49.646Z,16
2019-03-12T11:45:50.194Z,20
2019-03-12T11:46:50.797Z,16
2019-03-12T11:47:51.379Z,12
2019-03-12T11:48:51.950Z,12
2019-03-12T11:49:52.551Z,16
2019-03-12T11:50:53.128Z,16
2019-03-12T11:51:53.715Z,16
2019-03-12T11:52:57.643Z,20
2019-03-12T11:53:55.854Z,20
2019-03-12T11:54:56.437Z,20
2019-03-12T11:55:57.107Z,20
2019-03-12T11:56:57.696Z,16
2019-03-12T11:57:58.315Z,16
2019-03-12T11:58:58.904Z,16
2019-03-12T11:59:59.517Z,16
2019-03-12T12:01:00.105Z,20
2019-03-12T12:02:00.664Z,16
2019-03-12T12:03:01.244Z,16
2019-03-12T12:04:01.813Z,16
2019-03-12T12:05:02.388Z,16
2019-03-12T12:06:02.991Z,16
2019-03-12T12:07:03.535Z,12
2019-03-12T12:08:04.150Z,16
2019-03-12T12:09:04.797Z,16
2019-03-12T12:10:05.431Z,16
2019-03-12T12:11:05.968Z,16
2019-03-12T12:12:06.543Z,12
2019-03-12T12:13:07.118Z,16
2019-03-12T12:14:07.742Z,16
2019-03-12T12:15:08.317Z,12
2019-03-12T12:16:08.941Z,16
2019-03-12T12:17:09.518Z,16
2019-03-12T12:18:10.095Z,16
2019-03-12T12:19:10.721Z,16
2019-03-12T12:20:11.337Z,16
2019-03-12T12:21:11.911Z,8
2019-03-12T12:22:12.484Z,16
2019-03-12T12:23:13.058Z,16
2019-03-12T12:24:13.633Z,16
2019-03-12T12:25:14.258Z,16
2019-03-12T12:26:14.835Z,16
2019-03-12T12:27:15.410Z,12
2019-03-12T12:28:16.038Z,16
2019-03-12T12:29:16.615Z,16
2019-03-12T12:30:17.281Z,16
2019-03-12T12:31:17.911Z,16
2019-03-12T12:32:18.588Z,16
2019-03-12T12:33:19.271Z,16
2019-03-12T12:34:19.838Z,20
2019-03-12T12:35:20.464Z,20
2019-03-12T12:36:21.047Z,24
2019-03-12T12:37:21.621Z,24
2019-03-12T12:38:22.253Z,20
2019-03-12T12:39:22.830Z,20
2019-03-12T12:40:23.404Z,24
2019-03-12T12:41:24.030Z,24
2019-03-12T12:42:24.607Z,24
2019-03-12T12:43:25.184Z,24
2019-03-12T12:44:25.763Z,28
2019-03-12T12:45:26.336Z,24
2019-03-12T12:46:26.908Z,28
2019-03-12T12:47:27.574Z,28
2019-03-12T12:48:28.192Z,24
2019-03-12T12:49:28.814Z,24
2019-03-12T12:50:29.388Z,24
2019-03-12T12:51:29.964Z,24
2019-03-12T12:52:30.543Z,28
2019-03-12T12:53:31.182Z,24
2019-03-12T12:54:31.986Z,28
2019-03-12T12:55:32.559Z,24
2019-03-12T12:56:33.137Z,24
2019-03-12T12:57:33.707Z,28
2019-03-12T12:58:34.292Z,24
2019-03-12T12:59:34.856Z,24
2019-03-12T13:00:37.988Z,20
2019-03-12T13:01:37.005Z,20
2019-03-12T13:02:37.576Z,24
2019-03-12T13:03:38.148Z,28
2019-03-12T13:04:38.722Z,24
2019-03-12T13:05:39.347Z,28
2019-03-12T13:06:39.931Z,28
2019-03-12T13:07:40.503Z,28
2019-03-12T13:08:41.122Z,24
2019-03-12T13:09:41.746Z,24
2019-03-12T13:10:42.373Z,24
2019-03-12T13:11:42.948Z,20
2019-03-12T13:12:46.293Z,20
2019-03-12T13:13:44.134Z,20
2019-03-12T13:14:44.758Z,20
2019-03-12T13:15:45.335Z,28
2019-03-12T13:16:45.912Z,28
2019-03-12T13:17:46.489Z,28
2019-03-12T13:18:47.061Z,28
2019-03-12T13:19:47.770Z,24
2019-03-12T13:20:48.409Z,20
2019-03-12T13:21:48.983Z,20
2019-03-12T13:22:49.556Z,24
2019-03-12T13:23:50.179Z,20
2019-03-12T13:24:50.759Z,24
2019-03-12T13:25:51.327Z,28
2019-03-12T13:26:51.909Z,24
2019-03-12T13:27:52.519Z,24
2019-03-12T13:28:53.092Z,24
2019-03-12T13:29:53.668Z,24
2019-03-12T13:30:54.243Z,28
2019-03-12T13:31:54.820Z,28
2019-03-12T13:32:55.393Z,28
2019-03-12T13:33:55.965Z,28
2019-03-12T13:34:56.539Z,28
2019-03-12T13:35:57.113Z,24
2019-03-12T13:36:57.687Z,28
2019-03-12T13:37:58.313Z,24
2019-03-12T13:38:58.889Z,28
2019-03-12T13:39:59.483Z,28
2019-03-12T13:41:02.879Z,28
2019-03-12T13:42:01.673Z,28
2019-03-12T13:43:02.260Z,28
2019-03-12T13:44:02.814Z,32
2019-03-12T13:45:03.433Z,28
2019-03-12T13:46:04.066Z,32
2019-03-12T13:47:04.645Z,28
2019-03-12T13:48:05.231Z,28
2019-03-12T13:49:05.791Z,32
2019-03-12T13:50:06.360Z,36
2019-03-12T13:51:07.019Z,32
2019-03-12T13:52:07.900Z,32
2019-03-12T13:53:08.571Z,32
2019-03-12T13:54:09.869Z,32
2019-03-12T13:55:10.611Z,24
2019-03-12T13:56:11.209Z,32
2019-03-12T13:57:11.781Z,40
2019-03-12T13:58:12.359Z,36
2019-03-12T13:59:12.935Z,32
2019-03-12T14:00:13.510Z,24
2019-03-12T14:01:14.084Z,28
2019-03-12T14:02:14.666Z,32
2019-03-12T14:03:15.233Z,40
2019-03-12T14:04:15.860Z,36
2019-03-12T14:05:16.431Z,24
2019-03-12T14:06:17.056Z,28
2019-03-12T14:07:17.636Z,28
2019-03-12T14:08:18.206Z,40
2019-03-12T14:09:18.782Z,40
2019-03-12T14:10:19.363Z,40
2019-03-12T14:11:19.984Z,28
2019-03-12T14:12:20.560Z,28
2019-03-12T14:13:21.135Z,28
2019-03-12T14:14:21.710Z,28
2019-03-12T14:15:22.283Z,28
2019-03-12T14:16:22.869Z,28
2019-03-12T14:17:23.436Z,44
2019-03-12T14:18:24.012Z,40
2019-03-12T14:19:24.586Z,40
2019-03-12T14:20:25.212Z,40
2019-03-12T14:21:25.833Z,40
2019-03-12T14:22:26.457Z,44
2019-03-12T14:23:27.031Z,44
2019-03-12T14:24:27.606Z,44
2019-03-12T14:25:28.180Z,48
2019-03-12T14:26:28.804Z,40
2019-03-12T14:27:29.376Z,36
2019-03-12T14:28:30.001Z,32
2019-03-12T14:29:30.624Z,36
2019-03-12T14:30:31.249Z,40
2019-03-12T14:31:31.825Z,44
2019-03-12T14:32:32.400Z,24
2019-03-12T14:33:32.977Z,28
2019-03-12T14:34:33.551Z,24
2019-03-12T14:35:34.125Z,24
2019-03-12T14:36:34.699Z,24
2019-03-12T14:37:36.232Z,32
2019-03-12T14:38:36.842Z,44
2019-03-12T14:39:37.416Z,48
2019-03-12T14:40:38.041Z,44
2019-03-12T14:41:38.616Z,44
2019-03-12T14:42:39.242Z,48
2019-03-12T14:43:39.818Z,48
2019-03-12T14:44:40.443Z,28
2019-03-12T14:45:41.019Z,48
2019-03-12T14:46:41.643Z,48
2019-03-12T14:47:42.267Z,48
2019-03-12T14:48:42.844Z,52
2019-03-12T14:49:43.468Z,44
2019-03-12T14:50:44.044Z,32
2019-03-12T14:51:44.621Z,56
2019-03-12T14:52:45.194Z,36
2019-03-12T14:53:45.770Z,28
2019-03-12T14:54:46.346Z,48
2019-03-12T14:55:46.922Z,40
2019-03-12T14:56:47.496Z,32
2019-03-12T14:57:48.072Z,32
2019-03-12T14:58:51.121Z,32
2019-03-12T14:59:50.214Z,28
2019-03-12T15:00:50.789Z,28
2019-03-12T15:01:51.407Z,44
2019-03-12T15:02:51.982Z,24
2019-03-12T15:03:52.606Z,24
2019-03-12T15:04:53.179Z,24
2019-03-12T15:05:53.802Z,24
2019-03-12T15:06:54.379Z,28
2019-03-12T15:07:54.957Z,24
2019-03-12T15:08:55.530Z,28
2019-03-12T15:09:56.131Z,24
2019-03-12T15:10:56.726Z,24
2019-03-12T15:11:57.354Z,20
2019-03-12T15:12:57.971Z,24
2019-03-12T15:13:58.544Z,32
2019-03-12T15:14:59.136Z,24