createdAt,value
2015-10-31T16:34:30.466Z,102522
2015-10-31T16:34:48.637Z,102518
2015-10-31T16:35:06.981Z,102515
2015-10-31T16:35:25.250Z,102518
2015-10-31T16:35:43.515Z,102522
2015-10-31T16:36:01.797Z,102514
2015-10-31T16:36:20.047Z,102511
2015-10-31T16:36:38.425Z,102511
2015-10-31T16:36:56.706Z,102521
2015-10-31T16:37:14.972Z,102507
2015-10-31T16:37:33.256Z,102507
2015-10-31T16:37:51.537Z,102518
2015-10-31T16:38:09.818Z,102520
2015-10-31T16:38:28.102Z,102515
2015-10-31T16:38:46.398Z,102515
2015-10-31T16:39:04.648Z,102511
2015-10-31T16:39:22.930Z,102508
2015-10-31T16:39:41.198Z,102514
2015-10-31T16:39:59.464Z,102508
2015-10-31T16:40:17.761Z,102517
2015-10-31T16:40:36.045Z,102519
2015-10-31T16:40:54.326Z,102513
2015-10-31T16:41:12.608Z,102513
2015-10-31T16:41:30.860Z,102510
2015-10-31T16:41:49.141Z,102516
2015-10-31T16:42:07.391Z,102516
2015-10-31T16:42:25.659Z,102510
2015-10-31T16:42:43.909Z,102519
2015-10-31T16:43:02.175Z,102521
2015-10-31T16:43:20.472Z,102529
2015-10-31T16:43:38.741Z,102523
2015-10-31T16:43:57.006Z,102521
2015-10-31T16:44:15.272Z,102516
2015-10-31T16:44:33.555Z,102510
2015-10-31T16:44:51.852Z,102516
2015-10-31T16:45:10.118Z,102520
2015-10-31T16:45:28.371Z,102520
2015-10-31T16:45:46.636Z,102515
2015-10-31T16:46:04.902Z,102518
2015-10-31T16:46:23.167Z,102520
2015-10-31T16:46:41.452Z,102510
2015-10-31T16:46:59.717Z,102501
2015-10-31T16:47:17.999Z,102520
2015-10-31T16:47:36.252Z,102510
2015-10-31T16:47:54.502Z,102518
2015-10-31T16:48:12.752Z,102515
2015-10-31T16:48:31.020Z,102510
2015-10-31T16:48:49.270Z,102515
2015-10-31T16:49:07.536Z,102518
2015-10-31T16:49:25.804Z,102512
2015-10-31T16:49:44.070Z,102520
2015-10-31T16:50:02.320Z,102513
2015-10-31T16:50:20.586Z,102518
2015-10-31T16:50:38.853Z,102515
2015-10-31T16:50:57.135Z,102512
2015-10-31T16:51:15.369Z,102518
2015-10-31T16:51:33.637Z,102512
2015-10-31T16:51:51.902Z,102512
2015-10-31T16:52:10.152Z,102518
2015-10-31T16:52:28.421Z,102518
2015-10-31T16:52:46.686Z,102526
2015-10-31T16:53:04.952Z,102520
2015-10-31T16:53:23.218Z,102518
2015-10-31T16:53:41.533Z,102520
2015-10-31T16:53:59.799Z,102518
2015-10-31T16:54:17.908Z,102526
2015-10-31T16:54:36.005Z,102515
2015-10-31T16:54:54.286Z,102515
2015-10-31T16:55:12.552Z,102520
2015-10-31T16:55:30.805Z,102520
2015-10-31T16:55:49.070Z,102518
2015-10-31T16:56:07.320Z,102523
2015-10-31T16:56:25.617Z,102518
2015-10-31T16:56:43.869Z,102523
2015-10-31T16:57:02.135Z,102526
2015-10-31T16:57:20.401Z,102523
2015-10-31T16:57:38.654Z,102526
2015-10-31T16:57:56.904Z,102534
2015-10-31T16:58:15.200Z,102534
2015-10-31T16:58:33.452Z,102537
2015-10-31T16:58:51.765Z,102537
2015-10-31T16:59:10.234Z,102526
2015-10-31T16:59:28.296Z,102515
2015-10-31T16:59:46.674Z,102523
2015-10-31T17:00:04.284Z,102529
2015-10-31T17:00:22.534Z,102518
2015-10-31T17:00:40.802Z,102520
2015-10-31T17:00:59.068Z,102529
2015-10-31T17:01:17.177Z,102529
2015-10-31T17:01:35.429Z,102532
2015-10-31T17:01:53.710Z,102532
2015-10-31T17:02:11.960Z,102526
2015-10-31T17:02:30.226Z,102541
2015-10-31T17:02:48.543Z,102541
2015-10-31T17:03:06.793Z,102541
2015-10-31T17:03:25.074Z,102547
2015-10-31T17:03:43.341Z,102538
2015-10-31T17:04:01.607Z,102541
2015-10-31T17:04:19.873Z,102541
2015-10-31T17:04:38.156Z,102535
2015-10-31T17:04:56.390Z,102541
2015-10-31T17:05:14.640Z,102538
2015-10-31T17:05:32.953Z,102541
2015-10-31T17:05:51.207Z,102532
2015-10-31T17:06:09.472Z,102550
2015-10-31T17:06:27.847Z,102533
2015-10-31T17:06:46.100Z,102535
2015-10-31T17:07:04.366Z,102527
2015-10-31T17:07:22.632Z,102544
2015-10-31T17:07:40.899Z,102535
2015-10-31T17:07:59.134Z,102538
2015-10-31T17:08:17.399Z,102533
2015-10-31T17:08:35.649Z,102536
2015-10-31T17:08:53.901Z,102536
2015-10-31T17:09:12.167Z,102536
2015-10-31T17:09:30.417Z,102541
2015-10-31T17:09:48.687Z,102533
2015-10-31T17:10:06.937Z,102536
2015-10-31T17:10:25.233Z,102541
2015-10-31T17:10:43.502Z,102544
2015-10-31T17:11:01.752Z,102527
2015-10-31T17:11:20.018Z,102539
2015-10-31T17:11:38.283Z,102527
2015-10-31T17:11:56.520Z,102533
2015-10-31T17:12:14.785Z,102536
2015-10-31T17:12:32.895Z,102539
2015-10-31T17:12:51.163Z,102536
2015-10-31T17:13:09.429Z,102533
2015-10-31T17:13:27.679Z,102541
2015-10-31T17:13:45.932Z,102541
2015-10-31T17:14:04.182Z,102541
2015-10-31T17:14:22.448Z,102539
2015-10-31T17:14:40.713Z,102542
2015-10-31T17:14:58.981Z,102547
2015-10-31T17:15:17.246Z,102541
2015-10-31T17:15:35.512Z,102539
2015-10-31T17:15:53.780Z,102533
2015-10-31T17:16:12.014Z,102547
2015-10-31T17:16:30.280Z,102542
2015-10-31T17:16:48.533Z,102544
2015-10-31T17:17:06.814Z,102542
2015-10-31T17:17:25.080Z,102547
2015-10-31T17:17:43.345Z,102542
2015-10-31T17:18:01.614Z,102544
2015-10-31T17:18:19.864Z,102547
2015-10-31T17:18:37.973Z,102550
2015-10-31T17:18:56.242Z,102539
2015-10-31T17:19:14.507Z,102542
2015-10-31T17:19:32.757Z,102536
2015-10-31T17:19:51.026Z,102542
2015-10-31T17:20:09.292Z,102542
2015-10-31T17:20:27.542Z,102536
2015-10-31T17:20:45.807Z,102548
2015-10-31T17:21:04.091Z,102542
2015-10-31T17:21:22.387Z,102545
2015-10-31T17:21:40.684Z,102533
2015-10-31T17:21:58.969Z,102539
2015-10-31T17:22:17.234Z,102545
2015-10-31T17:22:35.484Z,102533
2015-10-31T17:22:53.753Z,102536
2015-10-31T17:23:12.018Z,102539
2015-10-31T17:23:30.300Z,102533
2015-10-31T17:23:48.550Z,102533
2015-10-31T17:24:06.803Z,102533
2015-10-31T17:24:25.068Z,102548
2015-10-31T17:24:43.334Z,102539
2015-10-31T17:25:01.648Z,102539
2015-10-31T17:25:19.914Z,102539
2015-10-31T17:25:38.195Z,102539
2015-10-31T17:25:56.464Z,102536
2015-10-31T17:26:14.714Z,102539
2015-10-31T17:26:33.011Z,102542
2015-10-31T17:26:51.261Z,102533
2015-10-31T17:27:09.514Z,102525
2015-10-31T17:27:27.779Z,102533
2015-10-31T17:27:46.029Z,102533
2015-10-31T17:28:04.297Z,102533
2015-10-31T17:28:22.547Z,102533
2015-10-31T17:28:40.688Z,102542
2015-10-31T17:28:58.941Z,102545
2015-10-31T17:29:17.191Z,102536
2015-10-31T17:29:35.456Z,102539
2015-10-31T17:29:53.706Z,102522
2015-10-31T17:30:11.819Z,102527
2015-10-31T17:30:30.053Z,102545
2015-10-31T17:30:48.319Z,102536
2015-10-31T17:31:06.572Z,102536
2015-10-31T17:31:24.822Z,102530
2015-10-31T17:31:43.103Z,102536
2015-10-31T17:32:01.386Z,102539
2015-10-31T17:32:19.652Z,102539
2015-10-31T17:32:37.917Z,102533
2015-10-31T17:32:56.183Z,102536
2015-10-31T17:33:14.436Z,102536
2015-10-31T17:33:32.717Z,102536
2015-10-31T17:33:50.999Z,102536
2015-10-31T17:34:09.252Z,102530
2015-10-31T17:34:27.517Z,102539
2015-10-31T17:34:45.783Z,102539
2015-10-31T17:35:04.035Z,102536
2015-10-31T17:35:22.285Z,102527
2015-10-31T17:35:40.535Z,102533
2015-10-31T17:35:58.804Z,102533
2015-10-31T17:36:17.070Z,102533
2015-10-31T17:36:35.320Z,102530
2015-10-31T17:36:53.601Z,102522
2015-10-31T17:37:11.853Z,102536
2015-10-31T17:37:30.119Z,102536
2015-10-31T17:37:48.400Z,102530
2015-10-31T17:38:06.638Z,102542
2015-10-31T17:38:24.919Z,102536
2015-10-31T17:38:43.184Z,102545
2015-10-31T17:39:01.469Z,102542
2015-10-31T17:39:19.750Z,102539
2015-10-31T17:39:38.000Z,102542
2015-10-31T17:39:56.250Z,102536
2015-10-31T17:40:14.518Z,102525
2015-10-31T17:40:32.783Z,102533
2015-10-31T17:40:51.033Z,102539
2015-10-31T17:41:09.302Z,102542
2015-10-31T17:41:27.552Z,102545
2015-10-31T17:41:45.817Z,102545
2015-10-31T17:42:04.070Z,102525
2015-10-31T17:42:22.336Z,102533
2015-10-31T17:42:40.602Z,102545
2015-10-31T17:42:58.867Z,102530
2015-10-31T17:43:17.120Z,102533
2015-10-31T17:43:35.402Z,102528
2015-10-31T17:43:53.667Z,102533
2015-10-31T17:44:11.920Z,102533
2015-10-31T17:44:30.170Z,102545
2015-10-31T17:44:48.420Z,102533
2015-10-31T17:45:06.703Z,102542
2015-10-31T17:45:24.953Z,102533
2015-10-31T17:45:43.219Z,102533
2015-10-31T17:46:01.516Z,102542
2015-10-31T17:46:19.753Z,102530
2015-10-31T17:46:38.003Z,102533
2015-10-31T17:46:56.269Z,102542
2015-10-31T17:47:14.537Z,102539
2015-10-31T17:47:32.787Z,102545
2015-10-31T17:47:51.068Z,102536
2015-10-31T17:48:09.305Z,102539
2015-10-31T17:48:27.586Z,102542
2015-10-31T17:48:45.836Z,102542
2015-10-31T17:49:04.118Z,102545
2015-10-31T17:49:22.385Z,102539
2015-10-31T17:49:40.667Z,102545
2015-10-31T17:49:58.948Z,102533
2015-10-31T17:50:17.202Z,102542
2015-10-31T17:50:35.483Z,102542
2015-10-31T17:50:53.733Z,102539
2015-10-31T17:51:11.985Z,102530
2015-10-31T17:51:30.266Z,102542
2015-10-31T17:51:48.516Z,102530
2015-10-31T17:52:06.798Z,102542
2015-10-31T17:52:25.066Z,102542
2015-10-31T17:52:43.316Z,102533
2015-10-31T17:53:01.597Z,102542
2015-10-31T17:53:19.849Z,102527
2015-10-31T17:53:38.131Z,102542
2015-10-31T17:53:56.381Z,102547
2015-10-31T17:54:14.806Z,102545
2015-10-31T17:54:32.899Z,102533
2015-10-31T17:54:51.181Z,102527
2015-10-31T17:55:09.462Z,102533
2015-10-31T17:55:27.684Z,102530
2015-10-31T17:55:45.965Z,102530
2015-10-31T17:56:04.215Z,102533
2015-10-31T17:56:22.482Z,102530
2015-10-31T17:56:40.748Z,102539
2015-10-31T17:56:58.998Z,102536
2015-10-31T17:57:17.267Z,102533
2015-10-31T17:57:35.517Z,102530
2015-10-31T17:57:53.860Z,102533
2015-10-31T17:58:12.110Z,102539
2015-10-31T17:58:30.379Z,102542
2015-10-31T17:58:48.645Z,102539
2015-10-31T17:59:07.051Z,102533
2015-10-31T17:59:25.320Z,102536
2015-10-31T17:59:43.570Z,102539
2015-10-31T18:00:01.835Z,102533
2015-10-31T18:00:20.119Z,102527
2015-10-31T18:00:38.416Z,102530
2015-10-31T18:00:56.651Z,102524
2015-10-31T18:01:14.919Z,102533
2015-10-31T18:01:33.294Z,102521
2015-10-31T18:01:51.576Z,102533
2015-10-31T18:02:09.810Z,102530
2015-10-31T18:02:28.109Z,102533
2015-10-31T18:02:46.359Z,102524
2015-10-31T18:03:04.609Z,102533
2015-10-31T18:03:22.861Z,102530
2015-10-31T18:03:41.126Z,102524
2015-10-31T18:03:59.376Z,102520
2015-10-31T18:04:17.661Z,102524
2015-10-31T18:04:35.942Z,102524
2015-10-31T18:04:54.239Z,102514
2015-10-31T18:05:12.504Z,102521
2015-10-31T18:05:30.757Z,102521
2015-10-31T18:05:49.039Z,102521
2015-10-31T18:06:07.289Z,102517
2015-10-31T18:06:25.556Z,102511
2015-10-31T18:06:43.838Z,102524
2015-10-31T18:07:02.088Z,102520
2015-10-31T18:07:20.341Z,102524
2015-10-31T18:07:38.606Z,102517
2015-10-31T18:07:56.856Z,102521
2015-10-31T18:08:15.122Z,102530
2015-10-31T18:08:33.406Z,102527
2015-10-31T18:08:51.640Z,102530
2015-10-31T18:09:09.906Z,102524
2015-10-31T18:09:28.206Z,102524
2015-10-31T18:09:46.472Z,102530
2015-10-31T18:10:04.722Z,102521
2015-10-31T18:10:22.989Z,102530
2015-10-31T18:10:41.270Z,102533
2015-10-31T18:10:59.536Z,102530
2015-10-31T18:11:17.817Z,102527
2015-10-31T18:11:36.086Z,102530
2015-10-31T18:11:54.336Z,102530
2015-10-31T18:12:12.602Z,102524
2015-10-31T18:12:30.855Z,102517
2015-10-31T18:12:49.120Z,102527
2015-10-31T18:13:07.370Z,102533
2015-10-31T18:13:25.638Z,102539
2015-10-31T18:13:43.903Z,102533
2015-10-31T18:14:02.169Z,102530
2015-10-31T18:14:20.419Z,102520
2015-10-31T18:14:38.704Z,102520
2015-10-31T18:14:56.939Z,102527
2015-10-31T18:15:15.204Z,102533
2015-10-31T18:15:33.488Z,102530
2015-10-31T18:15:51.753Z,102521
2015-10-31T18:16:10.003Z,102521
2015-10-31T18:16:28.271Z,102530
2015-10-31T18:16:46.521Z,102527
2015-10-31T18:17:04.786Z,102520
2015-10-31T18:17:23.071Z,102533
2015-10-31T18:17:41.336Z,102524
2015-10-31T18:17:59.618Z,102527
2015-10-31T18:18:17.868Z,102524
2015-10-31T18:18:36.136Z,102542
2015-10-31T18:18:54.402Z,102530
2015-10-31T18:19:12.652Z,102530
2015-10-31T18:19:30.920Z,102530
2015-10-31T18:19:49.202Z,102527
2015-10-31T18:20:07.311Z,102530
2015-10-31T18:20:25.548Z,102533
2015-10-31T18:20:43.830Z,102530
2015-10-31T18:21:02.080Z,102533
2015-10-31T18:21:20.392Z,102533
2015-10-31T18:21:38.660Z,102530
2015-10-31T18:21:56.925Z,102521
2015-10-31T18:22:15.175Z,102519
2015-10-31T18:22:33.444Z,102524
2015-10-31T18:22:51.788Z,102527
2015-10-31T18:23:10.038Z,102533
2015-10-31T18:23:28.291Z,102533
2015-10-31T18:23:46.556Z,102533
2015-10-31T18:24:04.822Z,102530
2015-10-31T18:24:23.075Z,102527
2015-10-31T18:24:41.356Z,102533
2015-10-31T18:24:59.606Z,102536
2015-10-31T18:25:17.856Z,102521
2015-10-31T18:25:36.140Z,102530
2015-10-31T18:25:54.405Z,102521
2015-10-31T18:26:12.655Z,102521
2015-10-31T18:26:30.924Z,102530
2015-10-31T18:26:49.205Z,102530
2015-10-31T18:27:07.486Z,102533
2015-10-31T18:27:25.739Z,102524
2015-10-31T18:27:44.005Z,102530
2015-10-31T18:28:02.271Z,102527
2015-10-31T18:28:20.521Z,102524
2015-10-31T18:28:38.804Z,102517
2015-10-31T18:28:57.069Z,102521
2015-10-31T18:29:15.382Z,102521
2015-10-31T18:29:33.651Z,102530
2015-10-31T18:29:51.916Z,102520
2015-10-31T18:30:10.182Z,102521
2015-10-31T18:30:28.434Z,102524
2015-10-31T18:30:46.715Z,102521
2015-10-31T18:31:04.996Z,102527
2015-10-31T18:31:23.265Z,102524
2015-10-31T18:31:41.531Z,102533
2015-10-31T18:31:59.812Z,102530
2015-10-31T18:32:18.077Z,102520
2015-10-31T18:32:36.346Z,102527
2015-10-31T18:32:54.612Z,102530
2015-10-31T18:33:12.877Z,102521
2015-10-31T18:33:31.161Z,102533
2015-10-31T18:33:49.426Z,102530
2015-10-31T18:34:07.692Z,102520
2015-10-31T18:34:25.945Z,102517
2015-10-31T18:34:44.226Z,102520
2015-10-31T18:35:02.492Z,102521
2015-10-31T18:35:20.757Z,102514
2015-10-31T18:35:39.026Z,102520
2015-10-31T18:35:57.292Z,102521
2015-10-31T18:36:15.557Z,102524
2015-10-31T18:36:33.825Z,102524
2015-10-31T18:36:52.122Z,102521
2015-10-31T18:37:10.356Z,102521
2015-10-31T18:37:28.656Z,102514
2015-10-31T18:37:46.953Z,102521
2015-10-31T18:38:05.234Z,102517
2015-10-31T18:38:23.503Z,102517
2015-10-31T18:38:41.768Z,102517
2015-10-31T18:39:00.034Z,102521
2015-10-31T18:39:18.300Z,102514
2015-10-31T18:39:36.568Z,102520
2015-10-31T18:39:54.834Z,102524
2015-10-31T18:40:13.115Z,102530
2015-10-31T18:40:31.383Z,102520
2015-10-31T18:40:49.648Z,102514
2015-10-31T18:41:07.914Z,102527
2015-10-31T18:41:26.198Z,102519
2015-10-31T18:41:44.448Z,102524
2015-10-31T18:42:02.714Z,102524
2015-10-31T18:42:20.964Z,102520
2015-10-31T18:42:39.248Z,102521
2015-10-31T18:42:57.498Z,102524
2015-10-31T18:43:15.764Z,102527
2015-10-31T18:43:34.031Z,102530
2015-10-31T18:43:52.297Z,102530
2015-10-31T18:44:10.547Z,102530
2015-10-31T18:44:28.816Z,102521
2015-10-31T18:44:47.066Z,102524
2015-10-31T18:45:05.316Z,102519
2015-10-31T18:45:23.584Z,102521
2015-10-31T18:45:41.850Z,102524
2015-10-31T18:46:00.115Z,102514
2015-10-31T18:46:18.381Z,102521
2015-10-31T18:46:36.633Z,102514
2015-10-31T18:46:54.899Z,102514
2015-10-31T18:47:13.133Z,102527
2015-10-31T18:47:31.402Z,102520
2015-10-31T18:47:49.652Z,102530
2015-10-31T18:48:07.917Z,102524
2015-10-31T18:48:26.030Z,102514
2015-10-31T18:48:44.280Z,102511
2015-10-31T18:49:02.545Z,102514
2015-10-31T18:49:20.811Z,102508
2015-10-31T18:49:39.080Z,102520
2015-10-31T18:49:57.330Z,102511
2015-10-31T18:50:15.595Z,102511
2015-10-31T18:50:33.848Z,102524
2015-10-31T18:50:52.114Z,102517
2015-10-31T18:51:10.395Z,102511
2015-10-31T18:51:28.646Z,102511
2015-10-31T18:51:46.912Z,102514
2015-10-31T18:52:05.177Z,102502
2015-10-31T18:52:23.431Z,102505
2015-10-31T18:52:41.697Z,102520
2015-10-31T18:52:59.963Z,102514
2015-10-31T18:53:18.244Z,102508
2015-10-31T18:53:36.527Z,102524
2015-10-31T18:53:54.777Z,102524
2015-10-31T18:54:13.043Z,102511
2015-10-31T18:54:31.311Z,102502
2015-10-31T18:54:49.593Z,102508
2015-10-31T18:55:07.905Z,102505
2015-10-31T18:55:26.127Z,102520
2015-10-31T18:55:43.736Z,102508
2015-10-31T18:56:02.002Z,102508
2015-10-31T18:56:20.283Z,102502
2015-10-31T18:56:38.583Z,102505
2015-10-31T18:56:56.849Z,102508
2015-10-31T18:57:15.099Z,102505
2015-10-31T18:57:33.382Z,102505
2015-10-31T18:57:51.632Z,102502
2015-10-31T18:58:09.929Z,102517
2015-10-31T18:58:28.197Z,102508
2015-10-31T18:58:46.447Z,102494
2015-10-31T18:59:04.729Z,102502
2015-10-31T18:59:23.028Z,102497
2015-10-31T18:59:41.294Z,102496
2015-10-31T18:59:59.544Z,102502
2015-10-31T19:00:17.841Z,102517
2015-10-31T19:00:36.124Z,102508
2015-10-31T19:00:54.390Z,102502
2015-10-31T19:01:12.655Z,102502
2015-10-31T19:01:30.924Z,102511
2015-10-31T19:01:49.205Z,102499
2015-10-31T19:02:07.471Z,102502
2015-10-31T19:02:25.740Z,102505
2015-10-31T19:02:44.005Z,102508
2015-10-31T19:03:02.286Z,102505
2015-10-31T19:03:20.552Z,102514
2015-10-31T19:03:38.821Z,102502
2015-10-31T19:03:57.071Z,102496
2015-10-31T19:04:15.336Z,102502
2015-10-31T19:04:33.620Z,102499
2015-10-31T19:04:51.885Z,102505
2015-10-31T19:05:10.135Z,102496
2015-10-31T19:05:28.435Z,102505
2015-10-31T19:05:46.716Z,102502
2015-10-31T19:06:04.966Z,102502
2015-10-31T19:06:23.437Z,102502
2015-10-31T19:06:41.328Z,102508
2015-10-31T19:06:59.593Z,102494
2015-10-31T19:07:17.703Z,102499
2015-10-31T19:07:35.971Z,102499
2015-10-31T19:07:54.237Z,102496
2015-10-31T19:08:12.487Z,102502
2015-10-31T19:08:30.756Z,102499
2015-10-31T19:08:49.006Z,102491
2015-10-31T19:09:07.256Z,102497
2015-10-31T19:09:25.521Z,102494
2015-10-31T19:09:43.773Z,102505
2015-10-31T19:10:02.039Z,102491
2015-10-31T19:10:20.304Z,102502
2015-10-31T19:10:38.573Z,102497
2015-10-31T19:10:56.823Z,102497
2015-10-31T19:11:15.089Z,102505
2015-10-31T19:11:33.342Z,102497
2015-10-31T19:11:51.607Z,102500
2015-10-31T19:12:09.873Z,102511
2015-10-31T19:12:28.123Z,102503
2015-10-31T19:12:46.234Z,102511
2015-10-31T19:13:04.500Z,102514
2015-10-31T19:13:22.766Z,102508
2015-10-31T19:13:41.019Z,102502
2015-10-31T19:13:59.269Z,102514
2015-10-31T19:14:17.534Z,102500
2015-10-31T19:14:35.787Z,102499
2015-10-31T19:14:54.053Z,102499
2015-10-31T19:15:12.318Z,102508
2015-10-31T19:15:30.584Z,102508
2015-10-31T19:15:48.837Z,102502
2015-10-31T19:16:07.087Z,102496
2015-10-31T19:16:25.353Z,102502
2015-10-31T19:16:43.620Z,102508
2015-10-31T19:17:01.870Z,102499
2015-10-31T19:17:20.120Z,102508
2015-10-31T19:17:38.390Z,102505
2015-10-31T19:17:56.656Z,102511
2015-10-31T19:18:14.921Z,102496
2015-10-31T19:18:33.171Z,102502
2015-10-31T19:18:51.423Z,102511
2015-10-31T19:19:09.689Z,102505
2015-10-31T19:19:27.939Z,102499
2015-10-31T19:19:46.222Z,102511
2015-10-31T19:20:04.503Z,102508
2015-10-31T19:20:22.753Z,102513
2015-10-31T19:20:41.022Z,102511
2015-10-31T19:20:59.303Z,102508
2015-10-31T19:21:17.553Z,102508
2015-10-31T19:21:35.803Z,102499
2015-10-31T19:21:54.057Z,102508
2015-10-31T19:22:12.338Z,102511
2015-10-31T19:22:30.604Z,102505
2015-10-31T19:22:48.872Z,102502
2015-10-31T19:23:07.122Z,102511
2015-10-31T19:23:25.372Z,102502
2015-10-31T19:23:43.640Z,102496
2015-10-31T19:24:01.890Z,102513
2015-10-31T19:24:20.172Z,102502
2015-10-31T19:24:38.453Z,102499
2015-10-31T19:24:56.721Z,102499
2015-10-31T19:25:14.987Z,102502
2015-10-31T19:25:33.253Z,102505
2015-10-31T19:25:51.520Z,102508
2015-10-31T19:26:09.802Z,102502
2015-10-31T19:26:28.067Z,102505
2015-10-31T19:26:46.351Z,102502
2015-10-31T19:27:04.633Z,102505
2015-10-31T19:27:22.914Z,102510
2015-10-31T19:27:41.180Z,102502
2015-10-31T19:27:59.463Z,102510
2015-10-31T19:28:17.744Z,102499
2015-10-31T19:28:36.010Z,102499
2015-10-31T19:28:54.325Z,102505
2015-10-31T19:29:12.622Z,102496
2015-10-31T19:29:30.888Z,102516
2015-10-31T19:29:49.188Z,102508
2015-10-31T19:30:07.469Z,102502
2015-10-31T19:30:25.734Z,102507
2015-10-31T19:30:44.031Z,102493
2015-10-31T19:31:02.331Z,102496
2015-10-31T19:31:20.597Z,102490
2015-10-31T19:31:38.862Z,102502
2015-10-31T19:31:57.114Z,102496
2015-10-31T19:32:15.396Z,102499
2015-10-31T19:32:33.677Z,102502
2015-10-31T19:32:51.946Z,102493
2015-10-31T19:33:10.227Z,102490
2015-10-31T19:33:28.524Z,102493
2015-10-31T19:33:46.824Z,102499
2015-10-31T19:34:05.105Z,102499
2015-10-31T19:34:23.386Z,102507
2015-10-31T19:34:41.683Z,102499
2015-10-31T19:34:59.951Z,102502
2015-10-31T19:35:18.232Z,102499
2015-10-31T19:35:36.513Z,102507
2015-10-31T19:35:54.766Z,102502
2015-10-31T19:36:13.047Z,102496
2015-10-31T19:36:31.329Z,102493
2015-10-31T19:36:49.597Z,102499
2015-10-31T19:37:07.878Z,102499
2015-10-31T19:37:26.160Z,102493
2015-10-31T19:37:44.425Z,102499
2015-10-31T19:38:02.693Z,102482
2015-10-31T19:38:20.974Z,102493
2015-10-31T19:38:39.255Z,102490
2015-10-31T19:38:57.541Z,102499
2015-10-31T19:39:15.791Z,102490
2015-10-31T19:39:34.072Z,102499
2015-10-31T19:39:52.340Z,102493
2015-10-31T19:40:10.621Z,102499
2015-10-31T19:40:28.902Z,102490
2015-10-31T19:40:47.183Z,102499
2015-10-31T19:41:05.452Z,102487
2015-10-31T19:41:23.718Z,102499
2015-10-31T19:41:41.999Z,102499
2015-10-31T19:42:00.346Z,102490
2015-10-31T19:42:18.611Z,102502
2015-10-31T19:42:36.924Z,102493
2015-10-31T19:42:55.192Z,102502
2015-10-31T19:43:13.489Z,102502
2015-10-31T19:43:31.755Z,102502
2015-10-31T19:43:50.036Z,102504
2015-10-31T19:44:08.319Z,102496
2015-10-31T19:44:26.585Z,102505
2015-10-31T19:44:45.085Z,102496
2015-10-31T19:45:03.166Z,102484
2015-10-31T19:45:21.447Z,102496
2015-10-31T19:45:39.729Z,102490
2015-10-31T19:45:58.013Z,102502
2015-10-31T19:46:16.278Z,102487
2015-10-31T19:46:34.575Z,102502
2015-10-31T19:46:52.857Z,102493
2015-10-31T19:47:11.141Z,102496
2015-10-31T19:47:29.453Z,102502
2015-10-31T19:47:47.735Z,102496
2015-10-31T19:48:06.002Z,102496
2015-10-31T19:48:24.299Z,102496
2015-10-31T19:48:42.565Z,102496
2015-10-31T19:49:00.818Z,102490
2015-10-31T19:49:19.115Z,102493
2015-10-31T19:49:37.380Z,102487
2015-10-31T19:49:55.661Z,102493
2015-10-31T19:50:13.929Z,102493
2015-10-31T19:50:32.257Z,102490
2015-10-31T19:50:50.538Z,102487
2015-10-31T19:51:08.807Z,102490
2015-10-31T19:51:27.120Z,102493
2015-10-31T19:51:45.385Z,102499
2015-10-31T19:52:03.669Z,102496
2015-10-31T19:52:21.919Z,102493
2015-10-31T19:52:40.216Z,102487
2015-10-31T19:52:58.482Z,102481
2015-10-31T19:53:16.751Z,102496
2015-10-31T19:53:35.016Z,102493
2015-10-31T19:53:53.126Z,102490
2015-10-31T19:54:11.393Z,102493
2015-10-31T19:54:29.659Z,102493
2015-10-31T19:54:47.924Z,102487
2015-10-31T19:55:06.193Z,102475
2015-10-31T19:55:24.459Z,102484
2015-10-31T19:55:42.724Z,102476
2015-10-31T19:56:00.837Z,102484
2015-10-31T19:56:19.118Z,102493
2015-10-31T19:56:37.368Z,102484
2015-10-31T19:56:55.649Z,102490
2015-10-31T19:57:13.901Z,102481
2015-10-31T19:57:32.136Z,102490
2015-10-31T19:57:50.417Z,102481
2015-10-31T19:58:08.670Z,102490
2015-10-31T19:58:26.920Z,102487
2015-10-31T19:58:45.201Z,102487
2015-10-31T19:59:03.532Z,102481
2015-10-31T19:59:21.829Z,102481
2015-10-31T19:59:40.079Z,102484
2015-10-31T19:59:58.329Z,102470
2015-10-31T20:00:16.612Z,102478
2015-10-31T20:00:34.894Z,102487
2015-10-31T20:00:53.159Z,102478
2015-10-31T20:01:11.443Z,102496
2015-10-31T20:01:29.709Z,102490
2015-10-31T20:01:47.975Z,102481
2015-10-31T20:02:06.259Z,102490
2015-10-31T20:02:24.540Z,102496
2015-10-31T20:02:42.634Z,102481
2015-10-31T20:03:00.931Z,102467
2015-10-31T20:03:19.199Z,102473
2015-10-31T20:03:37.465Z,102484
2015-10-31T20:03:55.731Z,102475
2015-10-31T20:04:13.998Z,102481
2015-10-31T20:04:32.264Z,102481
2015-10-31T20:04:50.655Z,102487
2015-10-31T20:05:08.939Z,102476
2015-10-31T20:05:27.220Z,102484
2015-10-31T20:05:45.548Z,102493
2015-10-31T20:06:03.798Z,102475
2015-10-31T20:06:22.067Z,102475
2015-10-31T20:06:40.348Z,102493
2015-10-31T20:06:58.629Z,102475
2015-10-31T20:07:16.897Z,102496
2015-10-31T20:07:35.178Z,102490
2015-10-31T20:07:53.444Z,102490
2015-10-31T20:08:11.759Z,102481
2015-10-31T20:08:30.025Z,102475
2015-10-31T20:08:48.306Z,102470
2015-10-31T20:09:06.587Z,102481
2015-10-31T20:09:24.887Z,102475
2015-10-31T20:09:43.153Z,102478
2015-10-31T20:10:01.450Z,102475
2015-10-31T20:10:19.781Z,102467
2015-10-31T20:10:38.062Z,102470
2015-10-31T20:10:56.328Z,102473
2015-10-31T20:11:14.612Z,102470
2015-10-31T20:11:32.878Z,102470
2015-10-31T20:11:51.143Z,102475
2015-10-31T20:12:09.427Z,102475
2015-10-31T20:12:27.708Z,102478
2015-10-31T20:12:45.973Z,102475
2015-10-31T20:13:04.255Z,102475
2015-10-31T20:13:22.523Z,102472
2015-10-31T20:13:40.789Z,102475
2015-10-31T20:13:59.055Z,102481
2015-10-31T20:14:17.353Z,102470
2015-10-31T20:14:35.603Z,102484
2015-10-31T20:14:53.885Z,102473
2015-10-31T20:15:12.029Z,102481
2015-10-31T20:15:31.092Z,102481
2015-10-31T20:15:49.389Z,102478
2015-10-31T20:16:07.654Z,102475
2015-10-31T20:16:25.922Z,102481
2015-10-31T20:16:44.188Z,102475
2015-10-31T20:17:02.469Z,102478
2015-10-31T20:17:20.721Z,102481
2015-10-31T20:17:39.002Z,102475
2015-10-31T20:17:57.268Z,102481
2015-10-31T20:18:15.521Z,102475
2015-10-31T20:18:33.818Z,102481
2015-10-31T20:18:52.099Z,102481
2015-10-31T20:19:10.352Z,102481
2015-10-31T20:19:28.602Z,102478
2015-10-31T20:19:46.867Z,102481
2015-10-31T20:20:05.133Z,102470
2015-10-31T20:20:23.386Z,102487
2015-10-31T20:20:41.667Z,102475
2015-10-31T20:20:59.933Z,102478
2015-10-31T20:21:18.232Z,102475
2015-10-31T20:21:36.497Z,102475
2015-10-31T20:21:54.779Z,102475
2015-10-31T20:22:13.047Z,102487