createdAt,value
2018-12-26T00:00:19.927Z,0.10
2018-12-26T00:02:49.941Z,0.10
2018-12-26T00:05:20.462Z,0.00
2018-12-26T00:07:50.977Z,-0.10
2018-12-26T00:10:21.412Z,-0.20
2018-12-26T00:12:51.664Z,-0.30
2018-12-26T00:15:21.595Z,-0.30
2018-12-26T00:17:51.867Z,-0.40
2018-12-26T00:20:22.062Z,-0.40
2018-12-26T00:22:51.926Z,-0.40
2018-12-26T00:25:22.042Z,-0.40
2018-12-26T00:27:52.338Z,-0.40
2018-12-26T00:30:22.436Z,-0.50
2018-12-26T00:32:52.478Z,-0.50
2018-12-26T00:35:22.371Z,-0.60
2018-12-26T00:37:52.238Z,-0.60
2018-12-26T00:40:22.292Z,-0.70
2018-12-26T00:42:52.913Z,-0.70
2018-12-26T00:45:23.407Z,-0.80
2018-12-26T00:47:53.937Z,-0.90
2018-12-26T00:50:24.012Z,-0.90
2018-12-26T00:52:53.931Z,-1.00
2018-12-26T00:55:24.467Z,-1.00
2018-12-26T00:57:54.553Z,-1.00
2018-12-26T01:00:24.558Z,-1.00
2018-12-26T01:02:54.714Z,-1.00
2018-12-26T01:05:25.440Z,-1.00
2018-12-26T01:07:55.613Z,-1.10
2018-12-26T01:10:25.715Z,-1.10
2018-12-26T01:12:55.949Z,-1.10
2018-12-26T01:15:25.953Z,-1.20
2018-12-26T01:17:58.195Z,-1.20
2018-12-26T01:20:27.915Z,-1.20
2018-12-26T01:22:58.642Z,-1.20
2018-12-26T01:25:29.051Z,-1.20
2018-12-26T01:27:58.988Z,-1.20
2018-12-26T01:30:29.010Z,-1.20
2018-12-26T01:32:59.002Z,-1.20
2018-12-26T01:35:29.854Z,-1.20
2018-12-26T01:38:00.178Z,-1.30
2018-12-26T01:40:30.097Z,-1.30
2018-12-26T01:43:01.372Z,-1.40
2018-12-26T01:45:31.900Z,-1.40
2018-12-26T01:48:02.888Z,-1.50
2018-12-26T01:50:33.447Z,-1.50
2018-12-26T01:53:03.762Z,-1.50
2018-12-26T01:55:34.003Z,-1.50
2018-12-26T01:58:03.948Z,-1.50
2018-12-26T02:00:33.961Z,-1.40
2018-12-26T02:03:04.250Z,-1.40
2018-12-26T02:05:35.152Z,-1.40
2018-12-26T02:08:05.371Z,-1.40
2018-12-26T02:10:35.586Z,-1.50
2018-12-26T02:13:06.031Z,-1.50
2018-12-26T02:15:36.061Z,-1.50
2018-12-26T02:18:06.397Z,-1.50
2018-12-26T02:20:36.641Z,-1.50
2018-12-26T02:23:06.538Z,-1.50
2018-12-26T02:25:36.733Z,-1.50
2018-12-26T02:28:06.969Z,-1.50
2018-12-26T02:30:36.950Z,-1.60
2018-12-26T02:33:07.001Z,-1.60
2018-12-26T02:35:37.641Z,-1.60
2018-12-26T02:38:07.937Z,-1.60
2018-12-26T02:40:38.533Z,-1.60
2018-12-26T02:43:27.061Z,-1.60
2018-12-26T02:45:57.202Z,-1.70
2018-12-26T02:48:28.664Z,-1.70
2018-12-26T02:50:58.687Z,-1.70
2018-12-26T02:53:28.701Z,-1.70
2018-12-26T02:55:58.674Z,-1.80
2018-12-26T02:58:28.722Z,-1.80
2018-12-26T03:00:59.188Z,-1.90
2018-12-26T03:03:29.306Z,-1.90
2018-12-26T03:05:59.600Z,-1.90
2018-12-26T03:08:29.505Z,-1.90
2018-12-26T03:10:59.605Z,-1.90
2018-12-26T03:13:29.814Z,-2.00
2018-12-26T03:16:00.006Z,-2.00
2018-12-26T03:18:30.623Z,-2.00
2018-12-26T03:21:01.343Z,-1.80
2018-12-26T03:23:31.729Z,-1.90
2018-12-26T03:26:02.539Z,-2.00
2018-12-26T03:28:32.952Z,-2.00
2018-12-26T03:31:02.905Z,-2.00
2018-12-26T03:33:33.123Z,-2.00
2018-12-26T03:36:03.305Z,-2.10
2018-12-26T03:38:33.662Z,-2.00
2018-12-26T03:41:04.342Z,-2.10
2018-12-26T03:43:34.664Z,-2.20
2018-12-26T03:46:07.150Z,-2.20
2018-12-26T03:48:37.328Z,-2.20
2018-12-26T03:51:07.988Z,-2.20
2018-12-26T03:53:38.178Z,-2.30
2018-12-26T03:56:08.209Z,-2.30
2018-12-26T03:58:39.051Z,-2.40
2018-12-26T04:01:09.420Z,-2.40
2018-12-26T04:03:39.980Z,-2.50
2018-12-26T04:06:10.346Z,-2.50
2018-12-26T04:08:41.233Z,-2.40
2018-12-26T04:11:11.603Z,-2.40
2018-12-26T04:13:41.568Z,-2.40
2018-12-26T04:16:12.084Z,-2.30
2018-12-26T04:18:43.469Z,-2.30
2018-12-26T04:21:13.600Z,-2.30
2018-12-26T04:23:43.621Z,-2.30
2018-12-26T04:26:14.052Z,-2.30
2018-12-26T04:28:44.331Z,-2.30
2018-12-26T04:31:14.603Z,-2.30
2018-12-26T04:33:44.499Z,-2.30
2018-12-26T04:36:14.708Z,-2.10
2018-12-26T04:38:44.869Z,-2.00
2018-12-26T04:41:15.227Z,-2.00
2018-12-26T04:43:45.593Z,-2.00
2018-12-26T04:46:15.646Z,-2.10
2018-12-26T04:48:46.990Z,-2.10
2018-12-26T04:51:17.939Z,-2.10
2018-12-26T04:53:48.537Z,-2.10
2018-12-26T04:56:19.229Z,-2.10
2018-12-26T04:58:50.008Z,-2.00
2018-12-26T05:01:20.252Z,-1.90
2018-12-26T05:03:50.341Z,-1.90
2018-12-26T05:06:21.241Z,-1.90
2018-12-26T05:08:52.114Z,-1.80
2018-12-26T05:11:22.214Z,-1.80
2018-12-26T05:13:52.529Z,-1.80
2018-12-26T05:16:22.562Z,-1.80
2018-12-26T05:18:52.919Z,-1.80
2018-12-26T05:21:23.874Z,-1.80
2018-12-26T05:23:54.459Z,-1.70
2018-12-26T05:26:24.849Z,-1.80
2018-12-26T05:28:55.098Z,-1.80
2018-12-26T05:31:25.688Z,-1.90
2018-12-26T05:33:55.768Z,-1.80
2018-12-26T05:36:25.943Z,-1.80
2018-12-26T05:38:55.979Z,-1.70
2018-12-26T05:41:26.252Z,-1.80
2018-12-26T05:43:56.286Z,-1.80
2018-12-26T05:46:26.392Z,-1.80
2018-12-26T05:48:56.881Z,-1.90
2018-12-26T05:51:27.207Z,-1.90
2018-12-26T05:53:57.562Z,-1.90
2018-12-26T05:56:28.140Z,-1.90
2018-12-26T05:58:58.093Z,-1.90
2018-12-26T06:01:28.342Z,-1.90
2018-12-26T06:03:58.240Z,-1.80
2018-12-26T06:06:28.415Z,-1.80
2018-12-26T06:08:58.497Z,-1.80
2018-12-26T06:11:30.181Z,-1.70
2018-12-26T06:14:00.431Z,-1.70
2018-12-26T06:16:30.896Z,-1.70
2018-12-26T06:19:01.243Z,-1.70
2018-12-26T06:21:31.456Z,-1.60
2018-12-26T06:24:03.881Z,-1.70
2018-12-26T06:26:35.509Z,-1.80
2018-12-26T06:29:06.749Z,-1.90
2018-12-26T06:31:38.670Z,-2.00
2018-12-26T06:34:09.100Z,-2.00
2018-12-26T06:36:39.565Z,-2.10
2018-12-26T06:39:16.860Z,-2.10
2018-12-26T06:41:45.360Z,-2.10
2018-12-26T06:44:15.682Z,-2.10
2018-12-26T06:46:49.090Z,-2.00
2018-12-26T06:49:33.092Z,-2.00
2018-12-26T06:52:03.383Z,-2.10
2018-12-26T06:54:43.533Z,-2.10
2018-12-26T06:57:19.357Z,-2.10
2018-12-26T06:59:51.080Z,-2.10
2018-12-26T07:02:21.473Z,-2.10
2018-12-26T07:04:52.080Z,-2.10
2018-12-26T07:07:22.421Z,-2.10
2018-12-26T07:09:52.664Z,-2.10
2018-12-26T07:12:23.253Z,-2.10
2018-12-26T07:14:53.747Z,-2.10
2018-12-26T07:17:27.049Z,-2.00
2018-12-26T07:19:58.454Z,-1.90
2018-12-26T07:22:29.115Z,-1.80
2018-12-26T07:24:59.723Z,-1.70
2018-12-26T07:27:30.319Z,-1.60
2018-12-26T07:30:01.017Z,-1.50
2018-12-26T07:32:31.833Z,-1.50
2018-12-26T07:35:02.845Z,-1.40
2018-12-26T07:37:35.181Z,-1.30
2018-12-26T07:40:07.072Z,-1.20
2018-12-26T07:42:37.622Z,-1.20
2018-12-26T07:45:11.870Z,-1.20
2018-12-26T07:47:45.755Z,-1.20
2018-12-26T07:50:19.590Z,-1.20
2018-12-26T07:52:50.571Z,-1.20
2018-12-26T07:55:22.283Z,-1.10
2018-12-26T07:57:54.811Z,-1.00
2018-12-26T08:00:26.915Z,-1.00
2018-12-26T08:02:57.379Z,-1.00
2018-12-26T08:05:27.784Z,-0.90
2018-12-26T08:08:01.106Z,-0.70
2018-12-26T08:10:36.845Z,-0.60
2018-12-26T08:13:07.782Z,-0.60
2018-12-26T08:15:38.993Z,-0.40
2018-12-26T08:18:11.026Z,-0.40
2018-12-26T08:20:43.350Z,-0.30
2018-12-26T08:23:14.229Z,-0.20
2018-12-26T08:25:47.668Z,-0.10
2018-12-26T08:28:26.309Z,-0.10
2018-12-26T08:30:53.876Z,-0.10
2018-12-26T08:33:25.026Z,0.00
2018-12-26T08:35:55.220Z,0.00
2018-12-26T08:38:25.559Z,-0.10
2018-12-26T08:40:56.870Z,0.00
2018-12-26T08:43:27.307Z,0.10
2018-12-26T08:45:57.727Z,0.10
2018-12-26T08:48:28.218Z,0.20
