createdAt,value
2018-05-21T00:02:15.270Z,10.00
2018-05-21T00:04:42.858Z,10.93
2018-05-21T00:07:10.371Z,8.70
2018-05-21T00:09:38.666Z,10.20
2018-05-21T00:12:06.163Z,9.40
2018-05-21T00:14:33.687Z,9.93
2018-05-21T00:17:01.198Z,9.90
2018-05-21T00:19:28.739Z,9.00
2018-05-21T00:21:56.252Z,8.70
2018-05-21T00:24:23.746Z,7.97
2018-05-21T00:26:51.282Z,6.47
2018-05-21T00:29:18.839Z,7.07
2018-05-21T00:31:46.362Z,5.80
2018-05-21T00:34:13.897Z,5.17
2018-05-21T00:36:41.419Z,5.07
2018-05-21T00:39:08.936Z,5.27
2018-05-21T00:41:36.439Z,5.47
2018-05-21T00:44:03.965Z,4.90
2018-05-21T00:46:31.465Z,5.50
2018-05-21T00:48:58.990Z,4.77
2018-05-21T00:51:26.488Z,5.97
2018-05-21T00:53:53.999Z,5.03
2018-05-21T00:56:21.784Z,5.57
2018-05-21T00:58:50.057Z,5.70
2018-05-21T01:01:18.342Z,5.37
2018-05-21T01:03:46.614Z,5.10
2018-05-21T01:06:14.893Z,4.93
2018-05-21T01:08:43.173Z,5.70
2018-05-21T01:11:11.444Z,5.43
2018-05-21T01:13:39.734Z,5.17
2018-05-21T01:16:07.999Z,4.63
2018-05-21T01:18:36.272Z,4.50
2018-05-21T01:21:04.562Z,5.47
2018-05-21T01:23:32.836Z,5.10
2018-05-21T01:26:01.119Z,4.90
2018-05-21T01:28:29.378Z,5.00
2018-05-21T01:30:56.873Z,5.33
2018-05-21T01:33:24.387Z,5.03
2018-05-21T01:35:51.892Z,6.13
2018-05-21T01:38:19.418Z,5.10
2018-05-21T01:40:46.906Z,5.37
2018-05-21T01:43:14.422Z,5.70
2018-05-21T01:45:41.918Z,5.50
2018-05-21T01:48:10.169Z,5.50
2018-05-21T01:50:37.689Z,5.80
2018-05-21T01:53:05.185Z,6.10
2018-05-21T01:55:32.693Z,5.57
2018-05-21T01:58:00.186Z,5.40
2018-05-21T02:00:27.714Z,5.90
2018-05-21T02:02:55.212Z,6.43
2018-05-21T02:05:22.778Z,6.80
2018-05-21T02:07:50.326Z,5.50
2018-05-21T02:10:17.826Z,5.27
2018-05-21T02:12:46.333Z,5.77
2018-05-21T02:15:13.826Z,5.27
2018-05-21T02:17:41.339Z,5.80
2018-05-21T02:20:08.926Z,6.00
2018-05-21T02:22:36.663Z,5.70
2018-05-21T02:25:04.156Z,5.90
2018-05-21T02:27:32.041Z,5.30
2018-05-21T02:29:59.557Z,5.90
2018-05-21T02:32:27.062Z,6.60
2018-05-21T02:34:54.579Z,5.70
2018-05-21T02:37:22.087Z,6.70
2018-05-21T02:39:49.627Z,6.50
2018-05-21T02:42:17.126Z,6.43
2018-05-21T02:44:44.661Z,6.53
2018-05-21T02:47:12.238Z,6.30
2018-05-21T02:49:39.755Z,7.30
2018-05-21T02:52:07.291Z,6.53
2018-05-21T02:54:34.818Z,6.77
2018-05-21T02:57:02.337Z,6.70
2018-05-21T02:59:29.835Z,6.90
2018-05-21T03:01:57.357Z,6.50
2018-05-21T03:04:24.850Z,6.23
2018-05-21T03:06:52.352Z,7.00
2018-05-21T03:09:19.926Z,6.33
2018-05-21T03:11:47.425Z,7.13
2018-05-21T03:14:14.941Z,7.10
2018-05-21T03:16:42.446Z,7.43
2018-05-21T03:19:09.962Z,7.20
2018-05-21T03:21:37.456Z,6.13
2018-05-21T03:24:04.971Z,6.70
2018-05-21T03:26:32.481Z,6.77
2018-05-21T03:28:59.998Z,7.78
2018-05-21T03:31:27.729Z,7.03
2018-05-21T03:33:55.997Z,7.80
2018-05-21T03:36:23.517Z,7.77
2018-05-21T03:38:51.017Z,7.83
2018-05-21T03:41:18.534Z,6.90
2018-05-21T03:43:46.248Z,7.70
2018-05-21T03:46:14.517Z,7.10
2018-05-21T03:48:42.810Z,7.67
2018-05-21T03:51:11.071Z,8.47
2018-05-21T03:53:39.365Z,7.00
2018-05-21T03:56:07.628Z,6.93
2018-05-21T03:58:47.814Z,7.00
2018-05-21T04:01:27.093Z,7.37
2018-05-21T04:03:55.545Z,7.00
2018-05-21T04:06:23.049Z,6.97
2018-05-21T04:08:50.557Z,7.10
2018-05-21T04:11:18.089Z,6.90
2018-05-21T04:13:46.446Z,7.07
2018-05-21T04:16:13.961Z,7.17
2018-05-21T04:18:41.523Z,7.33
2018-05-21T04:21:08.983Z,6.77
2018-05-21T04:23:36.489Z,7.40
2018-05-21T04:26:03.994Z,5.50
2018-05-21T04:28:31.524Z,5.33
2018-05-21T04:30:59.777Z,6.17
2018-05-21T04:33:27.300Z,5.57
2018-05-21T04:35:54.790Z,5.43
2018-05-21T04:38:22.303Z,6.00
2018-05-21T04:40:49.830Z,5.73
2018-05-21T04:43:17.330Z,6.00
2018-05-21T04:45:44.845Z,5.80
2018-05-21T04:48:12.333Z,6.27
2018-05-21T04:50:39.858Z,6.87
2018-05-21T04:53:07.357Z,5.70
2018-05-21T04:55:34.855Z,6.27
2018-05-21T04:58:02.357Z,6.03
2018-05-21T05:00:30.837Z,6.07
2018-05-21T05:02:59.118Z,6.10
2018-05-21T05:05:27.377Z,5.77
2018-05-21T05:07:54.873Z,6.00
2018-05-21T05:10:22.378Z,6.43
2018-05-21T05:12:49.863Z,5.60
2018-05-21T05:15:18.150Z,6.13
2018-05-21T05:17:46.410Z,5.67
2018-05-21T05:20:13.938Z,6.37
2018-05-21T05:22:41.429Z,6.23
2018-05-21T05:25:08.946Z,5.90
2018-05-21T05:27:36.434Z,5.80
2018-05-21T05:30:03.925Z,5.77
2018-05-21T05:32:32.194Z,6.27
2018-05-21T05:35:00.447Z,5.80
2018-05-21T05:37:27.954Z,6.00
2018-05-21T05:39:55.474Z,7.00
2018-05-21T05:42:22.987Z,6.60
2018-05-21T05:44:50.478Z,7.20
2018-05-21T05:47:18.193Z,6.70
2018-05-21T05:49:46.638Z,6.40
2018-05-21T05:52:14.129Z,6.50
2018-05-21T05:54:42.436Z,6.10
2018-05-21T05:57:09.919Z,5.83
2018-05-21T05:59:37.458Z,6.13
2018-05-21T06:02:04.945Z,6.50
2018-05-21T06:04:32.454Z,6.47
2018-05-21T06:06:59.961Z,6.60
2018-05-21T06:09:27.471Z,6.73
2018-05-21T06:11:54.978Z,6.40
2018-05-21T06:14:22.477Z,6.50
2018-05-21T06:16:50.754Z,6.90
2018-05-21T06:19:19.009Z,6.60
2018-05-21T06:21:46.522Z,6.90
2018-05-21T06:24:14.046Z,7.03
2018-05-21T06:26:42.398Z,6.90
2018-05-21T06:29:10.605Z,7.00
2018-05-21T06:31:38.876Z,7.50
2018-05-21T06:34:07.287Z,7.67
2018-05-21T06:36:34.663Z,8.03
2018-05-21T06:39:02.167Z,7.97
2018-05-21T06:41:29.714Z,7.07
2018-05-21T06:43:57.227Z,8.40
2018-05-21T06:46:25.505Z,7.40
2018-05-21T06:48:53.015Z,8.10
2018-05-21T06:51:20.910Z,8.20
2018-05-21T06:53:48.409Z,7.57
2018-05-21T06:56:15.902Z,7.60
2018-05-21T06:58:43.435Z,8.33
2018-05-21T07:01:11.184Z,7.60
2018-05-21T07:03:38.701Z,7.50
2018-05-21T07:06:06.966Z,8.10
2018-05-21T07:08:34.530Z,8.00
2018-05-21T07:11:02.794Z,7.80
2018-05-21T07:13:30.315Z,7.87
2018-05-21T07:15:57.808Z,8.17
2018-05-21T07:18:25.311Z,8.47
2018-05-21T07:20:52.839Z,7.87
2018-05-21T07:23:20.340Z,8.20
2018-05-21T07:25:47.885Z,8.93
2018-05-21T07:28:15.427Z,8.20
2018-05-21T07:30:43.719Z,8.00
2018-05-21T07:33:11.983Z,8.70
2018-05-21T07:35:40.254Z,7.90
2018-05-21T07:38:08.674Z,8.70
2018-05-21T07:40:36.193Z,7.83
2018-05-21T07:43:03.705Z,9.00
2018-05-21T07:45:31.203Z,7.13
2018-05-21T07:47:58.716Z,7.20
2018-05-21T07:50:26.221Z,7.60
2018-05-21T07:52:53.726Z,7.63
2018-05-21T07:55:21.257Z,8.60
2018-05-21T07:57:49.526Z,7.03
2018-05-21T08:00:17.815Z,7.47
2018-05-21T08:02:46.091Z,7.67
2018-05-21T08:05:14.386Z,8.27
2018-05-21T08:07:41.882Z,7.80
2018-05-21T08:10:09.395Z,8.43
2018-05-21T08:12:36.918Z,7.40
2018-05-21T08:15:04.419Z,6.97
2018-05-21T08:17:33.171Z,7.57
2018-05-21T08:20:00.670Z,7.87
2018-05-21T08:22:28.194Z,7.80
2018-05-21T08:24:55.713Z,9.40
2018-05-21T08:27:24.017Z,8.00
2018-05-21T08:29:51.535Z,8.53
2018-05-21T08:32:19.042Z,7.87
2018-05-21T08:34:46.557Z,7.80
2018-05-21T08:37:14.069Z,7.20
2018-05-21T08:39:41.597Z,7.80
2018-05-21T08:42:09.106Z,7.43
2018-05-21T08:44:37.401Z,7.60
2018-05-21T08:47:04.900Z,8.07
2018-05-21T08:49:32.416Z,8.27
2018-05-21T08:52:00.724Z,7.53
2018-05-21T08:54:28.242Z,8.70
2018-05-21T08:56:56.534Z,9.10
2018-05-21T08:59:24.052Z,9.10
2018-05-21T09:01:51.588Z,8.30
2018-05-21T09:04:19.081Z,8.23
2018-05-21T09:06:46.583Z,8.53
2018-05-21T09:09:14.099Z,8.00
2018-05-21T09:11:41.603Z,8.60
2018-05-21T09:14:09.134Z,7.90
2018-05-21T09:16:37.405Z,9.10
2018-05-21T09:19:05.695Z,7.17
2018-05-21T09:21:33.978Z,7.80
2018-05-21T09:24:02.268Z,8.73
2018-05-21T09:26:29.785Z,8.83
2018-05-21T09:28:57.318Z,7.87
2018-05-21T09:31:24.903Z,7.80
2018-05-21T09:33:53.102Z,7.70
2018-05-21T09:36:21.379Z,7.73
2018-05-21T09:38:49.645Z,7.80
2018-05-21T09:41:17.168Z,7.53
2018-05-21T09:43:44.674Z,8.57
2018-05-21T09:46:12.962Z,7.33
2018-05-21T09:48:40.520Z,8.37
2018-05-21T09:51:07.994Z,9.00
2018-05-21T09:53:35.511Z,6.70
2018-05-21T09:56:03.019Z,8.03
2018-05-21T09:58:30.558Z,7.37
2018-05-21T10:00:58.819Z,7.60
2018-05-21T10:03:27.826Z,7.90
2018-05-21T10:05:56.110Z,7.83
2018-05-21T10:08:24.373Z,8.00
2018-05-21T10:10:52.661Z,8.60
2018-05-21T10:13:20.181Z,8.77
2018-05-21T10:15:47.713Z,8.10
2018-05-21T10:18:15.242Z,8.20
2018-05-21T10:20:43.505Z,7.97
2018-05-21T10:23:11.805Z,7.03
2018-05-21T10:25:39.318Z,7.20
2018-05-21T10:28:06.853Z,7.93
2018-05-21T10:30:34.357Z,8.50
2018-05-21T10:33:01.884Z,7.50
2018-05-21T10:35:29.394Z,8.20
2018-05-21T10:37:57.668Z,8.37
2018-05-21T10:40:25.958Z,7.50
2018-05-21T10:42:54.268Z,8.20
2018-05-21T10:45:22.526Z,7.00
2018-05-21T10:47:50.039Z,5.97
2018-05-21T10:50:17.537Z,7.23
2018-05-21T10:52:45.065Z,7.67
2018-05-21T10:55:12.576Z,7.23
2018-05-21T10:57:40.162Z,7.00
2018-05-21T11:00:07.641Z,5.77
2018-05-21T11:02:35.157Z,7.10
2018-05-21T11:05:02.666Z,6.67
2018-05-21T11:07:30.203Z,6.60
2018-05-21T11:09:57.728Z,6.60
2018-05-21T11:12:25.262Z,6.50
2018-05-21T11:14:53.910Z,7.23
2018-05-21T11:17:21.420Z,6.33
2018-05-21T11:19:48.947Z,6.80
2018-05-21T11:22:16.441Z,7.83
2018-05-21T11:24:44.024Z,7.37
2018-05-21T11:27:11.539Z,7.57
2018-05-21T11:29:39.810Z,7.87
2018-05-21T11:32:08.094Z,7.43
2018-05-21T11:34:36.585Z,7.60
2018-05-21T11:37:04.870Z,6.60
2018-05-21T11:39:32.386Z,6.20
2018-05-21T11:41:59.906Z,6.07
2018-05-21T11:44:27.389Z,6.13
2018-05-21T11:46:54.881Z,6.93
2018-05-21T11:49:22.402Z,6.87
2018-05-21T11:51:49.885Z,6.53
2018-05-21T11:54:17.401Z,6.13
2018-05-21T11:56:44.890Z,5.60
2018-05-21T11:59:12.382Z,5.53
2018-05-21T12:01:39.899Z,5.10
2018-05-21T12:04:07.622Z,5.10
2018-05-21T12:06:36.730Z,5.10
2018-05-21T12:09:04.230Z,4.90
2018-05-21T12:11:31.746Z,4.90
2018-05-21T12:13:59.238Z,4.47
2018-05-21T12:16:26.725Z,4.23
2018-05-21T12:18:54.240Z,4.50
2018-05-21T12:21:21.737Z,4.23
2018-05-21T12:23:49.260Z,4.10
2018-05-21T12:26:16.748Z,5.17
2018-05-21T12:28:44.279Z,4.53
2018-05-21T12:31:11.770Z,5.00
2018-05-21T12:33:39.284Z,3.90
2018-05-21T12:36:06.780Z,4.03
2018-05-21T12:38:34.281Z,5.07
2018-05-21T12:41:02.562Z,4.53
2018-05-21T12:43:30.847Z,4.90
2018-05-21T12:45:59.110Z,4.17
2018-05-21T12:48:27.379Z,4.93
2018-05-21T12:50:54.894Z,4.40
2018-05-21T12:53:22.403Z,4.90
2018-05-21T12:55:49.900Z,4.37
2018-05-21T12:58:17.395Z,4.30
2018-05-21T13:00:44.905Z,4.57
2018-05-21T13:03:12.406Z,5.20
2018-05-21T13:05:39.922Z,4.60
2018-05-21T13:08:08.179Z,4.60
2018-05-21T13:10:36.457Z,4.07
2018-05-21T13:13:04.721Z,4.33
2018-05-21T13:15:32.220Z,4.27
2018-05-21T13:17:59.731Z,4.60
2018-05-21T13:20:27.226Z,6.10
2018-05-21T13:22:55.507Z,5.37
2018-05-21T13:25:23.002Z,4.30
2018-05-21T13:27:50.536Z,4.10
2018-05-21T13:30:18.035Z,4.60
2018-05-21T13:32:45.540Z,3.90
2018-05-21T13:35:13.055Z,3.40
2018-05-21T13:37:40.542Z,4.10
2018-05-21T13:40:08.822Z,4.60
2018-05-21T13:42:36.315Z,5.50
2018-05-21T13:45:03.838Z,4.73
2018-05-21T13:47:32.096Z,4.43
2018-05-21T13:49:59.601Z,4.30
2018-05-21T13:52:27.103Z,3.80
2018-05-21T13:54:54.617Z,4.20
2018-05-21T13:57:22.107Z,4.87
2018-05-21T13:59:49.615Z,5.03
2018-05-21T14:02:17.889Z,4.57
2018-05-21T14:04:45.381Z,3.50
2018-05-21T14:07:12.942Z,4.37
2018-05-21T14:09:41.186Z,4.90
2018-05-21T14:12:09.464Z,5.13
2018-05-21T14:14:37.715Z,4.67
2018-05-21T14:17:05.213Z,4.60
2018-05-21T14:19:33.486Z,5.80
2018-05-21T14:22:01.803Z,4.80
2018-05-21T14:24:29.298Z,5.50
2018-05-21T14:26:56.782Z,5.50
2018-05-21T14:29:25.086Z,5.70
2018-05-21T14:31:52.612Z,5.60
2018-05-21T14:34:20.871Z,5.90
2018-05-21T14:36:48.362Z,5.70
2018-05-21T14:39:16.633Z,5.87
2018-05-21T14:41:44.890Z,5.73
2018-05-21T14:44:12.455Z,5.23
2018-05-21T14:46:39.938Z,5.50
2018-05-21T14:49:08.206Z,5.30
2018-05-21T14:51:36.474Z,5.37
2018-05-21T14:54:04.794Z,5.57
2018-05-21T14:56:32.263Z,5.57
2018-05-21T14:58:59.758Z,5.90
2018-05-21T15:01:27.297Z,5.90
2018-05-21T15:03:54.880Z,6.07
2018-05-21T15:06:23.089Z,5.33
2018-05-21T15:08:50.591Z,5.43
2018-05-21T15:11:18.110Z,6.03
2018-05-21T15:13:45.612Z,5.20
2018-05-21T15:16:13.964Z,5.27
2018-05-21T15:18:42.223Z,5.50
2018-05-21T15:21:09.722Z,5.60
2018-05-21T15:23:37.240Z,5.93
2018-05-21T15:26:04.748Z,6.30
2018-05-21T15:28:32.246Z,5.53
2018-05-21T15:31:00.727Z,6.37
2018-05-21T15:33:28.997Z,6.47
2018-05-21T15:35:57.258Z,6.47
2018-05-21T15:38:24.747Z,6.40
2018-05-21T15:40:53.018Z,6.67
2018-05-21T15:43:21.377Z,5.40
2018-05-21T15:45:49.585Z,7.77
2018-05-21T15:48:17.290Z,6.80
2018-05-21T15:50:44.810Z,6.13
2018-05-21T15:53:12.301Z,6.60
2018-05-21T15:55:39.806Z,6.43
2018-05-21T15:58:08.087Z,6.17
2018-05-21T16:00:36.359Z,6.60
2018-05-21T16:03:04.637Z,6.37
2018-05-21T16:05:32.155Z,5.43
2018-05-21T16:07:59.666Z,6.23
2018-05-21T16:10:27.948Z,6.90
2018-05-21T16:12:56.217Z,6.37
2018-05-21T16:15:24.482Z,6.83
2018-05-21T16:17:52.039Z,6.73
2018-05-21T16:20:19.524Z,7.00
2018-05-21T16:22:47.785Z,7.30
2018-05-21T16:25:16.122Z,6.90
2018-05-21T16:27:43.613Z,7.27
2018-05-21T16:30:12.012Z,7.20
2018-05-21T16:32:39.466Z,6.50
2018-05-21T16:35:07.747Z,7.60
2018-05-21T16:37:36.024Z,6.37
2018-05-21T16:40:04.295Z,7.60
2018-05-21T16:42:32.592Z,7.67
2018-05-21T16:45:00.093Z,7.20
2018-05-21T16:47:27.608Z,8.07
2018-05-21T16:49:55.865Z,7.67
2018-05-21T16:52:24.151Z,8.03
2018-05-21T16:54:52.412Z,7.27
2018-05-21T16:57:19.932Z,7.50
2018-05-21T16:59:47.454Z,8.13
2018-05-21T17:02:14.970Z,7.60
2018-05-21T17:04:42.502Z,7.60
2018-05-21T17:07:10.802Z,7.50
2018-05-21T17:09:38.290Z,8.20
2018-05-21T17:12:06.572Z,8.57
2018-05-21T17:14:34.102Z,7.63
2018-05-21T17:17:01.611Z,7.67
2018-05-21T17:19:29.106Z,7.30
2018-05-21T17:21:56.615Z,7.83
2018-05-21T17:24:24.878Z,7.90
2018-05-21T17:26:52.387Z,7.43
2018-05-21T17:29:19.911Z,8.47
2018-05-21T17:31:47.981Z,8.83
2018-05-21T17:34:16.243Z,8.03
2018-05-21T17:36:43.738Z,7.47
2018-05-21T17:39:11.306Z,7.93
2018-05-21T17:41:38.815Z,7.80
2018-05-21T17:44:06.316Z,7.93
2018-05-21T17:46:34.579Z,7.83
2018-05-21T17:49:02.866Z,8.77
2018-05-21T17:51:31.126Z,8.50
2018-05-21T17:53:59.415Z,9.20
2018-05-21T17:56:27.693Z,7.93
2018-05-21T17:58:55.988Z,7.50
2018-05-21T18:01:23.485Z,7.60
2018-05-21T18:03:51.084Z,8.37
2018-05-21T18:06:18.530Z,8.83
2018-05-21T18:08:46.040Z,7.70
2018-05-21T18:11:13.570Z,8.27
2018-05-21T18:13:41.836Z,7.77
2018-05-21T18:16:10.136Z,8.00
2018-05-21T18:18:38.406Z,8.30
2018-05-21T18:21:06.549Z,8.80
2018-05-21T18:23:34.070Z,8.27
2018-05-21T18:26:01.598Z,9.43
2018-05-21T18:28:29.862Z,9.20
2018-05-21T18:30:58.151Z,8.60
2018-05-21T18:33:25.658Z,9.03
2018-05-21T18:35:53.928Z,8.60
2018-05-21T18:38:21.447Z,6.20
2018-05-21T18:40:49.720Z,5.70
2018-05-21T18:43:17.282Z,5.17
2018-05-21T18:45:45.745Z,5.70
2018-05-21T18:48:13.261Z,5.50
2018-05-21T18:50:40.782Z,5.27
2018-05-21T18:53:09.071Z,3.77
2018-05-21T18:55:36.572Z,4.10
2018-05-21T18:58:04.068Z,3.80
2018-05-21T19:00:31.639Z,3.90
2018-05-21T19:02:59.907Z,3.60
2018-05-21T19:05:27.435Z,4.00
2018-05-21T19:07:54.941Z,4.17
2018-05-21T19:10:23.252Z,2.83
2018-05-21T19:12:50.766Z,3.80
2018-05-21T19:15:19.063Z,3.50
2018-05-21T19:17:47.322Z,3.00
2018-05-21T19:20:15.591Z,2.40
2018-05-21T19:22:43.109Z,3.47
2018-05-21T19:25:10.614Z,6.60
2018-05-21T19:27:38.899Z,3.37
2018-05-21T19:30:07.166Z,4.37
2018-05-21T19:32:34.673Z,2.77
2018-05-21T19:35:02.216Z,3.40
2018-05-21T19:37:29.690Z,3.00
2018-05-21T19:39:57.230Z,3.20
2018-05-21T19:42:24.750Z,3.30
2018-05-21T19:44:52.236Z,3.70
2018-05-21T19:47:20.501Z,3.20
2018-05-21T19:49:48.779Z,3.50
2018-05-21T19:52:16.276Z,2.80
2018-05-21T19:54:43.812Z,2.27
2018-05-21T19:57:12.086Z,2.90
2018-05-21T19:59:40.366Z,3.47
2018-05-21T20:02:08.660Z,2.50
2018-05-21T20:04:36.209Z,2.23
2018-05-21T20:07:04.576Z,3.00
2018-05-21T20:09:32.854Z,3.00
2018-05-21T20:12:01.144Z,2.30
2018-05-21T20:14:28.642Z,2.30
2018-05-21T20:16:56.982Z,3.07
2018-05-21T20:19:25.302Z,2.60
2018-05-21T20:21:52.789Z,3.13
2018-05-21T20:24:20.326Z,3.23
2018-05-21T20:26:47.850Z,3.03
2018-05-21T20:29:15.336Z,2.97
2018-05-21T20:31:43.104Z,3.30
2018-05-21T20:34:10.621Z,3.00
2018-05-21T20:36:38.138Z,2.77
2018-05-21T20:39:05.684Z,2.87
2018-05-21T20:41:33.206Z,3.13
2018-05-21T20:44:00.733Z,2.90
2018-05-21T20:46:29.023Z,2.87
2018-05-21T20:48:57.343Z,2.80
2018-05-21T20:51:24.849Z,2.50
2018-05-21T20:53:52.364Z,2.87
2018-05-21T20:56:19.935Z,2.70
2018-05-21T20:58:47.432Z,2.70
2018-05-21T21:01:15.771Z,2.70
2018-05-21T21:03:43.247Z,2.23
2018-05-21T21:06:10.765Z,2.20
2018-05-21T21:08:38.262Z,2.40
2018-05-21T21:11:05.791Z,1.80
2018-05-21T21:13:34.059Z,1.77
2018-05-21T21:16:01.551Z,1.90
2018-05-21T21:18:29.075Z,1.80
2018-05-21T21:20:56.574Z,2.20
2018-05-21T21:23:24.140Z,1.87
2018-05-21T21:25:52.443Z,1.97
2018-05-21T21:28:20.025Z,2.33
2018-05-21T21:30:48.436Z,1.90
2018-05-21T21:33:15.943Z,2.27
2018-05-21T21:35:43.474Z,2.00
2018-05-21T21:38:10.985Z,1.90
2018-05-21T21:40:39.266Z,1.50
2018-05-21T21:43:07.518Z,1.80
2018-05-21T21:45:35.041Z,2.27
2018-05-21T21:48:02.574Z,2.43
2018-05-21T21:50:30.087Z,2.00
2018-05-21T21:52:57.581Z,1.73
2018-05-21T21:55:25.150Z,2.20
2018-05-21T21:57:52.620Z,2.30
2018-05-21T22:00:20.130Z,1.53
2018-05-21T22:02:47.660Z,2.13
2018-05-21T22:05:15.238Z,2.30
2018-05-21T22:07:42.773Z,2.20
2018-05-21T22:10:10.261Z,2.10
2018-05-21T22:12:37.758Z,2.00
2018-05-21T22:15:05.274Z,2.30
2018-05-21T22:17:32.777Z,1.90
2018-05-21T22:20:01.075Z,2.10
2018-05-21T22:22:28.586Z,2.53
2018-05-21T22:24:56.105Z,2.07
2018-05-21T22:27:23.612Z,2.43
2018-05-21T22:29:51.108Z,3.00
2018-05-21T22:32:18.618Z,2.63
2018-05-21T22:34:46.117Z,2.30
2018-05-21T22:37:13.642Z,2.43
2018-05-21T22:39:41.134Z,2.90
2018-05-21T22:42:08.663Z,2.40
2018-05-21T22:44:41.990Z,2.90
2018-05-21T22:47:09.526Z,2.73
2018-05-21T22:49:37.800Z,3.10
2018-05-21T22:52:06.075Z,2.90
2018-05-21T22:54:35.559Z,2.70
2018-05-21T22:57:03.019Z,2.57
2018-05-21T22:59:30.529Z,3.10
2018-05-21T23:01:58.029Z,3.03
2018-05-21T23:04:25.546Z,3.03
2018-05-21T23:06:53.046Z,3.00
2018-05-21T23:09:20.566Z,3.07
2018-05-21T23:11:48.087Z,3.63
2018-05-21T23:14:15.605Z,2.50
2018-05-21T23:16:43.123Z,3.13
2018-05-21T23:19:11.406Z,3.57
2018-05-21T23:21:39.690Z,3.43
2018-05-21T23:24:07.285Z,3.30
2018-05-21T23:26:34.788Z,3.00
2018-05-21T23:29:02.291Z,3.27
2018-05-21T23:31:29.794Z,3.00
2018-05-21T23:33:57.315Z,2.60
2018-05-21T23:36:25.044Z,3.10
2018-05-21T23:38:53.335Z,3.17
2018-05-21T23:41:20.843Z,3.63
2018-05-21T23:43:48.365Z,2.73
2018-05-21T23:46:15.865Z,3.20
2018-05-21T23:48:43.391Z,3.30
2018-05-21T23:51:11.678Z,3.13
2018-05-21T23:53:39.179Z,3.30
2018-05-21T23:56:06.707Z,3.20
2018-05-21T23:58:34.210Z,2.70
