createdAt,value
2018-08-09T12:40:30.944Z,97593.40
2018-08-09T12:43:02.352Z,97590.98
2018-08-09T12:45:33.633Z,97581.52
2018-08-09T12:48:04.946Z,97584.33
2018-08-09T12:50:36.270Z,97579.81
2018-08-09T12:53:07.839Z,97576.95
2018-08-09T12:55:39.066Z,97567.73
2018-08-09T12:58:10.278Z,97573.56
2018-08-09T13:00:41.591Z,97580.58
2018-08-09T13:03:12.914Z,97584.95
2018-08-09T13:05:44.369Z,97595.05
2018-08-09T13:08:15.745Z,97604.68
2018-08-09T13:10:46.969Z,97612.91
2018-08-09T13:13:18.212Z,97620.87
2018-08-09T13:15:49.438Z,97624.23
2018-08-09T13:18:20.791Z,97632.75
2018-08-09T13:20:51.994Z,97645.07
2018-08-09T13:23:23.194Z,97653.58
2018-08-09T13:25:54.391Z,97707.80
2018-08-09T13:28:25.638Z,97723.98
2018-08-09T13:30:56.908Z,97727.79
2018-08-09T13:33:28.251Z,97746.70
2018-08-09T13:35:59.454Z,97773.57
2018-08-09T13:38:31.570Z,97776.11
2018-08-09T13:41:02.834Z,97812.92
2018-08-09T13:43:34.171Z,97828.20
2018-08-09T13:46:05.523Z,97850.70
2018-08-09T13:48:36.877Z,97858.97
2018-08-09T13:51:08.098Z,97832.17
2018-08-09T13:53:39.287Z,97807.27
2018-08-09T13:56:10.542Z,97802.64
2018-08-09T13:58:41.866Z,97810.33
2018-08-09T14:01:13.082Z,97809.58
2018-08-09T14:03:44.575Z,97828.22
2018-08-09T14:06:15.855Z,97835.36
2018-08-09T14:08:47.074Z,97831.80
2018-08-09T14:11:18.382Z,97825.48
2018-08-09T14:13:49.647Z,97837.53
2018-08-09T14:16:20.938Z,97832.91
2018-08-09T14:18:52.186Z,97840.61
2018-08-09T14:21:24.339Z,97847.20
2018-08-09T14:23:55.547Z,97847.42
2018-08-09T14:26:26.830Z,97862.89
2018-08-09T14:28:58.058Z,97868.30
2018-08-09T14:31:29.300Z,97873.61
2018-08-09T14:34:00.566Z,97875.58
2018-08-09T14:36:31.779Z,97882.44
2018-08-09T14:41:44.834Z,97894.45
2018-08-09T14:44:16.052Z,97907.67
2018-08-09T14:46:47.371Z,97916.16
2018-08-09T14:49:18.746Z,97920.84
2018-08-09T14:51:50.000Z,97928.45
2018-08-09T14:54:21.263Z,97932.59
2018-08-09T14:56:52.604Z,97929.27
2018-08-09T14:59:25.774Z,97930.64
2018-08-09T15:01:58.442Z,97932.55
2018-08-09T15:04:29.653Z,97936.36
2018-08-09T15:07:00.919Z,97951.85
2018-08-09T15:09:32.186Z,97950.17
2018-08-09T15:12:03.796Z,97966.56
2018-08-09T15:14:35.034Z,97960.89
2018-08-09T15:17:06.255Z,97961.28
2018-08-09T15:19:37.459Z,97966.56
2018-08-09T15:22:09.322Z,97968.77
2018-08-09T15:24:40.540Z,97976.99
2018-08-09T15:27:11.827Z,97980.51
2018-08-09T15:29:44.163Z,97976.99
2018-08-09T15:32:16.980Z,97974.27
2018-08-09T15:34:48.290Z,97970.48
2018-08-09T15:37:19.559Z,97976.19
2018-08-09T15:39:50.774Z,97966.09
2018-08-09T15:42:22.072Z,97967.44
2018-08-09T15:44:53.399Z,97965.53
2018-08-09T15:47:24.713Z,97965.81
2018-08-09T15:49:55.887Z,97970.18
2018-08-09T15:52:27.254Z,97959.81
2018-08-09T15:54:58.447Z,97963.90
2018-08-09T15:57:29.752Z,97966.36
2018-08-09T16:00:00.958Z,97962.27
2018-08-09T16:02:32.764Z,97961.66
2018-08-09T16:05:04.218Z,97955.34
2018-08-09T16:07:35.734Z,97952.39
2018-08-09T16:10:13.446Z,97946.92
2018-08-09T16:12:45.002Z,97954.28
2018-08-09T16:15:18.066Z,97965.75
2018-08-09T16:17:50.063Z,97964.94
2018-08-09T16:20:21.387Z,97968.70
2018-08-09T16:22:52.601Z,97970.01
2018-08-09T16:25:23.862Z,97970.83
2018-08-09T16:27:55.190Z,97966.47
2018-08-09T16:30:27.182Z,97967.83
2018-08-09T16:32:59.115Z,97969.13
2018-08-09T16:35:30.396Z,97972.91
2018-08-09T16:38:01.660Z,97968.53
2018-08-09T16:40:33.125Z,97969.13
2018-08-09T16:43:04.346Z,97962.31
2018-08-09T16:45:35.762Z,97969.96
2018-08-09T16:48:07.920Z,97968.04
2018-08-09T16:51:10.668Z,97963.89
2018-08-09T16:53:42.095Z,97965.53
2018-08-09T16:56:13.917Z,97975.36
2018-08-09T16:58:45.361Z,97972.08
2018-08-09T17:01:16.596Z,97978.66
2018-08-09T17:03:48.691Z,97980.29
2018-08-09T17:06:20.436Z,97980.55
2018-08-09T17:08:52.253Z,97983.62
2018-08-09T17:11:23.732Z,97987.98
2018-08-09T17:13:55.303Z,97998.86
2018-08-09T17:43:00.222Z,98074.52
2018-08-09T17:47:46.706Z,98080.28
2018-08-09T17:50:18.073Z,98100.44
2018-08-09T17:52:50.964Z,98104.82
2018-08-09T17:55:22.448Z,98107.25
2018-08-09T17:57:53.819Z,98110.54
2018-08-09T18:00:28.405Z,98118.73
2018-08-09T18:02:59.875Z,98113.81
2018-08-09T18:05:31.198Z,98106.98
2018-08-09T18:08:02.510Z,98097.17
2018-08-09T18:10:35.599Z,98100.44
2018-08-09T18:13:06.980Z,98096.91
2018-08-09T18:15:38.260Z,98098.78
2018-08-09T18:18:09.631Z,98092.52
2018-08-09T18:20:41.474Z,98096.05
2018-08-09T18:23:12.801Z,98088.14
2018-08-09T18:25:44.156Z,98089.50
2018-08-09T18:28:15.495Z,98087.06
2018-08-09T18:30:46.829Z,98087.05
2018-08-09T18:33:18.180Z,98090.33
2018-08-09T18:35:49.755Z,98102.59
2018-08-09T18:38:21.182Z,98098.79
2018-08-09T18:40:52.507Z,98095.52
2018-08-09T18:43:23.880Z,98097.69
2018-08-09T18:45:56.410Z,98097.16
2018-08-09T18:48:27.667Z,98102.86
2018-08-09T18:50:59.035Z,98108.06
2018-08-09T18:53:30.657Z,98109.95
2018-08-09T18:56:01.907Z,98109.95
2018-08-09T18:58:33.228Z,98121.97
2018-08-09T19:01:04.572Z,98127.94
2018-08-09T19:03:35.865Z,98138.57
2018-08-09T19:06:12.335Z,98150.59
2018-08-09T19:08:43.839Z,98151.67
2018-08-09T19:11:15.260Z,98151.67
2018-08-09T19:13:46.609Z,98151.14
2018-08-09T19:16:17.948Z,98162.05
2018-08-09T19:18:49.310Z,98162.28
2018-08-09T19:21:20.628Z,98168.84
2018-08-09T19:23:52.013Z,98175.94
2018-08-09T19:26:23.344Z,98180.83
2018-08-09T19:28:54.691Z,98179.19
2018-08-09T19:31:26.315Z,98185.73
2018-08-09T19:33:58.117Z,98192.02
2018-08-09T19:36:29.594Z,98195.84
2018-08-09T19:39:01.016Z,98206.75
2018-08-09T19:41:32.343Z,98206.22
2018-08-09T19:44:03.742Z,98208.17
2018-08-09T19:46:35.244Z,98212.82
2018-08-09T19:49:06.765Z,98219.36
2018-08-09T19:51:38.299Z,98211.46
2018-08-09T19:54:10.512Z,98212.02
2018-08-09T19:56:41.768Z,98216.64
2018-08-09T19:59:13.251Z,98212.55
2018-08-09T20:01:44.651Z,98217.48
2018-08-09T20:04:16.060Z,98211.75
2018-08-09T20:06:47.379Z,98208.20
2018-08-09T20:09:18.746Z,98216.91
2018-08-09T20:11:50.055Z,98221.30
2018-08-09T20:14:21.573Z,98231.95
2018-08-09T20:16:52.901Z,98229.47
2018-08-09T20:19:24.293Z,98224.83
2018-08-09T20:21:55.588Z,98228.66
2018-08-09T20:24:26.892Z,98226.52
2018-08-09T20:26:58.188Z,98232.50
2018-08-09T20:29:29.552Z,98240.16
2018-08-09T20:32:00.884Z,98243.98
2018-08-09T20:34:32.335Z,98240.70
2018-08-09T20:37:04.324Z,98240.16
2018-08-09T20:39:35.724Z,98245.89
2018-08-09T20:42:07.121Z,98245.63
2018-08-09T20:44:38.470Z,98248.36
