createdAt,value
2023-05-10T00:00:40.712Z,101544.06
2023-05-10T00:03:11.430Z,101544.54
2023-05-10T00:05:38.405Z,101539.12
2023-05-10T00:08:05.435Z,101537.73
2023-05-10T00:10:32.379Z,101539.52
2023-05-10T00:12:59.248Z,101537.23
2023-05-10T00:15:26.278Z,101537.59
2023-05-10T00:17:53.055Z,101537.23
2023-05-10T00:20:20.256Z,101535.14
2023-05-10T00:22:47.099Z,101528.86
2023-05-10T00:25:13.940Z,101527.88
2023-05-10T00:27:40.784Z,101523.64
2023-05-10T00:30:08.244Z,101523.81
2023-05-10T00:32:35.739Z,101526.23
2023-05-10T00:35:02.728Z,101525.45
2023-05-10T00:37:29.520Z,101526.54
2023-05-10T00:39:56.537Z,101526.96
2023-05-10T00:42:23.373Z,101525.42
2023-05-10T00:44:53.007Z,101529.78
2023-05-10T00:47:19.972Z,101528.34
2023-05-10T00:49:47.078Z,101526.60
2023-05-10T00:52:14.134Z,101526.39
2023-05-10T00:54:42.399Z,101525.58
2023-05-10T00:57:09.659Z,101527.52
2023-05-10T00:59:36.694Z,101525.98
2023-05-10T01:02:03.689Z,101525.81
2023-05-10T01:04:33.582Z,101523.61
2023-05-10T01:07:00.504Z,101527.73
2023-05-10T01:09:28.266Z,101522.08
2023-05-10T01:11:55.968Z,101523.89
2023-05-10T01:14:23.692Z,101524.69
2023-05-10T01:16:50.844Z,101524.02
2023-05-10T01:19:22.502Z,101518.25
2023-05-10T01:22:28.295Z,101514.34
2023-05-10T01:25:10.573Z,101510.59
2023-05-10T01:27:37.401Z,101509.73
2023-05-10T01:30:28.918Z,101507.98
2023-05-10T01:33:05.936Z,101505.09
2023-05-10T01:35:54.043Z,101506.99
2023-05-10T01:38:40.544Z,101508.45
2023-05-10T01:41:19.473Z,101508.30
2023-05-10T01:43:53.484Z,101506.38
2023-05-10T01:46:29.473Z,101502.32
2023-05-10T01:48:59.453Z,101501.06
2023-05-10T01:51:36.022Z,101501.66
2023-05-10T01:54:05.318Z,101495.90
2023-05-10T01:56:35.894Z,101500.55
2023-05-10T01:59:07.505Z,101498.42
2023-05-10T02:01:37.525Z,101497.65
2023-05-10T02:04:06.916Z,101495.70
2023-05-10T02:06:34.889Z,101497.42
2023-05-10T02:09:03.575Z,101498.41
2023-05-10T02:11:32.773Z,101494.46
2023-05-10T02:14:00.845Z,101498.77
2023-05-10T02:16:31.414Z,101502.06
2023-05-10T02:19:00.063Z,101497.85
2023-05-10T02:21:28.542Z,101502.60
2023-05-10T02:23:56.212Z,101499.00
2023-05-10T02:26:25.712Z,101499.30
2023-05-10T02:28:53.776Z,101496.70
2023-05-10T02:31:22.328Z,101494.63
2023-05-10T02:33:50.431Z,101494.14
2023-05-10T02:36:20.756Z,101495.23
2023-05-10T02:38:50.050Z,101497.08
2023-05-10T02:41:17.327Z,101496.90
2023-05-10T02:43:45.973Z,101493.04
2023-05-10T02:46:13.043Z,101493.84
2023-05-10T02:48:40.601Z,101493.31
2023-05-10T02:51:08.678Z,101491.88
2023-05-10T02:53:38.998Z,101494.27
2023-05-10T02:56:13.974Z,101495.46
2023-05-10T02:58:41.081Z,101497.30
2023-05-10T03:01:11.023Z,101499.67
2023-05-10T03:03:38.979Z,101502.30
2023-05-10T03:06:05.904Z,101499.42
2023-05-10T03:08:32.753Z,101503.54
2023-05-10T03:11:27.650Z,101505.20
2023-05-10T03:14:11.711Z,101505.38
2023-05-10T03:16:52.869Z,101507.50
2023-05-10T03:19:40.606Z,101512.02
2023-05-10T03:22:11.896Z,101509.64
2023-05-10T03:24:41.865Z,101508.48
2023-05-10T03:27:10.038Z,101507.19
2023-05-10T03:29:38.723Z,101505.74
2023-05-10T03:32:05.665Z,101504.64
2023-05-10T03:34:32.646Z,101500.48
2023-05-10T03:36:59.762Z,101499.47
2023-05-10T03:39:28.559Z,101503.18
2023-05-10T03:41:58.161Z,101503.15
2023-05-10T03:44:24.999Z,101500.13
2023-05-10T03:46:52.001Z,101500.90
2023-05-10T03:49:19.091Z,101501.34
2023-05-10T03:51:45.936Z,101500.59
2023-05-10T03:54:12.913Z,101503.35
2023-05-10T03:56:39.826Z,101499.83
2023-05-10T03:59:09.962Z,101500.66
2023-05-10T04:01:36.943Z,101506.60
2023-05-10T04:04:04.447Z,101505.82
2023-05-10T04:06:32.495Z,101507.30
2023-05-10T04:09:05.004Z,101509.02
2023-05-10T04:11:31.835Z,101503.29
2023-05-10T04:13:58.586Z,101502.91
2023-05-10T04:16:25.547Z,101509.20
2023-05-10T04:18:52.475Z,101501.59
2023-05-10T04:21:19.413Z,101508.14
2023-05-10T04:23:46.252Z,101509.25
2023-05-10T04:26:13.710Z,101512.00
2023-05-10T04:28:40.556Z,101515.07
2023-05-10T04:31:09.220Z,101512.67
2023-05-10T04:33:36.898Z,101515.60
2023-05-10T04:36:04.512Z,101523.30
2023-05-10T04:38:31.729Z,101525.94
2023-05-10T04:41:07.064Z,101525.56
2023-05-10T04:43:34.304Z,101524.33
2023-05-10T04:46:01.478Z,101525.25
2023-05-10T04:48:28.716Z,101522.85
2023-05-10T04:50:55.749Z,101527.80
2023-05-10T04:53:23.023Z,101525.20
2023-05-10T04:55:49.960Z,101521.96
2023-05-10T04:58:16.790Z,101520.33
2023-05-10T05:00:44.517Z,101525.70
2023-05-10T05:03:11.490Z,101525.35
2023-05-10T05:05:38.441Z,101526.06
2023-05-10T05:08:05.487Z,101531.17
2023-05-10T05:10:32.332Z,101524.31
2023-05-10T05:12:59.230Z,101517.89
2023-05-10T05:15:26.121Z,101523.79
2023-05-10T05:17:53.069Z,101520.64
2023-05-10T05:20:20.086Z,101522.36
2023-05-10T05:22:46.950Z,101515.38
2023-05-10T05:25:14.005Z,101515.98
2023-05-10T05:27:40.838Z,101514.18
2023-05-10T05:30:08.404Z,101514.06
2023-05-10T05:32:35.286Z,101519.23
2023-05-10T05:35:02.088Z,101518.39
2023-05-10T05:37:28.851Z,101516.33
2023-05-10T05:39:55.668Z,101516.66
2023-05-10T05:42:22.403Z,101513.81
2023-05-10T05:44:49.259Z,101516.07
2023-05-10T05:47:16.091Z,101516.73
2023-05-10T05:49:46.205Z,101517.50
2023-05-10T05:52:13.255Z,101519.24
2023-05-10T05:54:40.511Z,101513.83
2023-05-10T05:57:08.067Z,101510.95
2023-05-10T05:59:35.009Z,101505.74
2023-05-10T06:02:01.803Z,101513.40
2023-05-10T06:04:28.834Z,101515.95
2023-05-10T06:06:55.754Z,101514.52
2023-05-10T06:09:24.330Z,101517.66
2023-05-10T06:11:51.063Z,101515.11
2023-05-10T06:14:17.921Z,101515.04
2023-05-10T06:16:44.770Z,101514.42
2023-05-10T06:19:11.594Z,101515.20
2023-05-10T06:21:38.541Z,101516.76
2023-05-10T06:24:07.237Z,101512.92
2023-05-10T06:26:34.377Z,101511.05
2023-05-10T06:29:01.809Z,101508.66
2023-05-10T06:31:28.695Z,101506.77
2023-05-10T06:33:56.764Z,101506.64
2023-05-10T06:36:25.528Z,101501.59
2023-05-10T06:38:52.383Z,101503.08
2023-05-10T06:41:19.218Z,101505.11
2023-05-10T06:43:46.055Z,101499.65
2023-05-10T06:46:12.905Z,101501.18
2023-05-10T06:48:39.657Z,101503.56
2023-05-10T06:51:06.689Z,101500.10
2023-05-10T06:53:33.740Z,101498.33
2023-05-10T06:56:00.896Z,101497.40
2023-05-10T06:58:28.390Z,101496.55
2023-05-10T07:00:55.226Z,101499.25
2023-05-10T07:03:22.173Z,101496.27
2023-05-10T07:05:49.083Z,101497.22
2023-05-10T07:08:15.755Z,101501.64
2023-05-10T07:10:43.476Z,101500.46
2023-05-10T07:13:11.191Z,101501.94
2023-05-10T07:15:38.073Z,101506.36
2023-05-10T07:18:06.931Z,101513.09
2023-05-10T07:20:33.914Z,101506.27
2023-05-10T07:23:01.373Z,101508.84
2023-05-10T07:25:28.213Z,101510.65
2023-05-10T07:27:55.061Z,101510.30
2023-05-10T07:30:22.048Z,101515.53
2023-05-10T07:32:48.878Z,101515.51
2023-05-10T07:35:16.162Z,101514.26
2023-05-10T07:37:43.249Z,101514.92
2023-05-10T07:40:10.703Z,101510.75
2023-05-10T07:42:37.542Z,101511.75
2023-05-10T07:45:05.000Z,101512.45
2023-05-10T07:47:31.746Z,101509.45
2023-05-10T07:49:58.679Z,101507.65
2023-05-10T07:52:25.626Z,101510.67
2023-05-10T07:54:52.463Z,101501.95
2023-05-10T07:57:19.327Z,101502.83
2023-05-10T07:59:46.159Z,101504.00
2023-05-10T08:02:13.064Z,101507.23
2023-05-10T08:04:40.067Z,101506.76
2023-05-10T08:07:07.088Z,101507.75
2023-05-10T08:09:34.047Z,101507.40
2023-05-10T08:12:00.888Z,101506.31
2023-05-10T08:14:29.352Z,101503.58
2023-05-10T08:16:56.812Z,101501.11
2023-05-10T08:19:24.177Z,101499.52
2023-05-10T08:21:51.517Z,101500.88
2023-05-10T08:24:18.361Z,101506.16
2023-05-10T08:26:45.308Z,101507.55
2023-05-10T08:29:12.149Z,101507.92
2023-05-10T08:31:38.884Z,101503.39
2023-05-10T08:34:05.933Z,101505.40
2023-05-10T08:36:32.887Z,101500.88
2023-05-10T08:38:59.846Z,101498.88
2023-05-10T08:41:27.222Z,101495.31
2023-05-10T08:43:55.043Z,101492.48
2023-05-10T08:46:23.476Z,101492.19
2023-05-10T08:48:52.733Z,101492.67
2023-05-10T08:51:24.381Z,101494.35
2023-05-10T08:53:52.045Z,101493.16
2023-05-10T08:56:20.756Z,101499.23
2023-05-10T08:58:47.893Z,101501.80
2023-05-10T09:01:17.443Z,101496.46
2023-05-10T09:03:46.415Z,101499.13
2023-05-10T09:06:14.240Z,101504.30
2023-05-10T09:08:43.347Z,101501.52
2023-05-10T09:11:11.412Z,101502.80
2023-05-10T09:13:38.657Z,101499.82
2023-05-10T09:16:17.510Z,101503.19
2023-05-10T09:18:47.749Z,101499.48
2023-05-10T09:21:14.651Z,101498.84
2023-05-10T09:23:48.427Z,101505.71
2023-05-10T09:26:16.633Z,101507.27
2023-05-10T09:28:55.838Z,101510.04
2023-05-10T09:31:24.225Z,101501.91
2023-05-10T09:33:51.804Z,101505.35
2023-05-10T09:36:18.952Z,101502.64
2023-05-10T09:38:47.438Z,101500.98
2023-05-10T09:41:23.941Z,101498.37
2023-05-10T09:43:55.653Z,101491.70
2023-05-10T09:46:26.637Z,101491.35
2023-05-10T09:48:53.435Z,101486.26
2023-05-10T09:51:22.021Z,101489.44
2023-05-10T09:54:08.997Z,101486.30
2023-05-10T09:56:37.957Z,101479.58
2023-05-10T09:59:06.305Z,101476.67
2023-05-10T10:01:34.803Z,101481.75
2023-05-10T10:04:06.105Z,101481.70
2023-05-10T10:06:40.357Z,101478.67
2023-05-10T10:09:08.449Z,101476.98
2023-05-10T10:11:36.796Z,101472.35
2023-05-10T10:14:03.738Z,101471.65
2023-05-10T10:16:31.420Z,101474.29
2023-05-10T10:18:58.868Z,101471.60
2023-05-10T10:21:26.428Z,101468.30
2023-05-10T10:23:53.569Z,101471.96
2023-05-10T10:26:22.148Z,101470.83
2023-05-10T10:29:30.872Z,101473.65
2023-05-10T10:32:21.345Z,101475.68
2023-05-10T10:34:48.931Z,101472.85
2023-05-10T10:37:15.875Z,101469.35
2023-05-10T10:39:42.818Z,101468.08
2023-05-10T10:42:09.912Z,101472.27
2023-05-10T10:44:38.838Z,101469.56
2023-05-10T10:47:24.968Z,101470.73
2023-05-10T10:50:04.395Z,101465.52
2023-05-10T10:52:33.485Z,101464.02
2023-05-10T10:55:10.879Z,101461.75
2023-05-10T10:57:50.309Z,101461.64
2023-05-10T11:00:27.471Z,101461.95
2023-05-10T11:02:56.631Z,101457.98
2023-05-10T11:05:36.759Z,101459.14
2023-05-10T11:08:28.170Z,101455.84
2023-05-10T11:11:01.050Z,101452.17
2023-05-10T11:13:30.550Z,101451.92
2023-05-10T11:15:59.308Z,101450.23
2023-05-10T11:18:26.215Z,101451.34
2023-05-10T11:21:00.487Z,101450.64
2023-05-10T11:23:40.349Z,101453.38
2023-05-10T11:26:12.033Z,101456.18
2023-05-10T11:28:43.349Z,101451.45
2023-05-10T11:31:10.723Z,101451.92
2023-05-10T11:33:48.907Z,101450.88
2023-05-10T11:36:18.120Z,101451.46
2023-05-10T11:38:45.682Z,101455.45
2023-05-10T11:41:13.953Z,101452.70
2023-05-10T11:43:41.106Z,101450.82
2023-05-10T11:46:10.768Z,101449.06
2023-05-10T11:48:42.127Z,101450.73
2023-05-10T11:51:10.533Z,101453.52
2023-05-10T11:53:38.604Z,101453.91
2023-05-10T11:56:08.122Z,101452.46
2023-05-10T11:58:36.586Z,101447.79
2023-05-10T12:01:04.860Z,101447.92
2023-05-10T12:03:32.154Z,101447.48
2023-05-10T12:06:01.087Z,101449.31
2023-05-10T12:08:31.428Z,101446.94
2023-05-10T12:11:10.871Z,101446.66
2023-05-10T12:13:42.337Z,101448.12
2023-05-10T12:16:19.985Z,101445.05
2023-05-10T12:18:54.057Z,101441.04
2023-05-10T12:21:22.001Z,101439.60
2023-05-10T12:23:54.992Z,101435.33
2023-05-10T12:26:23.771Z,101434.77
2023-05-10T12:28:50.722Z,101435.61
2023-05-10T12:31:17.606Z,101435.84
2023-05-10T12:33:45.733Z,101432.95
2023-05-10T12:36:16.371Z,101431.52
2023-05-10T12:38:45.097Z,101431.05
2023-05-10T12:41:17.356Z,101431.17
2023-05-10T12:43:48.664Z,101430.91
2023-05-10T12:46:18.264Z,101427.10
2023-05-10T12:48:46.867Z,101420.15
2023-05-10T12:51:16.053Z,101411.95
2023-05-10T12:53:45.634Z,101411.96
2023-05-10T12:56:13.630Z,101414.95
2023-05-10T12:58:41.375Z,101414.23
2023-05-10T13:01:08.981Z,101413.27
2023-05-10T13:03:36.617Z,101416.20
2023-05-10T13:06:06.322Z,101410.10
2023-05-10T13:08:34.170Z,101407.42
2023-05-10T13:11:02.462Z,101404.95
2023-05-10T13:13:29.306Z,101403.84
2023-05-10T13:15:56.045Z,101402.05
2023-05-10T13:18:22.871Z,101398.36
2023-05-10T13:20:50.241Z,101398.92
2023-05-10T13:23:17.086Z,101396.30
2023-05-10T13:25:43.928Z,101395.47
2023-05-10T13:28:10.688Z,101392.20
2023-05-10T13:30:37.504Z,101390.15
2023-05-10T13:33:04.518Z,101387.20
2023-05-10T13:35:31.402Z,101387.46
2023-05-10T13:37:58.446Z,101386.00
2023-05-10T13:40:25.490Z,101385.27
2023-05-10T13:42:53.461Z,101385.90
2023-05-10T13:45:20.375Z,101381.61
2023-05-10T13:47:47.716Z,101383.10
2023-05-10T13:50:14.704Z,101384.83
2023-05-10T13:52:41.569Z,101385.85
2023-05-10T13:55:09.107Z,101382.83
2023-05-10T13:57:39.123Z,101380.79
2023-05-10T14:00:06.933Z,101378.73
2023-05-10T14:02:34.950Z,101375.12
2023-05-10T14:05:01.907Z,101378.88
2023-05-10T14:07:28.643Z,101377.77
2023-05-10T14:09:55.485Z,101375.67
2023-05-10T14:12:22.439Z,101373.25
2023-05-10T14:14:49.374Z,101371.26
2023-05-10T14:17:16.626Z,101365.25
2023-05-10T14:19:43.675Z,101369.27
2023-05-10T14:22:10.724Z,101365.95
2023-05-10T14:24:38.588Z,101364.44
2023-05-10T14:27:06.349Z,101362.25
2023-05-10T14:29:33.500Z,101361.80
2023-05-10T14:32:00.687Z,101362.83
2023-05-10T14:34:27.492Z,101362.92
2023-05-10T14:36:54.345Z,101359.29
2023-05-10T14:39:21.876Z,101360.64
2023-05-10T14:41:49.147Z,101360.71
2023-05-10T14:44:15.987Z,101360.14
2023-05-10T14:46:43.145Z,101359.86
2023-05-10T14:49:09.982Z,101358.69
2023-05-10T14:51:37.433Z,101355.77
2023-05-10T14:54:04.387Z,101355.55
2023-05-10T14:56:31.631Z,101354.72
2023-05-10T14:58:58.484Z,101352.61
2023-05-10T15:01:25.901Z,101349.68
2023-05-10T15:03:53.435Z,101348.75
2023-05-10T15:06:30.680Z,101346.34
2023-05-10T15:08:57.514Z,101345.52
2023-05-10T15:11:24.456Z,101347.16
2023-05-10T15:13:51.202Z,101351.76
2023-05-10T15:16:18.126Z,101346.84
2023-05-10T15:18:45.379Z,101345.53
2023-05-10T15:21:12.539Z,101348.29
2023-05-10T15:23:39.488Z,101341.24
2023-05-10T15:26:06.428Z,101341.66
2023-05-10T15:28:34.282Z,101341.24
2023-05-10T15:31:01.473Z,101341.33
2023-05-10T15:33:29.208Z,101340.72
2023-05-10T15:35:56.167Z,101340.15
2023-05-10T15:38:23.105Z,101338.34
2023-05-10T15:40:49.966Z,101344.92
2023-05-10T15:43:16.788Z,101342.52
2023-05-10T15:45:43.730Z,101344.73
2023-05-10T15:48:10.670Z,101347.08
2023-05-10T15:50:37.724Z,101346.44
2023-05-10T15:53:04.567Z,101346.83
2023-05-10T15:55:31.823Z,101346.79
2023-05-10T15:57:58.663Z,101344.46
2023-05-10T16:00:25.514Z,101345.23
2023-05-10T16:02:53.567Z,101343.95
2023-05-10T16:05:20.668Z,101343.19
2023-05-10T16:07:48.694Z,101344.45
2023-05-10T16:10:15.856Z,101344.07
2023-05-10T16:12:42.804Z,101342.58
2023-05-10T16:15:10.250Z,101342.27
2023-05-10T16:17:37.147Z,101341.84
2023-05-10T16:20:05.470Z,101340.19
2023-05-10T16:22:32.406Z,101339.37
2023-05-10T16:24:59.565Z,101340.99
2023-05-10T16:27:29.495Z,101344.78
2023-05-10T16:29:56.215Z,101345.16
2023-05-10T16:32:23.239Z,101346.54
2023-05-10T16:34:50.113Z,101349.17
2023-05-10T16:37:17.047Z,101349.38
2023-05-10T16:39:43.989Z,101354.77
2023-05-10T16:42:11.012Z,101350.30
2023-05-10T16:44:38.084Z,101356.77
2023-05-10T16:47:04.956Z,101356.51
2023-05-10T16:49:31.769Z,101359.65
2023-05-10T16:51:59.338Z,101360.60
2023-05-10T16:54:26.397Z,101362.75
2023-05-10T16:56:54.039Z,101361.06
2023-05-10T16:59:20.952Z,101361.82
2023-05-10T17:01:47.834Z,101360.91
2023-05-10T17:04:16.143Z,101358.48
2023-05-10T17:06:43.395Z,101364.55
2023-05-10T17:09:11.424Z,101365.55
2023-05-10T17:11:38.782Z,101368.66
2023-05-10T17:14:05.729Z,101363.05
2023-05-10T17:16:32.624Z,101363.72
2023-05-10T17:18:59.569Z,101364.16
2023-05-10T17:21:26.970Z,101366.06
2023-05-10T17:23:53.810Z,101366.27
2023-05-10T17:26:22.300Z,101369.73
2023-05-10T17:28:50.327Z,101366.44
2023-05-10T17:31:17.954Z,101373.84
2023-05-10T17:33:44.771Z,101378.88
2023-05-10T17:36:12.219Z,101383.05
2023-05-10T17:38:38.973Z,101386.89
2023-05-10T17:41:06.009Z,101391.66
2023-05-10T17:43:32.851Z,101394.77
2023-05-10T17:45:59.732Z,101396.42
2023-05-10T17:48:26.637Z,101401.08
2023-05-10T17:50:53.597Z,101405.92
2023-05-10T17:53:20.631Z,101405.45
2023-05-10T17:55:47.670Z,101410.59
2023-05-10T17:58:14.827Z,101414.77
2023-05-10T18:00:41.660Z,101420.88
2023-05-10T18:03:08.479Z,101424.01
2023-05-10T18:05:38.754Z,101430.28
2023-05-10T18:08:06.795Z,101433.96
2023-05-10T18:10:33.738Z,101432.66
2023-05-10T18:13:01.925Z,101441.08
2023-05-10T18:15:28.757Z,101443.27
2023-05-10T18:17:56.266Z,101444.46
2023-05-10T18:20:23.200Z,101451.52
2023-05-10T18:22:50.104Z,101453.00
2023-05-10T18:25:17.565Z,101453.96
2023-05-10T18:27:44.723Z,101455.70
2023-05-10T18:30:12.633Z,101465.55
2023-05-10T18:32:40.474Z,101465.90
2023-05-10T18:35:08.109Z,101470.52
2023-05-10T18:37:35.969Z,101472.27
2023-05-10T18:40:04.450Z,101468.35
2023-05-10T18:42:31.495Z,101469.02
2023-05-10T18:44:58.445Z,101471.95
2023-05-10T18:47:26.223Z,101470.55
2023-05-10T18:49:53.150Z,101476.19
2023-05-10T18:52:20.002Z,101476.45
2023-05-10T18:54:47.349Z,101477.98
2023-05-10T18:57:14.184Z,101482.09
2023-05-10T18:59:41.236Z,101483.27
2023-05-10T19:02:08.202Z,101482.46
2023-05-10T19:04:35.249Z,101480.02
2023-05-10T19:07:02.996Z,101482.70
2023-05-10T19:09:30.154Z,101485.21
2023-05-10T19:11:57.088Z,101488.00
2023-05-10T19:14:24.954Z,101489.98
2023-05-10T19:16:53.589Z,101493.70
2023-05-10T19:19:20.899Z,101492.92
2023-05-10T19:21:47.838Z,101492.00
2023-05-10T19:24:14.882Z,101490.77
2023-05-10T19:26:41.744Z,101492.59
2023-05-10T19:29:08.989Z,101494.02
2023-05-10T19:31:35.875Z,101497.73
2023-05-10T19:34:05.985Z,101499.25
2023-05-10T19:36:32.877Z,101498.58
2023-05-10T19:38:59.822Z,101497.41
2023-05-10T19:41:26.786Z,101496.19
2023-05-10T19:43:53.814Z,101497.37
2023-05-10T19:46:20.660Z,101501.72
2023-05-10T19:48:47.606Z,101498.86
2023-05-10T19:51:15.275Z,101497.98
2023-05-10T19:53:44.224Z,101500.00
2023-05-10T19:56:12.121Z,101500.96
2023-05-10T19:58:39.900Z,101498.75
2023-05-10T20:01:07.163Z,101498.27
2023-05-10T20:03:35.626Z,101496.02
2023-05-10T20:06:03.386Z,101496.14
2023-05-10T20:08:30.534Z,101498.05
2023-05-10T20:10:58.616Z,101491.11
2023-05-10T20:13:25.765Z,101490.90
2023-05-10T20:15:59.265Z,101493.05
2023-05-10T20:18:26.787Z,101492.14
2023-05-10T20:20:54.788Z,101493.87
2023-05-10T20:23:22.484Z,101492.84
2023-05-10T20:25:49.704Z,101489.16
2023-05-10T20:28:26.707Z,101486.27
2023-05-10T20:30:54.764Z,101487.20
2023-05-10T20:33:22.408Z,101489.78
2023-05-10T20:35:50.815Z,101484.14
2023-05-10T20:38:17.831Z,101485.42
2023-05-10T20:40:44.997Z,101482.73
2023-05-10T20:43:12.134Z,101482.13
2023-05-10T20:45:39.080Z,101483.83
2023-05-10T20:48:06.281Z,101486.39
2023-05-10T20:50:33.272Z,101483.67
2023-05-10T20:53:00.726Z,101481.27
2023-05-10T20:55:28.113Z,101483.66
2023-05-10T20:57:55.042Z,101486.52
2023-05-10T21:00:21.792Z,101485.31
2023-05-10T21:02:48.766Z,101484.63
2023-05-10T21:05:17.112Z,101484.79
2023-05-10T21:07:44.035Z,101484.48
2023-05-10T21:10:11.496Z,101481.35
2023-05-10T21:12:38.747Z,101489.80
2023-05-10T21:15:06.302Z,101490.66
2023-05-10T21:17:33.106Z,101493.29
2023-05-10T21:19:59.897Z,101493.59
2023-05-10T21:22:26.726Z,101500.02
2023-05-10T21:24:53.471Z,101498.80
2023-05-10T21:27:20.535Z,101494.11
2023-05-10T21:29:47.373Z,101490.67
2023-05-10T21:32:14.414Z,101492.67
2023-05-10T21:34:41.358Z,101494.50
2023-05-10T21:37:08.602Z,101495.33
2023-05-10T21:39:35.551Z,101496.88
2023-05-10T21:42:03.141Z,101498.20
2023-05-10T21:44:31.179Z,101495.28
2023-05-10T21:46:57.918Z,101495.60
2023-05-10T21:49:24.971Z,101490.97
2023-05-10T21:51:51.811Z,101491.65
2023-05-10T21:54:18.756Z,101489.42
2023-05-10T21:56:45.493Z,101491.20
2023-05-10T21:59:13.127Z,101487.88
2023-05-10T22:01:40.907Z,101490.91
2023-05-10T22:04:07.860Z,101483.33
2023-05-10T22:06:35.111Z,101481.42
2023-05-10T22:09:02.059Z,101485.10
2023-05-10T22:11:28.899Z,101487.02
2023-05-10T22:13:55.847Z,101485.58
2023-05-10T22:16:22.738Z,101485.54
2023-05-10T22:18:50.092Z,101485.52
2023-05-10T22:21:17.192Z,101486.33
2023-05-10T22:23:44.034Z,101484.42
2023-05-10T22:26:11.375Z,101482.71
2023-05-10T22:28:38.174Z,101488.86
2023-05-10T22:31:10.116Z,101485.64
2023-05-10T22:33:37.139Z,101491.48
2023-05-10T22:36:04.801Z,101489.94
2023-05-10T22:38:31.739Z,101487.11
2023-05-10T22:40:58.590Z,101487.27
2023-05-10T22:43:25.419Z,101488.39
2023-05-10T22:45:52.681Z,101491.76
2023-05-10T22:48:20.445Z,101490.53
2023-05-10T22:50:47.388Z,101492.02
2023-05-10T22:53:14.126Z,101490.70
2023-05-10T22:55:41.384Z,101486.61
2023-05-10T22:58:09.038Z,101483.02
2023-05-10T23:00:36.296Z,101482.80
2023-05-10T23:03:04.500Z,101481.98
2023-05-10T23:05:31.611Z,101480.21
2023-05-10T23:07:58.467Z,101484.95
2023-05-10T23:10:25.305Z,101484.52
2023-05-10T23:12:52.170Z,101485.77
2023-05-10T23:15:18.990Z,101490.23
2023-05-10T23:17:46.118Z,101488.08
2023-05-10T23:20:13.283Z,101488.76
2023-05-10T23:22:40.235Z,101491.64
2023-05-10T23:25:07.887Z,101485.77
2023-05-10T23:27:34.736Z,101492.78
2023-05-10T23:30:01.702Z,101487.28
2023-05-10T23:32:28.544Z,101489.11
2023-05-10T23:34:55.380Z,101485.96
2023-05-10T23:37:22.202Z,101486.66
2023-05-10T23:39:49.049Z,101491.20
2023-05-10T23:42:15.990Z,101491.13
2023-05-10T23:44:42.818Z,101495.75
2023-05-10T23:47:09.575Z,101501.48
2023-05-10T23:49:37.542Z,101504.21
2023-05-10T23:52:04.284Z,101503.60
2023-05-10T23:54:31.020Z,101499.33
2023-05-10T23:56:57.765Z,101497.73
2023-05-10T23:59:24.610Z,101498.73
