createdAt,value
2017-12-19T00:01:21.704Z,22.30
2017-12-19T00:03:49.910Z,22.83
2017-12-19T00:06:18.144Z,24.00
2017-12-19T00:08:47.134Z,20.60
2017-12-19T00:11:15.377Z,19.10
2017-12-19T00:13:44.373Z,22.57
2017-12-19T00:16:12.590Z,20.43
2017-12-19T00:18:41.589Z,21.07
2017-12-19T00:21:09.819Z,19.00
2017-12-19T00:23:38.041Z,20.87
2017-12-19T00:26:07.012Z,20.90
2017-12-19T00:28:35.229Z,22.07
2017-12-19T00:31:03.434Z,21.40
2017-12-19T00:33:31.681Z,19.37
2017-12-19T00:35:59.923Z,22.10
2017-12-19T00:38:28.133Z,20.90
2017-12-19T00:40:56.333Z,22.50
2017-12-19T00:43:24.563Z,17.90
2017-12-19T00:45:52.766Z,21.60
2017-12-19T00:48:20.975Z,21.80
2017-12-19T00:50:49.208Z,21.60
2017-12-19T00:53:17.750Z,22.50
2017-12-19T00:55:45.962Z,18.67
2017-12-19T00:58:14.170Z,22.10
2017-12-19T01:00:42.404Z,22.40
2017-12-19T01:03:10.609Z,21.03
2017-12-19T01:05:39.126Z,20.90
2017-12-19T01:08:07.345Z,22.33
2017-12-19T01:10:35.987Z,21.83
2017-12-19T01:13:04.215Z,21.43
2017-12-19T01:15:32.421Z,19.27
2017-12-19T01:18:00.915Z,21.07
2017-12-19T01:20:29.907Z,20.87
2017-12-19T01:22:58.158Z,20.90
2017-12-19T01:25:26.382Z,18.83
2017-12-19T01:27:54.602Z,20.40
2017-12-19T01:30:22.816Z,23.33
2017-12-19T01:32:51.789Z,21.00
2017-12-19T01:35:20.030Z,19.10
2017-12-19T01:37:48.249Z,20.03
2017-12-19T01:40:16.451Z,23.23
2017-12-19T01:42:44.667Z,18.30
2017-12-19T01:45:12.889Z,20.03
2017-12-19T01:47:41.113Z,20.70
2017-12-19T01:50:10.141Z,19.30
2017-12-19T01:52:39.122Z,20.83
2017-12-19T01:55:08.432Z,21.60
2017-12-19T01:57:37.401Z,20.53
2017-12-19T02:00:05.620Z,21.00
2017-12-19T02:02:33.842Z,20.27
2017-12-19T02:05:02.349Z,21.00
2017-12-19T02:07:30.571Z,18.97
2017-12-19T02:09:58.802Z,21.30
2017-12-19T02:15:02.465Z,21.87
2017-12-19T02:17:30.717Z,18.47
2017-12-19T02:19:58.951Z,24.50
2017-12-19T02:22:27.963Z,22.00
2017-12-19T02:24:56.154Z,22.43
2017-12-19T02:27:25.226Z,23.90
2017-12-19T02:29:54.197Z,26.23
2017-12-19T02:32:23.322Z,30.40
2017-12-19T02:34:52.762Z,26.77
2017-12-19T02:37:21.117Z,23.70
2017-12-19T02:39:49.350Z,26.87
2017-12-19T02:42:17.553Z,25.10
2017-12-19T02:44:46.524Z,26.50
2017-12-19T02:47:15.017Z,25.70
2017-12-19T02:49:43.219Z,24.93
2017-12-19T02:52:11.425Z,24.40
2017-12-19T02:54:39.638Z,27.80
2017-12-19T02:57:07.866Z,28.60
2017-12-19T02:59:36.087Z,30.07
2017-12-19T03:02:04.289Z,28.57
2017-12-19T03:04:33.909Z,25.80
2017-12-19T03:07:02.158Z,24.03
2017-12-19T03:09:30.374Z,25.80
2017-12-19T03:11:58.585Z,28.73
2017-12-19T03:14:27.069Z,30.40
2017-12-19T03:16:55.299Z,31.73
2017-12-19T03:19:23.507Z,29.17
2017-12-19T03:21:54.683Z,29.70
2017-12-19T03:24:25.391Z,30.40
2017-12-19T03:26:53.598Z,32.17
2017-12-19T03:29:21.795Z,36.20
2017-12-19T03:31:50.014Z,29.73
2017-12-19T03:34:18.218Z,31.73
2017-12-19T03:36:46.774Z,30.10
2017-12-19T03:39:15.023Z,30.73
2017-12-19T03:41:44.743Z,31.43
2017-12-19T03:44:12.977Z,34.83
2017-12-19T03:46:41.923Z,33.00
2017-12-19T03:49:10.134Z,32.63
2017-12-19T03:51:38.574Z,39.50
2017-12-19T03:54:06.800Z,36.77
2017-12-19T03:56:35.006Z,40.97
2017-12-19T03:59:03.999Z,35.30
2017-12-19T04:01:32.211Z,33.40
2017-12-19T04:04:01.174Z,33.27
2017-12-19T04:06:29.379Z,39.93
2017-12-19T04:08:58.345Z,38.77
2017-12-19T04:11:26.562Z,33.37
2017-12-19T04:13:54.768Z,36.93
2017-12-19T04:16:22.983Z,33.30
2017-12-19T04:18:51.213Z,37.80
2017-12-19T04:21:19.438Z,34.80
2017-12-19T04:23:47.646Z,41.03
2017-12-19T04:26:15.888Z,38.60
2017-12-19T04:28:44.858Z,37.77
2017-12-19T04:31:13.078Z,33.07
2017-12-19T04:33:41.306Z,40.07
2017-12-19T04:36:09.517Z,38.23
2017-12-19T04:38:37.770Z,37.40
2017-12-19T04:41:06.738Z,37.77
2017-12-19T04:43:34.961Z,35.33
2017-12-19T04:46:03.165Z,35.63
2017-12-19T04:48:31.397Z,32.87
2017-12-19T04:50:59.609Z,37.43
2017-12-19T04:53:27.814Z,37.00
2017-12-19T04:55:56.789Z,39.10
2017-12-19T04:58:25.014Z,34.00
2017-12-19T05:00:53.253Z,38.27
2017-12-19T05:03:22.321Z,36.87
2017-12-19T05:05:50.533Z,41.27
2017-12-19T05:08:18.729Z,38.43
2017-12-19T05:10:48.002Z,35.77
2017-12-19T05:13:16.482Z,39.53
2017-12-19T05:15:45.468Z,42.23
2017-12-19T05:18:14.449Z,39.37
2017-12-19T05:20:42.693Z,42.00
2017-12-19T05:23:10.897Z,35.17
2017-12-19T05:25:39.105Z,38.53
2017-12-19T05:30:42.617Z,38.73
2017-12-19T05:33:10.851Z,37.90
2017-12-19T05:35:39.066Z,38.30
2017-12-19T05:38:08.046Z,40.50
2017-12-19T05:40:36.245Z,45.20
2017-12-19T05:43:05.235Z,40.87
2017-12-19T05:45:34.217Z,36.00
2017-12-19T05:48:03.185Z,37.60
2017-12-19T05:50:32.187Z,36.80
2017-12-19T05:53:00.385Z,39.60
2017-12-19T05:55:28.610Z,37.23
2017-12-19T05:57:56.812Z,42.80
2017-12-19T06:00:25.338Z,39.83
2017-12-19T06:02:53.481Z,42.60
2017-12-19T06:05:22.462Z,41.13
2017-12-19T06:07:51.446Z,38.87
2017-12-19T06:10:19.961Z,41.57
2017-12-19T06:12:48.163Z,43.90
2017-12-19T06:15:16.358Z,36.60
2017-12-19T06:17:44.558Z,40.00
2017-12-19T06:20:12.781Z,39.30
2017-12-19T06:22:41.005Z,40.70
2017-12-19T06:25:09.198Z,39.80
2017-12-19T06:27:37.417Z,40.40
2017-12-19T06:30:05.614Z,40.03
2017-12-19T06:32:33.830Z,36.97
2017-12-19T06:35:02.034Z,41.60
2017-12-19T06:37:30.270Z,39.57
2017-12-19T06:39:58.470Z,39.67
2017-12-19T06:42:26.697Z,41.27
2017-12-19T06:44:55.668Z,41.30
2017-12-19T06:47:23.878Z,39.37
2017-12-19T06:49:52.122Z,41.90
2017-12-19T06:52:21.221Z,43.63
2017-12-19T06:54:49.762Z,43.53
2017-12-19T06:57:18.002Z,42.00
2017-12-19T06:59:46.975Z,40.87
2017-12-19T07:02:15.205Z,43.13
2017-12-19T07:04:43.459Z,45.47
2017-12-19T07:07:11.669Z,46.20
2017-12-19T07:09:39.905Z,51.17
2017-12-19T07:12:08.109Z,44.27
2017-12-19T07:14:36.310Z,48.13
2017-12-19T07:17:05.319Z,45.13
2017-12-19T07:19:34.294Z,46.63
2017-12-19T07:22:02.506Z,52.07
2017-12-19T07:24:30.717Z,49.03
2017-12-19T07:26:58.931Z,50.63
2017-12-19T07:29:27.126Z,47.30
2017-12-19T07:31:56.106Z,42.63
2017-12-19T07:34:25.092Z,44.90
2017-12-19T07:36:53.313Z,46.60
2017-12-19T07:39:22.351Z,46.07
2017-12-19T07:41:51.367Z,46.30
2017-12-19T07:44:20.331Z,48.20
2017-12-19T07:46:48.546Z,45.33
2017-12-19T07:49:16.758Z,45.73
2017-12-19T07:51:44.994Z,47.10
2017-12-19T07:54:14.076Z,48.40
2017-12-19T07:56:42.846Z,43.03
2017-12-19T07:59:11.847Z,48.50
2017-12-19T08:01:40.814Z,44.67
2017-12-19T08:04:09.053Z,45.90
2017-12-19T08:06:37.250Z,45.37
2017-12-19T08:09:06.266Z,46.37
2017-12-19T08:11:35.468Z,44.53
2017-12-19T08:14:04.585Z,48.07
2017-12-19T08:16:32.798Z,45.23
2017-12-19T08:19:01.037Z,44.03
2017-12-19T08:21:29.246Z,44.37
2017-12-19T08:23:57.441Z,43.57
2017-12-19T08:26:25.654Z,42.50
2017-12-19T08:28:54.630Z,41.30
2017-12-19T08:31:23.616Z,45.60
2017-12-19T08:33:51.826Z,45.37
2017-12-19T08:36:20.052Z,41.90
2017-12-19T08:38:48.265Z,42.27
2017-12-19T08:41:16.477Z,46.40
2017-12-19T08:43:44.691Z,44.90
2017-12-19T08:46:12.900Z,41.67
2017-12-19T08:48:41.110Z,43.53
2017-12-19T08:51:09.323Z,43.07
2017-12-19T08:53:38.282Z,47.53
2017-12-19T08:56:06.534Z,45.13
2017-12-19T08:58:34.705Z,42.33
2017-12-19T09:01:02.942Z,43.53
2017-12-19T09:03:31.910Z,43.00
2017-12-19T09:06:00.126Z,44.53
2017-12-19T09:08:28.338Z,44.07
2017-12-19T09:10:57.358Z,43.70
2017-12-19T09:13:25.669Z,43.90
2017-12-19T09:15:53.882Z,43.47
2017-12-19T09:18:22.106Z,42.27
2017-12-19T09:20:50.315Z,44.17
2017-12-19T09:23:18.558Z,44.33
2017-12-19T09:25:46.782Z,41.23
2017-12-19T09:28:14.986Z,43.03
2017-12-19T09:30:43.974Z,42.90
2017-12-19T09:33:12.954Z,42.70
2017-12-19T09:35:41.949Z,42.30
2017-12-19T09:38:10.149Z,39.13
2017-12-19T09:40:38.366Z,39.03
2017-12-19T09:43:07.402Z,40.17
2017-12-19T09:45:36.702Z,41.80
2017-12-19T09:48:05.394Z,42.00
2017-12-19T09:50:33.622Z,40.37
2017-12-19T09:53:01.821Z,39.70
2017-12-19T09:55:30.039Z,36.70
2017-12-19T09:57:58.242Z,39.50
2017-12-19T10:00:26.455Z,43.30
2017-12-19T10:02:54.660Z,38.60
2017-12-19T10:05:22.902Z,40.97
2017-12-19T10:07:51.894Z,39.87
2017-12-19T10:10:20.102Z,38.57
2017-12-19T10:12:48.323Z,38.50
2017-12-19T10:15:16.524Z,41.77
2017-12-19T10:17:44.770Z,36.93
2017-12-19T10:20:12.986Z,38.33
2017-12-19T10:22:41.448Z,37.90
2017-12-19T10:25:10.422Z,36.50
2017-12-19T10:27:39.435Z,38.70
2017-12-19T10:30:07.636Z,36.70
2017-12-19T10:32:35.869Z,36.13
2017-12-19T10:35:04.858Z,36.27
2017-12-19T10:37:33.072Z,39.30
2017-12-19T10:40:02.035Z,34.20
2017-12-19T10:42:30.277Z,33.60
2017-12-19T10:44:58.498Z,37.10
2017-12-19T10:47:26.764Z,35.60
2017-12-19T10:49:55.274Z,35.60
2017-12-19T10:52:24.248Z,33.70
2017-12-19T10:54:52.459Z,30.70
2017-12-19T10:57:20.670Z,35.17
2017-12-19T10:59:49.703Z,40.13
2017-12-19T11:02:18.665Z,37.80
2017-12-19T11:04:46.877Z,35.27
2017-12-19T11:07:15.089Z,36.27
2017-12-19T11:09:43.406Z,36.03
2017-12-19T11:12:12.375Z,36.33
2017-12-19T11:14:40.612Z,35.90
2017-12-19T11:17:08.826Z,33.00
2017-12-19T11:19:37.080Z,30.37
2017-12-19T11:22:05.301Z,28.77
2017-12-19T11:24:33.514Z,28.93
2017-12-19T11:27:01.742Z,25.93
2017-12-19T11:29:30.719Z,32.93
2017-12-19T11:31:59.006Z,28.90
2017-12-19T11:34:29.619Z,32.37
2017-12-19T11:36:58.635Z,33.80
2017-12-19T11:39:27.118Z,32.73
2017-12-19T11:41:55.334Z,28.90
2017-12-19T11:44:23.562Z,33.93
2017-12-19T11:46:52.550Z,31.57
2017-12-19T11:49:21.540Z,31.03
2017-12-19T11:51:49.746Z,27.87
2017-12-19T11:54:18.018Z,30.27
2017-12-19T11:56:46.971Z,27.93
2017-12-19T11:59:15.973Z,29.73
2017-12-19T12:01:44.214Z,26.07
2017-12-19T12:04:13.351Z,26.83
2017-12-19T12:06:41.561Z,28.97
2017-12-19T12:09:09.807Z,28.60
2017-12-19T12:11:38.786Z,30.90
2017-12-19T12:14:06.986Z,28.13
2017-12-19T12:16:35.209Z,26.60
2017-12-19T12:19:03.435Z,29.63
2017-12-19T12:21:31.747Z,30.30
2017-12-19T12:23:59.969Z,30.00
2017-12-19T12:26:28.206Z,23.93
2017-12-19T12:28:56.418Z,30.50
2017-12-19T12:31:25.415Z,31.83
2017-12-19T12:33:54.394Z,29.93
2017-12-19T12:36:22.606Z,28.73
2017-12-19T12:38:51.022Z,24.50
2017-12-19T12:41:19.238Z,23.87
2017-12-19T12:43:47.482Z,25.10
2017-12-19T12:46:15.695Z,23.00
2017-12-19T12:48:43.910Z,23.10
2017-12-19T12:51:12.119Z,22.07
2017-12-19T12:53:41.110Z,23.77
2017-12-19T12:56:09.334Z,27.17
2017-12-19T12:58:37.554Z,24.03
2017-12-19T13:01:05.753Z,24.47
2017-12-19T13:03:33.965Z,28.67
2017-12-19T13:06:02.169Z,28.87
2017-12-19T13:08:31.200Z,29.07
2017-12-19T13:10:59.427Z,23.80
2017-12-19T13:13:27.629Z,26.77
2017-12-19T13:15:56.614Z,30.20
2017-12-19T13:18:24.821Z,27.17
2017-12-19T13:20:53.030Z,29.13
2017-12-19T13:23:21.247Z,26.50
2017-12-19T13:25:50.234Z,25.90
2017-12-19T13:28:19.211Z,30.00
2017-12-19T13:30:47.418Z,26.90
2017-12-19T13:33:15.631Z,33.33
2017-12-19T13:35:43.838Z,29.80
2017-12-19T13:38:12.812Z,29.53
2017-12-19T13:40:41.038Z,24.97
2017-12-19T13:43:09.262Z,24.67
2017-12-19T13:45:37.515Z,30.43
2017-12-19T13:48:06.413Z,22.70
2017-12-19T13:50:35.055Z,26.83
2017-12-19T13:53:04.009Z,28.57
2017-12-19T13:55:32.541Z,24.87
2017-12-19T13:58:00.811Z,26.07
2017-12-19T14:00:29.031Z,28.00
2017-12-19T14:02:57.249Z,25.67
2017-12-19T14:05:26.219Z,27.77
2017-12-19T14:08:06.597Z,27.13
2017-12-19T14:10:34.896Z,22.27
2017-12-19T14:13:03.118Z,27.00
2017-12-19T14:15:31.371Z,25.50
2017-12-19T14:17:59.633Z,25.70
2017-12-19T14:20:27.841Z,24.70
2017-12-19T14:22:56.062Z,25.53
2017-12-19T14:25:24.265Z,25.23
2017-12-19T14:27:52.477Z,22.50
2017-12-19T14:30:20.691Z,22.03
2017-12-19T14:32:48.924Z,22.37
2017-12-19T14:35:17.135Z,29.90
2017-12-19T14:37:45.338Z,27.20
2017-12-19T14:40:13.591Z,27.73
2017-12-19T14:42:41.799Z,32.67
2017-12-19T14:45:10.018Z,31.50
2017-12-19T14:47:38.234Z,26.77
2017-12-19T14:50:06.450Z,24.40
2017-12-19T14:52:35.479Z,26.50
2017-12-19T14:55:03.704Z,27.53
2017-12-19T14:57:32.855Z,31.33
2017-12-19T15:00:01.086Z,26.50
2017-12-19T15:02:29.290Z,25.00
2017-12-19T15:04:57.510Z,25.50
2017-12-19T15:07:25.726Z,26.67
2017-12-19T15:09:54.691Z,27.30
2017-12-19T15:12:23.686Z,32.33
2017-12-19T15:14:52.989Z,28.23
2017-12-19T15:17:21.981Z,28.63
2017-12-19T15:19:50.175Z,28.70
2017-12-19T15:22:19.207Z,32.83
2017-12-19T15:24:48.134Z,31.90
2017-12-19T15:27:16.350Z,30.30
2017-12-19T15:29:44.584Z,32.43
2017-12-19T15:32:12.799Z,31.27
2017-12-19T15:34:41.342Z,54.63
2017-12-19T15:37:09.546Z,41.87
2017-12-19T15:39:37.778Z,35.33
2017-12-19T15:42:05.994Z,31.50
2017-12-19T15:44:34.242Z,37.07
2017-12-19T15:47:02.476Z,32.77
2017-12-19T15:49:31.501Z,35.30
2017-12-19T15:51:59.992Z,28.67
2017-12-19T15:54:29.497Z,28.43
2017-12-19T15:56:57.710Z,31.63
2017-12-19T15:59:25.909Z,32.53
2017-12-19T16:01:54.145Z,29.83
2017-12-19T16:04:22.341Z,36.47
2017-12-19T16:06:50.643Z,35.57
2017-12-19T16:09:18.812Z,32.57
2017-12-19T16:11:47.837Z,31.00
2017-12-19T16:14:16.045Z,32.40
2017-12-19T16:16:44.291Z,30.40
2017-12-19T16:19:13.265Z,29.63
2017-12-19T16:21:41.474Z,33.50
2017-12-19T16:24:09.701Z,28.00
2017-12-19T16:26:37.921Z,41.57
2017-12-19T16:29:06.138Z,34.97
2017-12-19T16:31:34.385Z,34.73
2017-12-19T16:34:02.613Z,32.43
2017-12-19T16:36:30.858Z,30.70
2017-12-19T16:38:59.071Z,38.97
2017-12-19T16:41:28.042Z,33.00
2017-12-19T16:43:56.545Z,34.87
2017-12-19T16:46:25.525Z,33.57
2017-12-19T16:48:53.750Z,34.20
2017-12-19T16:51:21.958Z,32.20
2017-12-19T16:53:50.186Z,34.40
2017-12-19T16:56:18.389Z,34.60
2017-12-19T16:58:46.605Z,46.47
2017-12-19T17:01:15.586Z,32.73
2017-12-19T17:03:44.589Z,32.43
2017-12-19T17:06:13.570Z,36.10
2017-12-19T17:08:41.810Z,35.60
2017-12-19T17:11:10.032Z,34.27
2017-12-19T17:13:38.242Z,37.50
2017-12-19T17:16:06.449Z,35.57
2017-12-19T17:18:34.672Z,35.50
2017-12-19T17:21:02.901Z,37.87
2017-12-19T17:23:31.113Z,38.07
2017-12-19T17:26:00.094Z,36.50
2017-12-19T17:28:29.098Z,33.50
2017-12-19T17:30:57.338Z,36.73
2017-12-19T17:33:25.557Z,34.90
2017-12-19T17:35:53.831Z,35.93
2017-12-19T17:38:22.077Z,37.00
2017-12-19T17:40:51.078Z,32.47
2017-12-19T17:43:20.126Z,33.50
2017-12-19T17:45:48.333Z,35.93
2017-12-19T17:48:16.549Z,33.90
2017-12-19T17:50:44.754Z,42.37
2017-12-19T17:53:12.971Z,34.77
2017-12-19T17:55:41.181Z,34.20
2017-12-19T17:58:09.424Z,31.67
2017-12-19T18:00:37.625Z,29.47
2017-12-19T18:03:05.832Z,34.17
2017-12-19T18:05:34.042Z,31.73
2017-12-19T18:08:02.251Z,30.40
2017-12-19T18:10:31.443Z,34.63
2017-12-19T18:12:59.679Z,29.97
2017-12-19T18:15:27.889Z,30.27
2017-12-19T18:17:56.085Z,27.10
2017-12-19T18:20:24.355Z,29.67
2017-12-19T18:22:52.579Z,24.87
2017-12-19T18:25:20.780Z,27.10
2017-12-19T18:27:49.762Z,29.20
2017-12-19T18:30:18.823Z,29.97
2017-12-19T18:32:47.046Z,27.07
2017-12-19T18:35:15.286Z,27.77
2017-12-19T18:37:43.526Z,42.23
2017-12-19T18:40:11.725Z,27.57
2017-12-19T18:42:39.934Z,28.03
2017-12-19T18:45:08.285Z,29.03
2017-12-19T18:47:36.614Z,28.80
2017-12-19T18:50:04.935Z,29.10
2017-12-19T18:52:33.190Z,28.83
2017-12-19T18:55:01.405Z,28.97
2017-12-19T18:57:29.632Z,27.37
2017-12-19T18:59:57.851Z,30.93
2017-12-19T19:02:26.818Z,33.60
2017-12-19T19:04:55.202Z,34.27
2017-12-19T19:07:23.487Z,33.60
2017-12-19T19:09:52.499Z,33.83
2017-12-19T19:12:21.478Z,31.70
2017-12-19T19:14:49.722Z,31.43
2017-12-19T19:17:17.943Z,30.57
2017-12-19T19:19:46.222Z,31.87
2017-12-19T19:22:14.446Z,34.67
2017-12-19T19:24:42.665Z,30.83
2017-12-19T19:27:10.898Z,30.53
2017-12-19T19:29:39.143Z,33.90
2017-12-19T19:32:07.367Z,35.43
2017-12-19T19:34:35.573Z,33.73
2017-12-19T19:37:04.022Z,33.23
2017-12-19T19:39:33.005Z,28.73
2017-12-19T19:42:02.006Z,29.67
2017-12-19T19:44:31.025Z,30.63
2017-12-19T19:46:59.382Z,34.00
2017-12-19T19:49:28.790Z,31.97
2017-12-19T19:51:57.094Z,33.80
2017-12-19T19:54:25.409Z,31.13
2017-12-19T19:56:53.649Z,30.00
2017-12-19T19:59:22.654Z,33.60
2017-12-19T20:01:50.983Z,33.87
2017-12-19T20:04:19.291Z,40.20
2017-12-19T20:06:47.428Z,35.80
2017-12-19T20:09:15.650Z,34.93
2017-12-19T20:11:43.859Z,37.80
2017-12-19T20:14:12.085Z,37.77
2017-12-19T20:16:40.305Z,36.80
2017-12-19T20:19:08.554Z,36.87
2017-12-19T20:21:36.765Z,36.13
2017-12-19T20:24:05.255Z,35.23
2017-12-19T20:26:33.478Z,41.77
2017-12-19T20:29:01.697Z,39.80
2017-12-19T20:31:30.117Z,38.77
2017-12-19T20:33:58.350Z,37.27
2017-12-19T20:36:26.603Z,37.17
2017-12-19T20:38:55.038Z,36.50
2017-12-19T20:41:23.480Z,35.17
2017-12-19T20:43:51.691Z,38.50
2017-12-19T20:46:20.766Z,41.53
2017-12-19T20:48:49.006Z,37.70
2017-12-19T20:51:17.363Z,36.50
2017-12-19T20:53:45.654Z,36.70
2017-12-19T20:56:14.685Z,34.13
2017-12-19T20:58:43.028Z,36.07
2017-12-19T21:01:11.234Z,31.57
2017-12-19T21:03:40.225Z,37.80
2017-12-19T21:06:08.637Z,34.53
2017-12-19T21:08:36.865Z,32.70
2017-12-19T21:11:05.871Z,38.33
2017-12-19T21:13:34.882Z,33.00
2017-12-19T21:16:03.100Z,37.50
2017-12-19T21:18:31.318Z,33.67
2017-12-19T21:21:00.312Z,39.83
2017-12-19T21:23:28.538Z,37.00
2017-12-19T21:25:56.770Z,37.20
2017-12-19T21:28:24.994Z,38.60
2017-12-19T21:30:53.242Z,38.30
2017-12-19T21:33:21.469Z,35.37
2017-12-19T21:35:49.696Z,35.87
2017-12-19T21:38:19.025Z,40.77
2017-12-19T21:40:47.239Z,44.53
2017-12-19T21:43:16.206Z,41.83
2017-12-19T21:45:45.307Z,43.17
2017-12-19T21:48:13.497Z,48.43
2017-12-19T21:50:42.469Z,42.00
2017-12-19T21:53:10.683Z,38.10
2017-12-19T21:55:38.897Z,43.90
2017-12-19T21:58:07.109Z,41.03
2017-12-19T22:00:35.401Z,45.33
2017-12-19T22:03:03.624Z,40.60
2017-12-19T22:05:32.134Z,40.67
2017-12-19T22:08:00.383Z,44.27
2017-12-19T22:10:28.589Z,39.00
2017-12-19T22:12:57.594Z,37.93
2017-12-19T22:15:25.820Z,38.70
2017-12-19T22:17:54.041Z,38.30
2017-12-19T22:20:22.294Z,41.90
2017-12-19T22:22:50.493Z,42.50
2017-12-19T22:25:19.481Z,41.33
2017-12-19T22:27:47.707Z,34.93
2017-12-19T22:30:15.959Z,38.50
2017-12-19T22:32:44.153Z,41.10
2017-12-19T22:35:12.373Z,44.57
2017-12-19T22:37:41.351Z,43.07
2017-12-19T22:40:09.622Z,42.07
2017-12-19T22:42:37.828Z,36.70
2017-12-19T22:45:06.828Z,39.60
2017-12-19T22:47:35.274Z,42.37
2017-12-19T22:50:03.475Z,43.13
2017-12-19T22:52:31.723Z,42.63
2017-12-19T22:54:59.897Z,42.70
2017-12-19T22:57:28.881Z,41.37
2017-12-19T22:59:57.081Z,40.13
2017-12-19T23:02:25.310Z,34.90
2017-12-19T23:04:53.529Z,37.27
2017-12-19T23:07:21.792Z,36.53
2017-12-19T23:09:50.022Z,39.20
2017-12-19T23:12:18.245Z,44.10
2017-12-19T23:14:46.716Z,41.23
2017-12-19T23:17:15.714Z,46.30
2017-12-19T23:19:44.707Z,38.63
2017-12-19T23:22:12.925Z,38.10
2017-12-19T23:24:41.149Z,39.40
2017-12-19T23:27:10.145Z,47.70
2017-12-19T23:29:39.142Z,43.23
2017-12-19T23:32:08.126Z,40.57
2017-12-19T23:34:36.325Z,41.00
2017-12-19T23:37:04.549Z,40.13
2017-12-19T23:39:32.805Z,35.83
2017-12-19T23:42:01.034Z,39.17
2017-12-19T23:44:29.505Z,40.47
2017-12-19T23:46:57.821Z,37.60
2017-12-19T23:49:26.037Z,37.50
2017-12-19T23:51:54.336Z,38.40
2017-12-19T23:54:22.510Z,40.60
2017-12-19T23:56:50.754Z,40.23
2017-12-19T23:59:18.974Z,37.30
