createdAt,value
2023-05-24T00:02:16.033Z,14.70
2023-05-24T00:04:45.211Z,14.70
2023-05-24T00:07:12.659Z,14.70
2023-05-24T00:09:39.662Z,15.70
2023-05-24T00:12:06.682Z,14.60
2023-05-24T00:14:33.817Z,14.60
2023-05-24T00:17:00.783Z,15.10
2023-05-24T00:19:27.782Z,14.50
2023-05-24T00:21:55.438Z,14.40
2023-05-24T00:24:22.367Z,14.40
2023-05-24T00:26:49.466Z,14.40
2023-05-24T00:29:16.420Z,15.70
2023-05-24T00:31:43.405Z,14.40
2023-05-24T00:34:10.487Z,15.20
2023-05-24T00:36:38.377Z,14.40
2023-05-24T00:39:05.416Z,14.80
2023-05-24T00:41:32.465Z,14.50
2023-05-24T00:43:59.414Z,14.60
2023-05-24T00:46:30.684Z,14.20
2023-05-24T00:48:57.880Z,14.60
2023-05-24T00:51:26.486Z,14.20
2023-05-24T00:53:53.529Z,14.20
2023-05-24T00:56:20.649Z,15.60
2023-05-24T00:58:47.556Z,14.90
2023-05-24T01:01:14.561Z,15.60
2023-05-24T01:03:41.857Z,15.10
2023-05-24T01:06:09.278Z,15.00
2023-05-24T01:08:42.675Z,15.70
2023-05-24T01:11:28.320Z,15.30
2023-05-24T01:14:21.296Z,14.00
2023-05-24T01:17:06.833Z,13.90
2023-05-24T01:19:52.222Z,13.80
2023-05-24T01:22:39.891Z,13.70
2023-05-24T01:25:17.298Z,13.60
2023-05-24T01:27:44.244Z,15.80
2023-05-24T01:30:11.456Z,13.50
2023-05-24T01:32:38.972Z,13.40
2023-05-24T01:35:06.365Z,15.60
2023-05-24T01:37:33.274Z,13.30
2023-05-24T01:40:00.296Z,15.70
2023-05-24T01:42:47.845Z,15.10
2023-05-24T01:45:16.882Z,14.90
2023-05-24T01:48:03.627Z,13.40
2023-05-24T01:50:36.956Z,13.10
2023-05-24T01:53:08.513Z,13.90
2023-05-24T01:55:35.524Z,14.10
2023-05-24T01:58:03.221Z,14.10
2023-05-24T02:00:30.126Z,14.90
2023-05-24T02:02:57.820Z,15.20
2023-05-24T02:05:25.014Z,14.10
2023-05-24T02:07:51.952Z,13.00
2023-05-24T02:10:19.270Z,15.30
2023-05-24T02:12:46.150Z,13.00
2023-05-24T02:15:14.959Z,15.70
2023-05-24T02:17:42.985Z,13.00
2023-05-24T02:20:10.944Z,13.50
2023-05-24T02:22:38.704Z,13.00
2023-05-24T02:25:06.106Z,15.20
2023-05-24T02:27:32.979Z,13.00
2023-05-24T02:29:59.842Z,15.00
2023-05-24T02:32:26.755Z,15.00
2023-05-24T02:34:53.743Z,13.00
2023-05-24T02:37:20.809Z,14.90
2023-05-24T02:39:47.710Z,13.90
2023-05-24T02:42:14.755Z,14.00
2023-05-24T02:44:42.892Z,12.90
2023-05-24T02:47:10.032Z,14.40
2023-05-24T02:49:37.103Z,14.60
2023-05-24T02:52:04.278Z,14.40
2023-05-24T02:54:31.205Z,12.90
2023-05-24T02:56:58.422Z,15.40
2023-05-24T02:59:25.533Z,13.80
2023-05-24T03:01:52.499Z,15.20
2023-05-24T03:04:19.472Z,13.90
2023-05-24T03:06:47.249Z,15.10
2023-05-24T03:09:16.751Z,14.20
2023-05-24T03:11:44.447Z,12.90
2023-05-24T03:14:11.429Z,14.10
2023-05-24T03:16:41.400Z,14.30
2023-05-24T03:19:10.062Z,13.30
2023-05-24T03:21:38.003Z,13.20
2023-05-24T03:24:05.723Z,13.70
2023-05-24T03:26:32.885Z,12.80
2023-05-24T03:28:59.801Z,12.70
2023-05-24T03:31:35.271Z,12.80
2023-05-24T03:34:02.457Z,13.00
2023-05-24T03:36:31.186Z,13.60
2023-05-24T03:38:59.106Z,15.20
2023-05-24T03:41:28.252Z,14.20
2023-05-24T03:43:59.564Z,13.70
2023-05-24T03:46:28.337Z,12.70
2023-05-24T03:48:55.802Z,12.70
2023-05-24T03:51:29.509Z,12.70
2023-05-24T03:53:57.436Z,14.00
2023-05-24T03:56:26.631Z,12.70
2023-05-24T03:58:53.788Z,14.20
2023-05-24T04:01:32.816Z,14.20
2023-05-24T04:04:01.673Z,13.80
2023-05-24T04:06:29.250Z,14.00
2023-05-24T04:08:57.962Z,12.90
2023-05-24T04:11:28.241Z,13.50
2023-05-24T04:14:02.048Z,13.90
2023-05-24T04:16:34.004Z,14.80
2023-05-24T04:19:02.256Z,14.00
2023-05-24T04:21:29.342Z,12.80
2023-05-24T04:23:56.530Z,13.30
2023-05-24T04:26:23.441Z,15.20
2023-05-24T04:28:50.492Z,14.50
2023-05-24T04:31:17.429Z,13.20
2023-05-24T04:33:44.348Z,13.00
2023-05-24T04:36:12.082Z,14.50
2023-05-24T04:38:39.795Z,12.90
2023-05-24T04:41:07.006Z,15.00
2023-05-24T04:43:34.811Z,14.30
2023-05-24T04:46:01.908Z,14.80
2023-05-24T04:48:28.868Z,13.80
2023-05-24T04:50:56.235Z,12.70
2023-05-24T04:53:23.265Z,15.00
2023-05-24T04:55:50.379Z,12.70
2023-05-24T04:58:17.442Z,13.10
2023-05-24T05:00:44.744Z,13.80
2023-05-24T05:03:11.809Z,14.20
2023-05-24T05:05:38.839Z,15.00
2023-05-24T05:08:06.781Z,13.40
2023-05-24T05:10:33.657Z,12.90
2023-05-24T05:13:00.616Z,12.90
2023-05-24T05:15:27.708Z,12.80
2023-05-24T05:17:54.718Z,14.90
2023-05-24T05:20:22.560Z,12.90
2023-05-24T05:22:49.634Z,15.90
2023-05-24T05:25:16.551Z,14.30
2023-05-24T05:27:43.738Z,14.00
2023-05-24T05:30:11.301Z,14.90
2023-05-24T05:32:38.889Z,12.90
2023-05-24T05:35:06.437Z,14.00
2023-05-24T05:37:33.676Z,12.90
2023-05-24T05:40:00.744Z,14.50
2023-05-24T05:42:27.649Z,13.40
2023-05-24T05:44:54.555Z,14.60
2023-05-24T05:47:21.522Z,12.90
2023-05-24T05:49:48.614Z,13.70
2023-05-24T05:52:15.504Z,14.50
2023-05-24T05:54:42.432Z,13.80
2023-05-24T05:57:11.559Z,14.60
2023-05-24T05:59:38.580Z,13.20
2023-05-24T06:02:06.920Z,14.40
2023-05-24T06:04:34.293Z,13.70
2023-05-24T06:07:01.345Z,15.20
2023-05-24T06:09:28.272Z,12.90
2023-05-24T06:11:55.360Z,14.40
2023-05-24T06:14:22.486Z,12.90
2023-05-24T06:16:49.685Z,12.90
2023-05-24T06:19:25.865Z,12.80
2023-05-24T06:21:56.037Z,12.80
2023-05-24T06:24:23.019Z,12.90
2023-05-24T06:26:51.111Z,14.10
2023-05-24T06:29:21.900Z,14.00
2023-05-24T06:31:49.354Z,12.70
2023-05-24T06:34:17.748Z,14.70
2023-05-24T06:36:47.320Z,12.70
2023-05-24T06:39:14.794Z,15.00
2023-05-24T06:41:43.237Z,12.90
2023-05-24T06:44:10.145Z,12.60
2023-05-24T06:46:37.113Z,12.70
2023-05-24T06:49:04.260Z,14.90
2023-05-24T06:51:33.493Z,14.00
2023-05-24T06:54:00.600Z,13.30
2023-05-24T06:56:29.078Z,14.10
2023-05-24T06:58:56.648Z,14.50
2023-05-24T07:01:23.693Z,14.90
2023-05-24T07:03:50.707Z,12.50
2023-05-24T07:06:18.493Z,14.90
2023-05-24T07:08:45.546Z,12.80
2023-05-24T07:11:12.491Z,14.40
2023-05-24T07:13:39.529Z,12.50
2023-05-24T07:16:06.990Z,12.70
2023-05-24T07:18:33.988Z,12.70
2023-05-24T07:21:01.235Z,14.20
2023-05-24T07:23:28.362Z,12.60
2023-05-24T07:25:55.372Z,14.40
2023-05-24T07:28:22.525Z,14.70
2023-05-24T07:30:49.686Z,13.10
2023-05-24T07:33:17.166Z,13.60
2023-05-24T07:35:45.970Z,13.60
2023-05-24T07:38:12.944Z,12.80
2023-05-24T07:40:39.966Z,13.60
2023-05-24T07:43:07.068Z,12.80
2023-05-24T07:45:34.227Z,12.80
2023-05-24T07:48:01.798Z,14.00
2023-05-24T07:50:29.448Z,12.90
2023-05-24T07:52:57.178Z,13.50
2023-05-24T07:55:24.059Z,14.90
2023-05-24T07:57:50.961Z,13.20
2023-05-24T08:00:21.473Z,13.00
2023-05-24T08:02:48.480Z,13.10
2023-05-24T08:05:16.836Z,13.70
2023-05-24T08:07:43.906Z,13.50
2023-05-24T08:10:14.062Z,13.00
2023-05-24T08:12:41.712Z,13.00
2023-05-24T08:15:09.076Z,14.20
2023-05-24T08:17:36.101Z,13.00
2023-05-24T08:20:06.786Z,13.60
2023-05-24T08:22:33.932Z,13.00
2023-05-24T08:25:00.932Z,14.50
2023-05-24T08:27:30.544Z,15.00
2023-05-24T08:29:57.762Z,12.90
2023-05-24T08:32:24.954Z,12.80
2023-05-24T08:34:57.974Z,14.00
2023-05-24T08:37:31.978Z,12.90
2023-05-24T08:39:59.224Z,12.80
2023-05-24T08:42:26.349Z,15.20
2023-05-24T08:44:54.159Z,14.40
2023-05-24T08:47:24.232Z,14.70
2023-05-24T08:49:51.915Z,14.70
2023-05-24T08:52:19.847Z,12.80
2023-05-24T08:54:46.866Z,14.10
2023-05-24T08:57:14.141Z,12.80
2023-05-24T08:59:41.378Z,12.80
2023-05-24T09:02:10.755Z,14.20
2023-05-24T09:04:41.736Z,12.90
2023-05-24T09:07:08.632Z,12.90
2023-05-24T09:09:35.621Z,12.90
2023-05-24T09:12:04.881Z,14.50
2023-05-24T09:14:32.623Z,15.00
2023-05-24T09:16:59.762Z,14.00
2023-05-24T09:19:27.983Z,13.80
2023-05-24T09:21:55.157Z,14.00
2023-05-24T09:24:24.285Z,13.60
2023-05-24T09:26:51.159Z,15.30
2023-05-24T09:29:24.691Z,14.10
2023-05-24T09:31:52.570Z,13.60
2023-05-24T09:34:19.553Z,14.20
2023-05-24T09:36:46.660Z,13.90
2023-05-24T09:39:13.613Z,14.10
2023-05-24T09:41:41.684Z,14.20
2023-05-24T09:44:08.625Z,15.40
2023-05-24T09:46:38.896Z,14.50
2023-05-24T09:49:08.124Z,14.70
2023-05-24T09:51:39.175Z,16.10
2023-05-24T09:54:06.295Z,16.10
2023-05-24T09:56:33.548Z,14.80
2023-05-24T09:59:08.477Z,16.00
2023-05-24T10:01:36.318Z,14.80
2023-05-24T10:04:09.251Z,14.80
2023-05-24T10:06:40.225Z,14.90
2023-05-24T10:09:08.045Z,17.40
2023-05-24T10:11:37.035Z,15.70
2023-05-24T10:14:08.699Z,14.70
2023-05-24T10:16:38.282Z,14.90
2023-05-24T10:19:07.169Z,14.40
2023-05-24T10:21:34.205Z,16.80
2023-05-24T10:24:01.428Z,14.30
2023-05-24T10:26:29.812Z,14.70
2023-05-24T10:29:02.036Z,14.20
2023-05-24T10:31:34.504Z,14.20
2023-05-24T10:34:07.685Z,14.30
2023-05-24T10:36:35.684Z,14.90
2023-05-24T10:39:03.622Z,14.60
2023-05-24T10:41:30.796Z,14.30
2023-05-24T10:44:09.511Z,16.10
2023-05-24T10:46:38.460Z,14.30
2023-05-24T10:49:06.751Z,14.50
2023-05-24T10:51:38.347Z,16.70
2023-05-24T10:54:13.815Z,15.50
2023-05-24T10:56:47.072Z,14.40
2023-05-24T10:59:24.466Z,14.50
2023-05-24T11:01:58.546Z,14.60
2023-05-24T11:04:26.456Z,14.70
2023-05-24T11:07:05.932Z,15.60
2023-05-24T11:09:41.722Z,15.00
2023-05-24T11:12:11.284Z,15.10
2023-05-24T11:14:40.477Z,16.60
2023-05-24T11:17:08.050Z,15.50
2023-05-24T11:19:40.237Z,14.60
2023-05-24T11:22:08.198Z,15.70
2023-05-24T11:24:35.307Z,16.90
2023-05-24T11:27:02.659Z,17.20
2023-05-24T11:29:30.293Z,15.90
2023-05-24T11:32:04.172Z,15.90
2023-05-24T11:34:32.186Z,16.00
2023-05-24T11:37:00.252Z,17.00
2023-05-24T11:39:34.679Z,16.00
2023-05-24T11:42:02.531Z,16.50
2023-05-24T11:44:31.729Z,16.00
2023-05-24T11:47:03.608Z,16.80
2023-05-24T11:49:30.820Z,15.90
2023-05-24T11:51:58.484Z,18.20
2023-05-24T11:54:26.840Z,16.10
2023-05-24T11:56:54.363Z,18.30
2023-05-24T11:59:25.781Z,16.20
2023-05-24T12:02:05.742Z,16.60
2023-05-24T12:04:33.272Z,16.50
2023-05-24T12:07:00.837Z,16.60
2023-05-24T12:09:28.625Z,16.60
2023-05-24T12:11:55.756Z,16.70
2023-05-24T12:14:24.282Z,18.50
2023-05-24T12:16:51.201Z,18.00
2023-05-24T12:21:54.095Z,19.50
2023-05-24T12:24:21.227Z,19.10
2023-05-24T12:26:48.510Z,17.10
2023-05-24T12:29:15.498Z,17.00
2023-05-24T12:31:47.625Z,19.20
2023-05-24T12:34:16.582Z,17.00
2023-05-24T12:36:43.692Z,17.50
2023-05-24T12:39:36.668Z,17.00
2023-05-24T12:42:04.229Z,18.90
2023-05-24T12:44:35.094Z,17.00
2023-05-24T12:47:03.149Z,17.00
2023-05-24T12:49:30.747Z,16.90
2023-05-24T12:51:57.842Z,16.70
2023-05-24T12:54:28.132Z,16.70
2023-05-24T12:56:56.904Z,16.70
2023-05-24T12:59:25.335Z,16.80
2023-05-24T13:01:52.602Z,17.00
2023-05-24T13:04:21.611Z,17.30
2023-05-24T13:06:48.911Z,19.50
2023-05-24T13:09:18.872Z,19.60
2023-05-24T13:11:46.697Z,20.90
2023-05-24T13:14:15.473Z,20.00
2023-05-24T13:16:42.646Z,18.90
2023-05-24T13:19:10.375Z,19.00
2023-05-24T13:21:38.184Z,19.00
2023-05-24T13:24:06.528Z,19.00
2023-05-24T13:26:38.186Z,19.00
2023-05-24T13:31:38.326Z,18.80
2023-05-24T13:34:05.642Z,18.60
2023-05-24T13:36:32.955Z,18.50
2023-05-24T13:41:47.532Z,18.50
2023-05-24T13:44:14.886Z,18.60
2023-05-24T13:46:41.993Z,18.70
2023-05-24T13:47:41.320Z,18.40
2023-05-24T13:49:09.494Z,18.70
2023-05-24T13:51:36.660Z,18.80
2023-05-24T13:54:04.967Z,20.10
2023-05-24T13:56:34.117Z,19.00
2023-05-24T13:59:02.419Z,19.10
2023-05-24T14:01:29.470Z,19.20
2023-05-24T14:03:56.445Z,19.80
2023-05-24T14:06:23.474Z,19.30
2023-05-24T14:08:50.367Z,19.20
2023-05-24T14:11:17.336Z,19.10
2023-05-24T14:16:14.108Z,19.20
2023-05-24T14:18:41.229Z,19.20
2023-05-24T14:21:08.291Z,18.40
2023-05-24T14:23:35.185Z,18.40
2023-05-24T14:26:02.206Z,20.40
2023-05-24T14:28:29.151Z,18.00
2023-05-24T14:30:56.057Z,17.90
2023-05-24T14:33:23.526Z,19.70
2023-05-24T14:35:51.803Z,17.60
2023-05-24T14:38:18.872Z,17.40
2023-05-24T14:40:48.261Z,17.40
2023-05-24T14:43:15.472Z,17.40
2023-05-24T14:45:43.126Z,17.30
2023-05-24T14:48:11.757Z,17.20
2023-05-24T14:50:39.812Z,17.30
2023-05-24T14:53:09.813Z,17.70
2023-05-24T14:55:37.747Z,18.10
2023-05-24T14:58:06.442Z,18.10
2023-05-24T15:00:33.326Z,18.20
2023-05-24T15:03:00.311Z,18.30
2023-05-24T15:05:27.308Z,18.30
2023-05-24T15:07:54.217Z,19.20
2023-05-24T15:10:21.268Z,19.80
2023-05-24T15:12:48.747Z,18.20
2023-05-24T15:15:15.774Z,20.10
2023-05-24T15:17:42.871Z,18.00
2023-05-24T15:20:10.179Z,18.50
2023-05-24T15:22:37.216Z,18.00
2023-05-24T15:25:04.944Z,19.80
2023-05-24T15:27:31.850Z,17.90
2023-05-24T15:29:59.215Z,19.80
2023-05-24T15:32:26.408Z,19.40
2023-05-24T15:34:53.301Z,18.70
2023-05-24T15:37:21.843Z,18.80
2023-05-24T15:39:49.524Z,18.70
2023-05-24T15:42:16.470Z,18.40
2023-05-24T15:44:43.887Z,18.10
2023-05-24T15:47:10.896Z,20.20
2023-05-24T15:49:37.809Z,17.60
2023-05-24T15:52:05.428Z,18.40
2023-05-24T15:54:32.909Z,17.30
2023-05-24T15:57:02.426Z,17.30
2023-05-24T15:59:29.567Z,17.90
2023-05-24T16:01:57.007Z,17.20
2023-05-24T16:04:24.041Z,18.20
2023-05-24T16:06:51.086Z,18.50
2023-05-24T16:09:17.996Z,17.60
2023-05-24T16:11:45.236Z,19.40
2023-05-24T16:14:12.107Z,17.00
2023-05-24T16:16:39.017Z,17.00
2023-05-24T16:19:05.960Z,17.30
2023-05-24T16:21:33.111Z,15.60
2023-05-24T16:24:01.839Z,17.80
2023-05-24T16:26:30.789Z,17.80
2023-05-24T16:28:58.119Z,17.90
2023-05-24T16:31:25.413Z,17.70
2023-05-24T16:33:52.355Z,18.50
2023-05-24T16:36:19.365Z,17.80
2023-05-24T16:38:46.254Z,19.80
2023-05-24T16:41:13.196Z,20.10
2023-05-24T16:43:40.057Z,19.40
2023-05-24T16:46:08.150Z,19.90
2023-05-24T16:48:35.251Z,20.30
2023-05-24T16:51:02.228Z,20.60
2023-05-24T16:53:29.533Z,20.80
2023-05-24T16:55:57.147Z,21.00
2023-05-24T16:58:25.012Z,20.90
2023-05-24T17:00:54.445Z,21.00
2023-05-24T17:03:27.933Z,20.70
2023-05-24T17:05:56.778Z,20.50
2023-05-24T17:08:25.885Z,20.40
2023-05-24T17:10:56.212Z,19.90
2023-05-24T17:13:29.676Z,19.60
2023-05-24T17:15:56.780Z,19.20
2023-05-24T17:18:30.118Z,18.80
2023-05-24T17:20:57.514Z,19.60
2023-05-24T17:23:31.355Z,19.10
2023-05-24T17:25:58.382Z,18.50
2023-05-24T17:28:29.016Z,17.80
2023-05-24T17:30:56.516Z,17.60
2023-05-24T17:33:24.158Z,17.50
2023-05-24T17:35:51.829Z,17.40
2023-05-24T17:38:18.872Z,17.20
2023-05-24T17:40:46.748Z,17.10
2023-05-24T17:43:13.679Z,17.80
2023-05-24T17:45:40.963Z,16.90
2023-05-24T17:48:08.191Z,16.90
2023-05-24T17:50:35.206Z,16.80
2023-05-24T17:53:02.083Z,16.70
2023-05-24T17:55:29.002Z,17.70
2023-05-24T17:57:56.504Z,16.60
2023-05-24T18:00:23.452Z,16.50
2023-05-24T18:02:50.628Z,16.40
2023-05-24T18:05:17.740Z,16.40
2023-05-24T18:07:44.797Z,16.30
2023-05-24T18:10:12.313Z,16.20
2023-05-24T18:12:39.708Z,16.20
2023-05-24T18:15:07.107Z,16.10
2023-05-24T18:17:34.171Z,16.10
2023-05-24T18:20:01.316Z,16.00
2023-05-24T18:22:28.557Z,16.50
2023-05-24T18:24:55.472Z,15.90
2023-05-24T18:27:22.450Z,15.90
2023-05-24T18:29:49.338Z,15.80
2023-05-24T18:32:16.320Z,16.70
2023-05-24T18:34:43.218Z,15.80
2023-05-24T18:37:10.100Z,16.50
2023-05-24T18:39:36.989Z,16.60
2023-05-24T18:42:04.036Z,16.20
2023-05-24T18:44:30.946Z,15.40
2023-05-24T18:46:58.105Z,15.50
2023-05-24T18:49:25.161Z,16.30
2023-05-24T18:51:52.076Z,16.90
2023-05-24T18:54:18.953Z,16.20
2023-05-24T18:56:45.998Z,15.50
2023-05-24T18:59:12.949Z,15.60
2023-05-24T19:01:39.877Z,15.40
2023-05-24T19:04:06.787Z,16.20
2023-05-24T19:06:33.694Z,16.40
2023-05-24T19:09:00.818Z,14.80
2023-05-24T19:11:28.220Z,14.70
2023-05-24T19:13:55.120Z,15.20
2023-05-24T19:16:22.088Z,17.20
2023-05-24T19:18:49.146Z,14.50
2023-05-24T19:21:16.272Z,14.60
2023-05-24T19:23:43.250Z,15.50
2023-05-24T19:26:10.126Z,15.00
2023-05-24T19:28:37.804Z,15.00
2023-05-24T19:31:04.823Z,14.00
2023-05-24T19:33:31.763Z,13.90
2023-05-24T19:35:58.715Z,13.90
2023-05-24T19:38:25.900Z,15.40
2023-05-24T19:40:52.790Z,13.80
2023-05-24T19:43:19.668Z,13.90
2023-05-24T19:45:48.166Z,15.60
2023-05-24T19:48:15.078Z,14.10
2023-05-24T19:50:41.985Z,14.20
2023-05-24T19:53:09.036Z,15.40
2023-05-24T19:55:36.602Z,15.00
2023-05-24T19:58:03.530Z,15.50
2023-05-24T20:00:30.463Z,13.30
2023-05-24T20:02:57.405Z,13.40
2023-05-24T20:05:24.346Z,13.30
2023-05-24T20:07:52.751Z,13.50
2023-05-24T20:10:19.662Z,13.20
2023-05-24T20:12:46.672Z,13.30
2023-05-24T20:15:15.798Z,14.40
2023-05-24T20:17:45.319Z,13.70
2023-05-24T20:20:12.489Z,14.40
2023-05-24T20:22:39.449Z,14.80
2023-05-24T20:25:06.912Z,14.90
2023-05-24T20:27:33.845Z,12.80
2023-05-24T20:30:00.792Z,12.80
2023-05-24T20:32:27.718Z,14.80
2023-05-24T20:34:54.599Z,14.20
2023-05-24T20:37:21.512Z,13.30
2023-05-24T20:39:48.345Z,13.40
2023-05-24T20:42:15.881Z,14.10
2023-05-24T20:44:42.826Z,12.80
2023-05-24T20:47:09.664Z,14.00
2023-05-24T20:49:36.579Z,14.80
2023-05-24T20:52:04.022Z,12.60
2023-05-24T20:54:30.979Z,12.40
2023-05-24T20:56:57.895Z,14.60
2023-05-24T20:59:24.748Z,12.20
2023-05-24T21:01:51.671Z,14.60
2023-05-24T21:04:19.495Z,13.60
2023-05-24T21:06:46.381Z,11.20
2023-05-24T21:09:13.264Z,14.50
2023-05-24T21:11:40.208Z,13.70
2023-05-24T21:14:07.090Z,11.70
2023-05-24T21:16:34.017Z,13.60
2023-05-24T21:19:01.128Z,12.00
2023-05-24T21:21:28.183Z,12.60
2023-05-24T21:23:55.670Z,13.60
2023-05-24T21:26:25.730Z,12.60
2023-05-24T21:28:52.942Z,12.80
2023-05-24T21:31:20.657Z,13.00
2023-05-24T21:33:47.610Z,11.90
2023-05-24T21:36:14.442Z,13.10
2023-05-24T21:38:41.324Z,13.70
2023-05-24T21:41:08.158Z,11.10
2023-05-24T21:43:35.044Z,12.80
2023-05-24T21:46:01.902Z,12.40
2023-05-24T21:48:28.788Z,13.40
2023-05-24T21:50:55.710Z,12.90
2023-05-24T21:53:22.673Z,13.10
2023-05-24T21:55:50.221Z,12.10
2023-05-24T21:58:17.111Z,11.10
2023-05-24T22:00:44.032Z,13.30
2023-05-24T22:03:10.938Z,13.20
2023-05-24T22:05:37.848Z,11.00
2023-05-24T22:08:04.719Z,12.40
2023-05-24T22:10:31.642Z,10.70
2023-05-24T22:12:58.517Z,11.00
2023-05-24T22:15:25.751Z,12.10
2023-05-24T22:17:52.866Z,12.80
2023-05-24T22:20:19.767Z,12.80
2023-05-24T22:22:53.461Z,12.00
2023-05-24T22:25:20.998Z,11.40
2023-05-24T22:27:51.010Z,11.80
2023-05-24T22:30:17.934Z,10.80
2023-05-24T22:32:44.917Z,11.70
2023-05-24T22:35:12.060Z,10.80
2023-05-24T22:37:38.979Z,10.80
2023-05-24T22:40:06.456Z,11.20
2023-05-24T22:42:34.618Z,10.60
2023-05-24T22:45:01.480Z,10.30
2023-05-24T22:47:28.828Z,13.00
2023-05-24T22:49:55.798Z,12.40
2023-05-24T22:52:24.460Z,10.50
2023-05-24T22:54:51.446Z,11.80
2023-05-24T22:57:21.723Z,13.10
2023-05-24T22:59:49.174Z,12.80
2023-05-24T23:02:16.308Z,10.20
2023-05-24T23:04:46.183Z,12.40
2023-05-24T23:07:15.414Z,11.80
2023-05-24T23:09:42.898Z,10.60
2023-05-24T23:12:10.485Z,11.80
2023-05-24T23:14:38.614Z,12.10
2023-05-24T23:17:06.437Z,11.10
2023-05-24T23:19:33.368Z,12.70
2023-05-24T23:22:00.578Z,12.90
2023-05-24T23:24:27.503Z,11.60
2023-05-24T23:26:55.878Z,10.80
2023-05-24T23:29:22.815Z,12.10
2023-05-24T23:31:49.704Z,11.20
2023-05-24T23:34:16.633Z,10.70
2023-05-24T23:36:43.509Z,12.00
2023-05-24T23:39:12.569Z,12.30
2023-05-24T23:41:39.475Z,12.60
2023-05-24T23:44:06.552Z,12.70
2023-05-24T23:46:33.532Z,10.30
2023-05-24T23:49:00.436Z,10.70
2023-05-24T23:51:27.285Z,11.90
2023-05-24T23:53:54.178Z,12.00
2023-05-24T23:56:22.140Z,11.50
2023-05-24T23:58:49.094Z,10.20
