createdAt,value
2022-08-26T00:01:16.066Z,99.90
2022-08-26T00:03:47.016Z,99.90
2022-08-26T00:06:20.913Z,99.90
2022-08-26T00:08:51.615Z,99.90
2022-08-26T00:11:26.605Z,99.90
2022-08-26T00:13:56.587Z,99.90
2022-08-26T00:16:26.845Z,99.90
2022-08-26T00:18:58.285Z,99.90
2022-08-26T00:21:29.604Z,99.90
2022-08-26T00:24:00.129Z,99.90
2022-08-26T00:26:29.621Z,99.90
2022-08-26T00:28:58.985Z,99.90
2022-08-26T00:31:31.126Z,99.90
2022-08-26T00:34:01.929Z,99.90
2022-08-26T00:36:34.497Z,99.90
2022-08-26T00:39:03.961Z,99.90
2022-08-26T00:41:34.903Z,99.90
2022-08-26T00:44:04.729Z,99.90
2022-08-26T00:46:37.845Z,99.90
2022-08-26T00:49:13.541Z,99.90
2022-08-26T00:51:49.379Z,99.90
2022-08-26T00:54:22.080Z,99.90
2022-08-26T00:56:58.237Z,99.90
2022-08-26T00:59:33.041Z,99.90
2022-08-26T01:02:04.053Z,99.90
2022-08-26T01:04:39.385Z,99.90
2022-08-26T01:07:11.465Z,99.90
2022-08-26T01:09:41.164Z,99.90
2022-08-26T01:12:12.165Z,99.90
2022-08-26T01:14:46.412Z,99.90
2022-08-26T01:17:16.213Z,99.90
2022-08-26T01:19:47.683Z,99.90
2022-08-26T01:22:22.332Z,99.90
2022-08-26T01:25:03.421Z,99.90
2022-08-26T01:27:37.430Z,99.90
2022-08-26T01:30:09.429Z,99.90
2022-08-26T01:32:39.876Z,99.90
2022-08-26T01:35:10.243Z,99.90
2022-08-26T01:37:41.427Z,99.90
2022-08-26T01:40:18.307Z,99.90
2022-08-26T01:42:53.648Z,99.90
2022-08-26T01:45:27.460Z,99.90
2022-08-26T01:48:00.595Z,99.90
2022-08-26T01:50:34.875Z,99.90
2022-08-26T01:53:07.319Z,99.90
2022-08-26T01:55:40.936Z,99.90
2022-08-26T01:58:35.045Z,99.90
2022-08-26T02:01:05.381Z,99.90
2022-08-26T02:03:38.755Z,99.90
2022-08-26T02:06:11.675Z,99.90
2022-08-26T02:08:46.223Z,99.90
2022-08-26T02:11:18.558Z,99.90
2022-08-26T02:13:55.315Z,99.90
2022-08-26T02:16:29.313Z,99.90
2022-08-26T02:19:03.955Z,99.90
2022-08-26T02:21:34.231Z,99.90
2022-08-26T02:24:13.563Z,99.90
2022-08-26T02:26:45.867Z,99.90
2022-08-26T02:29:22.971Z,99.90
2022-08-26T02:31:52.580Z,99.90
2022-08-26T02:34:24.358Z,99.90
2022-08-26T02:36:58.978Z,99.90
2022-08-26T02:39:29.755Z,99.90
2022-08-26T02:42:01.569Z,99.90
2022-08-26T02:44:32.315Z,99.90
2022-08-26T02:47:05.286Z,99.90
2022-08-26T02:49:34.967Z,99.90
2022-08-26T02:52:04.613Z,99.90
2022-08-26T02:54:34.297Z,99.90
2022-08-26T02:57:07.795Z,99.90
2022-08-26T02:59:40.149Z,99.90
2022-08-26T03:02:15.528Z,99.90
2022-08-26T03:04:57.320Z,99.90
2022-08-26T03:07:30.640Z,99.90
2022-08-26T03:09:59.552Z,99.90
2022-08-26T03:12:32.555Z,99.90
2022-08-26T03:15:15.999Z,99.90
2022-08-26T03:17:47.485Z,99.90
2022-08-26T03:20:17.678Z,99.90
2022-08-26T03:22:50.181Z,99.90
2022-08-26T03:25:21.405Z,99.90
2022-08-26T03:27:53.173Z,99.90
2022-08-26T03:30:44.847Z,99.90
2022-08-26T03:33:16.264Z,99.90
2022-08-26T03:35:50.504Z,99.90
2022-08-26T03:38:21.712Z,99.90
2022-08-26T03:40:51.323Z,99.90
2022-08-26T03:43:27.245Z,99.90
2022-08-26T03:45:56.313Z,99.90
2022-08-26T03:48:27.000Z,99.90
2022-08-26T03:50:56.039Z,99.90
2022-08-26T03:53:27.466Z,99.90
2022-08-26T03:55:58.549Z,99.90
2022-08-26T03:58:29.725Z,99.90
2022-08-26T04:00:58.769Z,99.90
2022-08-26T04:03:45.877Z,99.90
2022-08-26T04:06:17.297Z,99.90
2022-08-26T04:08:47.276Z,99.90
2022-08-26T04:11:21.312Z,99.90
2022-08-26T04:13:52.729Z,99.90
2022-08-26T04:16:24.623Z,99.90
2022-08-26T04:18:55.128Z,99.90
2022-08-26T04:21:24.654Z,99.90
2022-08-26T04:23:54.332Z,99.90
2022-08-26T04:26:27.911Z,99.90
2022-08-26T04:29:00.311Z,99.90
2022-08-26T04:31:30.909Z,99.90
2022-08-26T04:34:02.903Z,99.90
2022-08-26T04:36:33.223Z,99.90
2022-08-26T04:39:04.011Z,99.90
2022-08-26T04:41:33.652Z,99.90
2022-08-26T04:44:07.910Z,99.90
2022-08-26T04:46:39.887Z,99.90
2022-08-26T04:49:15.325Z,99.90
2022-08-26T04:51:44.647Z,99.90
2022-08-26T04:54:14.483Z,99.90
2022-08-26T04:56:47.651Z,99.90
2022-08-26T04:59:22.738Z,99.90
2022-08-26T05:01:57.066Z,99.90
2022-08-26T05:04:26.868Z,99.90
2022-08-26T05:07:02.729Z,99.90
2022-08-26T05:09:33.007Z,99.90
2022-08-26T05:12:02.268Z,99.90
2022-08-26T05:14:33.734Z,99.90
2022-08-26T05:17:03.731Z,99.90
2022-08-26T05:19:33.526Z,99.90
2022-08-26T05:22:03.058Z,99.90
2022-08-26T05:24:32.084Z,99.90
2022-08-26T05:27:01.363Z,99.90
2022-08-26T05:29:31.359Z,99.90
2022-08-26T05:32:02.020Z,99.90
2022-08-26T05:34:31.662Z,99.90
2022-08-26T05:37:01.322Z,99.90
2022-08-26T05:39:30.778Z,99.90
2022-08-26T05:42:00.644Z,99.90
2022-08-26T05:44:35.876Z,99.90
2022-08-26T05:47:23.018Z,99.90
2022-08-26T05:49:52.657Z,99.90
2022-08-26T05:52:25.865Z,99.90
2022-08-26T05:54:55.490Z,99.90
2022-08-26T05:57:24.539Z,99.90
2022-08-26T05:59:54.507Z,99.90
2022-08-26T06:02:25.374Z,99.90
2022-08-26T06:04:54.829Z,99.90
2022-08-26T06:07:43.954Z,99.90
2022-08-26T06:10:31.482Z,99.90
2022-08-26T06:13:04.554Z,99.90
2022-08-26T06:15:44.531Z,99.90
2022-08-26T06:18:16.410Z,99.90
2022-08-26T06:20:53.755Z,99.90
2022-08-26T06:23:46.581Z,99.90
2022-08-26T06:26:18.585Z,99.90
2022-08-26T06:28:52.106Z,99.90
2022-08-26T06:31:23.900Z,99.90
2022-08-26T06:33:55.078Z,99.90
2022-08-26T06:36:27.437Z,99.90
2022-08-26T06:38:58.268Z,99.90
2022-08-26T06:41:27.306Z,99.90
2022-08-26T06:44:01.032Z,99.90
2022-08-26T06:46:30.935Z,99.90
2022-08-26T06:49:02.045Z,99.90
2022-08-26T06:51:35.931Z,99.90
2022-08-26T06:54:09.299Z,99.90
2022-08-26T06:56:43.355Z,99.90
2022-08-26T06:59:13.516Z,99.90
2022-08-26T07:01:46.634Z,99.90
2022-08-26T07:04:22.182Z,99.90
2022-08-26T07:06:54.657Z,99.90
2022-08-26T07:09:27.243Z,99.90
2022-08-26T07:11:56.956Z,99.90
2022-08-26T07:14:26.485Z,99.90
2022-08-26T07:16:56.613Z,99.90
2022-08-26T07:19:30.938Z,99.90
2022-08-26T07:22:03.525Z,99.90
2022-08-26T07:24:33.691Z,99.90
2022-08-26T07:27:17.020Z,99.90
2022-08-26T07:29:46.655Z,99.90
2022-08-26T07:32:18.011Z,99.90
2022-08-26T07:34:49.246Z,99.90
2022-08-26T07:37:18.301Z,99.90
2022-08-26T07:39:49.869Z,99.90
2022-08-26T07:42:20.792Z,99.90
2022-08-26T07:44:50.609Z,99.90
2022-08-26T07:47:24.727Z,99.90
2022-08-26T07:49:58.273Z,99.90
2022-08-26T07:52:30.422Z,99.90
2022-08-26T07:55:01.568Z,99.90
2022-08-26T07:57:32.029Z,99.90
2022-08-26T08:00:03.150Z,99.90
2022-08-26T08:02:41.653Z,99.90
2022-08-26T08:05:14.227Z,99.90
2022-08-26T08:07:45.658Z,99.90
2022-08-26T08:10:18.857Z,99.90
2022-08-26T08:12:51.252Z,99.90
2022-08-26T08:15:27.027Z,99.90
2022-08-26T08:18:00.639Z,99.90
2022-08-26T08:20:33.009Z,99.90
2022-08-26T08:23:04.921Z,99.90
2022-08-26T08:25:36.184Z,99.90
2022-08-26T08:28:06.200Z,99.90
2022-08-26T08:30:38.241Z,99.90
2022-08-26T08:33:07.942Z,99.90
2022-08-26T08:35:42.692Z,99.90
2022-08-26T08:38:12.294Z,99.90
2022-08-26T08:40:44.017Z,99.90
2022-08-26T08:43:14.901Z,99.90
2022-08-26T08:45:49.999Z,99.90
2022-08-26T08:48:27.906Z,99.90
2022-08-26T08:51:06.981Z,99.90
2022-08-26T08:53:41.956Z,99.90
2022-08-26T08:56:24.395Z,99.90
2022-08-26T08:58:57.937Z,99.90
2022-08-26T09:01:37.098Z,99.90
2022-08-26T09:04:35.124Z,99.90
2022-08-26T09:07:08.816Z,99.90
2022-08-26T09:09:41.077Z,99.90
2022-08-26T09:12:19.332Z,99.90
2022-08-26T09:14:51.927Z,99.90
2022-08-26T09:17:31.061Z,97.80
2022-08-26T09:20:12.750Z,94.30
2022-08-26T09:22:46.631Z,93.50
2022-08-26T09:25:19.611Z,91.70
2022-08-26T09:27:51.785Z,90.30
2022-08-26T09:30:27.307Z,87.70
2022-08-26T09:33:02.878Z,80.10
2022-08-26T09:35:41.678Z,77.40
2022-08-26T09:38:28.403Z,76.40
2022-08-26T09:41:01.174Z,74.00
2022-08-26T09:43:30.898Z,70.60
2022-08-26T09:46:15.354Z,70.50
2022-08-26T09:48:44.218Z,72.60
2022-08-26T09:51:29.722Z,68.10
2022-08-26T09:54:08.129Z,66.10
2022-08-26T09:56:43.329Z,66.70
2022-08-26T09:59:15.161Z,64.00
2022-08-26T10:01:49.940Z,63.70
2022-08-26T10:04:24.454Z,63.70
2022-08-26T10:07:01.350Z,59.20
2022-08-26T10:09:39.328Z,62.20
2022-08-26T10:12:12.393Z,57.30
2022-08-26T10:14:48.944Z,58.20
2022-08-26T10:17:30.722Z,60.80
2022-08-26T10:20:06.315Z,56.70
2022-08-26T10:22:57.006Z,57.40
2022-08-26T10:25:35.737Z,56.60
2022-08-26T10:28:10.673Z,54.90
2022-08-26T10:30:45.006Z,55.30
2022-08-26T10:33:18.005Z,52.70
2022-08-26T10:35:52.301Z,53.60
2022-08-26T10:38:29.241Z,56.10
2022-08-26T10:41:10.459Z,51.30
2022-08-26T10:43:46.439Z,53.50
2022-08-26T10:46:22.584Z,50.20
2022-08-26T10:48:59.979Z,51.40
2022-08-26T10:51:36.157Z,49.60
2022-08-26T10:54:10.798Z,50.60
2022-08-26T10:56:50.820Z,51.80
2022-08-26T10:59:25.677Z,48.90
2022-08-26T11:02:05.137Z,51.50
2022-08-26T11:04:50.771Z,49.90
2022-08-26T11:07:37.893Z,51.50
2022-08-26T11:10:10.771Z,50.20
2022-08-26T11:12:57.705Z,48.20
2022-08-26T11:16:12.421Z,49.40
2022-08-26T11:18:51.352Z,49.90
2022-08-26T11:22:09.475Z,49.40
2022-08-26T11:25:04.860Z,45.20
2022-08-26T11:28:03.683Z,45.90
2022-08-26T11:30:41.859Z,46.30
2022-08-26T11:33:12.975Z,43.00
2022-08-26T11:35:52.152Z,44.80
2022-08-26T11:38:29.531Z,43.90
2022-08-26T11:41:13.287Z,45.80
2022-08-26T11:43:44.440Z,42.90
2022-08-26T11:46:15.048Z,45.30
2022-08-26T11:48:45.681Z,45.20
2022-08-26T11:51:24.450Z,44.30
2022-08-26T11:54:09.515Z,42.60
2022-08-26T11:56:42.516Z,43.00
2022-08-26T11:59:19.524Z,43.10
2022-08-26T12:01:53.502Z,43.40
2022-08-26T12:04:30.494Z,46.20
2022-08-26T12:07:02.408Z,44.10
2022-08-26T12:09:35.627Z,45.10
2022-08-26T12:12:18.336Z,44.60
2022-08-26T12:14:50.483Z,44.40
2022-08-26T12:17:30.505Z,45.60
2022-08-26T12:20:01.619Z,43.30
2022-08-26T12:22:35.041Z,43.90
2022-08-26T12:25:09.753Z,43.50
2022-08-26T12:27:40.397Z,44.50
2022-08-26T12:30:18.094Z,44.40
2022-08-26T12:32:57.999Z,42.70
2022-08-26T12:35:29.524Z,42.40
2022-08-26T12:37:59.992Z,42.90
2022-08-26T12:40:44.077Z,42.90
2022-08-26T12:43:17.632Z,44.70
2022-08-26T12:46:01.822Z,44.10
2022-08-26T12:48:33.885Z,45.60
2022-08-26T12:51:04.185Z,43.60
2022-08-26T12:53:37.636Z,44.30
2022-08-26T12:56:21.907Z,42.50
2022-08-26T12:59:04.633Z,45.00
2022-08-26T13:01:45.092Z,42.20
2022-08-26T13:04:42.448Z,45.50
2022-08-26T13:07:16.847Z,41.80
2022-08-26T13:09:46.446Z,40.90
2022-08-26T13:12:26.777Z,44.10
2022-08-26T13:14:59.579Z,42.70
2022-08-26T13:17:33.699Z,43.70
2022-08-26T13:20:05.059Z,42.40
2022-08-26T13:22:34.280Z,45.60
2022-08-26T13:25:09.222Z,44.20
2022-08-26T13:27:38.986Z,47.00
2022-08-26T13:30:10.047Z,44.50
2022-08-26T13:32:45.767Z,45.20
2022-08-26T13:35:15.675Z,42.40
2022-08-26T13:37:45.050Z,43.50
2022-08-26T13:40:16.223Z,44.00
2022-08-26T13:42:49.734Z,46.80
2022-08-26T13:45:21.198Z,47.10
2022-08-26T13:47:51.656Z,45.00
2022-08-26T13:50:58.126Z,47.40
2022-08-26T13:53:29.963Z,45.50
2022-08-26T13:56:00.141Z,45.20
2022-08-26T13:58:30.550Z,46.40
2022-08-26T14:01:00.384Z,45.20
2022-08-26T14:03:32.608Z,44.00
2022-08-26T14:06:04.567Z,44.20
2022-08-26T14:08:34.244Z,45.00
2022-08-26T14:11:03.595Z,43.70
2022-08-26T14:13:33.335Z,43.50
2022-08-26T14:16:05.418Z,43.00
2022-08-26T14:18:41.863Z,42.80
2022-08-26T14:21:16.349Z,44.50
2022-08-26T14:23:46.041Z,44.70
2022-08-26T14:26:28.139Z,44.60
2022-08-26T14:28:59.555Z,44.80
2022-08-26T14:31:29.749Z,45.80
2022-08-26T14:34:03.757Z,46.10
2022-08-26T14:36:34.040Z,46.70
2022-08-26T14:39:09.649Z,47.60
2022-08-26T14:41:45.800Z,46.60
2022-08-26T14:44:26.381Z,45.60
2022-08-26T14:46:56.489Z,46.70
2022-08-26T14:49:29.018Z,44.90
2022-08-26T14:51:59.665Z,46.70
2022-08-26T14:54:29.203Z,46.20
2022-08-26T14:57:02.145Z,46.00
2022-08-26T14:59:34.560Z,46.70
2022-08-26T15:02:05.886Z,47.60
2022-08-26T15:04:37.724Z,47.40
2022-08-26T15:07:08.384Z,48.00
2022-08-26T15:09:43.424Z,51.20
2022-08-26T15:12:12.840Z,50.60
2022-08-26T15:14:41.839Z,51.20
2022-08-26T15:17:11.396Z,51.40
2022-08-26T15:19:41.864Z,53.10
2022-08-26T15:22:11.216Z,53.90
2022-08-26T15:24:40.731Z,52.80
2022-08-26T15:27:10.340Z,54.50
2022-08-26T15:29:40.924Z,54.60
2022-08-26T15:32:10.043Z,54.60
2022-08-26T15:34:40.691Z,54.80
2022-08-26T15:37:10.167Z,56.40
2022-08-26T15:39:39.805Z,56.50
2022-08-26T15:42:09.931Z,57.10
2022-08-26T15:44:45.547Z,57.20
2022-08-26T15:47:17.535Z,56.50
2022-08-26T15:49:51.242Z,58.90
2022-08-26T15:52:21.719Z,58.70
2022-08-26T15:54:52.874Z,58.30
2022-08-26T15:57:22.571Z,58.60
2022-08-26T15:59:53.895Z,59.60
2022-08-26T16:02:23.197Z,59.80
2022-08-26T16:04:54.226Z,60.10
2022-08-26T16:07:26.718Z,60.40
2022-08-26T16:09:57.171Z,60.00
2022-08-26T16:12:26.976Z,60.10
2022-08-26T16:14:58.001Z,60.50
2022-08-26T16:17:28.043Z,61.10
2022-08-26T16:19:59.778Z,61.50
2022-08-26T16:22:30.035Z,62.00
2022-08-26T16:25:04.716Z,62.00
2022-08-26T16:27:37.014Z,62.60
2022-08-26T16:30:08.174Z,62.50
2022-08-26T16:32:39.218Z,63.10
2022-08-26T16:35:10.870Z,62.90
2022-08-26T16:37:40.738Z,63.30
2022-08-26T16:40:13.171Z,64.80
2022-08-26T16:42:42.538Z,63.60
2022-08-26T16:45:15.006Z,65.50
2022-08-26T16:47:44.811Z,63.80
2022-08-26T16:50:17.323Z,64.90
2022-08-26T16:52:47.311Z,65.90
2022-08-26T16:55:25.138Z,66.00
2022-08-26T16:57:54.925Z,65.40
2022-08-26T17:00:28.642Z,66.70
2022-08-26T17:02:58.857Z,68.30
2022-08-26T17:05:30.119Z,68.20
2022-08-26T17:08:01.565Z,68.50
2022-08-26T17:10:31.903Z,69.50
2022-08-26T17:13:02.223Z,69.30
2022-08-26T17:15:31.636Z,69.60
2022-08-26T17:18:02.866Z,70.50
2022-08-26T17:20:34.303Z,70.60
2022-08-26T17:23:03.559Z,71.30
2022-08-26T17:25:36.332Z,71.50
2022-08-26T17:28:08.383Z,72.60
2022-08-26T17:30:43.434Z,73.50
2022-08-26T17:33:13.294Z,73.70
2022-08-26T17:35:44.825Z,75.00
2022-08-26T17:38:14.115Z,76.20
2022-08-26T17:40:44.067Z,76.30
2022-08-26T17:43:13.202Z,77.80
2022-08-26T17:45:46.749Z,77.90
2022-08-26T17:48:17.213Z,78.50
2022-08-26T17:50:49.598Z,78.70
2022-08-26T17:53:20.317Z,79.50
2022-08-26T17:55:49.839Z,79.60
2022-08-26T17:58:23.240Z,79.60
2022-08-26T18:00:55.852Z,79.80
2022-08-26T18:03:27.101Z,81.20
2022-08-26T18:05:58.361Z,83.10
2022-08-26T18:08:27.705Z,83.50
2022-08-26T18:10:59.840Z,84.40
2022-08-26T18:13:29.005Z,84.40
2022-08-26T18:15:58.596Z,85.40
2022-08-26T18:18:28.326Z,85.40
2022-08-26T18:21:01.701Z,85.30
2022-08-26T18:23:32.272Z,85.80
2022-08-26T18:26:02.741Z,86.10
2022-08-26T18:28:32.626Z,90.70
2022-08-26T18:31:04.466Z,93.90
2022-08-26T18:33:37.509Z,96.10
2022-08-26T18:36:10.551Z,99.20
2022-08-26T18:38:42.741Z,99.90
2022-08-26T18:41:14.840Z,99.90
2022-08-26T18:43:45.140Z,99.90
2022-08-26T18:46:16.198Z,99.90
2022-08-26T18:48:49.031Z,99.90
2022-08-26T18:51:26.736Z,99.90
2022-08-26T18:53:55.977Z,99.90
2022-08-26T18:56:25.746Z,99.90
2022-08-26T18:58:55.552Z,99.90
2022-08-26T19:01:27.570Z,99.90
2022-08-26T19:04:00.305Z,99.90
2022-08-26T19:06:36.294Z,99.90
2022-08-26T19:09:06.935Z,99.90
2022-08-26T19:11:42.840Z,99.90
2022-08-26T19:14:17.295Z,99.90
2022-08-26T19:16:50.298Z,99.90
2022-08-26T19:19:20.111Z,99.90
2022-08-26T19:21:52.193Z,99.90
2022-08-26T19:24:23.216Z,99.90
2022-08-26T19:27:00.424Z,99.90
2022-08-26T19:29:35.054Z,99.90
2022-08-26T19:32:05.833Z,99.90
2022-08-26T19:34:37.333Z,99.90
2022-08-26T19:37:08.325Z,99.90
2022-08-26T19:39:38.292Z,99.90
2022-08-26T19:42:08.979Z,99.90
2022-08-26T19:44:55.460Z,99.90
2022-08-26T19:47:27.019Z,99.90
2022-08-26T19:49:58.191Z,99.90
2022-08-26T19:52:30.359Z,99.90
2022-08-26T19:55:00.079Z,99.90
2022-08-26T19:57:30.122Z,99.90
2022-08-26T20:00:01.062Z,99.90
2022-08-26T20:02:31.012Z,99.90
2022-08-26T20:05:00.823Z,99.90
2022-08-26T20:07:31.894Z,99.90
2022-08-26T20:10:01.426Z,99.90
2022-08-26T20:12:34.086Z,99.90
2022-08-26T20:15:05.684Z,99.90
2022-08-26T20:17:35.545Z,99.90
2022-08-26T20:20:33.569Z,99.90
2022-08-26T20:23:06.666Z,99.90
2022-08-26T20:25:37.373Z,99.90
2022-08-26T20:28:07.442Z,99.90
2022-08-26T20:30:36.924Z,99.90
2022-08-26T20:33:07.361Z,99.90
2022-08-26T20:35:36.992Z,99.90
2022-08-26T20:38:09.575Z,99.90
2022-08-26T20:40:40.287Z,99.90
2022-08-26T20:43:11.080Z,99.90
2022-08-26T20:45:41.287Z,99.90
2022-08-26T20:48:17.085Z,99.90
2022-08-26T20:50:52.482Z,99.90
2022-08-26T20:53:31.404Z,99.90
2022-08-26T20:56:04.608Z,99.90
2022-08-26T20:58:40.557Z,99.90
2022-08-26T21:04:30.520Z,99.90
2022-08-26T21:07:02.232Z,99.90
2022-08-26T21:09:34.698Z,99.90
2022-08-26T21:12:04.853Z,99.90
2022-08-26T21:14:34.573Z,99.90
2022-08-26T21:17:05.583Z,99.90
2022-08-26T21:19:37.476Z,99.90
2022-08-26T21:22:07.460Z,99.90
2022-08-26T21:24:38.712Z,99.90
2022-08-26T21:27:08.201Z,99.90
2022-08-26T21:29:39.141Z,99.90
2022-08-26T21:32:09.808Z,99.90
2022-08-26T21:34:42.095Z,99.90
2022-08-26T21:37:16.696Z,99.90
2022-08-26T21:39:48.376Z,99.90
2022-08-26T21:42:20.062Z,99.90
2022-08-26T21:44:52.983Z,99.90
2022-08-26T21:47:26.770Z,99.90
2022-08-26T21:49:59.078Z,99.90
2022-08-26T21:52:30.135Z,99.90
2022-08-26T21:55:04.182Z,99.90
2022-08-26T21:57:39.766Z,99.90
2022-08-26T22:00:13.579Z,99.90
2022-08-26T22:02:43.601Z,99.90
2022-08-26T22:05:14.071Z,99.90
2022-08-26T22:07:44.540Z,99.90
2022-08-26T22:10:17.595Z,99.90
2022-08-26T22:12:47.997Z,99.90
2022-08-26T22:15:24.650Z,99.90
2022-08-26T22:17:54.209Z,99.90
2022-08-26T22:20:24.474Z,99.90
2022-08-26T22:22:54.048Z,99.90
2022-08-26T22:25:25.918Z,99.90
2022-08-26T22:27:56.085Z,99.90
2022-08-26T22:30:26.317Z,99.90
2022-08-26T22:32:57.541Z,99.90
2022-08-26T22:35:29.302Z,99.90
2022-08-26T22:37:59.781Z,99.90
2022-08-26T22:40:30.748Z,99.90
2022-08-26T22:43:00.597Z,99.90
2022-08-26T22:45:31.967Z,99.90
2022-08-26T22:48:05.783Z,99.90
2022-08-26T22:50:35.444Z,99.90
2022-08-26T22:53:04.693Z,99.90
2022-08-26T22:55:37.116Z,99.90
2022-08-26T22:58:09.960Z,99.90
2022-08-26T23:00:40.698Z,99.90
2022-08-26T23:03:10.687Z,99.90
2022-08-26T23:05:40.573Z,99.90
2022-08-26T23:08:11.285Z,99.90
2022-08-26T23:10:45.925Z,99.90
2022-08-26T23:13:17.193Z,99.90
2022-08-26T23:15:49.245Z,99.90
2022-08-26T23:18:18.801Z,99.90
2022-08-26T23:20:48.414Z,99.90
2022-08-26T23:23:18.120Z,99.90
2022-08-26T23:25:49.551Z,99.90
2022-08-26T23:28:21.549Z,99.90
2022-08-26T23:30:51.684Z,99.90
2022-08-26T23:33:21.523Z,99.90
2022-08-26T23:35:51.525Z,99.90
2022-08-26T23:38:22.054Z,99.90
2022-08-26T23:40:54.272Z,99.90
2022-08-26T23:43:24.114Z,99.90
2022-08-26T23:45:54.380Z,99.90
2022-08-26T23:48:24.896Z,99.90
2022-08-26T23:51:11.017Z,99.90
2022-08-26T23:53:40.647Z,99.90
2022-08-26T23:56:16.371Z,99.90
2022-08-26T23:58:47.134Z,99.90
