createdAt,value
2022-08-07T00:01:43.852Z,56.70
2022-08-07T00:04:04.416Z,56.70
2022-08-07T00:06:34.000Z,56.80
2022-08-07T00:09:16.254Z,56.80
2022-08-07T00:11:53.965Z,56.80
2022-08-07T00:14:30.296Z,56.90
2022-08-07T00:16:58.840Z,56.90
2022-08-07T00:19:34.274Z,56.90
2022-08-07T00:22:13.904Z,56.90
2022-08-07T00:24:52.963Z,56.90
2022-08-07T00:27:22.626Z,57.00
2022-08-07T00:29:50.455Z,57.00
2022-08-07T00:32:18.677Z,57.00
2022-08-07T00:34:56.226Z,57.70
2022-08-07T00:37:23.875Z,57.10
2022-08-07T00:39:57.313Z,57.10
2022-08-07T00:42:29.240Z,57.20
2022-08-07T00:44:57.101Z,57.10
2022-08-07T00:48:07.648Z,57.20
2022-08-07T00:50:19.006Z,57.10
2022-08-07T00:53:02.072Z,57.20
2022-08-07T00:56:02.231Z,57.30
2022-08-07T00:58:20.359Z,57.20
2022-08-07T01:00:53.443Z,57.30
2022-08-07T01:03:25.442Z,57.30
2022-08-07T01:06:10.123Z,57.40
2022-08-07T01:08:43.107Z,57.50
2022-08-07T01:12:09.270Z,57.50
2022-08-07T01:14:08.994Z,57.40
2022-08-07T01:16:36.690Z,57.50
2022-08-07T01:19:04.537Z,57.50
2022-08-07T01:21:44.365Z,57.50
2022-08-07T01:24:14.597Z,57.50
2022-08-07T01:26:51.943Z,57.50
2022-08-07T01:29:20.453Z,57.50
2022-08-07T01:31:50.106Z,57.50
2022-08-07T01:34:17.820Z,57.50
2022-08-07T01:36:51.407Z,57.40
2022-08-07T01:39:25.394Z,57.50
2022-08-07T01:42:38.812Z,57.50
2022-08-07T01:44:55.486Z,57.60
2022-08-07T01:48:29.482Z,57.70
2022-08-07T01:50:10.821Z,57.70
2022-08-07T01:52:49.370Z,57.80
2022-08-07T01:55:24.074Z,57.80
2022-08-07T01:58:06.920Z,57.80
2022-08-07T02:00:48.894Z,57.80
2022-08-07T02:03:21.407Z,57.70
2022-08-07T02:05:59.822Z,57.80
2022-08-07T02:08:30.063Z,57.80
2022-08-07T02:10:58.044Z,57.90
2022-08-07T02:13:56.617Z,57.90
2022-08-07T02:16:16.070Z,57.90
2022-08-07T02:18:45.351Z,57.90
2022-08-07T02:21:16.166Z,57.90
2022-08-07T02:23:45.960Z,57.90
2022-08-07T02:26:33.071Z,57.90
2022-08-07T02:29:01.198Z,57.90
2022-08-07T02:31:29.463Z,58.00
2022-08-07T02:34:03.636Z,58.00
2022-08-07T02:36:32.984Z,58.00
2022-08-07T02:39:16.387Z,58.00
2022-08-07T02:41:54.499Z,58.00
2022-08-07T02:44:23.586Z,58.00
2022-08-07T02:46:54.688Z,58.00
2022-08-07T02:49:28.617Z,58.00
2022-08-07T02:52:12.993Z,58.10
2022-08-07T02:54:42.857Z,58.20
2022-08-07T02:57:13.571Z,58.20
2022-08-07T02:59:42.639Z,58.10
2022-08-07T03:02:10.873Z,58.10
2022-08-07T03:04:39.355Z,58.10
2022-08-07T03:07:10.651Z,58.10
2022-08-07T03:09:43.345Z,58.10
2022-08-07T03:12:22.182Z,58.10
2022-08-07T03:14:58.671Z,58.00
2022-08-07T03:17:30.575Z,58.00
2022-08-07T03:20:04.978Z,58.00
2022-08-07T03:22:34.264Z,58.10
2022-08-07T03:25:01.993Z,58.10
2022-08-07T03:27:42.206Z,58.00
2022-08-07T03:30:18.736Z,58.10
2022-08-07T03:32:49.141Z,58.10
2022-08-07T03:35:27.156Z,58.00
2022-08-07T03:38:13.331Z,58.00
2022-08-07T03:40:44.212Z,58.00
2022-08-07T03:43:14.759Z,57.90
2022-08-07T03:45:43.628Z,57.90
2022-08-07T03:48:15.455Z,57.90
2022-08-07T03:50:55.676Z,58.00
2022-08-07T03:53:50.056Z,57.90
2022-08-07T03:56:16.710Z,58.00
2022-08-07T03:59:08.365Z,58.10
2022-08-07T04:01:33.421Z,58.10
2022-08-07T04:04:05.630Z,58.10
2022-08-07T04:06:37.442Z,58.10
2022-08-07T04:09:06.553Z,58.10
2022-08-07T04:12:24.667Z,58.20
2022-08-07T04:14:38.114Z,58.20
2022-08-07T04:17:20.477Z,58.20
2022-08-07T04:19:54.377Z,58.20
2022-08-07T04:22:23.314Z,58.20
2022-08-07T04:24:55.310Z,58.10
2022-08-07T04:27:36.194Z,58.20
2022-08-07T04:30:21.251Z,58.20
2022-08-07T04:33:01.882Z,58.20
2022-08-07T04:35:35.769Z,58.20
2022-08-07T04:38:07.649Z,58.20
2022-08-07T04:40:36.247Z,58.20
2022-08-07T04:43:21.111Z,58.30
2022-08-07T04:46:03.769Z,58.30
2022-08-07T04:48:37.507Z,58.20
2022-08-07T04:51:09.057Z,58.30
2022-08-07T04:54:05.596Z,58.30
2022-08-07T04:58:10.080Z,58.30
2022-08-07T05:00:11.603Z,58.30
2022-08-07T05:02:20.705Z,58.40
2022-08-07T05:04:54.204Z,58.40
2022-08-07T05:07:36.629Z,58.40
2022-08-07T05:10:08.029Z,58.40
2022-08-07T05:12:46.165Z,58.40
2022-08-07T05:15:24.007Z,58.50
2022-08-07T05:17:57.713Z,58.50
2022-08-07T05:20:26.471Z,58.60
2022-08-07T05:22:57.736Z,58.60
2022-08-07T05:26:10.350Z,58.60
2022-08-07T05:28:20.874Z,58.60
2022-08-07T05:30:52.275Z,58.60
2022-08-07T05:33:21.692Z,58.70
2022-08-07T05:35:49.888Z,58.70
2022-08-07T05:39:01.498Z,58.70
2022-08-07T05:41:12.420Z,58.70
2022-08-07T05:43:49.841Z,58.70
2022-08-07T05:46:29.634Z,58.80
2022-08-07T05:48:59.671Z,58.80
2022-08-07T05:51:31.683Z,58.80
2022-08-07T05:54:13.869Z,58.80
2022-08-07T05:56:51.401Z,59.40
2022-08-07T05:59:19.652Z,58.90
2022-08-07T06:01:48.506Z,58.90
2022-08-07T06:04:18.421Z,58.90
2022-08-07T06:06:47.748Z,59.00
2022-08-07T06:09:44.789Z,59.10
2022-08-07T06:12:12.397Z,59.20
2022-08-07T06:14:43.027Z,59.20
2022-08-07T06:17:17.834Z,59.30
2022-08-07T06:19:52.391Z,59.30
2022-08-07T06:22:36.916Z,59.30
2022-08-07T06:25:10.022Z,59.30
2022-08-07T06:27:44.454Z,59.30
2022-08-07T06:30:35.964Z,59.40
2022-08-07T06:33:09.738Z,59.40
2022-08-07T06:36:06.733Z,59.40
2022-08-07T06:38:35.142Z,59.40
2022-08-07T06:41:03.006Z,59.50
2022-08-07T06:43:39.450Z,59.50
2022-08-07T06:46:11.601Z,59.50
2022-08-07T06:48:41.780Z,59.50
2022-08-07T06:51:13.504Z,59.60
2022-08-07T06:55:27.461Z,59.60
2022-08-07T06:56:30.984Z,59.70
2022-08-07T07:00:14.594Z,59.80
2022-08-07T07:01:48.818Z,59.80
2022-08-07T07:04:32.737Z,59.80
2022-08-07T07:07:19.491Z,59.80
2022-08-07T07:09:51.448Z,59.80
2022-08-07T07:12:30.706Z,59.90
2022-08-07T07:15:03.397Z,59.90
2022-08-07T07:17:38.810Z,60.00
2022-08-07T07:20:09.695Z,60.10
2022-08-07T07:24:05.215Z,60.10
2022-08-07T07:26:35.673Z,60.20
2022-08-07T07:28:42.184Z,60.30
2022-08-07T07:31:08.332Z,60.30
2022-08-07T07:33:36.644Z,60.30
2022-08-07T07:36:12.745Z,60.30
2022-08-07T07:38:47.511Z,60.30
2022-08-07T07:41:15.494Z,60.20
2022-08-07T07:44:14.901Z,60.20
2022-08-07T07:46:40.606Z,60.20
2022-08-07T07:50:34.645Z,60.20
2022-08-07T07:52:09.341Z,60.10
2022-08-07T07:54:38.399Z,60.20
2022-08-07T07:57:11.738Z,60.10
2022-08-07T07:59:52.720Z,60.10
2022-08-07T08:02:34.189Z,60.00
2022-08-07T08:05:04.200Z,60.00
2022-08-07T08:07:35.723Z,60.00
2022-08-07T08:10:14.946Z,59.90
2022-08-07T08:13:00.580Z,59.80
2022-08-07T08:15:58.173Z,59.90
2022-08-07T08:18:20.662Z,59.90
2022-08-07T08:20:52.178Z,59.90
2022-08-07T08:23:21.629Z,59.90
2022-08-07T08:26:04.636Z,59.90
2022-08-07T08:28:38.454Z,60.00
2022-08-07T08:31:08.058Z,60.00
2022-08-07T08:33:49.004Z,60.00
2022-08-07T08:36:16.734Z,60.10
2022-08-07T08:38:44.528Z,60.00
2022-08-07T08:41:19.341Z,60.10
2022-08-07T08:43:59.142Z,60.00
2022-08-07T08:46:33.890Z,59.90
2022-08-07T08:49:05.189Z,59.80
2022-08-07T08:52:01.124Z,59.70
2022-08-07T08:54:26.826Z,59.80
2022-08-07T08:56:56.401Z,59.70
2022-08-07T08:59:29.359Z,59.40
2022-08-07T09:02:02.356Z,59.40
2022-08-07T09:04:42.055Z,59.40
2022-08-07T09:07:14.762Z,59.50
2022-08-07T09:09:56.706Z,59.40
2022-08-07T09:12:40.532Z,59.40
2022-08-07T09:16:25.456Z,59.30
2022-08-07T09:18:23.635Z,59.40
2022-08-07T09:21:00.660Z,59.40
2022-08-07T09:24:32.925Z,59.40
2022-08-07T09:26:25.575Z,59.50
2022-08-07T09:30:02.169Z,59.50
2022-08-07T09:32:02.769Z,59.60
2022-08-07T09:34:34.228Z,59.60
2022-08-07T09:37:05.100Z,59.50
2022-08-07T09:39:54.355Z,59.40
2022-08-07T09:42:38.171Z,59.30
2022-08-07T09:47:26.313Z,59.30
2022-08-07T09:48:11.755Z,59.20
2022-08-07T09:51:05.434Z,59.20
2022-08-07T09:53:59.327Z,59.20
2022-08-07T09:57:03.336Z,59.20
2022-08-07T10:00:00.968Z,59.10
2022-08-07T10:02:56.312Z,59.20
2022-08-07T10:05:59.154Z,59.10
2022-08-07T10:08:49.605Z,59.20
2022-08-07T10:12:03.336Z,59.40
2022-08-07T10:14:30.429Z,59.40
2022-08-07T10:17:14.079Z,59.30
2022-08-07T10:19:55.705Z,59.20
2022-08-07T10:22:33.871Z,59.20
2022-08-07T10:25:22.653Z,59.10
2022-08-07T10:28:12.690Z,59.70
2022-08-07T10:30:50.092Z,59.00
2022-08-07T10:34:14.148Z,59.70
2022-08-07T10:36:48.603Z,59.00
2022-08-07T10:39:25.706Z,59.00
2022-08-07T10:42:20.965Z,59.10
2022-08-07T10:44:54.796Z,59.10
2022-08-07T10:47:51.585Z,59.10
2022-08-07T10:50:25.717Z,59.00
2022-08-07T10:53:08.110Z,59.00
2022-08-07T10:55:45.866Z,58.90
2022-08-07T10:58:40.558Z,58.90
2022-08-07T11:01:35.746Z,59.50
2022-08-07T11:04:34.596Z,58.90
2022-08-07T11:07:15.058Z,59.00
2022-08-07T11:10:07.747Z,59.00
2022-08-07T11:12:43.558Z,59.00
2022-08-07T11:15:17.404Z,59.00
2022-08-07T11:17:50.263Z,59.00
2022-08-07T11:20:24.572Z,59.00
2022-08-07T11:22:57.096Z,59.00
2022-08-07T11:25:28.606Z,58.90
2022-08-07T11:28:04.465Z,58.90
2022-08-07T11:30:39.204Z,58.90
2022-08-07T11:33:17.326Z,58.90
2022-08-07T11:35:59.872Z,58.90
2022-08-07T11:38:32.409Z,58.90
2022-08-07T11:41:03.562Z,58.90
2022-08-07T11:43:54.690Z,58.90
2022-08-07T11:46:39.217Z,58.90
2022-08-07T11:49:51.171Z,58.80
2022-08-07T11:52:37.789Z,58.80
2022-08-07T11:55:18.842Z,58.80
2022-08-07T11:58:16.184Z,58.90
2022-08-07T12:01:02.374Z,58.80
2022-08-07T12:03:48.740Z,58.80
2022-08-07T12:06:38.901Z,58.80
2022-08-07T12:09:16.145Z,58.80
2022-08-07T12:12:10.248Z,58.80
2022-08-07T12:14:44.699Z,58.80
2022-08-07T12:17:28.434Z,58.80
2022-08-07T12:20:12.938Z,58.80
2022-08-07T12:22:58.857Z,58.70
2022-08-07T12:26:21.961Z,58.70
2022-08-07T12:28:30.791Z,58.70
2022-08-07T12:31:09.303Z,58.70
2022-08-07T12:34:01.068Z,58.70
2022-08-07T12:36:32.939Z,58.90
2022-08-07T12:39:03.006Z,58.70
2022-08-07T12:41:49.129Z,58.70
2022-08-07T12:44:20.064Z,58.60
2022-08-07T12:46:58.311Z,58.70
2022-08-07T12:49:44.802Z,58.60
2022-08-07T12:52:27.893Z,58.60
2022-08-07T12:55:03.907Z,58.60
2022-08-07T12:57:59.351Z,58.60
2022-08-07T13:00:41.561Z,58.60
2022-08-07T13:04:00.559Z,58.60
2022-08-07T13:07:00.776Z,58.50
2022-08-07T13:10:37.552Z,58.50
2022-08-07T13:12:51.793Z,58.50
2022-08-07T13:15:29.801Z,58.50
2022-08-07T13:18:26.380Z,58.50
2022-08-07T13:21:02.738Z,58.40
2022-08-07T13:24:02.145Z,58.50
2022-08-07T13:26:29.300Z,58.40
2022-08-07T13:29:04.273Z,58.40
2022-08-07T13:31:46.147Z,58.30
2022-08-07T13:34:36.123Z,58.20
2022-08-07T13:37:10.823Z,58.30
2022-08-07T13:40:33.275Z,58.30
2022-08-07T13:42:39.210Z,58.20
2022-08-07T13:46:06.217Z,58.90
2022-08-07T13:48:06.412Z,58.30
2022-08-07T13:50:45.156Z,58.20
2022-08-07T13:53:35.943Z,58.20
2022-08-07T13:56:18.026Z,58.20
2022-08-07T13:58:56.484Z,58.20
2022-08-07T14:01:26.785Z,58.20
2022-08-07T14:04:07.699Z,58.20
2022-08-07T14:06:41.427Z,58.10
2022-08-07T14:09:16.987Z,58.10
2022-08-07T14:12:01.101Z,58.10
2022-08-07T14:14:42.305Z,58.10
2022-08-07T14:17:31.995Z,58.10
2022-08-07T14:20:43.086Z,58.10
2022-08-07T14:23:01.126Z,58.10
2022-08-07T14:25:39.331Z,58.10
2022-08-07T14:28:20.960Z,58.10
2022-08-07T14:30:57.048Z,58.10
2022-08-07T14:33:24.838Z,58.10
2022-08-07T14:36:12.518Z,58.10
2022-08-07T14:38:50.496Z,58.20
2022-08-07T14:41:34.171Z,58.10
2022-08-07T14:44:15.698Z,58.10
2022-08-07T14:49:58.102Z,58.10
2022-08-07T14:52:27.332Z,58.10
2022-08-07T14:54:58.604Z,58.10
2022-08-07T14:57:54.657Z,58.00
2022-08-07T15:00:20.660Z,57.90
2022-08-07T15:02:58.159Z,57.90
2022-08-07T15:05:26.214Z,57.90
2022-08-07T15:07:54.255Z,58.00
2022-08-07T15:10:25.039Z,57.90
2022-08-07T15:15:53.283Z,57.80
2022-08-07T15:18:33.855Z,57.80
2022-08-07T15:25:13.618Z,57.80
2022-08-07T15:26:46.102Z,57.80
2022-08-07T15:32:04.888Z,57.60
2022-08-07T15:34:37.512Z,57.60
2022-08-07T15:37:27.377Z,57.50
2022-08-07T15:39:58.329Z,57.60
2022-08-07T15:42:48.178Z,57.50
2022-08-07T15:45:56.562Z,57.50
2022-08-07T15:51:11.921Z,57.50
2022-08-07T15:53:51.938Z,57.60
2022-08-07T15:56:24.907Z,57.50
2022-08-07T15:58:55.893Z,57.50
2022-08-07T16:01:39.390Z,57.50
2022-08-07T16:04:14.566Z,57.50
2022-08-07T16:06:49.272Z,57.50
2022-08-07T16:09:22.604Z,57.50
2022-08-07T16:12:03.608Z,57.50
2022-08-07T16:14:43.957Z,57.50
2022-08-07T16:18:01.719Z,57.50
2022-08-07T16:20:43.596Z,57.50
2022-08-07T16:23:55.187Z,57.40
2022-08-07T16:26:32.982Z,57.60
2022-08-07T16:30:08.899Z,57.50
2022-08-07T16:32:00.557Z,57.40
2022-08-07T16:34:38.247Z,57.40
2022-08-07T16:38:05.600Z,57.40
2022-08-07T16:40:31.024Z,57.30
2022-08-07T16:43:06.159Z,57.40
2022-08-07T16:46:34.751Z,57.40
2022-08-07T16:50:27.195Z,57.20
2022-08-07T16:52:49.270Z,57.30
2022-08-07T16:55:13.274Z,57.40
2022-08-07T16:58:02.868Z,57.30
2022-08-07T17:00:42.050Z,57.20
2022-08-07T17:03:18.208Z,57.20
2022-08-07T17:06:01.927Z,57.10
2022-08-07T17:09:10.385Z,57.10
2022-08-07T17:12:04.456Z,57.10
2022-08-07T17:14:39.715Z,57.10
2022-08-07T17:17:18.903Z,57.10
2022-08-07T17:20:01.571Z,57.10
2022-08-07T17:22:38.081Z,57.10
2022-08-07T17:25:15.262Z,57.10
2022-08-07T17:27:57.937Z,57.00
2022-08-07T17:30:27.691Z,56.90
2022-08-07T17:34:10.122Z,57.00
2022-08-07T17:36:01.293Z,56.80
2022-08-07T17:38:36.612Z,57.00
2022-08-07T17:42:02.859Z,57.10
2022-08-07T17:44:01.538Z,56.90
2022-08-07T17:46:34.780Z,56.90
2022-08-07T17:49:08.952Z,56.90
2022-08-07T17:51:59.661Z,56.80
2022-08-07T17:54:53.091Z,56.80
2022-08-07T17:57:24.859Z,56.70
2022-08-07T18:00:27.514Z,56.70
2022-08-07T18:03:20.090Z,56.50
2022-08-07T18:06:03.137Z,56.40
2022-08-07T18:09:00.735Z,56.50
2022-08-07T18:12:16.059Z,56.50
2022-08-07T18:14:28.844Z,56.40
2022-08-07T18:16:59.726Z,56.40
2022-08-07T18:21:08.514Z,56.40
2022-08-07T18:22:27.750Z,56.30
2022-08-07T18:24:57.816Z,56.40
2022-08-07T18:27:40.138Z,56.50
2022-08-07T18:30:30.771Z,56.40
2022-08-07T18:33:38.419Z,56.50
2022-08-07T18:36:33.160Z,56.30
2022-08-07T18:40:08.225Z,56.60
2022-08-07T18:42:15.071Z,56.80
2022-08-07T18:47:44.998Z,56.70
2022-08-07T18:50:46.382Z,56.80
2022-08-07T18:53:21.887Z,56.70
2022-08-07T18:55:58.034Z,56.80
2022-08-07T18:58:43.354Z,56.70
2022-08-07T19:02:32.502Z,56.70
2022-08-07T19:04:32.164Z,56.80
2022-08-07T19:07:08.516Z,56.90
2022-08-07T19:09:56.790Z,56.90
2022-08-07T19:12:32.308Z,56.90
2022-08-07T19:16:02.937Z,56.90
2022-08-07T19:18:07.074Z,57.00
2022-08-07T19:21:08.282Z,57.00
2022-08-07T19:23:58.517Z,57.00
2022-08-07T19:26:43.449Z,57.10
2022-08-07T19:31:00.138Z,57.10
2022-08-07T19:32:17.415Z,57.10
2022-08-07T19:35:00.047Z,57.10
2022-08-07T19:37:56.823Z,57.10
2022-08-07T19:40:16.933Z,57.10
2022-08-07T19:42:59.966Z,57.10
2022-08-07T19:46:05.340Z,57.10
2022-08-07T19:48:18.856Z,57.10
2022-08-07T19:50:54.329Z,57.10
2022-08-07T19:54:31.745Z,57.20
2022-08-07T19:56:55.246Z,57.20
2022-08-07T19:58:58.247Z,57.20
2022-08-07T20:01:52.388Z,57.20
2022-08-07T20:04:31.345Z,57.20
2022-08-07T20:07:04.559Z,57.20
2022-08-07T20:10:35.994Z,57.20
2022-08-07T20:12:34.908Z,57.20
2022-08-07T20:15:04.408Z,57.30
2022-08-07T20:17:38.740Z,57.20
2022-08-07T20:20:07.577Z,57.20
2022-08-07T20:22:37.280Z,57.20
2022-08-07T20:25:12.910Z,57.20
2022-08-07T20:27:58.166Z,57.20
2022-08-07T20:30:31.183Z,57.20
2022-08-07T20:32:59.709Z,57.20
2022-08-07T20:35:32.999Z,57.20
2022-08-07T20:38:02.161Z,57.20
2022-08-07T20:40:33.149Z,57.20
2022-08-07T20:43:02.714Z,57.10
2022-08-07T20:46:24.932Z,57.10
2022-08-07T20:48:28.351Z,57.10
2022-08-07T20:51:00.303Z,57.20
2022-08-07T20:54:02.390Z,57.20
2022-08-07T20:56:26.341Z,57.10
2022-08-07T20:58:55.973Z,57.20
2022-08-07T21:01:26.735Z,57.20
2022-08-07T21:04:21.993Z,57.20
2022-08-07T21:06:53.603Z,57.20
2022-08-07T21:09:30.480Z,57.30
2022-08-07T21:12:29.231Z,57.20
2022-08-07T21:15:01.271Z,57.30
2022-08-07T21:18:20.812Z,57.30
2022-08-07T21:20:29.485Z,57.30
2022-08-07T21:23:08.340Z,57.30
2022-08-07T21:25:56.346Z,57.20
2022-08-07T21:28:48.516Z,57.20
2022-08-07T21:31:49.741Z,57.20
2022-08-07T21:34:16.351Z,57.20
2022-08-07T21:36:51.119Z,57.20
2022-08-07T21:39:45.525Z,57.20
2022-08-07T21:42:46.423Z,57.80
2022-08-07T21:46:05.094Z,57.20
2022-08-07T21:48:29.057Z,57.20
2022-08-07T21:51:08.438Z,57.20
2022-08-07T21:53:52.933Z,57.20
2022-08-07T21:56:37.820Z,57.20
2022-08-07T21:59:26.562Z,57.20
2022-08-07T22:02:10.123Z,57.20
2022-08-07T22:04:41.661Z,57.20
2022-08-07T22:07:31.512Z,57.20
2022-08-07T22:10:12.237Z,57.20
2022-08-07T22:12:45.135Z,57.20
2022-08-07T22:16:42.361Z,57.10
2022-08-07T22:18:06.913Z,57.10
2022-08-07T22:20:42.077Z,57.20
2022-08-07T22:23:21.662Z,57.10
2022-08-07T22:26:05.965Z,57.00
2022-08-07T22:28:41.814Z,57.00
2022-08-07T22:31:56.477Z,57.10
2022-08-07T22:34:15.966Z,57.10
2022-08-07T22:36:52.696Z,57.20
2022-08-07T22:39:51.725Z,57.20
2022-08-07T22:42:53.915Z,57.10
2022-08-07T22:45:21.870Z,57.20
2022-08-07T22:48:13.762Z,57.20
2022-08-07T22:51:21.000Z,57.10
2022-08-07T22:54:07.767Z,57.10
2022-08-07T22:56:46.305Z,57.10
2022-08-07T22:59:34.013Z,57.10
2022-08-07T23:02:08.008Z,57.00
2022-08-07T23:04:57.697Z,57.10
2022-08-07T23:07:41.236Z,57.00
2022-08-07T23:10:38.128Z,57.10
2022-08-07T23:13:29.002Z,57.10
2022-08-07T23:16:06.795Z,57.00
2022-08-07T23:18:43.077Z,57.10
2022-08-07T23:21:29.872Z,57.10
2022-08-07T23:24:11.958Z,57.00
2022-08-07T23:26:59.500Z,57.00
2022-08-07T23:30:38.574Z,57.00
2022-08-07T23:34:34.604Z,57.00
2022-08-07T23:35:43.686Z,57.70
2022-08-07T23:38:36.753Z,57.10
2022-08-07T23:41:17.140Z,57.00
2022-08-07T23:43:53.261Z,57.10
2022-08-07T23:46:34.754Z,57.00
2022-08-07T23:49:19.537Z,57.00
2022-08-07T23:53:00.816Z,57.00
2022-08-07T23:54:46.675Z,57.10
2022-08-07T23:57:22.662Z,57.10
