createdAt,value
2018-10-18T00:00:23.697Z,71.80
2018-10-18T00:02:52.543Z,71.80
2018-10-18T00:05:21.325Z,71.90
2018-10-18T00:07:50.151Z,72.10
2018-10-18T00:10:18.932Z,72.20
2018-10-18T00:12:47.849Z,72.90
2018-10-18T00:15:16.724Z,72.90
2018-10-18T00:17:47.305Z,72.30
2018-10-18T00:20:17.039Z,72.70
2018-10-18T00:22:46.963Z,73.00
2018-10-18T00:25:16.868Z,72.90
2018-10-18T00:27:45.779Z,72.60
2018-10-18T00:30:16.232Z,72.40
2018-10-18T00:32:45.244Z,72.20
2018-10-18T00:35:14.983Z,72.60
2018-10-18T00:37:50.460Z,72.70
2018-10-18T00:40:19.351Z,73.00
2018-10-18T00:42:48.409Z,72.80
2018-10-18T00:47:56.443Z,72.40
2018-10-18T00:50:25.143Z,72.90
2018-10-18T00:52:53.918Z,73.00
2018-10-18T00:55:22.731Z,73.00
2018-10-18T00:57:51.547Z,73.50
2018-10-18T01:00:20.468Z,73.90
2018-10-18T01:02:49.804Z,74.60
2018-10-18T01:05:18.552Z,74.30
2018-10-18T01:07:48.309Z,74.10
2018-10-18T01:10:17.134Z,74.50
2018-10-18T01:12:46.152Z,74.30
2018-10-18T01:15:15.857Z,74.10
2018-10-18T01:17:44.610Z,74.10
2018-10-18T01:20:15.187Z,74.20
2018-10-18T01:22:43.974Z,74.20
2018-10-18T01:25:13.860Z,74.20
2018-10-18T01:27:42.647Z,73.90
2018-10-18T01:30:11.569Z,73.60
2018-10-18T01:32:40.325Z,74.10
2018-10-18T01:35:09.293Z,74.50
2018-10-18T01:37:38.119Z,74.50
2018-10-18T01:40:06.907Z,74.60
2018-10-18T01:42:36.094Z,74.20
2018-10-18T01:45:05.229Z,74.20
2018-10-18T01:47:34.013Z,74.20
2018-10-18T01:50:02.966Z,74.10
2018-10-18T01:52:31.674Z,73.90
2018-10-18T01:55:01.297Z,73.90
2018-10-18T01:57:30.060Z,73.80
2018-10-18T01:59:58.776Z,73.50
2018-10-18T02:02:27.505Z,73.80
2018-10-18T02:04:56.252Z,73.60
2018-10-18T02:07:24.951Z,73.00
2018-10-18T02:09:53.673Z,73.50
2018-10-18T02:12:22.378Z,74.10
2018-10-18T02:14:51.087Z,74.20
2018-10-18T02:17:19.892Z,73.70
2018-10-18T02:19:48.604Z,74.00
2018-10-18T02:22:17.369Z,74.30
2018-10-18T02:24:51.195Z,74.70
2018-10-18T02:27:19.954Z,74.50
2018-10-18T02:29:55.376Z,74.40
2018-10-18T02:32:24.053Z,74.40
2018-10-18T02:34:52.779Z,73.90
2018-10-18T02:37:21.495Z,74.00
2018-10-18T02:39:50.202Z,73.90
2018-10-18T02:42:18.988Z,74.00
2018-10-18T02:44:47.622Z,74.70
2018-10-18T02:47:16.397Z,74.10
2018-10-18T02:49:45.107Z,75.20
2018-10-18T02:52:13.950Z,74.20
2018-10-18T02:54:42.671Z,74.50
2018-10-18T02:57:11.388Z,74.60
2018-10-18T02:59:40.122Z,74.60
2018-10-18T03:02:09.332Z,74.60
2018-10-18T03:04:38.360Z,74.80
2018-10-18T03:07:07.200Z,74.80
2018-10-18T03:09:35.915Z,75.60
2018-10-18T03:12:05.070Z,75.70
2018-10-18T03:14:33.733Z,75.20
2018-10-18T03:17:02.474Z,75.20
2018-10-18T03:19:31.234Z,75.10
2018-10-18T03:21:59.974Z,74.80
2018-10-18T03:24:28.749Z,74.60
2018-10-18T03:26:57.448Z,75.00
2018-10-18T03:29:26.161Z,75.20
2018-10-18T03:31:54.929Z,75.60
2018-10-18T03:34:23.673Z,75.70
2018-10-18T03:36:52.397Z,75.70
2018-10-18T03:39:21.145Z,75.90
2018-10-18T03:41:49.943Z,75.80
2018-10-18T03:44:18.768Z,75.60
2018-10-18T03:46:47.730Z,75.40
2018-10-18T03:49:16.558Z,75.40
2018-10-18T03:51:45.286Z,75.60
2018-10-18T03:54:14.141Z,75.70
2018-10-18T03:56:42.882Z,75.60
2018-10-18T03:59:11.615Z,75.40
2018-10-18T04:01:40.315Z,75.40
2018-10-18T04:04:09.068Z,75.60
2018-10-18T04:06:37.920Z,75.70
2018-10-18T04:09:08.455Z,75.70
2018-10-18T04:11:37.283Z,75.80
2018-10-18T04:14:06.299Z,75.90
2018-10-18T04:16:35.089Z,76.10
2018-10-18T04:19:03.810Z,76.10
2018-10-18T04:21:32.535Z,76.10
2018-10-18T04:24:01.313Z,76.10
2018-10-18T04:26:29.997Z,76.20
2018-10-18T04:28:58.705Z,75.80
2018-10-18T04:31:27.404Z,76.00
2018-10-18T04:33:56.139Z,76.00
2018-10-18T04:36:24.877Z,76.10
2018-10-18T04:38:53.601Z,76.70
2018-10-18T04:41:22.346Z,76.80
2018-10-18T04:43:51.092Z,76.90
2018-10-18T04:46:19.924Z,77.10
2018-10-18T04:48:48.810Z,77.30
2018-10-18T04:51:17.578Z,76.70
2018-10-18T04:53:46.953Z,76.50
2018-10-18T04:56:16.228Z,76.80
2018-10-18T04:58:44.956Z,78.10
2018-10-18T05:01:13.768Z,77.60
2018-10-18T05:03:42.467Z,77.50
2018-10-18T05:06:11.174Z,77.30
2018-10-18T05:08:39.875Z,77.30
2018-10-18T05:11:08.643Z,77.50
2018-10-18T05:13:37.348Z,77.00
2018-10-18T05:16:06.152Z,77.60
2018-10-18T05:18:34.900Z,77.60
2018-10-18T05:21:03.691Z,77.90
2018-10-18T05:23:32.407Z,78.10
2018-10-18T05:26:01.123Z,78.70
2018-10-18T05:28:29.878Z,78.80
2018-10-18T05:30:58.924Z,79.60
2018-10-18T05:33:27.662Z,79.90
2018-10-18T05:35:56.395Z,80.60
2018-10-18T05:38:25.210Z,81.10
2018-10-18T05:40:54.270Z,81.80
2018-10-18T05:43:23.864Z,82.80
2018-10-18T05:45:53.429Z,83.20
2018-10-18T05:48:22.191Z,83.70
2018-10-18T05:50:50.859Z,84.30
2018-10-18T05:53:19.654Z,84.40
2018-10-18T05:55:48.343Z,84.50
2018-10-18T05:58:17.059Z,84.70
2018-10-18T06:00:45.809Z,85.40
2018-10-18T06:03:14.647Z,84.70
2018-10-18T06:05:43.370Z,84.80
2018-10-18T06:08:12.076Z,85.10
2018-10-18T06:10:52.231Z,85.30
2018-10-18T06:13:20.973Z,85.20
2018-10-18T06:15:49.686Z,85.30
2018-10-18T06:18:18.382Z,85.40
2018-10-18T06:20:47.241Z,85.30
2018-10-18T06:23:16.129Z,85.60
2018-10-18T06:25:44.785Z,86.20
2018-10-18T06:28:13.548Z,86.50
2018-10-18T06:30:42.274Z,86.80
2018-10-18T06:33:11.004Z,86.90
2018-10-18T06:35:39.730Z,86.90
2018-10-18T06:38:08.483Z,87.00
2018-10-18T06:40:37.256Z,86.90
2018-10-18T06:43:06.071Z,86.80
2018-10-18T06:45:34.822Z,87.10
2018-10-18T06:48:03.570Z,87.20
2018-10-18T06:50:32.398Z,87.20
2018-10-18T06:53:01.306Z,87.30
2018-10-18T06:55:30.057Z,87.60
2018-10-18T06:57:58.757Z,87.70
2018-10-18T07:00:27.539Z,87.50
2018-10-18T07:02:56.206Z,87.40
2018-10-18T07:05:24.942Z,87.80
2018-10-18T07:07:54.560Z,87.60
2018-10-18T07:10:23.252Z,87.60
2018-10-18T07:12:51.978Z,87.50
2018-10-18T07:15:20.732Z,87.70
2018-10-18T07:17:49.533Z,87.80
2018-10-18T07:20:23.233Z,87.80
2018-10-18T07:22:52.132Z,88.60
2018-10-18T07:25:20.930Z,87.80
2018-10-18T07:27:49.673Z,87.50
2018-10-18T07:30:18.471Z,88.10
2018-10-18T07:32:47.219Z,87.50
2018-10-18T07:35:16.157Z,87.40
2018-10-18T07:37:44.926Z,87.50
2018-10-18T07:40:15.065Z,87.30
2018-10-18T07:42:43.840Z,87.50
2018-10-18T07:45:13.509Z,87.50
2018-10-18T07:47:42.866Z,87.80
2018-10-18T07:50:12.169Z,87.80
2018-10-18T07:52:40.958Z,88.00
2018-10-18T07:55:10.424Z,88.10
2018-10-18T07:57:39.791Z,88.00
2018-10-18T08:00:10.729Z,88.00
2018-10-18T08:02:39.664Z,88.10
2018-10-18T08:05:08.970Z,88.10
2018-10-18T08:07:37.970Z,87.80
2018-10-18T08:10:10.120Z,87.20
2018-10-18T08:12:38.991Z,87.00
2018-10-18T08:15:08.526Z,87.00
2018-10-18T08:17:37.228Z,87.20
2018-10-18T08:20:06.739Z,87.50
2018-10-18T08:22:35.572Z,87.60
2018-10-18T08:25:04.403Z,87.80
2018-10-18T08:27:34.765Z,88.10
2018-10-18T08:30:04.320Z,88.20
2018-10-18T08:32:33.089Z,88.20
2018-10-18T08:35:01.822Z,88.30
2018-10-18T08:37:30.604Z,88.40
2018-10-18T08:39:59.299Z,88.50
2018-10-18T08:42:28.019Z,88.60
2018-10-18T08:44:57.157Z,88.60
2018-10-18T08:47:25.487Z,88.90
2018-10-18T08:49:54.398Z,88.80
2018-10-18T08:52:24.717Z,89.00
2018-10-18T08:54:55.463Z,89.00
2018-10-18T08:57:24.139Z,89.20
2018-10-18T08:59:52.852Z,88.80
2018-10-18T09:02:22.090Z,88.80
2018-10-18T09:04:51.697Z,88.70
2018-10-18T09:07:20.766Z,88.50
2018-10-18T09:09:50.533Z,88.40
2018-10-18T09:12:19.376Z,88.10
2018-10-18T09:14:48.069Z,87.70
2018-10-18T09:17:16.793Z,87.50
2018-10-18T09:19:45.535Z,87.40
2018-10-18T09:22:14.315Z,87.50
2018-10-18T09:24:43.019Z,87.60
2018-10-18T09:27:11.849Z,87.50
2018-10-18T09:29:40.573Z,87.80
2018-10-18T09:32:09.522Z,88.20
2018-10-18T09:34:38.417Z,88.90
2018-10-18T09:37:07.313Z,89.20
2018-10-18T09:39:35.992Z,89.40
2018-10-18T09:42:05.537Z,89.40
2018-10-18T09:44:34.358Z,89.60
2018-10-18T09:47:03.136Z,89.30
2018-10-18T09:49:31.870Z,88.90
2018-10-18T09:52:00.651Z,88.70
2018-10-18T09:54:29.392Z,88.40
2018-10-18T09:56:58.139Z,88.50
2018-10-18T09:59:26.884Z,88.80
2018-10-18T10:02:01.036Z,88.80
2018-10-18T10:04:29.898Z,88.80
2018-10-18T10:06:58.663Z,88.70
2018-10-18T10:09:27.403Z,88.90
2018-10-18T10:11:56.181Z,89.10
2018-10-18T10:14:24.941Z,89.20
2018-10-18T10:16:53.644Z,89.40
2018-10-18T10:19:23.118Z,89.30
2018-10-18T10:21:52.297Z,89.40
2018-10-18T10:24:22.119Z,89.30
2018-10-18T10:26:52.085Z,89.60
2018-10-18T10:29:21.010Z,89.60
2018-10-18T10:31:56.475Z,89.70
2018-10-18T10:34:25.276Z,89.20
2018-10-18T10:36:54.012Z,89.70
2018-10-18T10:39:22.751Z,89.90
2018-10-18T10:41:51.641Z,90.10
2018-10-18T10:44:21.101Z,90.30
2018-10-18T10:46:49.883Z,90.40
2018-10-18T10:49:18.734Z,90.10
2018-10-18T10:51:47.603Z,90.10
2018-10-18T10:54:17.352Z,90.10
2018-10-18T10:56:46.068Z,90.10
2018-10-18T10:59:19.160Z,90.20
2018-10-18T11:01:47.871Z,90.10
2018-10-18T11:04:16.717Z,90.20
2018-10-18T11:06:45.577Z,90.10
2018-10-18T11:09:15.880Z,90.10
2018-10-18T11:11:49.191Z,90.20
2018-10-18T11:14:18.654Z,90.30
2018-10-18T11:16:47.419Z,90.30
2018-10-18T11:19:16.230Z,90.30
2018-10-18T11:21:44.963Z,90.30
2018-10-18T11:24:13.763Z,90.40
2018-10-18T11:26:42.410Z,90.40
2018-10-18T11:29:11.185Z,90.40
2018-10-18T11:31:39.985Z,90.40
2018-10-18T11:34:08.732Z,90.50
2018-10-18T11:36:37.443Z,90.30
2018-10-18T11:39:07.899Z,90.00
2018-10-18T11:41:37.724Z,89.40
2018-10-18T11:44:06.816Z,89.50
2018-10-18T11:46:36.091Z,89.50
2018-10-18T11:49:06.416Z,89.60
2018-10-18T11:51:35.344Z,90.00
2018-10-18T11:54:03.997Z,90.10
2018-10-18T11:56:33.217Z,90.30
2018-10-18T11:59:02.139Z,90.30
2018-10-18T12:01:30.875Z,90.40
2018-10-18T12:03:59.672Z,90.70
2018-10-18T12:06:28.716Z,90.50
2018-10-18T12:08:57.521Z,90.50
2018-10-18T12:11:26.232Z,90.40
2018-10-18T12:13:57.011Z,90.30
2018-10-18T12:16:31.271Z,90.20
2018-10-18T12:19:00.033Z,90.10
2018-10-18T12:21:28.736Z,90.10
2018-10-18T12:24:03.189Z,90.00
2018-10-18T12:26:32.344Z,89.80
2018-10-18T12:29:01.163Z,89.20
2018-10-18T12:31:30.504Z,89.10
2018-10-18T12:33:59.234Z,88.90
2018-10-18T12:36:30.278Z,88.70
2018-10-18T12:39:01.274Z,88.60
2018-10-18T12:41:32.022Z,88.80
2018-10-18T12:44:01.836Z,88.70
2018-10-18T12:46:32.923Z,89.10
2018-10-18T12:49:02.419Z,89.00
2018-10-18T12:51:31.137Z,89.30
2018-10-18T12:53:59.877Z,89.20
2018-10-18T12:56:28.555Z,89.10
2018-10-18T12:58:58.312Z,89.10
2018-10-18T13:01:32.216Z,89.30
2018-10-18T13:04:01.000Z,89.30
2018-10-18T13:06:29.717Z,89.20
2018-10-18T13:09:03.578Z,89.30
2018-10-18T13:11:34.129Z,89.20
2018-10-18T13:14:05.854Z,89.30
2018-10-18T13:16:36.208Z,89.30
2018-10-18T13:19:07.768Z,89.20
2018-10-18T13:21:36.514Z,88.90
2018-10-18T13:24:05.629Z,88.80
2018-10-18T13:26:34.841Z,88.50
2018-10-18T13:29:03.530Z,88.20
2018-10-18T13:31:32.240Z,87.80
2018-10-18T13:34:00.998Z,87.80
2018-10-18T13:36:29.995Z,87.20
2018-10-18T13:39:06.374Z,88.10
2018-10-18T13:41:35.474Z,87.80
2018-10-18T13:44:04.407Z,87.60
2018-10-18T13:46:34.169Z,87.60
2018-10-18T13:49:02.994Z,87.50
2018-10-18T13:51:31.911Z,88.10
2018-10-18T13:54:00.767Z,87.40
2018-10-18T13:59:17.471Z,86.60
2018-10-18T14:01:46.065Z,86.30
2018-10-18T14:04:15.114Z,86.20
2018-10-18T14:06:43.879Z,86.20
2018-10-18T14:09:12.662Z,86.20
2018-10-18T14:11:41.512Z,86.30
2018-10-18T14:14:10.348Z,86.20
2018-10-18T14:16:39.106Z,86.20
2018-10-18T14:19:08.316Z,85.90
2018-10-18T14:21:37.087Z,85.80
2018-10-18T14:24:06.651Z,85.60
2018-10-18T14:26:35.422Z,85.40
2018-10-18T14:29:04.747Z,85.10
2018-10-18T14:31:33.533Z,85.20
2018-10-18T14:34:02.817Z,85.20
2018-10-18T14:36:31.665Z,85.00
2018-10-18T14:39:00.572Z,84.40
2018-10-18T14:41:29.363Z,84.80
2018-10-18T14:43:58.742Z,84.50
2018-10-18T14:46:27.646Z,83.70
2018-10-18T14:48:56.491Z,83.80
2018-10-18T14:51:25.885Z,83.00
2018-10-18T14:53:54.681Z,82.90
2018-10-18T14:56:25.393Z,82.70
2018-10-18T14:58:56.031Z,82.40
2018-10-18T15:01:29.866Z,82.10
2018-10-18T15:03:59.076Z,81.70
2018-10-18T15:06:27.861Z,81.00
2018-10-18T15:08:59.703Z,80.60
2018-10-18T15:11:31.645Z,80.20
2018-10-18T15:14:01.909Z,80.40
2018-10-18T15:16:30.800Z,79.70
2018-10-18T15:18:59.654Z,78.70
2018-10-18T15:21:28.463Z,78.70
2018-10-18T15:23:57.532Z,78.40
2018-10-18T15:26:26.529Z,78.20
2018-10-18T15:28:55.288Z,78.20
2018-10-18T15:31:24.071Z,78.40
2018-10-18T15:33:53.388Z,78.60
2018-10-18T15:36:23.835Z,78.70
2018-10-18T15:38:52.866Z,79.10
2018-10-18T15:41:21.489Z,79.30
2018-10-18T15:43:50.361Z,79.10
2018-10-18T15:46:20.423Z,78.80
2018-10-18T15:48:49.214Z,79.10
2018-10-18T15:51:18.567Z,78.90
2018-10-18T15:53:47.456Z,79.00
2018-10-18T15:56:16.462Z,79.50
2018-10-18T15:58:45.252Z,79.50
2018-10-18T16:01:14.402Z,79.50
2018-10-18T16:03:43.390Z,81.50
2018-10-18T16:06:12.582Z,80.00
2018-10-18T16:08:43.555Z,79.90
2018-10-18T16:11:14.496Z,80.60
2018-10-18T16:13:43.285Z,82.10
2018-10-18T16:16:12.404Z,81.00
2018-10-18T16:18:41.251Z,81.60
2018-10-18T16:21:10.067Z,81.50
2018-10-18T16:23:39.376Z,81.80
2018-10-18T16:26:08.611Z,81.80
2018-10-18T16:28:37.367Z,82.70
2018-10-18T16:31:06.138Z,82.10
2018-10-18T16:33:35.199Z,81.60
2018-10-18T16:36:03.916Z,81.80
2018-10-18T16:38:33.001Z,81.70
2018-10-18T16:41:02.517Z,81.70
2018-10-18T16:43:32.506Z,81.80
2018-10-18T16:46:03.681Z,81.60
2018-10-18T16:48:36.626Z,81.40
2018-10-18T16:51:05.679Z,81.20
2018-10-18T16:53:34.648Z,80.60
2018-10-18T16:56:03.811Z,79.90
2018-10-18T16:58:33.562Z,79.70
2018-10-18T17:01:02.323Z,79.30
2018-10-18T17:03:31.108Z,79.00
2018-10-18T17:05:59.900Z,79.00
2018-10-18T17:08:28.661Z,78.80
2018-10-18T17:10:57.584Z,79.60
2018-10-18T17:13:26.504Z,78.00
2018-10-18T17:15:56.111Z,78.00
2018-10-18T17:18:27.589Z,78.10
2018-10-18T17:20:59.091Z,78.20
2018-10-18T17:23:29.254Z,78.50
2018-10-18T17:25:58.162Z,77.80
2018-10-18T17:28:29.760Z,78.10
2018-10-18T17:30:58.880Z,77.70
2018-10-18T17:33:28.281Z,77.50
2018-10-18T17:35:57.271Z,77.20
2018-10-18T17:38:26.714Z,77.20
2018-10-18T17:40:55.456Z,77.10
2018-10-18T17:43:24.222Z,77.30
2018-10-18T17:45:53.019Z,77.00
2018-10-18T17:48:21.731Z,77.00
2018-10-18T17:50:50.527Z,77.00
2018-10-18T17:53:19.347Z,76.70
2018-10-18T17:55:48.135Z,76.90
2018-10-18T17:58:17.057Z,76.90
2018-10-18T18:00:46.105Z,76.90
2018-10-18T18:03:14.824Z,77.10
2018-10-18T18:05:43.595Z,76.90
2018-10-18T18:08:12.332Z,77.20
2018-10-18T18:10:41.039Z,77.20
2018-10-18T18:13:09.790Z,77.20
2018-10-18T18:15:38.540Z,77.40
2018-10-18T18:18:07.299Z,77.50
2018-10-18T18:20:36.007Z,77.50
2018-10-18T18:23:05.281Z,77.70
2018-10-18T18:25:34.008Z,77.70
2018-10-18T18:28:03.276Z,77.80
2018-10-18T18:30:32.049Z,78.00
2018-10-18T18:33:00.777Z,78.00
2018-10-18T18:35:29.519Z,78.10
2018-10-18T18:37:58.358Z,78.30
2018-10-18T18:40:27.081Z,78.20
2018-10-18T18:42:56.004Z,78.30
2018-10-18T18:45:29.063Z,78.40
2018-10-18T18:47:57.758Z,78.60
2018-10-18T18:50:26.689Z,78.60
2018-10-18T18:52:55.537Z,78.70
2018-10-18T18:55:24.313Z,78.80
2018-10-18T18:57:53.040Z,78.90
2018-10-18T19:00:21.867Z,79.00
2018-10-18T19:02:50.470Z,79.20
2018-10-18T19:05:19.227Z,79.20
2018-10-18T19:07:47.939Z,78.70
2018-10-18T19:10:16.640Z,79.50
2018-10-18T19:12:45.480Z,79.50
2018-10-18T19:15:14.541Z,79.60
2018-10-18T19:17:43.156Z,79.70
2018-10-18T19:20:11.883Z,79.70
2018-10-18T19:22:40.757Z,79.90
2018-10-18T19:25:09.483Z,79.90
2018-10-18T19:27:43.220Z,80.00
2018-10-18T19:30:12.383Z,79.90
2018-10-18T19:32:41.166Z,80.10
2018-10-18T19:35:09.886Z,80.20
2018-10-18T19:37:38.611Z,80.00
2018-10-18T19:40:07.847Z,79.80
2018-10-18T19:42:36.654Z,79.90
2018-10-18T19:45:06.584Z,80.00
2018-10-18T19:47:35.356Z,80.10
2018-10-18T19:50:04.313Z,80.00
2018-10-18T19:55:09.076Z,79.80
2018-10-18T19:57:38.162Z,79.80
2018-10-18T20:00:08.036Z,80.00
2018-10-18T20:02:37.081Z,80.00
2018-10-18T20:05:06.410Z,80.00
2018-10-18T20:07:35.803Z,80.00
2018-10-18T20:10:04.853Z,80.20
2018-10-18T20:12:33.583Z,80.00
2018-10-18T20:15:02.363Z,80.20
2018-10-18T20:17:31.070Z,80.20
2018-10-18T20:19:59.822Z,80.30
2018-10-18T20:22:28.614Z,81.80
2018-10-18T20:24:57.447Z,82.40
2018-10-18T20:27:26.078Z,82.50
2018-10-18T20:29:54.834Z,80.20
2018-10-18T20:32:23.588Z,79.30
2018-10-18T20:37:27.603Z,79.40
2018-10-18T20:39:56.569Z,80.20
2018-10-18T20:42:25.109Z,79.40
2018-10-18T20:44:53.829Z,79.00
2018-10-18T20:47:22.639Z,79.30
2018-10-18T20:49:51.297Z,79.30
2018-10-18T20:52:20.142Z,79.40
2018-10-18T20:54:48.971Z,79.40
2018-10-18T20:57:24.457Z,79.60
2018-10-18T20:59:53.271Z,79.80
2018-10-18T21:02:22.081Z,79.60
2018-10-18T21:04:50.811Z,79.80
2018-10-18T21:07:19.719Z,79.80
2018-10-18T21:09:49.315Z,79.60
2018-10-18T21:12:18.627Z,79.50
2018-10-18T21:14:48.157Z,79.40
2018-10-18T21:17:17.159Z,79.30
2018-10-18T21:19:46.142Z,79.60
2018-10-18T21:22:14.856Z,79.50
2018-10-18T21:24:43.578Z,79.30
2018-10-18T21:27:12.414Z,79.20
2018-10-18T21:29:41.091Z,79.20
2018-10-18T21:32:09.917Z,79.30
2018-10-18T21:34:38.699Z,79.30
2018-10-18T21:37:07.579Z,79.20
2018-10-18T21:39:36.652Z,79.10
2018-10-18T21:42:05.664Z,79.00
2018-10-18T21:44:36.560Z,79.00
2018-10-18T21:47:05.479Z,79.40
2018-10-18T21:49:34.173Z,79.50
2018-10-18T21:52:02.936Z,79.30
2018-10-18T21:54:31.671Z,79.10
2018-10-18T21:57:00.558Z,79.30
2018-10-18T21:59:29.481Z,79.50
2018-10-18T22:01:58.276Z,79.60
2018-10-18T22:04:27.067Z,79.60
2018-10-18T22:06:55.829Z,79.80
2018-10-18T22:09:24.704Z,79.60
2018-10-18T22:11:53.483Z,79.40
2018-10-18T22:14:22.291Z,79.10
2018-10-18T22:16:50.990Z,79.30
2018-10-18T22:19:19.700Z,79.30
2018-10-18T22:21:48.517Z,79.30
2018-10-18T22:24:17.252Z,79.40
2018-10-18T22:26:46.111Z,79.70
2018-10-18T22:29:14.913Z,79.60
2018-10-18T22:31:43.687Z,79.00
2018-10-18T22:34:13.437Z,78.90
2018-10-18T22:36:42.138Z,79.30
2018-10-18T22:39:11.778Z,79.40
2018-10-18T22:41:40.939Z,79.30
2018-10-18T22:44:10.407Z,79.00
2018-10-18T22:46:39.164Z,78.90
2018-10-18T22:49:07.903Z,79.00
2018-10-18T22:51:36.785Z,79.00
2018-10-18T22:54:05.760Z,79.20
2018-10-18T22:56:34.605Z,79.00
2018-10-18T22:59:03.415Z,79.30
2018-10-18T23:01:32.160Z,79.10
2018-10-18T23:04:00.924Z,79.40
2018-10-18T23:06:29.695Z,79.90
2018-10-18T23:08:58.472Z,79.70
2018-10-18T23:11:27.223Z,79.90
2018-10-18T23:13:55.988Z,80.80
2018-10-18T23:16:24.764Z,80.40
2018-10-18T23:18:53.495Z,80.20
2018-10-18T23:21:25.452Z,80.20
2018-10-18T23:24:08.049Z,80.50
2018-10-18T23:26:37.439Z,80.30
2018-10-18T23:29:06.374Z,80.60
2018-10-18T23:31:35.081Z,80.60
2018-10-18T23:34:03.802Z,80.30
2018-10-18T23:36:32.570Z,80.30
2018-10-18T23:39:01.434Z,80.40
2018-10-18T23:41:30.104Z,80.50
2018-10-18T23:43:59.137Z,80.90
2018-10-18T23:46:27.928Z,80.50
2018-10-18T23:48:56.924Z,80.60
2018-10-18T23:54:02.715Z,80.70
2018-10-18T23:56:31.490Z,80.70
2018-10-18T23:59:00.293Z,81.30
