createdAt,value
2018-12-06T00:01:38.243Z,97200.33
2018-12-06T00:04:04.111Z,97194.59
2018-12-06T00:06:29.978Z,97191.41
2018-12-06T00:08:55.849Z,97178.77
2018-12-06T00:11:21.714Z,97174.65
2018-12-06T00:13:47.630Z,97174.44
2018-12-06T00:16:13.501Z,97161.10
2018-12-06T00:18:39.374Z,97163.43
2018-12-06T00:21:05.237Z,97165.57
2018-12-06T00:23:31.124Z,97169.72
2018-12-06T00:25:57.007Z,97171.19
2018-12-06T00:28:22.906Z,97172.45
2018-12-06T00:30:48.798Z,97173.52
2018-12-06T00:33:14.651Z,97180.28
2018-12-06T00:35:40.725Z,97183.76
2018-12-06T00:38:06.595Z,97177.52
2018-12-06T00:40:32.458Z,97177.47
2018-12-06T00:42:58.400Z,97176.57
2018-12-06T00:45:24.296Z,97170.60
2018-12-06T00:47:50.167Z,97159.90
2018-12-06T00:50:16.038Z,97159.04
2018-12-06T00:52:41.895Z,97156.66
2018-12-06T00:55:07.779Z,97160.95
2018-12-06T00:57:33.638Z,97166.53
2018-12-06T00:59:59.506Z,97173.55
2018-12-06T01:02:25.360Z,97183.40
2018-12-06T01:04:51.247Z,97179.14
2018-12-06T01:07:24.122Z,97179.39
2018-12-06T01:09:56.923Z,97180.39
2018-12-06T01:12:23.108Z,97170.69
2018-12-06T01:14:48.947Z,97169.83
2018-12-06T01:17:14.798Z,97166.79
2018-12-06T01:19:40.646Z,97158.72
2018-12-06T01:22:06.498Z,97167.39
2018-12-06T01:24:32.376Z,97174.63
2018-12-06T01:26:58.251Z,97174.20
2018-12-06T01:29:24.123Z,97183.48
2018-12-06T01:31:50.004Z,97183.77
2018-12-06T01:34:15.876Z,97188.87
2018-12-06T01:36:41.743Z,97195.58
2018-12-06T01:39:07.632Z,97206.36
2018-12-06T01:41:33.519Z,97197.66
2018-12-06T01:44:00.661Z,97183.81
2018-12-06T01:46:26.522Z,97183.02
2018-12-06T01:48:52.371Z,97168.15
2018-12-06T01:51:18.211Z,97181.16
2018-12-06T01:53:44.070Z,97177.71
2018-12-06T01:56:09.927Z,97188.34
2018-12-06T01:58:35.774Z,97181.94
2018-12-06T02:01:01.651Z,97183.81
2018-12-06T02:03:27.502Z,97174.38
2018-12-06T02:05:53.387Z,97166.88
2018-12-06T02:08:19.303Z,97163.76
2018-12-06T02:10:45.204Z,97163.56
2018-12-06T02:13:11.059Z,97162.86
2018-12-06T02:15:36.927Z,97156.55
2018-12-06T02:18:02.786Z,97149.34
2018-12-06T02:20:28.681Z,97147.77
2018-12-06T02:22:54.531Z,97148.33
2018-12-06T02:25:20.405Z,97143.09
2018-12-06T02:27:46.259Z,97121.20
2018-12-06T02:30:12.227Z,97106.41
2018-12-06T02:32:38.108Z,97081.20
2018-12-06T02:35:04.091Z,97071.80
2018-12-06T02:37:30.006Z,97067.18
2018-12-06T02:39:55.845Z,97082.05
2018-12-06T02:42:21.724Z,97117.95
2018-12-06T02:44:47.606Z,97138.04
2018-12-06T02:47:13.487Z,97132.48
2018-12-06T02:49:39.307Z,97130.61
2018-12-06T02:52:05.212Z,97123.88
2018-12-06T02:54:31.066Z,97112.88
2018-12-06T02:56:56.981Z,97113.47
2018-12-06T02:59:22.823Z,97107.97
2018-12-06T03:01:48.778Z,97104.29
2018-12-06T03:04:14.635Z,97106.15
2018-12-06T03:06:40.649Z,97102.40
2018-12-06T03:09:06.649Z,97100.44
2018-12-06T03:11:32.515Z,97096.95
2018-12-06T03:13:58.407Z,97098.43
2018-12-06T03:16:24.274Z,97093.12
2018-12-06T03:18:50.268Z,97103.84
2018-12-06T03:21:16.157Z,97103.82
2018-12-06T03:23:42.026Z,97103.02
2018-12-06T03:26:07.870Z,97105.36
2018-12-06T03:28:33.770Z,97091.80
2018-12-06T03:30:59.666Z,97089.36
2018-12-06T03:33:25.558Z,97087.91
2018-12-06T03:35:51.432Z,97091.59
2018-12-06T03:38:17.275Z,97085.98
2018-12-06T03:40:43.140Z,97080.77
2018-12-06T03:43:09.015Z,97070.80
2018-12-06T03:45:34.885Z,97073.34
2018-12-06T03:48:00.766Z,97069.50
2018-12-06T03:50:26.636Z,97064.52
2018-12-06T03:52:52.493Z,97065.83
2018-12-06T03:55:18.379Z,97068.72
2018-12-06T03:57:44.243Z,97074.44
2018-12-06T04:00:10.137Z,97068.69
2018-12-06T04:02:36.011Z,97064.79
2018-12-06T04:05:01.904Z,97067.78
2018-12-06T04:07:27.746Z,97050.29
2018-12-06T04:09:53.611Z,97045.58
2018-12-06T04:12:19.588Z,97047.31
2018-12-06T04:14:45.430Z,97049.04
2018-12-06T04:17:11.299Z,97054.06
2018-12-06T04:19:37.138Z,97053.73
2018-12-06T04:22:02.990Z,97057.52
2018-12-06T04:24:28.849Z,97048.67
2018-12-06T04:26:54.761Z,97039.28
2018-12-06T04:29:20.614Z,97036.23
2018-12-06T04:31:46.475Z,97043.78
2018-12-06T04:34:12.332Z,97032.75
2018-12-06T04:36:38.218Z,97033.14
2018-12-06T04:39:04.693Z,97034.02
2018-12-06T04:41:30.563Z,97037.69
2018-12-06T04:43:56.416Z,97035.44
2018-12-06T04:46:22.279Z,97035.55
2018-12-06T04:48:48.159Z,97042.75
2018-12-06T04:51:14.100Z,97034.05
2018-12-06T04:53:39.946Z,97036.13
2018-12-06T04:56:05.880Z,97042.88
2018-12-06T04:58:31.791Z,97042.54
2018-12-06T05:00:57.671Z,97044.55
2018-12-06T05:03:23.533Z,97043.52
2018-12-06T05:05:49.365Z,97033.36
2018-12-06T05:08:15.229Z,97029.45
2018-12-06T05:10:41.068Z,97028.62
2018-12-06T05:13:06.961Z,97030.25
2018-12-06T05:15:32.811Z,97036.27
2018-12-06T05:17:58.708Z,97033.41
2018-12-06T05:20:24.583Z,97034.95
2018-12-06T05:22:50.542Z,97039.94
2018-12-06T05:25:16.394Z,97037.26
2018-12-06T05:27:42.234Z,97042.00
2018-12-06T05:30:08.524Z,97042.68
2018-12-06T05:32:34.541Z,97050.29
2018-12-06T05:35:00.545Z,97041.86
2018-12-06T05:37:26.439Z,97046.81
2018-12-06T05:39:52.295Z,97053.34
2018-12-06T05:42:18.145Z,97054.25
2018-12-06T05:44:44.010Z,97048.22
2018-12-06T05:47:09.876Z,97047.45
2018-12-06T05:49:35.691Z,97036.87
2018-12-06T05:52:01.578Z,97044.79
2018-12-06T05:54:27.425Z,97042.02
2018-12-06T05:56:53.262Z,97044.43
2018-12-06T05:59:19.152Z,97056.94
2018-12-06T06:01:45.023Z,97069.44
2018-12-06T06:04:10.891Z,97064.92
2018-12-06T06:06:36.753Z,97065.16
2018-12-06T06:09:04.682Z,97067.73
2018-12-06T06:11:30.530Z,97059.31
2018-12-06T06:13:56.536Z,97065.78
2018-12-06T06:16:22.398Z,97069.87
2018-12-06T06:18:48.252Z,97064.68
2018-12-06T06:21:14.136Z,97071.70
2018-12-06T06:23:39.966Z,97073.01
2018-12-06T06:26:05.842Z,97079.24
2018-12-06T06:28:31.698Z,97088.63
2018-12-06T06:34:26.995Z,97098.07
2018-12-06T06:36:52.890Z,97094.41
2018-12-06T06:39:18.719Z,97093.36
2018-12-06T06:41:44.579Z,97097.21
2018-12-06T06:44:10.435Z,97100.11
2018-12-06T06:46:36.312Z,97094.66
2018-12-06T06:49:02.282Z,97102.78
2018-12-06T06:51:28.242Z,97101.95
2018-12-06T06:53:54.100Z,97097.52
2018-12-06T06:56:19.944Z,97105.08
2018-12-06T06:58:45.820Z,97112.91
2018-12-06T07:01:11.765Z,97121.79
2018-12-06T07:03:37.600Z,97123.61
2018-12-06T07:06:03.456Z,97128.59
2018-12-06T07:08:29.354Z,97130.92
2018-12-06T07:10:55.206Z,97128.07
2018-12-06T07:13:21.094Z,97132.27
2018-12-06T07:15:46.946Z,97131.97
2018-12-06T07:18:12.832Z,97123.11
2018-12-06T07:20:38.709Z,97132.02
2018-12-06T07:23:04.956Z,97128.13
2018-12-06T07:25:30.855Z,97132.83
2018-12-06T07:27:57.094Z,97136.20
2018-12-06T07:30:22.986Z,97138.82
2018-12-06T07:32:48.906Z,97139.97
2018-12-06T07:35:14.747Z,97138.69
2018-12-06T07:37:40.681Z,97141.05
2018-12-06T07:40:06.673Z,97147.27
2018-12-06T07:42:32.554Z,97148.59
2018-12-06T07:44:58.532Z,97143.65
2018-12-06T07:47:24.741Z,97151.82
2018-12-06T07:49:50.634Z,97156.51
2018-12-06T07:52:17.347Z,97170.59
2018-12-06T07:54:43.250Z,97172.30
2018-12-06T07:57:09.122Z,97172.73
2018-12-06T07:59:35.001Z,97177.41
2018-12-06T08:02:00.866Z,97167.05
2018-12-06T08:04:26.732Z,97163.37
2018-12-06T08:06:52.562Z,97161.34
2018-12-06T08:09:18.517Z,97164.32
2018-12-06T08:11:44.423Z,97155.89
2018-12-06T08:14:10.678Z,97156.16
2018-12-06T08:16:36.528Z,97158.24
2018-12-06T08:19:02.525Z,97162.11
2018-12-06T08:21:28.391Z,97167.13
2018-12-06T08:23:54.265Z,97152.80
2018-12-06T08:26:21.773Z,97158.84
2018-12-06T08:28:47.646Z,97157.09
2018-12-06T08:31:13.494Z,97156.52
2018-12-06T08:33:39.339Z,97151.73
2018-12-06T08:36:05.218Z,97151.46
2018-12-06T08:38:31.083Z,97147.27
2018-12-06T08:40:56.965Z,97143.68
2018-12-06T08:43:22.819Z,97137.00
2018-12-06T08:45:48.691Z,97139.38
2018-12-06T08:48:14.531Z,97134.67
2018-12-06T08:50:40.438Z,97143.60
2018-12-06T08:53:06.298Z,97146.58
2018-12-06T08:55:32.154Z,97152.41
2018-12-06T08:57:58.073Z,97147.47
2018-12-06T09:00:24.879Z,97137.90
2018-12-06T09:02:50.826Z,97131.58
2018-12-06T09:05:16.801Z,97130.78
2018-12-06T09:07:42.788Z,97134.71
2018-12-06T09:10:08.818Z,97136.78
2018-12-06T09:12:41.870Z,97126.33
2018-12-06T09:15:08.147Z,97128.42
2018-12-06T09:17:34.036Z,97122.70
2018-12-06T09:19:59.950Z,97135.15
2018-12-06T09:22:25.811Z,97138.02
2018-12-06T09:24:51.826Z,97143.03
2018-12-06T09:27:17.812Z,97161.11
2018-12-06T09:29:43.724Z,97174.41
2018-12-06T09:32:09.611Z,97165.63
2018-12-06T09:34:35.458Z,97162.85
2018-12-06T09:37:01.365Z,97165.46
2018-12-06T09:39:27.243Z,97155.53
2018-12-06T09:41:53.106Z,97161.03
2018-12-06T09:44:18.950Z,97160.84
2018-12-06T09:46:44.804Z,97152.95
2018-12-06T09:49:10.670Z,97154.83
2018-12-06T09:51:36.535Z,97121.06
2018-12-06T09:54:02.575Z,97153.09
2018-12-06T09:56:28.739Z,97148.12
2018-12-06T09:58:54.640Z,97147.08
2018-12-06T10:01:20.553Z,97144.22
2018-12-06T10:03:46.465Z,97138.25
2018-12-06T10:06:12.380Z,97124.94
2018-12-06T10:08:38.372Z,97125.20
2018-12-06T10:11:04.226Z,97127.03
2018-12-06T10:13:30.079Z,97139.91
2018-12-06T10:15:55.946Z,97146.22
2018-12-06T10:18:21.812Z,97146.48
2018-12-06T10:20:47.712Z,97147.55
2018-12-06T10:23:13.574Z,97144.13
2018-12-06T10:25:39.429Z,97143.14
2018-12-06T10:28:05.387Z,97131.61
2018-12-06T10:30:31.239Z,97132.95
2018-12-06T10:32:57.102Z,97132.94
2018-12-06T10:35:23.350Z,97144.43
2018-12-06T10:37:49.224Z,97160.91
2018-12-06T10:40:15.121Z,97170.28
2018-12-06T10:42:40.978Z,97164.30
2018-12-06T10:45:06.913Z,97157.77
2018-12-06T10:47:32.794Z,97155.16
2018-12-06T10:49:58.872Z,97162.45
2018-12-06T10:52:24.701Z,97170.28
2018-12-06T10:54:50.567Z,97164.80
2018-12-06T10:57:16.447Z,97161.69
2018-12-06T10:59:42.335Z,97148.35
2018-12-06T11:02:14.435Z,97150.97
2018-12-06T11:04:43.199Z,97149.12
2018-12-06T11:07:09.060Z,97154.58
2018-12-06T11:09:34.987Z,97150.13
2018-12-06T11:12:00.892Z,97134.46
2018-12-06T11:14:26.785Z,97129.75
2018-12-06T11:16:52.654Z,97126.13
2018-12-06T11:19:18.529Z,97123.75
2018-12-06T11:21:44.445Z,97123.67
2018-12-06T11:24:10.445Z,97120.50
2018-12-06T11:26:36.383Z,97107.66
2018-12-06T11:29:02.270Z,97092.78
2018-12-06T11:31:28.135Z,97079.25
2018-12-06T11:33:54.230Z,97080.85
2018-12-06T11:36:20.128Z,97079.55
2018-12-06T11:38:46.005Z,97087.61
2018-12-06T11:41:11.916Z,97090.77
2018-12-06T11:43:37.792Z,97081.37
2018-12-06T11:46:03.667Z,97084.27
2018-12-06T11:48:29.565Z,97071.97
2018-12-06T11:50:55.431Z,97076.70
2018-12-06T11:53:21.302Z,97077.72
2018-12-06T11:55:47.168Z,97077.74
2018-12-06T11:58:13.060Z,97070.72
2018-12-06T12:00:38.963Z,97070.19
2018-12-06T12:03:04.977Z,97083.27
2018-12-06T12:05:30.912Z,97095.27
2018-12-06T12:07:56.782Z,97094.23
2018-12-06T12:10:22.698Z,97103.63
2018-12-06T12:12:48.588Z,97108.62
2018-12-06T12:15:14.488Z,97124.56
2018-12-06T12:17:40.492Z,97133.67
2018-12-06T12:20:06.593Z,97126.88
2018-12-06T12:22:32.718Z,97123.48
2018-12-06T12:24:58.691Z,97119.61
2018-12-06T12:27:24.669Z,97110.73
2018-12-06T12:29:50.669Z,97112.83
2018-12-06T12:32:16.594Z,97102.62
2018-12-06T12:34:42.690Z,97107.84
2018-12-06T12:37:08.745Z,97112.29
2018-12-06T12:39:34.658Z,97115.42
2018-12-06T12:42:00.574Z,97124.56
2018-12-06T12:44:26.476Z,97114.39
2018-12-06T12:46:52.424Z,97113.84
2018-12-06T12:49:18.600Z,97113.08
2018-12-06T12:51:44.797Z,97110.18
2018-12-06T12:54:10.939Z,97106.52
2018-12-06T12:56:37.159Z,97092.13
2018-12-06T12:59:03.315Z,97111.77
2018-12-06T13:01:29.526Z,97104.71
2018-12-06T13:03:55.664Z,97106.55
2018-12-06T13:06:21.681Z,97109.14
2018-12-06T13:08:47.794Z,97103.14
2018-12-06T13:11:13.931Z,97111.78
2018-12-06T13:13:40.071Z,97113.86
2018-12-06T13:16:06.240Z,97112.81
2018-12-06T13:18:32.458Z,97123.55
2018-12-06T13:20:58.395Z,97131.12
2018-12-06T13:23:24.539Z,97137.39
2018-12-06T13:25:50.674Z,97136.33
2018-12-06T13:28:16.857Z,97138.18
2018-12-06T13:30:43.059Z,97137.67
2018-12-06T13:33:09.196Z,97131.65
2018-12-06T13:35:35.384Z,97132.44
2018-12-06T13:38:01.636Z,97133.48
2018-12-06T13:40:27.851Z,97131.63
2018-12-06T13:42:53.962Z,97139.45
2018-12-06T13:45:20.065Z,97136.58
2018-12-06T13:47:46.253Z,97137.36
2018-12-06T13:50:12.389Z,97128.48
2018-12-06T13:52:38.575Z,97126.14
2018-12-06T13:55:04.939Z,97127.45
2018-12-06T13:57:31.068Z,97125.36
2018-12-06T13:59:57.062Z,97124.31
2018-12-06T14:02:23.848Z,97121.41
2018-12-06T14:04:49.920Z,97120.41
2018-12-06T14:07:15.829Z,97103.38
2018-12-06T14:09:41.730Z,97095.56
2018-12-06T14:12:07.627Z,97102.88
2018-12-06T14:14:33.492Z,97102.90
2018-12-06T14:16:59.406Z,97110.45
2018-12-06T14:19:25.264Z,97104.96
2018-12-06T14:21:51.130Z,97107.32
2018-12-06T14:24:16.989Z,97109.66
2018-12-06T14:26:42.887Z,97113.61
2018-12-06T14:29:08.759Z,97102.09
2018-12-06T14:31:34.770Z,97100.80
2018-12-06T14:34:00.667Z,97098.19
2018-12-06T14:36:26.595Z,97099.49
2018-12-06T14:38:52.481Z,97103.39
2018-12-06T14:41:18.415Z,97108.12
2018-12-06T14:43:44.509Z,97120.39
2018-12-06T14:46:10.881Z,97122.74
2018-12-06T14:48:36.888Z,97125.86
2018-12-06T14:51:06.426Z,97130.59
2018-12-06T14:53:32.369Z,97123.00
2018-12-06T14:55:58.247Z,97119.34
2018-12-06T14:58:24.103Z,97106.28
2018-12-06T15:00:49.990Z,97116.48
2018-12-06T15:03:15.940Z,97129.03
2018-12-06T15:05:41.828Z,97134.52
2018-12-06T15:08:07.719Z,97138.42
2018-12-06T15:10:33.588Z,97143.13
2018-12-06T15:12:59.498Z,97147.55
2018-12-06T15:15:25.628Z,97154.89
2018-12-06T15:17:51.516Z,97155.16
2018-12-06T15:20:17.387Z,97155.39
2018-12-06T15:22:43.263Z,97151.73
2018-12-06T15:25:09.134Z,97150.17
2018-12-06T15:27:35.342Z,97144.42
2018-12-06T15:30:01.270Z,97144.68
2018-12-06T15:32:27.168Z,97141.28
2018-12-06T15:34:53.010Z,97140.50
2018-12-06T15:37:18.957Z,97142.06
2018-12-06T15:39:44.834Z,97135.80
2018-12-06T15:42:10.710Z,97143.89
2018-12-06T15:44:36.586Z,97147.27
2018-12-06T15:47:02.528Z,97149.35
2018-12-06T15:49:28.429Z,97142.84
2018-12-06T15:51:54.345Z,97097.59
2018-12-06T15:54:20.297Z,97149.64
2018-12-06T15:56:46.234Z,97157.48
2018-12-06T15:59:12.170Z,97150.69
2018-12-06T16:01:38.124Z,97152.52
2018-12-06T16:04:04.026Z,97151.20
2018-12-06T16:06:29.912Z,97153.03
2018-12-06T16:08:55.778Z,97158.78
2018-12-06T16:11:21.640Z,97167.67
2018-12-06T16:13:47.531Z,97167.16
2018-12-06T16:16:13.463Z,97170.55
2018-12-06T16:18:39.413Z,97166.10
2018-12-06T16:21:05.309Z,97168.72
2018-12-06T16:23:31.210Z,97165.32
2018-12-06T16:25:57.245Z,97162.97
2018-12-06T16:28:23.589Z,97166.37
2018-12-06T16:30:49.463Z,97165.84
2018-12-06T16:33:15.374Z,97160.62
2018-12-06T16:35:41.342Z,97161.95
2018-12-06T16:38:07.225Z,97161.69
2018-12-06T16:40:33.131Z,97160.38
2018-12-06T16:42:59.000Z,97166.13
2018-12-06T16:45:24.928Z,97164.56
2018-12-06T16:47:51.064Z,97167.41
2018-12-06T16:50:16.971Z,97171.07
2018-12-06T16:52:42.849Z,97176.06
2018-12-06T16:55:08.703Z,97164.27
2018-12-06T16:57:34.599Z,97176.30
2018-12-06T17:00:00.564Z,97180.22
2018-12-06T17:02:26.477Z,97175.25
2018-12-06T17:04:52.391Z,97176.03
2018-12-06T17:07:18.341Z,97177.34
2018-12-06T17:09:44.332Z,97176.03
2018-12-06T17:12:10.226Z,97175.25
2018-12-06T17:14:36.110Z,97176.59
2018-12-06T17:17:02.011Z,97179.72
2018-12-06T17:19:28.777Z,97175.28
2018-12-06T17:21:54.733Z,97182.86
2018-12-06T17:24:20.626Z,97182.59
2018-12-06T17:26:46.641Z,97187.33
2018-12-06T17:29:19.574Z,97179.98
2018-12-06T17:31:45.462Z,97183.91
2018-12-06T17:34:11.388Z,97179.98
2018-12-06T17:36:37.311Z,97188.37
2018-12-06T17:39:05.198Z,97186.54
2018-12-06T17:41:31.121Z,97189.16
2018-12-06T17:43:57.106Z,97192.55
2018-12-06T17:46:23.035Z,97184.19
2018-12-06T17:48:48.978Z,97108.05
2018-12-06T17:51:15.655Z,97188.66
2018-12-06T17:53:41.614Z,97182.91
2018-12-06T17:56:07.535Z,97173.20
2018-12-06T17:58:33.564Z,97177.15
2018-12-06T18:00:59.463Z,97170.61
2018-12-06T18:03:25.479Z,97168.00
2018-12-06T18:05:51.497Z,97172.17
2018-12-06T18:08:17.445Z,97172.18
2018-12-06T18:10:43.364Z,97169.30
2018-12-06T18:13:09.319Z,97175.32
2018-12-06T18:15:35.495Z,97173.74
2018-12-06T18:18:01.446Z,97170.60
2018-12-06T18:20:27.351Z,97164.08
2018-12-06T18:22:53.330Z,97160.40
2018-12-06T18:25:19.234Z,97154.12
2018-12-06T18:30:38.071Z,97160.66
2018-12-06T18:33:04.067Z,97170.34
2018-12-06T18:35:29.963Z,97177.39
2018-12-06T18:37:55.844Z,97170.58
2018-12-06T18:40:21.728Z,97178.18
2018-12-06T18:42:47.599Z,97177.91
2018-12-06T18:45:13.472Z,97170.33
2018-12-06T18:47:39.393Z,97170.86
2018-12-06T18:50:05.403Z,97171.38
2018-12-06T18:52:31.333Z,97175.30
2018-12-06T18:54:57.231Z,97172.95
2018-12-06T18:57:23.147Z,97175.30
2018-12-06T18:59:49.170Z,97181.57
2018-12-06T19:02:15.070Z,97185.52
2018-12-06T19:04:41.016Z,97180.81
2018-12-06T19:07:06.926Z,97170.60
2018-12-06T19:09:32.801Z,97176.64
2018-12-06T19:11:58.686Z,97172.45
2018-12-06T19:14:24.573Z,97170.61
2018-12-06T19:16:50.447Z,97174.79
2018-12-06T19:19:16.367Z,97176.64
2018-12-06T19:21:42.264Z,97168.80
2018-12-06T19:24:08.179Z,97166.70
2018-12-06T19:26:34.086Z,97165.39
2018-12-06T19:29:00.543Z,97171.65
2018-12-06T19:31:26.470Z,97171.92
2018-12-06T19:33:52.373Z,97165.91
2018-12-06T19:36:18.403Z,97164.58
2018-12-06T19:38:44.307Z,97162.78
2018-12-06T19:41:10.184Z,97155.97
2018-12-06T19:43:36.055Z,97158.58
2018-12-06T19:46:01.956Z,97147.08
2018-12-06T19:48:27.891Z,97151.25
2018-12-06T19:50:53.819Z,97150.45
2018-12-06T19:53:19.808Z,97137.66
2018-12-06T19:55:45.941Z,97145.48
2018-12-06T19:58:11.996Z,97147.31
2018-12-06T20:00:37.923Z,97146.80
2018-12-06T20:03:03.888Z,97148.88
2018-12-06T20:05:29.743Z,97148.11
2018-12-06T20:07:55.653Z,97142.36
2018-12-06T20:10:21.575Z,97137.11
2018-12-06T20:12:47.517Z,97136.61
2018-12-06T20:15:13.381Z,97136.61
2018-12-06T20:17:39.306Z,97134.77
2018-12-06T20:20:06.634Z,97125.88
2018-12-06T20:22:32.643Z,97127.94
2018-12-06T20:24:58.644Z,97127.16
2018-12-06T20:27:24.696Z,97118.54
2018-12-06T20:29:50.590Z,97123.25
2018-12-06T20:32:16.466Z,97122.71
2018-12-06T20:34:42.394Z,97107.54
2018-12-06T20:37:08.281Z,97105.45
2018-12-06T20:39:34.193Z,97101.00
2018-12-06T20:42:00.229Z,97103.88
2018-12-06T20:44:26.219Z,97107.55
2018-12-06T20:46:52.171Z,97108.83
2018-12-06T20:49:18.078Z,97103.34
2018-12-06T20:51:43.979Z,97097.05
2018-12-06T20:54:10.078Z,97106.19
2018-12-06T20:59:36.023Z,97105.89
2018-12-06T21:02:01.958Z,97100.34
2018-12-06T21:04:27.861Z,97103.24
2018-12-06T21:06:54.152Z,97096.20
2018-12-06T21:09:20.040Z,97084.42
2018-12-06T21:11:45.927Z,97092.02
2018-12-06T21:14:11.904Z,97102.74
2018-12-06T21:16:37.931Z,97105.90
2018-12-06T21:19:03.977Z,97101.98
2018-12-06T21:21:29.915Z,97100.95
2018-12-06T21:23:55.829Z,97105.62
2018-12-06T21:26:21.738Z,97104.06
2018-12-06T21:28:47.712Z,97099.08
2018-12-06T21:31:13.579Z,97105.88
2018-12-06T21:33:39.464Z,97110.25
2018-12-06T21:36:05.566Z,97103.98
2018-12-06T21:38:31.519Z,97111.58
2018-12-06T21:40:57.461Z,97104.47
2018-12-06T21:43:23.364Z,97100.06
2018-12-06T21:45:49.290Z,97104.27
2018-12-06T21:48:15.445Z,97105.86
2018-12-06T21:50:41.336Z,97099.81
2018-12-06T21:53:07.247Z,97090.37
2018-12-06T21:55:33.127Z,97091.38
2018-12-06T21:57:59.117Z,97087.42
2018-12-06T22:00:25.025Z,97093.48
2018-12-06T22:02:51.061Z,97094.53
2018-12-06T22:05:17.111Z,97091.67
2018-12-06T22:07:43.118Z,97086.45
2018-12-06T22:10:09.052Z,97080.69
2018-12-06T22:12:34.993Z,97080.16
2018-12-06T22:15:02.930Z,97077.27
2018-12-06T22:17:29.047Z,97073.04
2018-12-06T22:19:55.136Z,97069.59
2018-12-06T22:22:21.009Z,97070.11
2018-12-06T22:24:46.927Z,97073.26
2018-12-06T22:27:12.813Z,97075.87
2018-12-06T22:29:38.682Z,97072.72
2018-12-06T22:32:04.551Z,97069.59
2018-12-06T22:34:30.449Z,97071.16
2018-12-06T22:36:56.416Z,97070.61
2018-12-06T22:39:22.282Z,97071.69
2018-12-06T22:41:48.178Z,97061.73
2018-12-06T22:44:14.014Z,97061.72
2018-12-06T22:46:39.923Z,97070.06
2018-12-06T22:49:05.903Z,97067.73
2018-12-06T22:51:31.766Z,97067.99
2018-12-06T22:53:57.630Z,97070.02
2018-12-06T22:56:23.527Z,97063.72
2018-12-06T22:58:49.395Z,97064.75
2018-12-06T23:01:17.370Z,97064.45
2018-12-06T23:03:43.258Z,97066.02
2018-12-06T23:06:09.306Z,97067.33
2018-12-06T23:08:35.193Z,97073.63
2018-12-06T23:11:01.199Z,97070.48
2018-12-06T23:13:27.063Z,97073.34
2018-12-06T23:15:52.926Z,97061.27
2018-12-06T23:18:18.815Z,97064.90
2018-12-06T23:20:44.868Z,97065.31
2018-12-06T23:23:17.599Z,97059.17
2018-12-06T23:25:43.458Z,97063.88
2018-12-06T23:28:09.332Z,97054.37
2018-12-06T23:30:35.195Z,97047.55
2018-12-06T23:33:01.079Z,97052.52
2018-12-06T23:35:26.945Z,97032.07
2018-12-06T23:37:52.786Z,97037.08
2018-12-06T23:40:18.695Z,97036.60
2018-12-06T23:42:44.552Z,97029.53
2018-12-06T23:45:10.486Z,97026.73
2018-12-06T23:47:36.955Z,97025.59
2018-12-06T23:50:04.082Z,97022.25
2018-12-06T23:52:29.947Z,97016.23
2018-12-06T23:54:55.878Z,97012.64
2018-12-06T23:57:21.751Z,97008.69
2018-12-06T23:59:47.658Z,97007.45
