createdAt,value
2018-07-31T00:00:28.554Z,24.56
2018-07-31T00:01:28.577Z,24.52
2018-07-31T00:02:28.613Z,24.61
2018-07-31T00:03:49.646Z,24.53
2018-07-31T00:04:28.656Z,24.53
2018-07-31T00:05:28.682Z,24.59
2018-07-31T00:06:28.708Z,24.51
2018-07-31T00:07:28.732Z,24.56
2018-07-31T00:08:28.759Z,24.53
2018-07-31T00:09:49.802Z,24.53
2018-07-31T00:10:28.817Z,24.52
2018-07-31T00:11:28.842Z,24.51
2018-07-31T00:12:28.867Z,24.61
2018-07-31T00:13:28.889Z,24.55
2018-07-31T00:14:28.915Z,24.61
2018-07-31T00:15:49.956Z,24.59
2018-07-31T00:16:28.968Z,24.52
2018-07-31T00:17:28.992Z,24.56
2018-07-31T00:18:29.017Z,24.55
2018-07-31T00:19:29.042Z,24.55
2018-07-31T00:20:29.069Z,24.49
2018-07-31T00:21:50.113Z,24.49
2018-07-31T00:22:29.122Z,24.53
2018-07-31T00:23:29.148Z,24.49
2018-07-31T00:24:29.172Z,24.42
2018-07-31T00:25:29.199Z,24.60
2018-07-31T00:26:29.223Z,24.56
2018-07-31T00:27:50.271Z,24.44
2018-07-31T00:28:29.275Z,24.56
2018-07-31T00:29:29.305Z,24.52
2018-07-31T00:30:29.336Z,24.51
2018-07-31T00:31:29.366Z,24.52
2018-07-31T00:32:29.381Z,24.59
2018-07-31T00:33:50.424Z,24.59
2018-07-31T00:34:29.430Z,24.61
2018-07-31T00:35:29.456Z,24.59
2018-07-31T00:36:29.483Z,24.55
2018-07-31T00:37:29.507Z,24.53
2018-07-31T00:38:29.536Z,24.59
2018-07-31T00:39:50.577Z,24.45
2018-07-31T00:40:29.588Z,24.48
2018-07-31T00:41:29.616Z,24.55
2018-07-31T00:42:29.637Z,24.59
2018-07-31T00:43:29.672Z,24.45
2018-07-31T00:44:29.693Z,24.53
2018-07-31T00:45:50.733Z,24.56
2018-07-31T00:46:29.741Z,24.41
2018-07-31T00:47:29.765Z,24.44
2018-07-31T00:48:29.798Z,24.45
2018-07-31T00:49:29.820Z,24.39
2018-07-31T00:50:29.847Z,24.45
2018-07-31T00:51:50.889Z,24.44
2018-07-31T00:52:29.895Z,24.41
2018-07-31T00:53:29.922Z,24.53
2018-07-31T00:54:29.946Z,24.52
2018-07-31T00:55:29.976Z,24.37
2018-07-31T00:56:29.998Z,24.48
2018-07-31T00:57:51.042Z,24.44
2018-07-31T00:58:30.052Z,24.51
2018-07-31T00:59:30.076Z,24.45
2018-07-31T01:00:30.100Z,24.49
2018-07-31T01:01:30.127Z,24.46
2018-07-31T01:02:30.157Z,24.42
2018-07-31T01:03:51.198Z,24.51
2018-07-31T01:04:30.206Z,24.49
2018-07-31T01:05:30.233Z,24.44
2018-07-31T01:06:30.255Z,24.41
2018-07-31T01:07:30.281Z,24.48
2018-07-31T01:08:30.326Z,24.49
2018-07-31T01:09:51.355Z,24.49
2018-07-31T01:10:30.371Z,24.46
2018-07-31T01:11:30.385Z,24.45
2018-07-31T01:12:30.411Z,24.41
2018-07-31T01:13:30.437Z,24.48
2018-07-31T01:14:30.462Z,24.51
2018-07-31T01:15:51.511Z,24.49
2018-07-31T01:16:30.517Z,24.42
2018-07-31T01:17:30.540Z,24.44
2018-07-31T01:18:30.565Z,24.49
2018-07-31T01:19:30.590Z,24.49
2018-07-31T01:20:30.617Z,24.44
2018-07-31T01:21:51.660Z,24.46
2018-07-31T01:22:30.668Z,24.45
2018-07-31T01:23:30.695Z,24.44
2018-07-31T01:24:30.723Z,24.42
2018-07-31T01:25:30.748Z,24.46
2018-07-31T01:26:30.772Z,24.46
2018-07-31T01:27:51.814Z,24.45
2018-07-31T01:28:30.822Z,24.45
2018-07-31T01:29:30.851Z,24.49
2018-07-31T01:30:30.877Z,24.49
2018-07-31T01:31:30.901Z,24.44
2018-07-31T01:32:30.926Z,24.46
2018-07-31T01:33:51.970Z,24.39
2018-07-31T01:34:30.978Z,24.42
2018-07-31T01:35:31.014Z,24.49
2018-07-31T01:36:31.031Z,24.37
2018-07-31T01:37:31.056Z,24.46
2018-07-31T01:38:31.080Z,24.46
2018-07-31T01:39:52.130Z,24.42
2018-07-31T01:40:31.137Z,24.41
2018-07-31T01:41:31.160Z,24.44
2018-07-31T01:42:31.185Z,24.44
2018-07-31T01:43:31.213Z,24.44
2018-07-31T01:44:31.240Z,24.46
2018-07-31T01:45:52.312Z,24.49
2018-07-31T01:46:31.286Z,24.44
2018-07-31T01:47:31.312Z,24.44
2018-07-31T01:48:31.340Z,24.42
2018-07-31T01:49:31.366Z,24.39
2018-07-31T01:50:31.390Z,24.41
2018-07-31T01:51:52.447Z,24.41
2018-07-31T01:52:31.443Z,24.42
2018-07-31T01:53:31.468Z,24.44
2018-07-31T01:54:31.498Z,24.41
2018-07-31T01:55:31.518Z,24.41
2018-07-31T01:56:31.586Z,24.37
2018-07-31T01:57:52.589Z,24.44
2018-07-31T01:58:31.595Z,24.44
2018-07-31T01:59:31.639Z,24.36
2018-07-31T02:00:31.647Z,24.46
2018-07-31T02:01:31.673Z,24.42
2018-07-31T02:02:31.699Z,24.42
2018-07-31T02:03:52.741Z,24.45
2018-07-31T02:04:31.750Z,24.42
2018-07-31T02:05:31.788Z,24.44
2018-07-31T02:06:31.802Z,24.37
2018-07-31T02:07:31.830Z,24.44
2018-07-31T02:08:31.858Z,24.42
2018-07-31T02:09:52.896Z,24.31
2018-07-31T02:10:31.906Z,24.42
2018-07-31T02:11:31.933Z,24.37
2018-07-31T02:12:31.956Z,24.34
2018-07-31T02:13:31.982Z,24.34
2018-07-31T02:14:32.006Z,24.36
2018-07-31T02:15:53.050Z,24.33
2018-07-31T02:16:32.060Z,24.31
2018-07-31T02:17:32.085Z,24.45
2018-07-31T02:18:32.110Z,24.39
2018-07-31T02:19:32.136Z,24.41
2018-07-31T02:20:32.161Z,24.34
2018-07-31T02:21:53.213Z,24.33
2018-07-31T02:22:32.220Z,24.37
2018-07-31T02:23:32.239Z,24.33
2018-07-31T02:24:32.265Z,24.34
2018-07-31T02:25:32.291Z,24.33
2018-07-31T02:26:32.315Z,24.31
2018-07-31T02:27:53.371Z,24.31
2018-07-31T02:28:32.432Z,24.37
2018-07-31T02:29:32.395Z,24.31
2018-07-31T02:30:32.421Z,24.30
2018-07-31T02:31:32.445Z,24.33
2018-07-31T02:32:32.472Z,24.36
2018-07-31T02:33:53.516Z,24.36
2018-07-31T02:34:32.521Z,24.30
2018-07-31T02:35:32.546Z,24.30
2018-07-31T02:36:32.573Z,24.29
2018-07-31T02:37:32.606Z,24.33
2018-07-31T02:38:32.628Z,24.34
2018-07-31T02:39:53.667Z,24.30
2018-07-31T02:40:32.675Z,24.27
2018-07-31T02:41:32.702Z,24.27
2018-07-31T02:42:32.738Z,24.33
2018-07-31T02:43:32.750Z,24.30
2018-07-31T02:44:32.781Z,24.30
2018-07-31T02:45:53.821Z,24.31
2018-07-31T02:46:32.830Z,24.34
2018-07-31T02:47:32.857Z,24.33
2018-07-31T02:48:32.879Z,24.31
2018-07-31T02:49:32.913Z,24.29
2018-07-31T02:50:32.934Z,24.27
2018-07-31T02:51:53.979Z,24.26
2018-07-31T02:52:32.986Z,24.31
2018-07-31T02:53:33.013Z,24.29
2018-07-31T02:54:33.038Z,24.33
2018-07-31T02:55:33.061Z,24.30
2018-07-31T02:56:33.090Z,24.27
2018-07-31T02:57:54.131Z,24.27
2018-07-31T02:58:33.139Z,24.31
2018-07-31T02:59:33.166Z,24.29
2018-07-31T03:00:33.190Z,24.34
2018-07-31T03:01:33.216Z,24.27
2018-07-31T03:02:33.249Z,24.30
2018-07-31T03:03:54.284Z,24.23
2018-07-31T03:04:33.297Z,24.21
2018-07-31T03:05:33.319Z,24.19
2018-07-31T03:06:33.347Z,24.21
2018-07-31T03:07:33.370Z,24.16
2018-07-31T03:08:33.398Z,24.15
2018-07-31T03:09:54.438Z,24.06
2018-07-31T03:10:33.452Z,24.05
2018-07-31T03:11:33.472Z,24.04
2018-07-31T03:12:33.502Z,24.06
2018-07-31T03:13:33.527Z,24.05
2018-07-31T03:14:33.560Z,24.00
2018-07-31T03:15:54.591Z,24.04
2018-07-31T03:16:33.601Z,24.04
2018-07-31T03:17:33.626Z,23.93
2018-07-31T03:18:33.650Z,23.94
2018-07-31T03:19:33.677Z,23.97
2018-07-31T03:20:33.704Z,23.97
2018-07-31T03:21:54.745Z,23.94
2018-07-31T03:22:33.753Z,23.94
2018-07-31T03:23:33.782Z,23.84
2018-07-31T03:24:33.804Z,23.94
2018-07-31T03:25:33.830Z,23.93
2018-07-31T03:26:33.855Z,23.84
2018-07-31T03:27:54.897Z,23.89
2018-07-31T03:28:33.906Z,23.86
2018-07-31T03:29:33.932Z,23.87
2018-07-31T03:30:33.960Z,23.84
2018-07-31T03:31:33.982Z,23.84
2018-07-31T03:32:34.008Z,23.81
2018-07-31T03:33:55.053Z,23.81
2018-07-31T03:34:34.059Z,23.82
2018-07-31T03:35:34.091Z,23.81
2018-07-31T03:36:34.110Z,23.81
2018-07-31T03:37:34.135Z,23.81
2018-07-31T03:38:34.160Z,23.82
2018-07-31T03:39:55.203Z,23.78
2018-07-31T03:40:34.211Z,23.86
2018-07-31T03:41:34.238Z,23.86
2018-07-31T03:42:34.263Z,23.86
2018-07-31T03:43:34.287Z,23.81
2018-07-31T03:44:34.316Z,23.75
2018-07-31T03:45:55.378Z,23.86
2018-07-31T03:46:34.363Z,23.71
2018-07-31T03:47:34.388Z,23.69
2018-07-31T03:48:34.414Z,23.81
2018-07-31T03:49:34.440Z,23.69
2018-07-31T03:50:34.463Z,23.62
2018-07-31T03:51:55.507Z,23.75
2018-07-31T03:52:34.515Z,23.86
2018-07-31T03:53:34.543Z,23.78
2018-07-31T03:54:34.566Z,23.77
2018-07-31T03:55:34.597Z,23.75
2018-07-31T03:56:34.617Z,23.75
2018-07-31T03:57:55.662Z,23.86
2018-07-31T03:58:34.668Z,23.81
2018-07-31T03:59:34.693Z,23.69
2018-07-31T04:00:34.722Z,23.74
2018-07-31T04:01:34.744Z,23.78
2018-07-31T04:02:34.766Z,23.75
2018-07-31T04:03:55.813Z,23.72
2018-07-31T04:04:34.871Z,23.84
2018-07-31T04:05:34.949Z,23.79
2018-07-31T04:06:34.876Z,23.81
2018-07-31T04:07:34.894Z,23.81
2018-07-31T04:08:34.922Z,23.82
2018-07-31T04:09:55.963Z,23.86
2018-07-31T04:10:34.970Z,23.87
2018-07-31T04:11:34.997Z,23.96
2018-07-31T04:12:35.029Z,23.99
2018-07-31T04:13:35.050Z,24.05
2018-07-31T04:14:35.073Z,24.14
2018-07-31T04:15:56.114Z,24.24
2018-07-31T04:16:35.124Z,24.42
2018-07-31T04:17:35.149Z,24.41
2018-07-31T04:18:35.183Z,24.59
2018-07-31T04:19:35.199Z,24.75
2018-07-31T04:20:35.227Z,24.99
2018-07-31T04:21:56.270Z,24.99
2018-07-31T04:22:35.278Z,25.07
2018-07-31T04:23:35.302Z,25.17
2018-07-31T04:24:35.329Z,25.24
2018-07-31T04:25:35.358Z,25.23
2018-07-31T04:26:35.380Z,25.36
2018-07-31T04:27:56.422Z,25.31
2018-07-31T04:28:35.431Z,25.41
2018-07-31T04:29:35.458Z,25.49
2018-07-31T04:30:35.484Z,25.60
2018-07-31T04:31:35.512Z,25.75
2018-07-31T04:32:35.536Z,25.85
2018-07-31T04:33:56.582Z,26.04
2018-07-31T04:34:35.588Z,26.21
2018-07-31T04:35:35.615Z,26.51
2018-07-31T04:36:35.642Z,26.65
2018-07-31T04:37:35.668Z,26.97
2018-07-31T04:38:35.694Z,27.20
2018-07-31T04:39:56.741Z,27.30
2018-07-31T04:40:35.747Z,27.61
2018-07-31T04:41:35.774Z,27.78
2018-07-31T04:42:35.802Z,27.96
2018-07-31T04:43:35.827Z,28.11
2018-07-31T04:44:35.855Z,28.20
2018-07-31T04:45:56.899Z,28.21
2018-07-31T04:46:35.908Z,28.15
2018-07-31T04:47:35.935Z,28.15
2018-07-31T04:48:35.965Z,28.09
2018-07-31T04:49:35.991Z,28.11
2018-07-31T04:50:36.019Z,28.03
2018-07-31T04:51:57.064Z,27.95
2018-07-31T04:52:36.074Z,27.96
2018-07-31T04:53:36.101Z,27.88
2018-07-31T04:54:36.127Z,27.77
2018-07-31T04:55:36.155Z,27.80
2018-07-31T04:56:36.233Z,27.81
2018-07-31T04:57:57.229Z,27.76
2018-07-31T04:58:36.239Z,27.77
2018-07-31T04:59:36.267Z,27.78
2018-07-31T05:00:36.295Z,27.81
2018-07-31T05:01:36.324Z,27.72
2018-07-31T05:02:36.358Z,27.80
2018-07-31T05:03:57.402Z,27.83
2018-07-31T05:04:36.409Z,27.78
2018-07-31T05:05:36.442Z,27.80
2018-07-31T05:06:36.465Z,27.83
2018-07-31T05:07:36.494Z,27.87
2018-07-31T05:08:36.523Z,27.84
2018-07-31T05:09:57.574Z,27.90
2018-07-31T05:10:36.580Z,27.78
2018-07-31T05:11:36.609Z,27.78
2018-07-31T05:12:36.638Z,27.77
2018-07-31T05:13:36.668Z,27.76
2018-07-31T05:14:36.694Z,27.93
2018-07-31T05:15:57.743Z,27.95
2018-07-31T05:16:36.754Z,27.91
2018-07-31T05:17:36.815Z,28.03
2018-07-31T05:18:36.810Z,28.15
2018-07-31T05:19:36.839Z,28.38
2018-07-31T05:20:36.871Z,28.57
2018-07-31T05:21:57.918Z,28.83
2018-07-31T05:22:36.928Z,29.26
2018-07-31T05:23:36.954Z,29.44
2018-07-31T05:24:36.987Z,29.78
2018-07-31T05:25:37.017Z,29.94
2018-07-31T05:26:37.039Z,30.16
2018-07-31T05:27:58.089Z,30.36
2018-07-31T05:28:37.102Z,30.51
2018-07-31T05:29:37.126Z,30.68
2018-07-31T05:30:37.154Z,30.88
2018-07-31T05:31:37.183Z,31.00
2018-07-31T05:32:37.243Z,31.19
2018-07-31T05:33:58.259Z,31.30
2018-07-31T05:34:37.269Z,31.41
2018-07-31T05:35:37.298Z,31.60
2018-07-31T05:36:37.326Z,31.54
2018-07-31T05:37:37.357Z,31.72
2018-07-31T05:38:37.383Z,31.79
2018-07-31T05:39:58.433Z,31.98
2018-07-31T05:40:37.441Z,32.14
2018-07-31T05:41:37.470Z,32.35
2018-07-31T05:42:37.497Z,32.36
2018-07-31T05:43:37.546Z,32.44
2018-07-31T05:44:37.559Z,32.47
2018-07-31T05:45:58.604Z,32.62
2018-07-31T05:46:37.614Z,32.84
2018-07-31T05:47:37.643Z,32.87
2018-07-31T05:48:37.679Z,32.95
2018-07-31T05:49:37.721Z,32.95
2018-07-31T05:50:37.731Z,32.98
2018-07-31T05:51:58.835Z,33.15
2018-07-31T05:52:37.792Z,33.29
2018-07-31T05:53:37.824Z,33.33
2018-07-31T05:54:37.852Z,33.44
2018-07-31T05:55:37.881Z,33.50
2018-07-31T05:56:37.911Z,33.37
2018-07-31T05:57:58.961Z,33.50
2018-07-31T05:58:37.971Z,33.56
2018-07-31T05:59:38.000Z,33.56
2018-07-31T06:00:38.031Z,33.60
2018-07-31T06:01:38.062Z,33.72
2018-07-31T06:02:38.093Z,33.79
2018-07-31T06:03:59.141Z,33.78
2018-07-31T06:04:38.151Z,33.84
2018-07-31T06:05:38.191Z,33.78
2018-07-31T06:06:38.220Z,33.87
2018-07-31T06:07:38.245Z,33.89
2018-07-31T06:08:38.279Z,34.00
2018-07-31T06:09:59.325Z,33.90
2018-07-31T06:10:38.340Z,33.94
2018-07-31T06:11:38.368Z,33.75
2018-07-31T06:12:38.400Z,33.60
2018-07-31T06:13:38.443Z,33.02
2018-07-31T06:14:38.461Z,32.40
2018-07-31T06:15:59.512Z,31.98
2018-07-31T06:16:38.525Z,31.69
2018-07-31T06:17:38.555Z,31.54
2018-07-31T06:18:38.586Z,31.67
2018-07-31T06:19:38.618Z,31.97
2018-07-31T06:20:38.649Z,32.53
2018-07-31T06:21:59.700Z,33.07
2018-07-31T06:22:38.710Z,33.29
2018-07-31T06:23:38.744Z,33.38
2018-07-31T06:24:38.774Z,33.41
2018-07-31T06:25:38.837Z,33.53
2018-07-31T06:26:38.837Z,33.22
2018-07-31T06:27:59.909Z,32.87
2018-07-31T06:28:38.900Z,32.25
2018-07-31T06:29:38.931Z,31.74
2018-07-31T06:30:38.963Z,31.42
2018-07-31T06:31:38.998Z,31.12
2018-07-31T06:32:39.026Z,30.93
2018-07-31T06:34:00.076Z,30.70
2018-07-31T06:34:39.086Z,30.68
2018-07-31T06:35:39.119Z,30.54
2018-07-31T06:36:39.149Z,30.40
2018-07-31T06:37:39.200Z,30.28
2018-07-31T06:38:39.233Z,30.03
2018-07-31T06:40:00.264Z,29.86
2018-07-31T06:40:39.278Z,29.62
2018-07-31T06:41:39.309Z,29.41
2018-07-31T06:42:39.354Z,29.36
2018-07-31T06:43:39.367Z,29.18
2018-07-31T06:44:39.396Z,29.18
2018-07-31T06:46:00.445Z,28.98
2018-07-31T06:46:39.460Z,28.91
2018-07-31T06:47:39.494Z,28.87
2018-07-31T06:48:39.528Z,28.80
2018-07-31T06:49:39.548Z,28.76
2018-07-31T06:50:39.578Z,28.79
2018-07-31T06:52:00.630Z,28.83
2018-07-31T06:52:39.672Z,28.77
2018-07-31T06:53:39.668Z,28.80
2018-07-31T06:54:39.712Z,28.76
2018-07-31T06:55:39.728Z,28.76
2018-07-31T06:56:39.773Z,28.54
2018-07-31T06:58:00.812Z,28.60
2018-07-31T06:58:39.816Z,28.67
2018-07-31T06:59:39.847Z,28.64
2018-07-31T07:00:39.875Z,28.69
2018-07-31T07:01:39.905Z,28.70
2018-07-31T07:02:39.936Z,28.65
2018-07-31T07:04:00.989Z,28.70
2018-07-31T07:04:39.993Z,28.76
2018-07-31T07:05:40.029Z,28.74
2018-07-31T07:06:40.054Z,28.67
2018-07-31T07:07:40.082Z,28.69
2018-07-31T07:08:40.124Z,28.61
2018-07-31T07:10:01.164Z,28.58
2018-07-31T07:10:40.170Z,28.58
2018-07-31T07:11:40.202Z,28.67
2018-07-31T07:12:40.228Z,28.65
2018-07-31T07:13:40.258Z,28.55
2018-07-31T07:14:40.292Z,28.65
2018-07-31T07:16:01.335Z,28.57
2018-07-31T07:16:40.350Z,28.51
2018-07-31T07:17:40.378Z,28.55
2018-07-31T07:18:40.404Z,28.51
2018-07-31T07:19:40.434Z,28.48
2018-07-31T07:20:40.466Z,28.46
2018-07-31T07:22:01.510Z,28.51
2018-07-31T07:22:40.546Z,28.40
2018-07-31T07:23:40.549Z,28.50
2018-07-31T07:24:40.585Z,28.43
2018-07-31T07:25:40.607Z,28.40
2018-07-31T07:26:40.635Z,28.39
2018-07-31T07:28:01.712Z,28.46
2018-07-31T07:28:40.695Z,28.45
2018-07-31T07:29:40.722Z,28.36
2018-07-31T07:30:40.751Z,28.38
2018-07-31T07:31:40.780Z,28.38
2018-07-31T07:32:40.814Z,28.42
2018-07-31T07:34:01.880Z,28.32
2018-07-31T07:34:40.868Z,28.32
2018-07-31T07:35:40.897Z,28.23
2018-07-31T07:36:40.923Z,28.27
2018-07-31T07:37:40.957Z,28.28
2018-07-31T07:38:40.988Z,28.21
2018-07-31T07:40:02.040Z,28.25
2018-07-31T07:40:41.049Z,28.27
2018-07-31T07:41:41.068Z,28.21
2018-07-31T07:42:41.101Z,28.20
2018-07-31T07:43:41.162Z,28.14
2018-07-31T07:44:41.158Z,28.21
2018-07-31T07:46:02.201Z,28.13
2018-07-31T07:46:41.212Z,28.14
2018-07-31T07:47:41.243Z,28.13
2018-07-31T07:48:41.298Z,28.14
2018-07-31T07:49:41.299Z,28.13
2018-07-31T07:50:41.326Z,28.14
2018-07-31T07:52:02.375Z,28.14
2018-07-31T07:52:41.384Z,28.13
2018-07-31T07:53:41.432Z,28.15
2018-07-31T07:54:41.440Z,28.13
2018-07-31T07:55:41.470Z,28.23
2018-07-31T07:56:41.503Z,28.25
2018-07-31T07:58:02.548Z,28.27
2018-07-31T07:58:41.554Z,28.32
2018-07-31T07:59:41.584Z,28.32
2018-07-31T08:00:41.614Z,28.21
2018-07-31T08:01:41.641Z,28.32
2018-07-31T08:02:41.676Z,28.35
2018-07-31T08:04:02.722Z,28.28
2018-07-31T08:04:41.735Z,28.30
2018-07-31T08:05:41.763Z,28.25
2018-07-31T08:06:41.794Z,28.15
2018-07-31T08:07:41.817Z,28.15
2018-07-31T08:08:41.845Z,28.17
2018-07-31T08:10:02.905Z,28.17
2018-07-31T08:10:41.928Z,28.18
2018-07-31T08:11:41.932Z,28.14
2018-07-31T08:12:41.956Z,28.15
2018-07-31T08:13:41.985Z,28.13
2018-07-31T08:14:42.010Z,27.98
2018-07-31T08:16:03.068Z,28.05
2018-07-31T08:16:42.071Z,28.03
2018-07-31T08:17:42.100Z,28.02
2018-07-31T08:18:42.126Z,27.99
2018-07-31T08:19:42.155Z,27.95
2018-07-31T08:20:42.190Z,28.01
2018-07-31T08:22:03.234Z,27.99
2018-07-31T08:22:42.312Z,27.93
2018-07-31T08:23:42.299Z,27.99
2018-07-31T08:24:42.337Z,27.96
2018-07-31T08:25:43.284Z,27.91
2018-07-31T08:26:42.377Z,27.90
2018-07-31T08:28:03.405Z,27.98
2018-07-31T08:28:42.435Z,27.81
2018-07-31T08:29:42.472Z,27.81
2018-07-31T08:30:42.484Z,27.78
2018-07-31T08:31:42.500Z,27.84
2018-07-31T08:32:42.526Z,27.76
2018-07-31T08:34:03.589Z,27.80
2018-07-31T08:34:42.621Z,27.76
2018-07-31T08:35:42.632Z,27.74
2018-07-31T08:36:42.642Z,27.63
2018-07-31T08:37:42.671Z,27.71
2018-07-31T08:38:42.733Z,27.68
2018-07-31T08:40:03.743Z,27.65
2018-07-31T08:40:42.753Z,27.62
2018-07-31T08:41:42.810Z,27.59
2018-07-31T08:42:43.737Z,27.63
2018-07-31T08:43:42.841Z,27.53
2018-07-31T08:44:42.868Z,27.58
2018-07-31T08:46:03.915Z,27.53
2018-07-31T08:46:42.931Z,27.46
2018-07-31T08:47:42.956Z,27.46
2018-07-31T08:48:43.108Z,27.50
2018-07-31T08:49:43.059Z,27.45
2018-07-31T08:50:43.035Z,27.43
2018-07-31T08:52:04.095Z,27.48
2018-07-31T08:52:43.092Z,27.50
2018-07-31T08:53:43.406Z,27.58
2018-07-31T08:54:43.149Z,27.58
2018-07-31T08:55:43.230Z,27.53
2018-07-31T08:56:43.206Z,27.58
2018-07-31T08:58:04.257Z,27.58
2018-07-31T08:58:43.264Z,27.66
2018-07-31T08:59:43.292Z,27.62
2018-07-31T09:00:43.321Z,27.66
2018-07-31T09:01:43.345Z,27.71
2018-07-31T09:02:43.440Z,27.76
2018-07-31T09:04:04.422Z,27.58
2018-07-31T09:04:43.432Z,27.68
2018-07-31T09:05:43.461Z,27.72
2018-07-31T09:06:43.488Z,27.74
2018-07-31T09:07:43.515Z,27.63
2018-07-31T09:08:43.697Z,27.71
2018-07-31T09:10:04.589Z,27.74
2018-07-31T09:10:43.618Z,27.71
2018-07-31T09:11:43.628Z,27.69
2018-07-31T09:12:43.656Z,27.71
2018-07-31T09:13:43.684Z,27.72
2018-07-31T09:14:43.712Z,27.72
2018-07-31T09:16:04.759Z,27.76
2018-07-31T09:16:43.772Z,27.68
2018-07-31T09:17:43.806Z,27.58
2018-07-31T09:18:43.824Z,27.50
2018-07-31T09:19:43.891Z,27.55
2018-07-31T09:20:43.882Z,27.55
2018-07-31T09:22:04.929Z,27.52
2018-07-31T09:22:43.942Z,27.59
2018-07-31T09:23:43.968Z,27.58
2018-07-31T09:24:44.006Z,27.42
2018-07-31T09:25:44.022Z,27.50
2018-07-31T09:26:44.051Z,27.43
2018-07-31T09:28:05.095Z,27.46
2018-07-31T09:28:44.107Z,27.43
2018-07-31T09:29:44.134Z,27.42
2018-07-31T09:30:44.289Z,27.46
2018-07-31T09:31:44.193Z,27.49
2018-07-31T09:32:44.219Z,27.45
2018-07-31T09:34:05.269Z,27.53
2018-07-31T09:34:44.273Z,27.49
2018-07-31T09:35:44.305Z,27.48
2018-07-31T09:36:44.335Z,27.46
2018-07-31T09:37:44.363Z,27.39
2018-07-31T09:38:44.390Z,27.35
2018-07-31T09:40:05.435Z,27.38
2018-07-31T09:40:44.450Z,27.28
2018-07-31T09:41:44.476Z,27.34
2018-07-31T09:42:44.583Z,27.30
2018-07-31T09:43:44.530Z,27.30
2018-07-31T09:44:44.564Z,27.30
2018-07-31T09:46:05.607Z,27.23
2018-07-31T09:46:44.616Z,27.23
2018-07-31T09:47:44.641Z,27.25
2018-07-31T09:48:44.668Z,27.23
2018-07-31T09:49:44.694Z,27.21
2018-07-31T09:50:44.806Z,27.23
2018-07-31T09:52:05.768Z,27.21
2018-07-31T09:52:44.781Z,27.20
2018-07-31T09:53:44.809Z,27.21
2018-07-31T09:54:44.836Z,27.11
2018-07-31T09:55:44.863Z,27.12
2018-07-31T09:56:44.895Z,27.15
2018-07-31T09:58:05.936Z,27.16
2018-07-31T09:58:44.946Z,27.23
2018-07-31T09:59:44.985Z,27.16
2018-07-31T10:00:45.041Z,27.13
2018-07-31T10:01:45.031Z,27.16
2018-07-31T10:02:45.057Z,27.18
2018-07-31T10:04:06.106Z,27.11
2018-07-31T10:04:45.114Z,27.16
2018-07-31T10:05:45.152Z,27.15
2018-07-31T10:06:45.168Z,27.13
2018-07-31T10:07:45.197Z,27.18
2018-07-31T10:08:45.224Z,27.15
2018-07-31T10:10:06.290Z,27.16
2018-07-31T10:10:45.279Z,27.13
2018-07-31T10:11:45.318Z,27.18
2018-07-31T10:12:45.339Z,27.13
2018-07-31T10:13:45.373Z,27.16
2018-07-31T10:14:45.390Z,27.18
2018-07-31T10:16:06.438Z,27.12
2018-07-31T10:16:45.448Z,27.18
2018-07-31T10:17:45.548Z,27.23
2018-07-31T10:18:45.504Z,27.20
2018-07-31T10:19:45.529Z,27.15
2018-07-31T10:20:45.560Z,27.16
2018-07-31T10:22:06.604Z,27.20
2018-07-31T10:22:45.612Z,27.15
2018-07-31T10:23:45.676Z,27.16
2018-07-31T10:24:45.669Z,27.18
2018-07-31T10:25:45.697Z,27.20
2018-07-31T10:26:45.728Z,27.13
2018-07-31T10:28:06.769Z,27.13
2018-07-31T10:28:45.779Z,27.11
2018-07-31T10:29:45.810Z,27.12
2018-07-31T10:30:45.852Z,27.20
2018-07-31T10:31:45.862Z,27.16
2018-07-31T10:32:45.891Z,27.18
2018-07-31T10:34:06.937Z,27.12
2018-07-31T10:34:45.947Z,27.12
2018-07-31T10:35:45.977Z,27.15
2018-07-31T10:36:46.003Z,27.18
2018-07-31T10:37:46.070Z,27.15
2018-07-31T10:38:46.055Z,27.15
2018-07-31T10:40:07.102Z,27.21
2018-07-31T10:40:46.112Z,27.23
2018-07-31T10:41:46.143Z,27.20
2018-07-31T10:42:46.166Z,27.25
2018-07-31T10:43:46.231Z,27.25
2018-07-31T10:44:46.225Z,27.25
2018-07-31T10:46:07.267Z,27.27
2018-07-31T10:46:46.277Z,27.25
2018-07-31T10:47:46.305Z,27.25
2018-07-31T10:48:46.343Z,27.28
2018-07-31T10:49:46.364Z,27.27
2018-07-31T10:50:46.389Z,27.30
2018-07-31T10:52:07.435Z,27.25
2018-07-31T10:52:46.443Z,27.21
2018-07-31T10:53:46.471Z,27.25
2018-07-31T10:54:46.498Z,27.23
2018-07-31T10:55:46.526Z,27.23
2018-07-31T10:56:46.555Z,27.30
2018-07-31T10:58:07.680Z,27.28
2018-07-31T10:58:46.639Z,27.25
2018-07-31T10:59:46.736Z,27.27
2018-07-31T11:00:46.668Z,27.28
2018-07-31T11:01:46.693Z,27.30
2018-07-31T11:02:46.750Z,27.30
2018-07-31T11:04:07.815Z,27.28
2018-07-31T11:04:46.780Z,27.33
2018-07-31T11:05:46.808Z,27.27
2018-07-31T11:06:46.837Z,27.25
2018-07-31T11:07:46.859Z,27.25
2018-07-31T11:08:46.899Z,27.27
2018-07-31T11:10:07.934Z,27.23
2018-07-31T11:10:46.943Z,27.21
2018-07-31T11:11:46.972Z,27.30
2018-07-31T11:12:46.999Z,27.31
2018-07-31T11:13:47.027Z,27.38
2018-07-31T11:14:47.052Z,27.39
2018-07-31T11:16:08.102Z,27.39
2018-07-31T11:16:47.110Z,27.39
2018-07-31T11:17:47.137Z,27.38
2018-07-31T11:18:47.164Z,27.35
2018-07-31T11:19:47.200Z,27.33
2018-07-31T11:20:47.220Z,27.35
2018-07-31T11:22:08.268Z,27.38
2018-07-31T11:22:47.275Z,27.35
2018-07-31T11:23:47.303Z,27.34
2018-07-31T11:24:47.332Z,27.35
2018-07-31T11:25:47.358Z,27.39
2018-07-31T11:26:47.387Z,27.43
2018-07-31T11:28:08.433Z,27.35
2018-07-31T11:28:47.448Z,27.39
2018-07-31T11:29:47.475Z,27.38
2018-07-31T11:30:47.498Z,27.35
2018-07-31T11:31:47.527Z,27.39
2018-07-31T11:32:47.559Z,27.40
2018-07-31T11:34:08.603Z,27.43
2018-07-31T11:34:47.613Z,27.38
2018-07-31T11:35:47.636Z,27.50
2018-07-31T11:36:47.665Z,27.46
2018-07-31T11:37:47.693Z,27.48
2018-07-31T11:38:47.831Z,27.46
2018-07-31T11:40:08.772Z,27.48
2018-07-31T11:40:47.775Z,27.42
2018-07-31T11:41:47.808Z,27.45
2018-07-31T11:42:47.832Z,27.49
2018-07-31T11:43:47.862Z,27.48
2018-07-31T11:44:47.917Z,27.49
2018-07-31T11:46:08.942Z,27.58
2018-07-31T11:46:47.950Z,27.50
2018-07-31T11:47:47.985Z,27.43
2018-07-31T11:48:48.000Z,27.58
2018-07-31T11:49:48.074Z,27.58
2018-07-31T11:50:48.064Z,27.62
2018-07-31T11:52:09.101Z,27.62
2018-07-31T11:52:48.111Z,27.68
2018-07-31T11:53:48.154Z,27.63
2018-07-31T11:54:48.169Z,27.65
2018-07-31T11:55:48.196Z,27.58
2018-07-31T11:56:48.254Z,27.65
2018-07-31T11:58:09.275Z,27.53
2018-07-31T11:58:48.283Z,27.50
2018-07-31T11:59:48.320Z,27.50
2018-07-31T12:00:48.339Z,27.52
2018-07-31T12:01:48.437Z,27.48
2018-07-31T12:02:48.527Z,27.49
2018-07-31T12:04:09.488Z,27.49
2018-07-31T12:04:48.453Z,27.50
2018-07-31T12:05:48.474Z,27.58
2018-07-31T12:06:48.539Z,27.46
2018-07-31T12:07:49.571Z,27.45
2018-07-31T12:08:48.593Z,27.46
2018-07-31T12:10:09.641Z,27.46
2018-07-31T12:10:48.617Z,27.46
2018-07-31T12:11:48.646Z,27.52
2018-07-31T12:12:48.673Z,27.59
2018-07-31T12:13:48.710Z,27.46
2018-07-31T12:14:48.725Z,27.53
2018-07-31T12:16:09.772Z,27.53
2018-07-31T12:16:48.788Z,27.45
2018-07-31T12:17:48.811Z,27.48
2018-07-31T12:18:48.839Z,27.52
2018-07-31T12:19:48.866Z,27.58
2018-07-31T12:20:48.901Z,27.53
2018-07-31T12:22:10.020Z,27.50
2018-07-31T12:22:48.949Z,27.53
2018-07-31T12:23:48.990Z,27.59
2018-07-31T12:24:49.005Z,27.59
2018-07-31T12:25:49.034Z,27.63
2018-07-31T12:26:49.108Z,27.59
2018-07-31T12:28:10.252Z,27.63
2018-07-31T12:28:49.117Z,27.71
2018-07-31T12:29:49.214Z,27.55
2018-07-31T12:30:49.175Z,27.62
2018-07-31T12:31:49.201Z,27.61
2018-07-31T12:32:49.262Z,27.63
2018-07-31T12:34:10.277Z,27.53
2018-07-31T12:34:49.289Z,27.61
2018-07-31T12:35:49.441Z,27.58
2018-07-31T12:36:49.348Z,27.65
2018-07-31T12:37:49.372Z,27.66
2018-07-31T12:38:49.397Z,27.63
2018-07-31T12:40:10.463Z,27.59
2018-07-31T12:40:49.453Z,27.55
2018-07-31T12:41:49.488Z,27.59
2018-07-31T12:42:49.516Z,27.43
2018-07-31T12:43:49.593Z,27.46
2018-07-31T12:44:49.571Z,27.43
2018-07-31T12:46:10.626Z,27.49
2018-07-31T12:46:49.620Z,27.45
2018-07-31T12:47:49.674Z,27.46
2018-07-31T12:48:49.678Z,27.38
2018-07-31T12:49:49.704Z,27.46
2018-07-31T12:50:49.738Z,27.40
2018-07-31T12:52:10.778Z,27.39
2018-07-31T12:52:49.800Z,27.42