createdAt,value
2022-12-19T00:01:48.966Z,74.56
2022-12-19T00:04:12.390Z,74.28
2022-12-19T00:06:33.957Z,73.99
2022-12-19T00:08:57.039Z,73.29
2022-12-19T00:11:20.487Z,73.83
2022-12-19T00:13:42.841Z,74.02
2022-12-19T00:16:13.662Z,74.29
2022-12-19T00:18:35.232Z,74.45
2022-12-19T00:20:59.014Z,74.46
2022-12-19T00:23:20.537Z,72.33
2022-12-19T00:25:42.046Z,72.05
2022-12-19T00:28:04.441Z,74.83
2022-12-19T00:30:26.086Z,74.69
2022-12-19T00:32:47.759Z,75.09
2022-12-19T00:35:09.534Z,74.17
2022-12-19T00:37:31.027Z,75.46
2022-12-19T00:39:52.548Z,74.95
2022-12-19T00:42:14.043Z,76.28
2022-12-19T00:44:35.550Z,76.73
2022-12-19T00:46:57.025Z,77.16
2022-12-19T00:49:18.536Z,77.42
2022-12-19T00:51:40.145Z,78.12
2022-12-19T00:54:02.288Z,78.57
2022-12-19T00:56:29.148Z,77.90
2022-12-19T00:58:50.884Z,77.98
2022-12-19T01:01:17.864Z,78.15
2022-12-19T01:03:39.601Z,76.42
2022-12-19T01:06:01.409Z,76.46
2022-12-19T01:08:23.348Z,76.96
2022-12-19T01:10:48.066Z,76.80
2022-12-19T01:13:09.547Z,75.96
2022-12-19T01:15:31.044Z,75.86
2022-12-19T01:17:52.558Z,74.62
2022-12-19T01:20:17.604Z,74.75
2022-12-19T01:22:41.785Z,75.75
2022-12-19T01:25:03.588Z,74.57
2022-12-19T01:27:25.099Z,73.98
2022-12-19T01:29:52.683Z,74.53
2022-12-19T01:32:14.451Z,72.44
2022-12-19T01:34:35.948Z,71.57
2022-12-19T01:36:57.433Z,73.15
2022-12-19T01:39:18.962Z,74.47
2022-12-19T01:41:40.538Z,73.93
2022-12-19T01:44:05.642Z,73.86
2022-12-19T01:46:51.616Z,73.17
2022-12-19T01:49:26.356Z,74.19
2022-12-19T01:51:49.493Z,72.52
2022-12-19T01:54:15.769Z,71.76
2022-12-19T01:56:42.389Z,72.46
2022-12-19T01:59:10.264Z,71.70
2022-12-19T02:01:32.115Z,72.75
2022-12-19T02:03:56.239Z,72.84
2022-12-19T02:06:17.847Z,72.56
2022-12-19T02:08:41.922Z,73.28
2022-12-19T02:11:03.518Z,73.34
2022-12-19T02:13:25.118Z,72.73
2022-12-19T02:15:56.113Z,74.37
2022-12-19T02:18:38.845Z,73.42
2022-12-19T02:21:21.900Z,73.34
2022-12-19T02:24:04.467Z,74.36
2022-12-19T02:26:53.496Z,75.79
2022-12-19T02:29:33.525Z,76.87
2022-12-19T02:32:28.858Z,77.81
2022-12-19T02:34:58.264Z,79.21
2022-12-19T02:37:36.230Z,79.81
2022-12-19T02:40:16.114Z,80.25
2022-12-19T02:42:45.645Z,80.09
2022-12-19T02:45:10.008Z,82.43
2022-12-19T02:47:32.593Z,82.84
2022-12-19T02:49:54.157Z,80.76
2022-12-19T02:52:21.496Z,82.23
2022-12-19T02:54:44.883Z,81.88
2022-12-19T02:57:51.177Z,80.41
2022-12-19T03:00:22.047Z,81.73
2022-12-19T03:03:00.426Z,82.95
2022-12-19T03:05:35.365Z,82.05
2022-12-19T03:08:09.234Z,80.11
2022-12-19T03:10:46.084Z,80.75
2022-12-19T03:13:27.090Z,81.75
2022-12-19T03:15:49.303Z,81.61
2022-12-19T03:18:11.346Z,82.82
2022-12-19T03:20:57.784Z,83.22
2022-12-19T03:23:19.943Z,83.31
2022-12-19T03:25:45.777Z,84.08
2022-12-19T03:28:12.223Z,84.21
2022-12-19T03:30:36.219Z,84.83
2022-12-19T03:32:58.175Z,83.85
2022-12-19T03:35:28.616Z,81.92
2022-12-19T03:37:52.383Z,82.44
2022-12-19T03:40:25.986Z,82.01
2022-12-19T03:43:08.619Z,80.91
2022-12-19T03:45:48.633Z,81.25
2022-12-19T03:48:17.673Z,78.84
2022-12-19T03:51:16.581Z,79.91
2022-12-19T03:54:29.147Z,79.89
2022-12-19T03:56:58.152Z,81.16
2022-12-19T03:59:28.166Z,81.68
2022-12-19T04:01:52.002Z,80.25
2022-12-19T04:04:14.274Z,80.66
2022-12-19T04:06:37.691Z,78.25
2022-12-19T04:09:00.153Z,77.29
2022-12-19T04:11:22.526Z,76.54
2022-12-19T04:13:54.687Z,77.49
2022-12-19T04:16:27.664Z,77.94
2022-12-19T04:18:56.268Z,79.17
2022-12-19T04:21:25.192Z,79.44
2022-12-19T04:23:52.991Z,79.98
2022-12-19T04:26:16.597Z,81.62
2022-12-19T04:28:47.140Z,82.36
2022-12-19T04:31:13.512Z,82.77
2022-12-19T04:33:35.000Z,83.86
2022-12-19T04:35:56.545Z,82.33
2022-12-19T04:38:18.057Z,82.19
2022-12-19T04:40:41.778Z,82.37
2022-12-19T04:43:03.439Z,80.98
2022-12-19T04:45:24.928Z,82.30
2022-12-19T04:47:46.701Z,81.25
2022-12-19T04:50:09.649Z,82.23
2022-12-19T04:52:31.196Z,82.47
2022-12-19T04:54:52.704Z,82.47
2022-12-19T04:57:14.222Z,81.19
2022-12-19T04:59:35.717Z,81.65
2022-12-19T05:01:57.590Z,80.21
2022-12-19T05:04:19.828Z,81.02
2022-12-19T05:06:41.336Z,79.73
2022-12-19T05:09:02.929Z,79.64
2022-12-19T05:11:24.537Z,79.47
2022-12-19T05:13:46.093Z,78.51
2022-12-19T05:16:10.792Z,78.71
2022-12-19T05:18:32.687Z,79.20
2022-12-19T05:20:54.639Z,79.22
2022-12-19T05:23:17.420Z,78.88
2022-12-19T05:25:39.450Z,78.59
2022-12-19T05:28:00.933Z,78.64
2022-12-19T05:30:24.439Z,77.71
2022-12-19T05:32:45.911Z,79.45
2022-12-19T05:35:08.314Z,78.95
2022-12-19T05:37:29.958Z,78.89
2022-12-19T05:39:51.527Z,79.82
2022-12-19T05:42:13.043Z,81.62
2022-12-19T05:44:34.573Z,82.50
2022-12-19T05:46:56.209Z,83.30
2022-12-19T05:49:17.826Z,83.85
2022-12-19T05:51:39.463Z,83.72
2022-12-19T05:54:01.324Z,84.85
2022-12-19T05:56:23.433Z,85.45
2022-12-19T05:58:45.817Z,86.05
2022-12-19T06:01:10.304Z,84.03
2022-12-19T06:03:31.918Z,82.97
2022-12-19T06:05:53.675Z,84.03
2022-12-19T06:08:15.130Z,85.41
2022-12-19T06:10:36.636Z,83.59
2022-12-19T06:12:58.110Z,82.26
2022-12-19T06:15:19.725Z,81.94
2022-12-19T06:17:41.212Z,82.05
2022-12-19T06:20:02.763Z,83.77
2022-12-19T06:22:24.271Z,84.11
2022-12-19T06:24:45.769Z,84.69
2022-12-19T06:27:07.278Z,83.94
2022-12-19T06:29:28.809Z,82.89
2022-12-19T06:31:50.322Z,83.04
2022-12-19T06:34:22.073Z,84.11
2022-12-19T06:36:53.708Z,85.49
2022-12-19T06:39:15.784Z,86.24
2022-12-19T06:41:55.663Z,86.82
2022-12-19T06:44:17.834Z,89.14
2022-12-19T06:46:40.313Z,88.64
2022-12-19T06:49:02.489Z,88.30
2022-12-19T06:51:24.217Z,89.29
2022-12-19T06:53:45.691Z,89.27
2022-12-19T06:56:07.343Z,89.54
2022-12-19T06:58:28.997Z,88.65
2022-12-19T07:00:50.610Z,88.62
2022-12-19T07:03:14.874Z,86.64
2022-12-19T07:05:36.582Z,85.23
2022-12-19T07:07:58.049Z,84.02
2022-12-19T07:10:19.667Z,84.50
2022-12-19T07:12:41.230Z,86.94
2022-12-19T07:15:02.819Z,86.55
2022-12-19T07:17:25.931Z,87.13
2022-12-19T07:19:47.734Z,87.83
2022-12-19T07:22:09.703Z,89.71
2022-12-19T07:24:31.996Z,90.58
2022-12-19T07:26:53.600Z,90.26
2022-12-19T07:29:15.206Z,91.26
2022-12-19T07:31:36.746Z,91.18
2022-12-19T07:33:58.530Z,92.20
2022-12-19T07:36:21.198Z,92.31
2022-12-19T07:38:42.683Z,91.31
2022-12-19T07:41:04.211Z,91.66
2022-12-19T07:43:26.090Z,91.69
2022-12-19T07:45:53.659Z,92.11
2022-12-19T07:48:15.219Z,91.00
2022-12-19T07:50:37.105Z,90.01
2022-12-19T07:52:59.217Z,89.61
2022-12-19T07:55:20.832Z,88.49
2022-12-19T07:57:42.331Z,89.14
2022-12-19T08:00:04.843Z,89.83
2022-12-19T08:02:26.473Z,89.46
2022-12-19T08:04:48.171Z,90.25
2022-12-19T08:07:09.644Z,90.20
2022-12-19T08:09:31.477Z,88.88
2022-12-19T08:11:53.706Z,89.04
2022-12-19T08:14:15.246Z,88.99
2022-12-19T08:16:55.524Z,88.34
2022-12-19T08:19:18.217Z,88.85
2022-12-19T08:21:39.693Z,89.63
2022-12-19T08:24:01.255Z,90.01
2022-12-19T08:26:26.744Z,90.41
2022-12-19T08:28:48.254Z,90.26
2022-12-19T08:31:12.621Z,91.39
2022-12-19T08:33:34.569Z,90.08
2022-12-19T08:35:56.063Z,90.64
2022-12-19T08:38:17.596Z,91.13
2022-12-19T08:40:44.215Z,91.35
2022-12-19T08:43:08.652Z,89.46
2022-12-19T08:45:30.513Z,90.94
2022-12-19T08:47:52.774Z,90.30
2022-12-19T08:50:14.422Z,90.17
2022-12-19T08:52:36.321Z,88.94
2022-12-19T08:54:58.067Z,89.08
2022-12-19T08:57:19.583Z,87.87
2022-12-19T08:59:41.123Z,87.00
2022-12-19T09:02:06.058Z,86.49
2022-12-19T09:05:57.617Z,87.29
2022-12-19T09:07:10.132Z,88.88
2022-12-19T09:09:31.621Z,87.37
2022-12-19T10:26:51.861Z,100.00
2022-12-19T10:31:57.669Z,95.77
2022-12-19T10:34:28.576Z,95.55
2022-12-19T10:37:25.549Z,95.55
2022-12-19T10:40:24.468Z,95.75
2022-12-19T10:43:03.294Z,95.62
2022-12-19T10:45:40.586Z,94.98
2022-12-19T10:48:04.643Z,94.62
2022-12-19T10:50:29.710Z,93.85
2022-12-19T10:52:56.835Z,94.03
2022-12-19T10:55:27.273Z,94.93
2022-12-19T10:57:48.850Z,93.66
2022-12-19T11:00:18.213Z,93.24
2022-12-19T11:02:42.386Z,92.07
2022-12-19T11:05:22.184Z,90.29
2022-12-19T11:08:03.833Z,89.40
2022-12-19T11:12:47.444Z,89.70
2022-12-19T11:19:30.243Z,88.74
2022-12-19T11:21:27.024Z,90.68
2022-12-19T11:29:27.341Z,89.63
2022-12-19T11:29:30.012Z,90.23
2022-12-19T11:29:31.958Z,90.13
2022-12-19T11:30:46.602Z,90.50
2022-12-19T11:33:16.536Z,89.22
2022-12-19T11:35:51.240Z,88.17
2022-12-19T11:38:16.889Z,89.02
2022-12-19T11:40:52.994Z,89.09
2022-12-19T11:46:13.879Z,87.19
2022-12-19T11:48:48.137Z,86.50
2022-12-19T11:51:40.095Z,86.53
2022-12-19T11:54:18.937Z,87.07
2022-12-19T11:56:41.005Z,85.89
2022-12-19T11:59:12.321Z,85.63
2022-12-19T12:01:54.316Z,85.57
2022-12-19T12:04:33.893Z,86.52
2022-12-19T12:06:57.833Z,86.45
2022-12-19T12:13:21.486Z,86.26
2022-12-19T12:19:58.960Z,85.67
2022-12-19T12:25:20.517Z,86.69
2022-12-19T12:31:01.644Z,85.51
2022-12-19T12:31:23.775Z,86.80
2022-12-19T12:31:44.721Z,86.64
2022-12-19T12:31:49.682Z,87.32
2022-12-19T12:35:46.221Z,87.43
2022-12-19T12:40:47.123Z,87.72
2022-12-19T12:43:17.678Z,86.66
2022-12-19T12:45:41.978Z,86.75
2022-12-19T12:48:07.771Z,86.49
2022-12-19T12:50:31.405Z,87.65
2022-12-19T12:52:58.126Z,88.04
2022-12-19T12:55:33.813Z,86.53
2022-12-19T12:57:55.777Z,86.21
2022-12-19T13:00:29.476Z,86.90
2022-12-19T13:02:58.387Z,86.91
2022-12-19T13:05:22.914Z,86.33
2022-12-19T13:07:54.117Z,86.00
2022-12-19T13:10:18.736Z,86.58
2022-12-19T13:13:03.856Z,87.75
2022-12-19T13:15:32.674Z,88.10
2022-12-19T13:17:54.101Z,86.53
2022-12-19T13:20:18.466Z,86.29
2022-12-19T13:22:42.579Z,86.97
2022-12-19T13:25:26.589Z,86.68
2022-12-19T13:27:48.504Z,87.62
2022-12-19T13:30:17.354Z,86.89
2022-12-19T13:32:38.812Z,87.78
2022-12-19T13:35:06.981Z,87.51
2022-12-19T13:39:54.619Z,87.09
2022-12-19T13:41:02.134Z,86.81
2022-12-19T13:43:46.393Z,88.04
2022-12-19T13:46:32.919Z,86.97
2022-12-19T13:49:02.911Z,87.16
2022-12-19T13:51:24.447Z,87.10
2022-12-19T13:53:45.963Z,87.03
2022-12-19T13:56:19.334Z,86.86
2022-12-19T13:59:05.035Z,86.72
2022-12-19T14:01:35.871Z,87.71
2022-12-19T14:04:07.987Z,87.37
2022-12-19T14:06:45.127Z,86.90
2022-12-19T14:11:24.227Z,87.99
2022-12-19T14:13:47.925Z,87.41
2022-12-19T14:15:13.407Z,87.08
2022-12-19T14:17:35.316Z,87.86
2022-12-19T14:20:34.069Z,88.29
2022-12-19T14:22:38.366Z,90.99
2022-12-19T14:25:50.190Z,91.61
2022-12-19T14:28:19.731Z,91.81
2022-12-19T14:30:35.258Z,91.91
2022-12-19T14:33:47.344Z,91.10
2022-12-19T14:36:15.204Z,89.84
2022-12-19T14:39:25.486Z,89.77
2022-12-19T14:41:47.366Z,89.59
2022-12-19T14:52:44.955Z,88.42
2022-12-19T14:53:52.662Z,88.70
2022-12-19T14:54:21.865Z,88.45
2022-12-19T14:54:29.065Z,88.78
2022-12-19T14:56:26.709Z,89.64
2022-12-19T14:58:56.994Z,90.43
2022-12-19T15:01:26.194Z,90.41
2022-12-19T15:04:51.789Z,91.23
2022-12-19T15:07:06.674Z,90.91
2022-12-19T15:11:04.446Z,90.53
2022-12-19T15:14:47.461Z,92.43
2022-12-19T15:15:25.432Z,93.89
2022-12-19T15:17:49.780Z,92.57
2022-12-19T15:20:11.429Z,92.57
2022-12-19T15:22:32.911Z,92.65
2022-12-19T15:24:54.507Z,93.23
2022-12-19T15:27:17.341Z,93.51
2022-12-19T15:29:38.971Z,94.49
2022-12-19T15:32:00.553Z,94.12
2022-12-19T15:34:34.885Z,94.17
2022-12-19T15:36:58.709Z,93.64
2022-12-19T15:39:20.911Z,93.45
2022-12-19T15:41:43.612Z,91.74
2022-12-19T15:44:10.130Z,91.12
2022-12-19T15:46:32.526Z,90.59
2022-12-19T15:48:54.208Z,93.01
2022-12-19T15:51:16.787Z,93.21
2022-12-19T15:53:41.105Z,92.88
2022-12-19T15:56:03.214Z,91.98
2022-12-19T15:58:28.369Z,92.43
2022-12-19T16:00:56.332Z,91.84
2022-12-19T16:03:23.512Z,92.08
2022-12-19T16:05:46.917Z,93.63
2022-12-19T16:08:19.569Z,94.95
2022-12-19T16:10:42.076Z,96.85
2022-12-19T16:13:03.975Z,96.30
2022-12-19T16:15:30.209Z,95.13
2022-12-19T16:17:52.471Z,94.72
2022-12-19T16:20:19.977Z,93.74
2022-12-19T16:22:42.544Z,92.79
2022-12-19T16:25:04.394Z,92.72
2022-12-19T16:27:31.011Z,93.01
2022-12-19T16:29:54.161Z,91.98
2022-12-19T16:32:16.354Z,91.79
2022-12-19T16:34:37.881Z,90.81
2022-12-19T16:36:59.347Z,89.81
2022-12-19T16:39:20.905Z,89.47
2022-12-19T16:41:44.194Z,89.96
2022-12-19T16:44:18.971Z,90.08
2022-12-19T16:46:44.232Z,90.24
2022-12-19T16:49:16.880Z,92.20
2022-12-19T16:51:38.725Z,92.25
2022-12-19T16:54:00.457Z,92.30
2022-12-19T16:56:25.639Z,92.29
2022-12-19T16:58:47.141Z,92.13
2022-12-19T17:01:10.317Z,91.34
2022-12-19T17:03:37.429Z,91.25
2022-12-19T17:05:59.183Z,91.02
2022-12-19T17:08:20.715Z,91.45
2022-12-19T17:10:45.244Z,90.84
2022-12-19T17:13:06.967Z,90.98
2022-12-19T17:15:34.430Z,91.92
2022-12-19T17:17:59.328Z,91.87
2022-12-19T17:20:23.289Z,91.84
2022-12-19T17:22:45.435Z,91.14
2022-12-19T17:25:18.693Z,92.60
2022-12-19T17:27:40.199Z,93.22
2022-12-19T17:30:01.699Z,92.46
2022-12-19T17:32:24.503Z,92.34
2022-12-19T17:34:46.309Z,92.16
2022-12-19T17:37:15.250Z,91.84
2022-12-19T17:39:37.909Z,92.78
2022-12-19T17:42:04.347Z,92.51
2022-12-19T17:44:25.847Z,91.65
2022-12-19T17:46:47.845Z,91.88
2022-12-19T17:49:16.975Z,90.99
2022-12-19T17:51:38.537Z,90.16
2022-12-19T17:54:00.033Z,90.07
2022-12-19T17:56:22.225Z,89.23
2022-12-19T17:58:43.912Z,89.12
2022-12-19T18:01:05.849Z,89.92
2022-12-19T18:03:27.512Z,89.70
2022-12-19T18:05:51.269Z,89.69
2022-12-19T18:08:32.482Z,89.39
2022-12-19T18:10:56.632Z,89.87
2022-12-19T18:13:18.242Z,90.09
2022-12-19T18:15:40.959Z,92.11
2022-12-19T18:18:02.541Z,95.30
2022-12-19T18:20:32.593Z,95.11
2022-12-19T18:22:55.936Z,93.81
2022-12-19T18:25:20.585Z,93.14
2022-12-19T18:27:42.576Z,93.42
2022-12-19T18:30:04.869Z,95.75
2022-12-19T18:32:26.493Z,94.55
2022-12-19T18:34:48.000Z,95.03
2022-12-19T18:37:14.940Z,95.33
2022-12-19T18:39:36.481Z,95.37
2022-12-19T18:41:58.088Z,95.41
2022-12-19T18:44:20.463Z,97.37
2022-12-19T18:46:42.621Z,97.28
2022-12-19T18:49:04.606Z,97.70
2022-12-19T18:51:26.116Z,97.53
2022-12-19T18:53:49.084Z,96.27
2022-12-19T18:56:11.214Z,95.99
2022-12-19T18:58:33.353Z,97.02
2022-12-19T19:00:59.369Z,96.52
2022-12-19T19:03:26.088Z,96.91
2022-12-19T19:05:47.871Z,96.46
2022-12-19T19:08:17.709Z,96.42
2022-12-19T19:10:39.287Z,95.86
2022-12-19T19:13:05.173Z,94.16
2022-12-19T19:15:33.630Z,93.82
2022-12-19T19:18:13.350Z,92.81
2022-12-19T19:20:38.637Z,91.93
2022-12-19T19:23:00.779Z,91.17
2022-12-19T19:25:22.317Z,91.30
2022-12-19T19:27:43.920Z,92.03
2022-12-19T19:30:06.613Z,92.45
2022-12-19T19:32:28.139Z,91.54
2022-12-19T19:34:49.865Z,92.09
2022-12-19T19:37:13.980Z,93.57
2022-12-19T19:39:35.710Z,93.65
2022-12-19T19:41:57.276Z,92.98
2022-12-19T19:44:18.896Z,92.91
2022-12-19T19:46:40.459Z,91.74
2022-12-19T19:49:02.007Z,92.61
2022-12-19T19:51:23.609Z,92.11
2022-12-19T19:53:45.983Z,91.05
2022-12-19T19:56:08.566Z,91.08
2022-12-19T19:58:30.460Z,90.58
2022-12-19T20:00:53.170Z,90.76
2022-12-19T20:03:22.308Z,90.17
2022-12-19T20:05:44.709Z,89.99
2022-12-19T20:08:06.539Z,90.11
2022-12-19T20:10:28.043Z,91.23
2022-12-19T20:12:49.509Z,91.44
2022-12-19T20:15:11.956Z,90.96
2022-12-19T20:17:33.537Z,91.45
2022-12-19T20:19:55.041Z,90.71
2022-12-19T20:22:16.679Z,90.33
2022-12-19T20:24:38.290Z,90.75
2022-12-19T20:26:59.901Z,90.18
2022-12-19T20:29:21.463Z,90.58
2022-12-19T20:31:44.073Z,90.19
2022-12-19T20:34:05.826Z,88.78
2022-12-19T20:36:27.364Z,89.26
2022-12-19T20:38:49.430Z,89.17
2022-12-19T20:41:10.975Z,89.86
2022-12-19T20:43:33.740Z,90.53
2022-12-19T20:46:03.646Z,91.04
2022-12-19T20:48:25.141Z,90.36
2022-12-19T20:50:46.617Z,90.07
2022-12-19T20:53:08.408Z,91.58
2022-12-19T20:55:29.893Z,90.90
2022-12-19T20:57:51.354Z,89.75
2022-12-19T21:00:14.836Z,89.28
2022-12-19T21:02:52.997Z,88.66
2022-12-19T21:05:19.657Z,88.51
2022-12-19T21:07:41.191Z,89.92
2022-12-19T21:10:02.700Z,90.15
2022-12-19T21:12:24.191Z,91.07
2022-12-19T21:14:45.681Z,91.34
2022-12-19T21:17:07.145Z,93.79
2022-12-19T21:19:28.629Z,94.38
2022-12-19T21:21:50.208Z,95.08
2022-12-19T21:24:12.117Z,97.09
2022-12-19T21:26:34.093Z,97.60
2022-12-19T21:28:57.990Z,97.57
2022-12-19T21:31:22.435Z,98.81
2022-12-19T21:33:45.576Z,99.33
2022-12-19T21:36:09.592Z,99.70
2022-12-19T21:38:31.084Z,99.49
2022-12-19T21:40:52.622Z,98.58
2022-12-19T21:43:14.364Z,98.63
2022-12-19T21:45:35.878Z,97.56
2022-12-19T21:47:57.349Z,98.79
2022-12-19T21:50:18.832Z,98.73
2022-12-19T21:52:40.818Z,98.99
2022-12-19T21:55:02.569Z,99.79
2022-12-19T21:57:24.060Z,99.49
2022-12-19T21:59:45.649Z,99.61
2022-12-19T22:02:10.534Z,100.00
2022-12-19T22:04:32.138Z,100.00
2022-12-19T22:06:53.771Z,100.00
2022-12-19T22:09:17.883Z,99.30
2022-12-19T22:11:39.613Z,98.33
2022-12-19T22:14:01.718Z,98.46
2022-12-19T22:16:23.263Z,97.36
2022-12-19T22:18:45.091Z,97.14
2022-12-19T22:21:09.278Z,96.62
2022-12-19T22:23:30.870Z,96.38
2022-12-19T22:26:07.043Z,96.34
2022-12-19T22:28:34.144Z,96.65
2022-12-19T22:30:55.629Z,96.75
2022-12-19T22:33:17.102Z,96.46
2022-12-19T22:35:38.669Z,94.74
2022-12-19T22:38:00.189Z,93.42
2022-12-19T22:40:21.718Z,93.04
2022-12-19T22:42:43.210Z,92.26
2022-12-19T22:45:05.124Z,92.23
2022-12-19T22:47:26.618Z,92.54
2022-12-19T22:49:52.175Z,92.29
2022-12-19T22:52:13.713Z,91.34
2022-12-19T22:54:35.169Z,92.09
2022-12-19T22:56:56.689Z,91.86
2022-12-19T22:59:18.202Z,91.99
2022-12-19T23:01:42.722Z,92.17
2022-12-19T23:04:06.791Z,91.97
2022-12-19T23:06:30.932Z,92.78
2022-12-19T23:08:52.524Z,93.57
2022-12-19T23:11:17.609Z,93.05
2022-12-19T23:13:40.666Z,92.86
2022-12-19T23:16:02.234Z,93.60
2022-12-19T23:18:24.115Z,93.12
2022-12-19T23:20:45.668Z,93.02
2022-12-19T23:23:07.168Z,94.01
2022-12-19T23:25:28.666Z,93.33
2022-12-19T23:27:50.163Z,93.11
2022-12-19T23:30:11.909Z,93.54
2022-12-19T23:32:33.390Z,93.20
2022-12-19T23:34:54.895Z,94.68
2022-12-19T23:37:16.337Z,95.24
2022-12-19T23:39:37.881Z,93.68
2022-12-19T23:41:59.804Z,94.58
2022-12-19T23:44:21.593Z,94.30
2022-12-19T23:46:43.084Z,95.27
2022-12-19T23:49:04.602Z,95.36
2022-12-19T23:51:27.277Z,95.65
2022-12-19T23:53:48.910Z,95.51
2022-12-19T23:56:13.996Z,95.46
2022-12-19T23:58:35.561Z,95.48
