createdAt,value
2017-09-15T09:27:49.212Z,1244
2017-09-15T09:28:58.373Z,904
2017-09-15T09:30:07.211Z,880
2017-09-15T09:31:16.093Z,1356
2017-09-15T09:32:24.999Z,868
2017-09-15T09:33:33.836Z,764
2017-09-15T09:34:42.675Z,712
2017-09-15T09:35:51.564Z,776
2017-09-15T09:37:00.515Z,564
2017-09-15T09:38:09.350Z,508
2017-09-15T09:39:18.186Z,492
2017-09-15T09:40:27.052Z,444
2017-09-15T09:41:36.003Z,648
2017-09-15T09:42:45.494Z,1364
2017-09-15T09:43:54.930Z,668
2017-09-15T09:45:04.325Z,932
2017-09-15T09:46:13.656Z,940
2017-09-15T09:47:22.846Z,744
2017-09-15T09:48:32.370Z,588
2017-09-15T09:49:41.733Z,1528
2017-09-15T09:50:50.784Z,844
2017-09-15T09:51:59.621Z,760
2017-09-15T09:53:08.457Z,1448
2017-09-15T09:54:18.140Z,1536
2017-09-15T09:55:27.148Z,1244
2017-09-15T09:56:35.993Z,956
2017-09-15T09:57:44.829Z,1092
2017-09-15T09:58:53.661Z,1048
2017-09-15T10:00:02.502Z,476
2017-09-15T10:01:11.340Z,972
2017-09-15T10:02:20.182Z,988
2017-09-15T10:03:29.014Z,512
2017-09-15T10:04:37.853Z,968
2017-09-15T10:05:46.691Z,472
2017-09-15T10:06:55.525Z,564
2017-09-15T10:08:04.360Z,924
2017-09-15T10:09:13.522Z,1688
2017-09-15T10:10:22.365Z,1464
2017-09-15T10:11:31.205Z,1008
2017-09-15T10:12:40.063Z,980
2017-09-15T10:13:48.902Z,528
2017-09-15T10:14:57.740Z,940
2017-09-15T10:16:06.574Z,996
2017-09-15T10:17:15.409Z,1000
2017-09-15T10:18:24.247Z,520
2017-09-15T10:19:33.088Z,1128
2017-09-15T10:20:41.923Z,696
2017-09-15T10:21:51.087Z,604
2017-09-15T10:22:59.925Z,620
2017-09-15T10:24:08.760Z,1160
2017-09-15T10:25:17.595Z,1140
2017-09-15T10:26:26.430Z,1492
2017-09-15T10:27:35.269Z,1076
2017-09-15T10:28:44.434Z,1884
2017-09-15T10:29:53.269Z,1628
2017-09-15T10:31:02.107Z,2088
2017-09-15T10:32:11.265Z,2912
2017-09-15T10:33:20.109Z,2044
2017-09-15T10:34:28.944Z,1984
2017-09-15T10:35:37.783Z,1484
2017-09-15T10:36:46.618Z,1232
2017-09-15T10:37:55.454Z,1548
2017-09-15T10:39:04.292Z,1996
2017-09-15T10:40:13.126Z,2588
2017-09-15T10:41:21.966Z,1876
2017-09-15T10:42:30.801Z,1736
2017-09-15T10:43:39.637Z,1524
2017-09-15T10:44:48.470Z,2080
2017-09-15T10:45:57.313Z,2128
2017-09-15T10:47:06.150Z,2176
2017-09-15T10:48:14.984Z,1896
2017-09-15T10:49:23.821Z,2136
2017-09-15T10:50:32.658Z,1884
2017-09-15T10:51:41.500Z,1932
2017-09-15T10:52:50.339Z,1596
2017-09-15T10:53:59.175Z,1548
2017-09-15T10:55:08.010Z,1312
2017-09-15T10:56:16.848Z,1100
2017-09-15T10:57:25.691Z,1048
2017-09-15T10:58:34.521Z,808
2017-09-15T10:59:43.362Z,812
2017-09-15T11:00:52.193Z,1016
2017-09-15T11:02:01.029Z,728
2017-09-15T11:03:10.185Z,812
2017-09-15T11:04:19.026Z,992
2017-09-15T11:05:27.863Z,1380
2017-09-15T11:06:36.700Z,1696
2017-09-15T11:07:45.535Z,1768
2017-09-15T11:08:54.370Z,1852
2017-09-15T11:10:03.216Z,2112
2017-09-15T11:11:12.052Z,2044
2017-09-15T11:12:20.882Z,1928
2017-09-15T11:13:29.721Z,1448
2017-09-15T11:14:38.554Z,1232
2017-09-15T11:15:47.394Z,1108
2017-09-15T11:16:56.231Z,1056
2017-09-15T11:18:05.070Z,980
2017-09-15T11:19:13.902Z,988
2017-09-15T11:20:22.742Z,968
2017-09-15T11:21:31.582Z,1140
2017-09-15T11:22:40.419Z,1604
2017-09-15T11:23:49.258Z,1928
2017-09-15T11:24:58.096Z,1676
2017-09-15T11:26:06.935Z,1572
2017-09-15T11:27:15.773Z,2100
2017-09-15T11:28:24.609Z,1672
2017-09-15T11:29:33.451Z,2264
2017-09-15T11:30:42.291Z,1732
2017-09-15T11:31:51.125Z,2088
2017-09-15T11:32:59.970Z,1808
2017-09-15T11:34:09.129Z,1824
2017-09-15T11:35:17.966Z,2008
2017-09-15T11:36:26.803Z,1960
2017-09-15T11:37:35.643Z,1896
2017-09-15T11:38:44.481Z,1756
2017-09-15T11:39:53.318Z,1700
2017-09-15T11:41:02.154Z,1412
2017-09-15T11:42:10.988Z,1364
2017-09-15T11:43:19.828Z,1408
2017-09-15T11:44:28.660Z,1660
2017-09-15T11:45:37.491Z,1652
2017-09-15T11:46:46.664Z,1880
2017-09-15T11:47:55.500Z,1720
2017-09-15T11:49:04.342Z,2056
2017-09-15T11:50:13.177Z,2160
2017-09-15T11:51:22.021Z,2224
2017-09-15T11:52:30.852Z,2168
2017-09-15T11:53:39.691Z,2328
2017-09-15T11:54:48.531Z,1184
2017-09-15T11:55:57.368Z,1280
2017-09-15T11:57:06.204Z,1208
2017-09-15T11:58:15.042Z,868
2017-09-15T11:59:23.881Z,1132
2017-09-15T12:00:32.720Z,1164
2017-09-15T12:01:41.561Z,1112
2017-09-15T12:02:50.392Z,1296
2017-09-15T12:03:59.226Z,1556
2017-09-15T12:05:08.065Z,1388
2017-09-15T12:06:16.902Z,1496
2017-09-15T12:07:25.743Z,1388
2017-09-15T12:08:34.575Z,1472
2017-09-15T12:09:43.413Z,1416
2017-09-15T12:10:52.246Z,1632
2017-09-15T12:12:01.086Z,1396
2017-09-15T12:13:10.250Z,1372
2017-09-15T12:14:19.084Z,1440
2017-09-15T12:15:27.925Z,1468
2017-09-15T12:16:36.762Z,1592
2017-09-15T12:17:45.604Z,1600
2017-09-15T12:18:54.441Z,1724
2017-09-15T12:20:03.279Z,2388
2017-09-15T12:21:12.117Z,2588
2017-09-15T12:22:20.953Z,2556
2017-09-15T12:23:29.792Z,1932
2017-09-15T12:24:38.624Z,1172
2017-09-15T12:25:47.467Z,1068
2017-09-15T12:26:56.307Z,1324
2017-09-15T12:28:05.144Z,1916
2017-09-15T12:29:13.982Z,2244
2017-09-15T12:30:22.815Z,2148
2017-09-15T12:31:31.648Z,1720
2017-09-15T12:32:40.490Z,1952
2017-09-15T12:33:49.331Z,1932
2017-09-15T12:34:58.167Z,2052
2017-09-15T12:36:07.004Z,2040
2017-09-15T12:37:15.840Z,2060
2017-09-15T12:38:24.679Z,1420
2017-09-15T12:39:33.518Z,1192
2017-09-15T12:40:42.352Z,1208
2017-09-15T12:41:51.190Z,1480
2017-09-15T12:43:00.030Z,1560
2017-09-15T12:44:08.868Z,1536
2017-09-15T12:45:17.704Z,1628
2017-09-15T12:46:26.549Z,1644
2017-09-15T12:47:35.385Z,1616
2017-09-15T12:48:44.552Z,1448
2017-09-15T12:49:53.388Z,1432
2017-09-15T12:51:02.227Z,1512
2017-09-15T12:52:11.070Z,1268
2017-09-15T12:53:19.903Z,1476
2017-09-15T12:54:28.742Z,1260
2017-09-15T12:55:37.579Z,1512
2017-09-15T12:56:46.420Z,1168
2017-09-15T12:57:55.259Z,1504
2017-09-15T12:59:04.102Z,1868
2017-09-15T13:00:12.936Z,1668
2017-09-15T13:01:21.780Z,1532
2017-09-15T13:02:30.620Z,1208
2017-09-15T13:03:39.458Z,1156
2017-09-15T13:04:48.294Z,1008
2017-09-15T13:05:57.129Z,988
2017-09-15T13:07:05.972Z,916
2017-09-15T13:08:14.812Z,700
2017-09-15T13:09:23.654Z,664
2017-09-15T13:10:32.490Z,672
2017-09-15T13:11:41.333Z,1080
2017-09-15T13:12:50.168Z,1020
2017-09-15T13:13:59.006Z,1064
2017-09-15T13:15:07.849Z,912
2017-09-15T13:16:16.685Z,900
2017-09-15T13:17:25.520Z,844
2017-09-15T13:18:34.358Z,824
2017-09-15T13:19:43.196Z,804
2017-09-15T13:20:52.038Z,724
2017-09-15T13:22:00.876Z,848
2017-09-15T13:23:09.715Z,804
2017-09-15T13:24:18.553Z,696
2017-09-15T13:25:27.389Z,820
2017-09-15T13:26:36.227Z,988
2017-09-15T13:27:45.393Z,936
2017-09-15T13:28:54.231Z,892
2017-09-15T13:30:03.070Z,944
2017-09-15T13:31:11.903Z,948
2017-09-15T13:32:20.747Z,936
2017-09-15T13:33:29.581Z,1016
2017-09-15T13:34:38.425Z,984
2017-09-15T13:35:47.266Z,960
2017-09-15T13:36:56.101Z,932
2017-09-15T13:38:04.937Z,908
2017-09-15T13:39:13.777Z,872
2017-09-15T13:40:22.610Z,872
2017-09-15T13:41:31.451Z,780
2017-09-15T13:42:40.285Z,964
2017-09-15T13:43:49.130Z,876
2017-09-15T13:44:57.962Z,516
2017-09-15T13:46:06.807Z,508
2017-09-15T13:47:15.644Z,572
2017-09-15T13:48:24.485Z,708
2017-09-15T13:49:33.325Z,684
2017-09-15T13:50:42.162Z,900
2017-09-15T13:51:50.997Z,808
2017-09-15T13:52:59.835Z,904
2017-09-15T13:54:08.675Z,968
2017-09-15T13:55:17.512Z,940
2017-09-15T13:56:26.349Z,1072
2017-09-15T13:57:35.513Z,984
2017-09-15T13:58:44.672Z,968
2017-09-15T13:59:53.514Z,904
2017-09-15T14:01:02.349Z,872
2017-09-15T14:02:11.188Z,828
2017-09-15T14:03:20.346Z,760
2017-09-15T14:04:29.186Z,688
2017-09-15T14:05:38.026Z,624
2017-09-15T14:06:46.863Z,604
2017-09-15T14:07:55.700Z,508
2017-09-15T14:09:04.537Z,432
2017-09-15T14:10:13.377Z,352
2017-09-15T14:11:22.217Z,300
2017-09-15T14:12:31.049Z,264
2017-09-15T14:13:39.892Z,220
2017-09-15T14:14:48.728Z,180
2017-09-15T14:15:57.570Z,144
2017-09-15T14:17:06.407Z,132
2017-09-15T14:18:15.246Z,116
2017-09-15T14:19:24.080Z,88
2017-09-15T14:20:32.921Z,76
2017-09-15T14:21:41.760Z,72
2017-09-15T14:22:50.600Z,64
2017-09-15T14:23:59.434Z,56
2017-09-15T14:25:08.271Z,88
2017-09-15T14:26:17.307Z,104
2017-09-15T14:27:26.148Z,84
2017-09-15T14:28:34.986Z,108
2017-09-15T14:29:43.822Z,136
2017-09-15T14:30:52.661Z,100
2017-09-15T14:32:01.500Z,88
2017-09-15T14:33:10.334Z,84
2017-09-15T14:34:19.169Z,88
2017-09-15T14:35:28.010Z,136
2017-09-15T14:36:36.844Z,184
2017-09-15T14:37:45.878Z,208
2017-09-15T14:38:55.049Z,248
2017-09-15T14:40:03.884Z,436
2017-09-15T14:41:12.723Z,348
2017-09-15T14:42:21.566Z,432
2017-09-15T14:43:30.739Z,492
2017-09-15T14:44:39.570Z,680
2017-09-15T14:45:48.411Z,668
2017-09-15T14:46:57.245Z,716
2017-09-15T14:48:06.088Z,856
2017-09-15T14:49:14.928Z,784
2017-09-15T14:50:23.762Z,732
2017-09-15T14:51:32.596Z,776
2017-09-15T14:52:41.437Z,832
2017-09-15T14:53:50.267Z,816
2017-09-15T14:54:59.107Z,856
2017-09-15T14:56:07.943Z,956
2017-09-15T14:57:16.780Z,1076
2017-09-15T14:58:25.610Z,1140
2017-09-15T14:59:34.778Z,1204
2017-09-15T15:00:43.941Z,1260
2017-09-15T15:01:52.782Z,1184
2017-09-15T15:03:01.614Z,1104
2017-09-15T15:04:10.442Z,928
2017-09-15T15:05:19.280Z,892
2017-09-15T15:06:28.114Z,868
2017-09-15T15:07:36.947Z,796
2017-09-15T15:08:45.784Z,716
2017-09-15T15:09:54.622Z,616
2017-09-15T15:11:03.459Z,588
2017-09-15T15:12:12.296Z,572
2017-09-15T15:13:21.137Z,528
2017-09-15T15:14:29.972Z,520
2017-09-15T15:15:38.807Z,528
2017-09-15T15:16:47.643Z,524
2017-09-15T15:17:56.480Z,536
2017-09-15T15:19:05.317Z,540
2017-09-15T15:20:14.155Z,572
2017-09-15T15:21:22.990Z,568
2017-09-15T15:22:31.827Z,560
2017-09-15T15:23:40.660Z,572
2017-09-15T15:24:49.497Z,568
2017-09-15T15:25:58.341Z,576
2017-09-15T15:27:07.172Z,592
2017-09-15T15:28:16.006Z,612
2017-09-15T15:29:25.166Z,624
2017-09-15T15:30:33.999Z,632
2017-09-15T15:31:42.841Z,632
2017-09-15T15:32:51.679Z,624
2017-09-15T15:34:00.511Z,620
2017-09-15T15:35:09.343Z,640
2017-09-15T15:36:18.182Z,628
2017-09-15T15:37:27.018Z,596
2017-09-15T15:38:36.184Z,572
2017-09-15T15:39:45.016Z,560
2017-09-15T15:40:53.850Z,532
2017-09-15T15:42:02.684Z,520
2017-09-15T15:43:11.521Z,504
2017-09-15T15:44:20.357Z,500
2017-09-15T15:45:29.192Z,500
2017-09-15T15:46:38.025Z,492
2017-09-15T15:47:46.860Z,492
2017-09-15T15:48:55.697Z,496
2017-09-15T15:50:04.539Z,484
2017-09-15T15:51:13.371Z,476
2017-09-15T15:52:22.209Z,472
2017-09-15T15:53:31.042Z,476
2017-09-15T15:54:39.882Z,480
2017-09-15T15:55:48.720Z,488
2017-09-15T15:56:57.555Z,464
2017-09-15T15:58:06.391Z,448
2017-09-15T15:59:15.225Z,436
2017-09-15T16:00:24.065Z,428
2017-09-15T16:01:32.900Z,412
2017-09-15T16:02:41.736Z,404
2017-09-15T16:03:50.569Z,396
2017-09-15T16:04:59.407Z,392
2017-09-15T16:06:08.247Z,380
2017-09-15T16:07:17.082Z,376
2017-09-15T16:08:25.917Z,368
2017-09-15T16:09:34.754Z,368
2017-09-15T16:10:43.590Z,368
2017-09-15T16:11:52.429Z,356
2017-09-15T16:13:01.264Z,348
2017-09-15T16:14:10.099Z,340
2017-09-15T16:15:18.939Z,336
2017-09-15T16:16:27.768Z,328
2017-09-15T16:17:36.608Z,320
2017-09-15T16:18:45.444Z,312
2017-09-15T16:19:54.931Z,304
2017-09-15T16:21:03.769Z,300
2017-09-15T16:22:12.606Z,300
2017-09-15T16:23:21.438Z,288
2017-09-15T16:24:30.272Z,280
2017-09-15T16:25:39.110Z,276
2017-09-15T16:26:47.947Z,268
2017-09-15T16:27:56.785Z,260
2017-09-15T16:29:05.621Z,244
2017-09-15T16:30:14.452Z,232
2017-09-15T16:31:23.292Z,220
2017-09-15T16:32:32.127Z,208
2017-09-15T16:33:40.966Z,196
2017-09-15T16:34:49.794Z,196
2017-09-15T16:35:58.629Z,192
2017-09-15T16:37:07.460Z,188
2017-09-15T16:38:16.303Z,184
2017-09-15T16:39:25.144Z,184
2017-09-15T16:40:33.974Z,180
2017-09-15T16:41:42.805Z,180
2017-09-15T16:42:51.639Z,176
2017-09-15T16:44:00.480Z,168
2017-09-15T16:45:09.313Z,164
2017-09-15T16:46:18.153Z,160
2017-09-15T16:47:26.987Z,148
2017-09-15T16:48:35.818Z,144
2017-09-15T16:49:44.660Z,136
2017-09-15T16:50:53.497Z,128
2017-09-15T16:52:02.333Z,124
2017-09-15T16:53:11.171Z,116
2017-09-15T16:54:20.000Z,108
2017-09-15T16:55:28.837Z,104
2017-09-15T16:56:37.677Z,96
2017-09-15T16:57:46.518Z,92
2017-09-15T16:58:55.351Z,88
2017-09-15T17:00:04.191Z,80
2017-09-15T17:01:13.026Z,76
2017-09-15T17:02:21.860Z,68
2017-09-15T17:03:30.695Z,60
2017-09-15T17:04:39.529Z,56
2017-09-15T17:05:48.366Z,48
2017-09-15T17:06:57.531Z,44
2017-09-15T17:08:06.364Z,40
2017-09-15T17:09:15.210Z,36
2017-09-15T17:10:24.373Z,32
2017-09-15T17:11:33.207Z,32
2017-09-15T17:12:42.039Z,32
2017-09-15T17:13:50.876Z,28
2017-09-15T17:14:59.711Z,24
2017-09-15T17:16:08.540Z,24
2017-09-15T17:17:17.380Z,20
2017-09-15T17:18:26.217Z,20
2017-09-15T17:19:35.060Z,16
2017-09-15T17:20:43.891Z,16
2017-09-15T17:21:52.731Z,12
2017-09-15T17:23:01.567Z,12
2017-09-15T17:24:10.405Z,12
2017-09-15T17:25:19.238Z,12
2017-09-15T17:26:28.080Z,8
2017-09-15T17:27:36.912Z,8
2017-09-15T17:28:45.761Z,4
2017-09-15T17:29:54.594Z,8
2017-09-15T17:31:03.429Z,4
2017-09-15T17:32:12.268Z,8
2017-09-15T17:33:21.100Z,4
2017-09-15T17:34:29.936Z,4
2017-09-15T17:35:38.771Z,4
2017-09-15T17:36:47.608Z,4
2017-09-15T17:37:56.443Z,0
2017-09-15T17:39:05.283Z,0
2017-09-15T17:40:14.113Z,4
2017-09-15T17:41:22.948Z,0
2017-09-15T17:42:31.782Z,0
2017-09-15T17:43:40.619Z,0
2017-09-15T17:44:49.453Z,0
2017-09-15T17:45:58.288Z,0
2017-09-15T17:47:07.121Z,0
2017-09-15T17:48:15.963Z,0
2017-09-15T17:49:24.801Z,0
2017-09-15T17:50:33.638Z,0
2017-09-15T17:51:42.474Z,0
2017-09-15T17:52:51.308Z,0
2017-09-15T17:54:00.142Z,0
2017-09-15T17:55:08.981Z,0
2017-09-15T17:56:17.818Z,0
2017-09-15T17:57:26.657Z,0
2017-09-15T17:58:35.492Z,0
2017-09-15T17:59:44.323Z,0
2017-09-15T18:00:53.159Z,0
2017-09-15T18:02:01.997Z,0
2017-09-15T18:03:10.829Z,0
2017-09-15T18:04:19.662Z,0
2017-09-15T18:05:28.501Z,0
2017-09-15T18:06:37.335Z,0
2017-09-15T18:07:46.175Z,0
2017-09-15T18:08:55.010Z,0
2017-09-15T18:10:03.846Z,0
2017-09-15T18:11:12.675Z,0
2017-09-15T18:12:21.517Z,0
2017-09-15T18:13:30.348Z,0
2017-09-15T18:14:39.199Z,0
2017-09-15T18:15:48.034Z,0
2017-09-15T18:16:56.875Z,0
2017-09-15T18:18:05.707Z,0
2017-09-15T18:19:14.570Z,0
2017-09-15T18:20:23.377Z,0
2017-09-15T18:21:32.220Z,0
2017-09-15T18:22:41.055Z,0
2017-09-15T18:23:49.894Z,0
2017-09-15T18:24:58.723Z,0
2017-09-15T18:26:07.563Z,0
2017-09-15T18:27:16.392Z,0
2017-09-15T18:28:25.233Z,0
2017-09-15T18:29:34.070Z,0
2017-09-15T18:30:42.903Z,0
2017-09-15T18:31:51.736Z,0
2017-09-15T18:33:00.574Z,0
2017-09-15T18:34:09.409Z,0
2017-09-15T18:35:18.249Z,0
2017-09-15T18:36:27.084Z,0
2017-09-15T18:37:35.918Z,0
2017-09-15T18:38:44.749Z,0
2017-09-15T18:39:53.916Z,0
2017-09-15T18:41:02.752Z,0
2017-09-15T18:42:11.590Z,0
2017-09-15T18:43:20.424Z,0
2017-09-15T18:44:29.258Z,0
2017-09-15T18:45:38.091Z,0
2017-09-15T18:46:46.929Z,0
2017-09-15T18:47:55.764Z,0
2017-09-15T18:49:04.598Z,0
2017-09-15T18:50:13.433Z,0
2017-09-15T18:51:22.598Z,0
2017-09-15T18:52:31.435Z,0
2017-09-15T18:53:40.273Z,0
2017-09-15T18:54:49.107Z,0
2017-09-15T18:55:57.942Z,0
2017-09-15T18:57:06.781Z,0
2017-09-15T18:58:15.942Z,0
2017-09-15T18:59:24.786Z,0
2017-09-15T19:00:33.937Z,0
2017-09-15T19:01:42.773Z,0
2017-09-15T19:02:51.612Z,0
2017-09-15T19:04:00.448Z,0
2017-09-15T19:05:09.284Z,0
2017-09-15T19:06:18.118Z,0
2017-09-15T19:07:26.971Z,0
2017-09-15T19:08:35.810Z,0
2017-09-15T19:09:44.648Z,0
2017-09-15T19:10:53.484Z,0
2017-09-15T19:12:02.324Z,0
2017-09-15T19:13:11.154Z,0
2017-09-15T19:14:19.991Z,0
2017-09-15T19:15:28.823Z,0
2017-09-15T19:16:37.665Z,0
2017-09-15T19:17:46.501Z,0
2017-09-15T19:18:55.343Z,0
2017-09-15T19:20:04.175Z,0
2017-09-15T19:21:13.008Z,0
2017-09-15T19:22:21.841Z,0
2017-09-15T19:23:30.682Z,0
2017-09-15T19:24:39.526Z,0
2017-09-15T19:25:48.359Z,0
2017-09-15T19:26:57.203Z,0
2017-09-15T19:28:06.039Z,0
2017-09-15T19:29:14.873Z,0
2017-09-15T19:30:23.711Z,0
2017-09-15T19:31:32.547Z,0
2017-09-15T19:32:41.384Z,0
2017-09-15T19:33:50.220Z,0
2017-09-15T19:34:59.059Z,0
2017-09-15T19:36:07.893Z,0
2017-09-15T19:37:16.727Z,0
2017-09-15T19:38:25.560Z,0
2017-09-15T19:39:34.396Z,0
2017-09-15T19:40:43.554Z,0
2017-09-15T19:41:52.387Z,0
2017-09-15T19:43:01.221Z,0
2017-09-15T19:44:10.056Z,0
2017-09-15T19:45:18.895Z,0
2017-09-15T19:46:27.733Z,0
2017-09-15T19:47:36.570Z,0
2017-09-15T19:48:45.406Z,0
2017-09-15T19:49:54.239Z,0
2017-09-15T19:51:03.078Z,0
2017-09-15T19:52:11.914Z,0
2017-09-15T19:53:20.753Z,0
2017-09-15T19:54:29.921Z,0
2017-09-15T19:55:38.756Z,0
2017-09-15T19:56:47.594Z,0
2017-09-15T19:57:56.430Z,0
2017-09-15T19:59:05.270Z,0
2017-09-15T20:00:14.105Z,0
2017-09-15T20:01:22.934Z,0
2017-09-15T20:02:31.773Z,0
2017-09-15T20:03:40.603Z,0
2017-09-15T20:04:49.445Z,0
2017-09-15T20:05:58.283Z,0
2017-09-15T20:07:07.121Z,0
2017-09-15T20:08:15.952Z,0
2017-09-15T20:09:24.787Z,0
2017-09-15T20:10:33.620Z,0
2017-09-15T20:11:42.456Z,0
2017-09-15T20:12:51.295Z,0
2017-09-15T20:14:00.133Z,0
2017-09-15T20:15:08.964Z,0
2017-09-15T20:16:17.801Z,0
2017-09-15T20:17:26.636Z,0
2017-09-15T20:18:35.808Z,0
2017-09-15T20:19:44.649Z,0
2017-09-15T20:20:53.487Z,0
2017-09-15T20:22:02.327Z,0
2017-09-15T20:23:11.165Z,0
2017-09-15T20:24:20.001Z,0
2017-09-15T20:25:28.836Z,0
2017-09-15T20:26:37.677Z,0
2017-09-15T20:27:46.507Z,0
2017-09-15T20:28:55.339Z,0
2017-09-15T20:30:04.181Z,0
2017-09-15T20:31:13.018Z,0
2017-09-15T20:32:21.858Z,0
2017-09-15T20:33:30.692Z,0
2017-09-15T20:34:39.527Z,0
2017-09-15T20:35:48.363Z,0
2017-09-15T20:36:57.195Z,0
2017-09-15T20:38:06.039Z,0
2017-09-15T20:39:14.876Z,0
2017-09-15T20:40:23.714Z,0
2017-09-15T20:41:32.548Z,0
2017-09-15T20:42:41.387Z,0
2017-09-15T20:43:50.225Z,0
2017-09-15T20:44:59.059Z,0
2017-09-15T20:46:07.896Z,0
2017-09-15T20:47:16.730Z,0
2017-09-15T20:48:25.568Z,0
2017-09-15T20:49:34.404Z,0
2017-09-15T20:50:43.242Z,0
2017-09-15T20:51:52.078Z,0
2017-09-15T20:53:00.913Z,0
2017-09-15T20:54:09.746Z,0
2017-09-15T20:55:18.577Z,0
2017-09-15T20:56:27.415Z,0
2017-09-15T20:57:36.256Z,0
2017-09-15T20:58:45.092Z,0
2017-09-15T20:59:54.255Z,0
2017-09-15T21:01:03.091Z,0
2017-09-15T21:02:11.930Z,0
2017-09-15T21:03:20.761Z,0
2017-09-15T21:04:29.597Z,0
2017-09-15T21:05:38.437Z,0
2017-09-15T21:06:47.272Z,0
2017-09-15T21:07:56.110Z,0
2017-09-15T21:09:04.949Z,0
2017-09-15T21:10:13.784Z,0
2017-09-15T21:11:22.617Z,0
2017-09-15T21:12:31.452Z,0
2017-09-15T21:13:40.292Z,0
2017-09-15T21:14:49.127Z,0
2017-09-15T21:15:57.962Z,0
2017-09-15T21:17:06.800Z,0
2017-09-15T21:18:15.634Z,0
2017-09-15T21:19:24.471Z,0
2017-09-15T21:20:33.308Z,0
2017-09-15T21:21:42.144Z,0
2017-09-15T21:22:50.979Z,0
2017-09-15T21:24:00.133Z,0
2017-09-15T21:25:08.971Z,0
2017-09-15T21:26:17.808Z,0
2017-09-15T21:27:26.640Z,0
2017-09-15T21:28:35.485Z,0
2017-09-15T21:29:44.323Z,0
2017-09-15T21:30:53.157Z,0
2017-09-15T21:32:01.988Z,0
2017-09-15T21:33:10.821Z,0
2017-09-15T21:34:20.010Z,0
2017-09-15T21:35:29.179Z,0
2017-09-15T21:36:38.015Z,0
2017-09-15T21:37:47.177Z,0
2017-09-15T21:38:56.018Z,0
2017-09-15T21:40:04.849Z,0
2017-09-15T21:41:13.686Z,0
2017-09-15T21:42:22.524Z,0
2017-09-15T21:43:31.357Z,0
2017-09-15T21:44:40.194Z,0
2017-09-15T21:45:49.029Z,0
2017-09-15T21:46:57.864Z,0
2017-09-15T21:48:07.028Z,0
2017-09-15T21:49:15.867Z,0
2017-09-15T21:50:24.701Z,0
2017-09-15T21:51:33.533Z,0
2017-09-15T21:52:42.374Z,0
2017-09-15T21:53:51.209Z,0
2017-09-15T21:55:00.049Z,0
2017-09-15T21:56:08.880Z,0
2017-09-15T21:57:17.715Z,0
2017-09-15T21:58:26.554Z,0
2017-09-15T21:59:35.391Z,0
2017-09-15T22:00:44.224Z,0
2017-09-15T22:01:53.060Z,0
2017-09-15T22:03:01.898Z,0
2017-09-15T22:04:10.729Z,0
2017-09-15T22:05:19.566Z,0
2017-09-15T22:06:28.405Z,0
2017-09-15T22:07:37.242Z,0
2017-09-15T22:08:46.080Z,0
2017-09-15T22:09:54.912Z,0
2017-09-15T22:11:03.750Z,0
2017-09-15T22:12:12.584Z,0
2017-09-15T22:13:21.421Z,0
2017-09-15T22:14:30.256Z,0
2017-09-15T22:15:39.097Z,0
2017-09-15T22:16:47.935Z,0
2017-09-15T22:17:56.768Z,0
2017-09-15T22:19:05.600Z,0
2017-09-15T22:20:14.456Z,0
2017-09-15T22:21:23.295Z,0
2017-09-15T22:22:32.132Z,0
2017-09-15T22:23:40.971Z,0
2017-09-15T22:24:49.804Z,0
2017-09-15T22:25:58.640Z,0
2017-09-15T22:27:07.477Z,0
2017-09-15T22:28:16.316Z,0
2017-09-15T22:29:25.153Z,0
2017-09-15T22:30:33.988Z,0
2017-09-15T22:31:42.823Z,0
2017-09-15T22:32:51.786Z,0
2017-09-15T22:34:00.626Z,0
2017-09-15T22:35:09.460Z,0
2017-09-15T22:36:18.315Z,0
2017-09-15T22:37:27.239Z,0
2017-09-15T22:38:36.076Z,0
2017-09-15T22:39:45.314Z,0
2017-09-15T22:40:54.147Z,0
2017-09-15T22:42:02.985Z,0
2017-09-15T22:43:11.820Z,0
2017-09-15T22:44:20.986Z,0
2017-09-15T22:45:29.888Z,0
2017-09-15T22:46:38.770Z,0
2017-09-15T22:47:47.879Z,0
2017-09-15T22:48:56.802Z,0
2017-09-15T22:50:05.638Z,0
2017-09-15T22:51:14.470Z,0
2017-09-15T22:52:23.608Z,0
2017-09-15T22:53:32.475Z,0
2017-09-15T22:54:41.316Z,0
2017-09-15T22:55:50.152Z,0
2017-09-15T22:56:58.987Z,0
2017-09-15T22:58:08.594Z,0
2017-09-15T22:59:17.988Z,0
2017-09-15T23:00:27.891Z,0
2017-09-15T23:01:36.829Z,0
2017-09-15T23:02:45.751Z,0
2017-09-15T23:03:54.871Z,0
2017-09-15T23:05:03.757Z,0
2017-09-15T23:06:12.724Z,0
2017-09-15T23:07:21.832Z,0
2017-09-15T23:08:31.060Z,0
2017-09-15T23:09:39.958Z,0
2017-09-15T23:10:49.156Z,0
2017-09-15T23:11:57.989Z,0
2017-09-15T23:13:06.821Z,0
2017-09-15T23:14:15.656Z,0
2017-09-15T23:15:25.539Z,0
2017-09-15T23:16:35.023Z,0
2017-09-15T23:17:43.859Z,0
2017-09-15T23:18:52.696Z,0
2017-09-15T23:20:01.889Z,0
2017-09-15T23:21:11.425Z,0
2017-09-15T23:22:20.261Z,0
2017-09-15T23:23:29.615Z,0
2017-09-15T23:24:38.453Z,0
2017-09-15T23:25:48.040Z,0
2017-09-15T23:26:57.034Z,0
2017-09-15T23:28:05.886Z,0
2017-09-15T23:29:14.797Z,0
2017-09-15T23:30:24.101Z,0
2017-09-15T23:31:32.988Z,0
2017-09-15T23:32:42.060Z,0
2017-09-15T23:33:50.982Z,0
2017-09-15T23:35:00.160Z,0
2017-09-15T23:36:09.097Z,0
2017-09-15T23:37:17.990Z,0
2017-09-15T23:38:27.555Z,0
2017-09-15T23:39:36.393Z,0
2017-09-15T23:40:45.224Z,0
2017-09-15T23:41:54.059Z,0
2017-09-15T23:43:02.895Z,0
2017-09-15T23:44:11.735Z,0
2017-09-15T23:45:20.578Z,0
2017-09-15T23:46:29.411Z,0
2017-09-15T23:47:38.244Z,0
2017-09-15T23:48:47.074Z,0
2017-09-15T23:49:55.910Z,0
2017-09-15T23:51:04.743Z,0
2017-09-15T23:52:13.584Z,0
2017-09-15T23:53:22.420Z,0
2017-09-15T23:54:31.252Z,0
2017-09-15T23:55:40.422Z,0
2017-09-15T23:56:49.258Z,0
2017-09-15T23:57:58.102Z,0
2017-09-15T23:59:06.936Z,0
