createdAt,value
2019-04-29T00:01:00.951Z,1.83
2019-04-29T00:05:06.293Z,2.30
2019-04-29T00:09:16.274Z,1.47
2019-04-29T00:13:20.814Z,1.30
2019-04-29T00:17:30.780Z,2.23
2019-04-29T00:21:35.361Z,1.70
2019-04-29T00:25:39.592Z,1.70
2019-04-29T00:29:43.849Z,1.97
2019-04-29T00:33:48.129Z,2.60
2019-04-29T00:38:17.340Z,2.20
2019-04-29T00:42:34.262Z,2.77
2019-04-29T00:46:38.483Z,2.00
2019-04-29T00:50:42.877Z,2.47
2019-04-29T00:54:52.895Z,1.90
2019-04-29T00:58:57.311Z,2.43
2019-04-29T01:03:01.636Z,2.20
2019-04-29T01:07:06.071Z,2.17
2019-04-29T01:11:10.394Z,1.50
2019-04-29T01:15:14.780Z,4.57
2019-04-29T01:19:19.124Z,1.80
2019-04-29T01:23:23.421Z,2.27
2019-04-29T01:27:32.479Z,2.40
2019-04-29T01:31:36.672Z,1.80
2019-04-29T01:35:40.878Z,3.23
2019-04-29T01:39:50.583Z,2.77
2019-04-29T01:44:19.928Z,3.57
2019-04-29T01:48:24.303Z,3.10
2019-04-29T01:52:28.620Z,1.93
2019-04-29T01:56:32.884Z,1.67
2019-04-29T02:00:37.075Z,2.20
2019-04-29T02:04:41.338Z,1.83
2019-04-29T02:08:45.579Z,2.63
2019-04-29T02:12:49.876Z,3.17
2019-04-29T02:16:54.124Z,2.00
2019-04-29T02:20:58.356Z,1.90
2019-04-29T02:25:09.549Z,1.83
2019-04-29T02:29:13.751Z,2.43
2019-04-29T02:33:18.026Z,2.33
2019-04-29T02:37:28.331Z,2.63
2019-04-29T02:41:54.605Z,2.40
2019-04-29T02:45:58.798Z,2.00
2019-04-29T02:50:03.053Z,3.53
2019-04-29T02:54:07.239Z,2.07
2019-04-29T02:58:34.123Z,2.67
2019-04-29T03:02:52.233Z,3.03
2019-04-29T03:06:56.446Z,2.33
2019-04-29T03:11:00.711Z,2.17
2019-04-29T03:15:05.588Z,4.47
2019-04-29T03:19:16.718Z,2.63
2019-04-29T03:23:22.147Z,2.17
2019-04-29T03:27:26.463Z,3.97
2019-04-29T03:31:31.112Z,2.47
2019-04-29T03:35:35.560Z,2.50
2019-04-29T03:39:40.131Z,3.13
2019-04-29T03:43:44.387Z,2.30
2019-04-29T03:47:48.631Z,2.73
2019-04-29T03:51:52.853Z,3.60
2019-04-29T03:55:57.063Z,3.40
2019-04-29T04:00:01.323Z,2.10
2019-04-29T04:04:14.685Z,3.10
2019-04-29T04:08:26.463Z,3.70
2019-04-29T04:12:30.676Z,4.33
2019-04-29T04:16:52.694Z,3.07
2019-04-29T04:20:57.130Z,5.17
2019-04-29T04:25:01.435Z,3.63
2019-04-29T04:29:05.678Z,2.70
2019-04-29T04:33:09.914Z,4.40
2019-04-29T04:37:14.203Z,4.50
2019-04-29T04:41:18.416Z,3.20
2019-04-29T04:45:22.649Z,4.10
2019-04-29T04:49:26.873Z,3.57
2019-04-29T04:53:31.110Z,4.10
2019-04-29T04:57:35.322Z,3.20
2019-04-29T05:01:39.552Z,5.73
2019-04-29T05:05:43.838Z,3.60
2019-04-29T05:09:48.295Z,3.90
2019-04-29T05:13:52.536Z,3.47
2019-04-29T05:17:56.896Z,4.87
2019-04-29T05:22:01.146Z,4.13
2019-04-29T05:26:05.385Z,6.60
2019-04-29T05:30:09.989Z,5.83
2019-04-29T05:34:15.102Z,6.30
2019-04-29T05:38:26.716Z,4.40
2019-04-29T05:42:30.967Z,4.30
2019-04-29T05:47:00.219Z,5.10
2019-04-29T05:51:22.870Z,5.87
2019-04-29T05:55:28.505Z,4.00
2019-04-29T05:59:32.891Z,4.73
2019-04-29T06:03:37.883Z,4.87
2019-04-29T06:07:43.544Z,4.80
2019-04-29T06:11:47.841Z,4.50
2019-04-29T06:15:52.239Z,9.27
2019-04-29T06:19:56.506Z,4.73
2019-04-29T06:24:04.568Z,6.07
2019-04-29T06:28:07.025Z,5.87
2019-04-29T06:32:11.265Z,6.30
2019-04-29T06:36:15.637Z,5.33
2019-04-29T06:40:19.944Z,5.37
2019-04-29T06:44:24.196Z,6.03
2019-04-29T06:48:28.442Z,7.47
2019-04-29T06:52:32.658Z,4.57
2019-04-29T06:56:36.926Z,5.23
2019-04-29T07:00:41.114Z,5.83
2019-04-29T07:04:45.815Z,5.33
2019-04-29T07:08:50.083Z,5.80
2019-04-29T07:12:54.306Z,6.13
2019-04-29T07:17:00.880Z,5.60
2019-04-29T07:21:07.547Z,5.00
2019-04-29T07:25:11.427Z,4.60
2019-04-29T07:29:15.778Z,6.37
2019-04-29T07:33:22.616Z,5.53
2019-04-29T07:37:29.740Z,4.90
2019-04-29T07:41:32.316Z,7.03
2019-04-29T07:45:54.191Z,5.07
2019-04-29T07:49:58.484Z,6.67
2019-04-29T07:54:02.746Z,6.37
2019-04-29T07:58:06.945Z,5.37
2019-04-29T08:02:11.172Z,6.67
2019-04-29T08:06:16.617Z,6.13
2019-04-29T08:10:23.622Z,5.60
2019-04-29T08:14:28.913Z,5.27
2019-04-29T08:18:33.157Z,5.40
2019-04-29T08:22:37.409Z,5.60
2019-04-29T08:26:47.284Z,3.83
2019-04-29T08:30:47.588Z,6.20
2019-04-29T08:34:53.724Z,5.10
2019-04-29T08:39:08.419Z,5.50
2019-04-29T08:43:15.853Z,4.40
2019-04-29T08:47:30.552Z,4.60
2019-04-29T09:03:08.039Z,6.27
2019-04-29T09:07:17.127Z,4.40
2019-04-29T09:11:18.303Z,4.77
2019-04-29T09:15:22.721Z,6.27
2019-04-29T09:19:26.973Z,3.93
2019-04-29T09:23:32.844Z,3.37
2019-04-29T09:27:40.723Z,4.23
2019-04-29T09:31:46.710Z,5.37
2019-04-29T09:35:50.689Z,3.77
2019-04-29T09:39:54.935Z,3.40
2019-04-29T09:44:17.520Z,5.00
2019-04-29T09:48:21.767Z,3.57
2019-04-29T09:52:26.029Z,4.83
2019-04-29T09:56:30.365Z,4.33
2019-04-29T10:00:51.222Z,4.53
2019-04-29T10:05:04.384Z,3.73
2019-04-29T10:09:11.285Z,3.33
2019-04-29T10:13:15.529Z,10.40
2019-04-29T10:17:30.574Z,4.67
2019-04-29T10:21:35.334Z,3.37
2019-04-29T10:25:39.849Z,4.97
2019-04-29T10:29:46.218Z,4.73
2019-04-29T10:33:55.108Z,3.33
2019-04-29T10:37:56.512Z,4.27
2019-04-29T10:42:01.908Z,6.30
2019-04-29T10:46:24.160Z,4.23
2019-04-29T10:50:32.390Z,5.17
2019-04-29T10:54:36.795Z,3.60
2019-04-29T10:58:41.044Z,3.80
2019-04-29T11:02:49.376Z,4.27
2019-04-29T11:06:51.512Z,3.67
2019-04-29T11:11:02.339Z,3.73
2019-04-29T11:15:03.298Z,2.97
2019-04-29T11:19:08.132Z,3.73
2019-04-29T11:23:21.762Z,3.40
2019-04-29T11:27:30.167Z,5.53
2019-04-29T11:31:36.173Z,2.83
2019-04-29T11:35:49.370Z,3.53
2019-04-29T11:39:56.848Z,3.37
2019-04-29T11:43:59.587Z,2.57
2019-04-29T11:48:03.837Z,3.50
2019-04-29T11:52:10.108Z,2.67
2019-04-29T11:56:14.143Z,2.43
2019-04-29T12:00:34.447Z,2.60
2019-04-29T12:04:42.534Z,3.47
2019-04-29T12:08:48.039Z,3.17
2019-04-29T12:12:53.167Z,4.87
2019-04-29T12:17:22.576Z,2.80
2019-04-29T12:21:31.652Z,2.97
2019-04-29T12:25:36.936Z,3.00
2019-04-29T12:29:41.245Z,4.03
2019-04-29T12:33:54.846Z,3.97
2019-04-29T12:38:39.395Z,3.97
2019-04-29T12:42:59.907Z,5.17
2019-04-29T12:47:26.344Z,4.03
2019-04-29T12:51:21.258Z,3.07
2019-04-29T12:55:44.050Z,4.03
2019-04-29T12:59:42.091Z,4.23
2019-04-29T13:04:10.839Z,4.63
2019-04-29T13:08:18.438Z,4.67
2019-04-29T13:12:22.701Z,3.97
2019-04-29T13:16:55.698Z,3.60
2019-04-29T13:21:09.979Z,4.90
2019-04-29T13:25:08.461Z,5.13
2019-04-29T13:29:26.375Z,5.10
2019-04-29T13:33:18.867Z,3.50
2019-04-29T13:37:23.395Z,3.73
2019-04-29T13:41:28.267Z,3.73
2019-04-29T13:45:41.877Z,4.07
2019-04-29T13:49:53.096Z,3.97
2019-04-29T13:54:06.280Z,4.07
2019-04-29T13:58:10.850Z,4.27
2019-04-29T14:02:31.227Z,5.60
2019-04-29T14:06:34.238Z,3.73
2019-04-29T14:10:38.611Z,3.07
2019-04-29T14:14:42.973Z,3.43
2019-04-29T14:18:49.802Z,3.60
2019-04-29T14:22:54.238Z,2.43
2019-04-29T14:26:58.524Z,2.67
2019-04-29T14:31:02.987Z,3.37
2019-04-29T14:35:26.522Z,4.13
2019-04-29T14:39:37.355Z,3.77
2019-04-29T14:43:57.045Z,4.27
2019-04-29T14:48:23.068Z,3.30
2019-04-29T14:52:27.561Z,3.90
2019-04-29T14:56:31.818Z,3.97
2019-04-29T15:00:55.066Z,4.23
2019-04-29T15:05:00.363Z,3.90
2019-04-29T15:09:07.427Z,2.73
2019-04-29T15:13:20.606Z,6.17
2019-04-29T15:17:40.308Z,3.50
2019-04-29T15:21:49.108Z,4.17
2019-04-29T15:25:53.408Z,3.43
2019-04-29T15:29:57.667Z,3.30
2019-04-29T15:34:01.936Z,3.30
2019-04-29T15:38:06.164Z,2.67
2019-04-29T15:42:10.467Z,3.33
2019-04-29T15:46:14.772Z,3.03
2019-04-29T15:50:19.648Z,3.83
2019-04-29T15:54:26.047Z,4.07
2019-04-29T15:58:30.246Z,5.10
2019-04-29T16:02:35.890Z,3.73
2019-04-29T16:06:58.182Z,4.37
2019-04-29T16:11:33.375Z,3.20
2019-04-29T16:15:36.495Z,3.00
2019-04-29T16:19:41.777Z,3.50
2019-04-29T16:23:46.107Z,2.83
2019-04-29T16:27:53.402Z,3.00
2019-04-29T16:32:02.513Z,2.47
2019-04-29T16:36:05.278Z,2.87
2019-04-29T16:40:10.178Z,4.57
2019-04-29T16:44:33.967Z,2.27
2019-04-29T16:48:21.783Z,2.43
2019-04-29T16:52:26.739Z,2.40
2019-04-29T16:56:30.974Z,3.10
2019-04-29T17:00:36.483Z,2.13
2019-04-29T17:04:40.811Z,2.93
2019-04-29T17:09:22.742Z,2.57
2019-04-29T17:13:23.928Z,1.90
2019-04-29T17:17:29.538Z,2.37
2019-04-29T17:21:33.891Z,2.10
2019-04-29T17:25:38.199Z,2.43
2019-04-29T17:30:03.934Z,1.97
2019-04-29T17:34:29.188Z,1.57
2019-04-29T17:38:21.119Z,1.47
2019-04-29T17:42:27.279Z,1.80
2019-04-29T17:46:49.877Z,1.97
2019-04-29T17:50:57.874Z,1.43
2019-04-29T17:55:15.253Z,1.37
2019-04-29T17:59:40.577Z,1.63
2019-04-29T18:04:06.553Z,1.10
2019-04-29T18:08:32.602Z,2.10
2019-04-29T18:12:41.233Z,2.27
2019-04-29T18:16:46.766Z,1.23
2019-04-29T18:21:18.235Z,0.80
2019-04-29T18:25:46.771Z,1.17
2019-04-29T18:29:51.248Z,1.40
2019-04-29T18:33:58.153Z,1.33
2019-04-29T18:38:03.510Z,1.17
2019-04-29T18:42:08.599Z,0.80
2019-04-29T18:46:14.854Z,1.20
2019-04-29T18:50:19.778Z,3.40
2019-04-29T18:54:25.414Z,2.23
2019-04-29T18:58:30.432Z,2.00
2019-04-29T19:02:45.020Z,2.50
2019-04-29T19:06:42.018Z,2.03
2019-04-29T19:10:50.998Z,2.07
2019-04-29T19:14:53.265Z,2.17
2019-04-29T19:19:01.588Z,3.07
2019-04-29T19:23:07.904Z,2.63
2019-04-29T19:27:10.353Z,3.27
2019-04-29T19:31:15.191Z,3.47
2019-04-29T19:35:19.770Z,2.30
2019-04-29T19:39:25.491Z,3.07
2019-04-29T19:43:30.200Z,3.27
2019-04-29T19:47:36.156Z,2.10
2019-04-29T19:51:43.615Z,2.67
2019-04-29T19:55:46.991Z,3.13
2019-04-29T19:59:53.633Z,4.03
2019-04-29T20:04:29.018Z,2.77
2019-04-29T20:08:51.148Z,2.37
2019-04-29T20:12:41.166Z,2.47
2019-04-29T20:17:16.600Z,2.70
2019-04-29T20:21:26.419Z,2.70
2019-04-29T20:25:33.588Z,2.53
2019-04-29T20:29:37.774Z,3.40
2019-04-29T20:33:42.175Z,2.67
2019-04-29T20:37:47.533Z,3.10
2019-04-29T20:41:51.771Z,2.73
2019-04-29T20:45:58.015Z,3.43
2019-04-29T20:50:02.230Z,2.73
2019-04-29T20:54:15.781Z,2.67
2019-04-29T20:58:17.612Z,4.60
2019-04-29T21:02:32.907Z,3.23
2019-04-29T21:06:28.312Z,2.43
2019-04-29T21:10:33.049Z,3.63
2019-04-29T21:14:42.121Z,3.17
2019-04-29T21:18:52.931Z,3.63
2019-04-29T21:22:59.353Z,3.83
2019-04-29T21:26:59.497Z,3.07
2019-04-29T21:31:05.256Z,3.27
2019-04-29T21:35:28.835Z,4.03
2019-04-29T21:39:51.027Z,2.93
2019-04-29T21:43:56.329Z,3.07
2019-04-29T21:48:00.620Z,3.37
2019-04-29T21:52:05.756Z,3.53
2019-04-29T21:56:10.606Z,3.40
2019-04-29T22:00:23.869Z,3.70
2019-04-29T22:04:22.218Z,3.13
2019-04-29T22:08:29.824Z,3.23
2019-04-29T22:12:33.229Z,4.03
2019-04-29T22:16:37.550Z,3.47
2019-04-29T22:20:43.317Z,2.53
2019-04-29T22:24:47.866Z,2.40
2019-04-29T22:28:53.242Z,2.60
2019-04-29T22:32:58.666Z,4.00
2019-04-29T22:37:05.546Z,3.40
2019-04-29T22:41:16.842Z,2.53
2019-04-29T22:45:19.195Z,2.77
2019-04-29T22:49:27.192Z,3.33
2019-04-29T22:53:29.354Z,3.50
2019-04-29T22:57:33.602Z,4.03
2019-04-29T23:01:42.317Z,3.10
2019-04-29T23:05:46.173Z,3.47
2019-04-29T23:09:50.031Z,3.17
2019-04-29T23:13:55.455Z,4.17
2019-04-29T23:17:59.761Z,3.17
2019-04-29T23:22:38.539Z,3.03
2019-04-29T23:26:42.809Z,2.93
2019-04-29T23:30:47.842Z,3.00
2019-04-29T23:34:55.018Z,3.33
2019-04-29T23:38:59.628Z,2.73
2019-04-29T23:43:06.034Z,2.80
2019-04-29T23:47:10.807Z,2.97
2019-04-29T23:51:15.991Z,2.77
2019-04-29T23:55:24.582Z,2.80
2019-04-29T23:59:27.849Z,5.20
