createdAt,value
2022-07-31T00:03:28.730Z,17.34
2022-07-31T00:13:57.504Z,17.33
2022-07-31T00:23:52.812Z,17.37
2022-07-31T00:33:54.691Z,17.34
2022-07-31T00:43:56.645Z,17.38
2022-07-31T00:53:58.856Z,17.41
2022-07-31T01:04:00.740Z,17.37
2022-07-31T01:14:08.096Z,17.33
2022-07-31T01:24:29.952Z,17.33
2022-07-31T01:34:52.631Z,17.28
2022-07-31T01:44:59.665Z,17.15
2022-07-31T01:55:03.718Z,17.19
2022-07-31T02:05:07.914Z,17.28
2022-07-31T02:15:13.049Z,17.34
2022-07-31T02:25:17.499Z,17.32
2022-07-31T02:35:20.283Z,17.37
2022-07-31T02:45:23.268Z,17.40
2022-07-31T02:55:26.820Z,17.34
2022-07-31T03:05:29.009Z,17.24
2022-07-31T03:15:33.065Z,17.29
2022-07-31T03:25:35.950Z,17.37
2022-07-31T03:35:39.181Z,17.42
2022-07-31T03:45:48.915Z,17.31
2022-07-31T03:55:51.998Z,17.32
2022-07-31T04:05:56.087Z,17.31
2022-07-31T04:15:59.469Z,17.18
2022-07-31T04:26:01.784Z,17.16
2022-07-31T04:36:30.123Z,17.26
2022-07-31T04:46:35.190Z,17.34
2022-07-31T04:56:42.064Z,17.24
2022-07-31T05:06:47.859Z,17.16
2022-07-31T05:16:50.797Z,17.10
2022-07-31T05:26:53.533Z,17.12
2022-07-31T05:36:55.667Z,17.13
2022-07-31T05:57:01.429Z,17.42
2022-07-31T06:07:09.270Z,17.55
2022-07-31T06:17:12.078Z,17.62
2022-07-31T06:27:23.293Z,17.72
2022-07-31T06:37:36.854Z,17.88
2022-07-31T06:47:39.106Z,18.10
2022-07-31T06:57:41.191Z,18.27
2022-07-31T07:07:44.112Z,18.45
2022-07-31T07:17:46.406Z,18.60
2022-07-31T07:27:52.455Z,18.82
2022-07-31T07:37:55.084Z,19.38
2022-07-31T07:48:06.887Z,20.13
2022-07-31T07:58:29.910Z,20.42
2022-07-31T08:08:58.093Z,20.67
2022-07-31T08:19:19.297Z,20.85
2022-07-31T08:29:27.269Z,21.27
2022-07-31T08:39:43.347Z,22.85
2022-07-31T08:49:47.799Z,23.27
2022-07-31T08:59:53.127Z,22.73
2022-07-31T09:09:55.151Z,22.87
2022-07-31T09:39:30.073Z,23.15
2022-07-31T09:49:52.002Z,22.53
2022-07-31T09:59:54.707Z,21.62
2022-07-31T10:09:58.149Z,21.14
2022-07-31T10:20:25.140Z,21.80
2022-07-31T10:30:51.385Z,24.31
2022-07-31T10:41:06.398Z,26.00
2022-07-31T10:51:10.557Z,26.53
2022-07-31T11:01:52.784Z,26.97
2022-07-31T11:12:33.814Z,27.96
2022-07-31T11:23:02.106Z,27.95
2022-07-31T11:33:04.528Z,27.06
2022-07-31T11:43:25.650Z,26.76
2022-07-31T11:53:28.624Z,27.39
2022-07-31T12:03:35.520Z,28.02
2022-07-31T12:13:39.071Z,28.29
2022-07-31T12:23:48.849Z,27.63
2022-07-31T12:33:51.028Z,27.10
2022-07-31T12:43:53.289Z,26.84
2022-07-31T12:53:55.712Z,26.74
2022-07-31T13:04:01.166Z,27.25
2022-07-31T13:14:05.640Z,27.38
2022-07-31T13:24:09.382Z,26.64
2022-07-31T13:34:12.386Z,25.73
2022-07-31T13:44:14.619Z,25.27
2022-07-31T13:54:16.813Z,24.74
2022-07-31T14:04:23.410Z,24.38
2022-07-31T14:14:26.937Z,23.93
2022-07-31T14:24:31.103Z,23.44
2022-07-31T14:34:35.470Z,22.63
2022-07-31T14:44:42.112Z,21.85
2022-07-31T14:54:44.700Z,21.31
2022-07-31T15:04:46.757Z,20.70
2022-07-31T15:14:48.872Z,20.37
2022-07-31T15:24:51.797Z,20.04
2022-07-31T15:35:44.697Z,19.83
2022-07-31T15:46:40.271Z,19.67
2022-07-31T15:56:59.803Z,19.61
2022-07-31T16:08:30.919Z,19.45
2022-07-31T16:19:31.183Z,19.20
2022-07-31T16:54:16.476Z,18.46
2022-07-31T17:04:19.235Z,18.28
2022-07-31T17:14:22.535Z,18.24
2022-07-31T17:24:24.997Z,18.11
2022-07-31T17:34:30.354Z,17.97
2022-07-31T17:44:34.777Z,17.94
2022-07-31T17:54:37.574Z,17.91
2022-07-31T18:04:40.182Z,17.75
2022-07-31T18:14:42.500Z,17.54
2022-07-31T18:24:45.075Z,17.36
2022-07-31T18:34:47.587Z,17.13
2022-07-31T18:44:51.707Z,17.00
2022-07-31T18:54:54.548Z,17.02
2022-07-31T19:04:57.368Z,16.90
2022-07-31T19:15:01.368Z,16.94
2022-07-31T19:25:04.503Z,16.99
2022-07-31T19:35:07.453Z,16.86
2022-07-31T19:45:11.786Z,16.79
2022-07-31T19:55:15.400Z,16.75
2022-07-31T20:05:18.181Z,16.69
2022-07-31T20:15:20.690Z,16.63
2022-07-31T20:25:22.736Z,16.47
2022-07-31T20:35:29.021Z,16.46
2022-07-31T20:45:35.152Z,16.41
2022-07-31T20:55:49.619Z,16.26
2022-07-31T21:05:51.967Z,16.28
2022-07-31T21:15:56.750Z,16.32
2022-07-31T21:25:59.536Z,16.27
2022-07-31T21:36:02.147Z,16.29
2022-07-31T21:46:05.300Z,16.35
2022-07-31T21:56:12.101Z,16.30
2022-07-31T22:06:33.249Z,16.30
2022-07-31T22:16:38.044Z,16.31
2022-07-31T22:27:00.119Z,16.22
2022-07-31T22:37:05.398Z,16.28
2022-07-31T22:47:07.747Z,16.33
2022-07-31T22:57:09.719Z,16.21
2022-07-31T23:07:11.756Z,16.21
2022-07-31T23:17:22.602Z,16.30
2022-07-31T23:27:25.617Z,16.30
2022-07-31T23:37:27.710Z,16.35
2022-07-31T23:47:43.125Z,16.45
2022-07-31T23:57:47.241Z,16.42
