createdAt,value
2019-05-21T04:29:48.465Z,2.19
2019-05-21T04:39:50.588Z,2.25
2019-05-21T04:49:48.539Z,2.28
2019-05-21T04:59:48.573Z,2.65
2019-05-21T05:09:48.523Z,2.04
2019-05-21T05:19:48.638Z,2.38
2019-05-21T05:29:48.566Z,2.81
2019-05-21T05:39:48.559Z,1.98
2019-05-21T05:49:48.529Z,3.30
2019-05-21T05:59:48.589Z,2.29
2019-05-21T06:09:50.229Z,1.88
2019-05-21T06:29:54.125Z,2.12
2019-05-21T06:39:55.129Z,2.36
2019-05-21T06:49:53.964Z,2.66
2019-05-21T06:59:54.040Z,2.56
2019-05-21T07:09:56.270Z,1.88
2019-05-21T07:19:54.097Z,2.58
2019-05-21T07:29:53.993Z,1.80
2019-05-21T07:39:53.949Z,1.71
2019-05-21T08:20:09.322Z,1.40
2019-05-21T08:30:01.429Z,1.31
2019-05-21T08:50:07.304Z,1.52
2019-05-21T09:00:07.602Z,1.82
2019-05-21T16:43:06.318Z,0.63
2019-05-21T16:53:07.086Z,0.30
2019-05-21T17:03:06.391Z,0.51
2019-05-21T17:13:06.413Z,0.56
2019-05-21T17:23:06.361Z,0.69
2019-05-21T17:33:06.358Z,0.69
2019-05-21T17:43:08.197Z,0.49
2019-05-21T17:53:06.465Z,0.60
2019-05-21T18:03:06.419Z,0.19
2019-05-21T18:13:06.409Z,0.16
2019-05-21T18:23:06.355Z,0.60
2019-05-21T18:33:07.276Z,0.70
2019-05-21T18:43:06.430Z,0.50
2019-05-21T18:53:06.362Z,0.59
2019-05-21T19:03:06.337Z,0.65
2019-05-21T19:13:06.435Z,0.63
2019-05-21T19:23:06.390Z,0.36
2019-05-21T19:33:07.288Z,0.15
2019-05-21T19:43:06.432Z,0.17
2019-05-21T19:53:06.380Z,0.01
2019-05-21T20:03:06.374Z,0.02
2019-05-21T20:13:06.475Z,0.04
2019-05-21T20:23:08.592Z,0.17
2019-05-21T20:33:06.365Z,0.75
2019-05-21T20:43:06.428Z,0.79
2019-05-21T20:53:07.445Z,0.98
2019-05-21T21:03:06.379Z,1.07
2019-05-21T21:13:06.751Z,1.69
2019-05-21T21:23:06.558Z,1.50
2019-05-21T21:33:06.392Z,0.96
2019-05-21T21:43:08.040Z,0.98
2019-05-21T21:53:06.466Z,1.03
2019-05-21T22:03:06.370Z,1.23
2019-05-21T22:13:06.571Z,1.31
2019-05-21T22:23:06.430Z,1.13
2019-05-21T22:33:06.427Z,1.13
2019-05-21T22:43:06.372Z,1.07
2019-05-21T22:53:06.450Z,1.22
2019-05-21T23:03:06.416Z,1.50
2019-05-21T23:13:07.083Z,1.19
2019-05-21T23:23:06.463Z,0.41
2019-05-21T23:33:06.511Z,0.58
2019-05-21T23:43:06.372Z,0.90
2019-05-21T23:53:06.445Z,0.96
