createdAt,value
2022-08-17T00:01:24.131Z,79.06
2022-08-17T00:03:53.138Z,79.58
2022-08-17T00:06:23.385Z,79.88
2022-08-17T00:08:54.283Z,80.42
2022-08-17T00:11:24.644Z,79.83
2022-08-17T00:13:56.132Z,80.19
2022-08-17T00:16:51.018Z,80.17
2022-08-17T00:19:06.903Z,79.69
2022-08-17T00:21:26.600Z,79.72
2022-08-17T00:23:57.398Z,79.79
2022-08-17T00:26:43.622Z,79.52
2022-08-17T00:28:58.168Z,79.54
2022-08-17T00:31:28.433Z,78.97
2022-08-17T00:33:58.897Z,78.97
2022-08-17T00:36:29.471Z,78.69
2022-08-17T00:38:59.838Z,78.87
2022-08-17T00:41:29.980Z,78.81
2022-08-17T00:44:00.622Z,78.71
2022-08-17T00:46:30.743Z,78.80
2022-08-17T00:49:01.613Z,78.79
2022-08-17T00:51:32.131Z,78.78
2022-08-17T00:54:02.388Z,78.60
2022-08-17T00:56:33.059Z,78.92
2022-08-17T00:59:03.481Z,78.85
2022-08-17T01:01:33.994Z,78.93
2022-08-17T01:04:04.743Z,78.98
2022-08-17T01:06:34.922Z,79.55
2022-08-17T01:09:05.279Z,79.67
2022-08-17T01:11:35.812Z,79.64
2022-08-17T01:14:06.060Z,79.68
2022-08-17T01:16:36.497Z,79.97
2022-08-17T01:19:07.097Z,80.00
2022-08-17T01:21:37.326Z,80.03
2022-08-17T01:24:07.878Z,80.11
2022-08-17T01:26:38.392Z,80.20
2022-08-17T01:29:08.611Z,80.44
2022-08-17T01:31:38.932Z,80.88
2022-08-17T01:34:09.170Z,80.76
2022-08-17T01:36:39.508Z,80.53
2022-08-17T01:39:10.047Z,80.65
2022-08-17T01:41:40.776Z,80.40
2022-08-17T01:44:11.168Z,80.40
2022-08-17T01:46:41.689Z,80.50
2022-08-17T01:49:11.842Z,80.53
2022-08-17T01:51:42.024Z,80.76
2022-08-17T01:54:12.632Z,80.64
2022-08-17T01:56:42.940Z,80.62
2022-08-17T01:59:13.363Z,81.06
2022-08-17T02:01:43.733Z,81.36
2022-08-17T02:04:13.599Z,81.76
2022-08-17T02:06:44.974Z,82.23
2022-08-17T02:09:17.026Z,81.75
2022-08-17T02:11:46.147Z,81.73
2022-08-17T02:14:15.685Z,82.02
2022-08-17T02:16:46.042Z,81.73
2022-08-17T02:19:16.289Z,81.97
2022-08-17T02:21:46.266Z,81.88
2022-08-17T02:24:16.309Z,81.53
2022-08-17T02:26:46.284Z,82.00
2022-08-17T02:29:16.378Z,82.24
2022-08-17T02:31:47.121Z,82.22
2022-08-17T02:34:17.415Z,82.70
2022-08-17T02:36:47.539Z,83.12
2022-08-17T02:39:18.171Z,83.26
2022-08-17T02:41:48.690Z,83.66
2022-08-17T02:44:39.199Z,83.84
2022-08-17T02:46:49.720Z,83.96
2022-08-17T02:49:20.324Z,84.23
2022-08-17T02:51:50.559Z,84.95
2022-08-17T02:54:40.053Z,84.98
2022-08-17T02:56:51.796Z,85.13
2022-08-17T02:59:22.229Z,85.63
2022-08-17T03:01:52.295Z,85.84
2022-08-17T03:04:23.115Z,86.00
2022-08-17T03:06:53.187Z,86.66
2022-08-17T03:09:23.370Z,86.10
2022-08-17T03:11:53.463Z,85.82
2022-08-17T03:14:26.110Z,85.95
2022-08-17T03:16:54.245Z,85.88
2022-08-17T03:19:24.626Z,85.46
2022-08-17T03:21:55.543Z,85.36
2022-08-17T03:24:28.873Z,85.43
2022-08-17T03:26:55.882Z,84.76
2022-08-17T03:29:26.459Z,85.13
2022-08-17T03:31:56.996Z,85.02
2022-08-17T03:34:27.125Z,85.42
2022-08-17T03:36:57.218Z,85.34
2022-08-17T03:39:27.684Z,86.06
2022-08-17T03:41:58.032Z,85.81
2022-08-17T03:44:28.922Z,86.71
2022-08-17T03:46:58.988Z,86.50
2022-08-17T03:49:29.551Z,86.61
2022-08-17T03:51:59.808Z,86.75
2022-08-17T03:54:29.850Z,86.36
2022-08-17T03:57:00.144Z,86.36
2022-08-17T03:59:30.349Z,86.07
2022-08-17T04:02:00.557Z,86.22
2022-08-17T04:04:31.295Z,86.53
2022-08-17T04:07:01.775Z,86.37
2022-08-17T04:09:31.853Z,86.72
2022-08-17T04:12:04.732Z,86.49
2022-08-17T04:14:32.812Z,86.74
2022-08-17T04:17:02.767Z,86.88
2022-08-17T04:19:33.061Z,86.72
2022-08-17T04:22:03.944Z,87.21
2022-08-17T04:24:34.291Z,87.17
2022-08-17T04:27:04.807Z,87.27
2022-08-17T04:29:55.289Z,87.51
2022-08-17T04:32:06.331Z,86.95
2022-08-17T04:34:36.671Z,87.41
2022-08-17T04:37:06.801Z,87.39
2022-08-17T04:39:37.047Z,86.62
2022-08-17T04:42:07.402Z,87.06
2022-08-17T04:44:38.233Z,87.03
2022-08-17T04:47:08.173Z,87.20
2022-08-17T04:49:38.927Z,87.31
2022-08-17T04:52:08.986Z,87.06
2022-08-17T04:54:39.763Z,87.32
2022-08-17T04:57:10.373Z,87.24
2022-08-17T04:59:40.519Z,87.14
2022-08-17T05:02:11.248Z,87.04
2022-08-17T05:04:42.074Z,87.49
2022-08-17T05:07:12.474Z,87.58
2022-08-17T05:09:42.711Z,87.69
2022-08-17T05:12:13.285Z,87.97
2022-08-17T05:14:44.058Z,87.67
2022-08-17T05:17:14.817Z,87.16
2022-08-17T05:19:49.994Z,87.36
2022-08-17T05:22:15.495Z,87.08
2022-08-17T05:24:53.617Z,87.05
2022-08-17T05:27:18.951Z,86.76
2022-08-17T05:29:46.830Z,86.42
2022-08-17T05:32:39.406Z,86.33
2022-08-17T05:34:47.989Z,86.87
2022-08-17T05:37:18.521Z,86.73
2022-08-17T05:39:49.034Z,87.35
2022-08-17T05:42:19.331Z,87.12
2022-08-17T05:44:49.472Z,87.06
2022-08-17T05:47:19.632Z,87.04
2022-08-17T05:49:49.947Z,87.07
2022-08-17T05:52:20.744Z,87.23
2022-08-17T05:54:51.169Z,87.12
2022-08-17T05:57:21.415Z,87.02
2022-08-17T05:59:51.834Z,86.84
2022-08-17T06:02:22.484Z,86.87
2022-08-17T06:04:53.028Z,87.01
2022-08-17T06:07:23.805Z,87.68
2022-08-17T06:09:54.101Z,87.50
2022-08-17T06:12:24.582Z,87.69
2022-08-17T06:14:55.126Z,87.80
2022-08-17T06:17:25.409Z,87.61
2022-08-17T06:19:55.683Z,87.56
2022-08-17T06:22:26.115Z,87.41
2022-08-17T06:24:56.695Z,87.62
2022-08-17T06:27:27.262Z,87.67
2022-08-17T06:29:58.091Z,87.34
2022-08-17T06:32:28.125Z,87.28
2022-08-17T06:34:58.497Z,87.20
2022-08-17T06:37:29.192Z,87.30
2022-08-17T06:39:59.463Z,87.70
2022-08-17T06:42:55.077Z,87.30
2022-08-17T06:45:00.775Z,87.25
2022-08-17T06:47:31.219Z,87.46
2022-08-17T06:50:01.519Z,87.61
2022-08-17T06:52:45.494Z,87.44
2022-08-17T06:55:02.193Z,87.30
2022-08-17T06:57:32.578Z,87.75
2022-08-17T07:00:02.900Z,87.65
2022-08-17T07:02:51.312Z,87.62
2022-08-17T07:05:04.007Z,87.54
2022-08-17T07:07:34.308Z,87.58
2022-08-17T07:10:04.412Z,87.09
2022-08-17T07:12:35.197Z,87.64
2022-08-17T07:15:05.987Z,86.94
2022-08-17T07:17:46.955Z,86.75
2022-08-17T07:20:07.144Z,86.54
2022-08-17T07:22:54.777Z,86.66
2022-08-17T07:25:07.709Z,86.69
2022-08-17T07:27:37.943Z,86.40
2022-08-17T07:30:10.357Z,86.14
2022-08-17T07:32:38.356Z,86.16
2022-08-17T07:35:10.658Z,85.90
2022-08-17T07:37:39.988Z,85.78
2022-08-17T07:40:16.187Z,85.51
2022-08-17T07:42:44.930Z,85.32
2022-08-17T07:45:11.748Z,85.15
2022-08-17T07:47:42.587Z,85.02
2022-08-17T07:50:13.166Z,85.12
2022-08-17T07:52:51.458Z,84.65
2022-08-17T07:55:13.718Z,84.88
2022-08-17T07:57:44.481Z,84.30
2022-08-17T08:00:16.276Z,84.12
2022-08-17T08:02:45.098Z,84.21
2022-08-17T08:05:15.272Z,83.91
2022-08-17T08:07:45.247Z,83.52
2022-08-17T08:10:15.750Z,83.34
2022-08-17T08:12:46.423Z,83.27
2022-08-17T08:15:17.041Z,82.69
2022-08-17T08:17:47.387Z,82.73
2022-08-17T08:20:52.521Z,82.10
2022-08-17T08:22:48.312Z,82.33
2022-08-17T08:25:18.925Z,81.73
2022-08-17T08:27:49.131Z,81.45
2022-08-17T08:30:19.231Z,81.15
2022-08-17T08:32:50.284Z,80.96
2022-08-17T08:35:20.326Z,80.40
2022-08-17T08:37:50.663Z,80.56
2022-08-17T08:40:21.446Z,80.37
2022-08-17T08:42:51.834Z,80.21
2022-08-17T08:45:22.211Z,80.03
2022-08-17T08:47:53.127Z,79.81
2022-08-17T08:50:37.620Z,79.18
2022-08-17T08:52:53.927Z,79.16
2022-08-17T08:55:24.331Z,78.65
2022-08-17T08:57:54.349Z,78.82
2022-08-17T09:00:24.559Z,78.18
2022-08-17T09:02:55.399Z,77.78
2022-08-17T09:05:26.041Z,78.27
2022-08-17T09:07:57.690Z,78.21
2022-08-17T09:10:27.353Z,78.78
2022-08-17T09:12:58.326Z,78.20
2022-08-17T09:15:29.062Z,77.07
2022-08-17T09:19:01.893Z,77.62
2022-08-17T09:20:30.057Z,77.74
2022-08-17T09:23:00.680Z,77.30
2022-08-17T09:25:31.020Z,76.83
2022-08-17T09:28:01.034Z,76.70
2022-08-17T09:30:31.903Z,76.21
2022-08-17T09:33:02.816Z,76.03
2022-08-17T09:35:37.007Z,76.17
2022-08-17T09:38:03.963Z,75.27
2022-08-17T09:40:34.377Z,74.99
2022-08-17T09:43:04.984Z,75.32
2022-08-17T09:45:35.836Z,75.48
2022-08-17T09:48:06.402Z,75.74
2022-08-17T09:51:04.141Z,75.31
2022-08-17T09:53:07.246Z,74.81
2022-08-17T09:55:37.571Z,74.21
2022-08-17T09:58:07.647Z,74.13
2022-08-17T10:00:38.193Z,74.47
2022-08-17T10:03:08.465Z,74.47
2022-08-17T10:05:38.698Z,74.83
2022-08-17T10:08:08.836Z,74.44
2022-08-17T10:10:39.380Z,72.87
2022-08-17T10:13:09.839Z,73.41
2022-08-17T10:15:42.577Z,73.33
2022-08-17T10:18:11.333Z,72.39
2022-08-17T10:20:41.821Z,72.31
2022-08-17T10:23:12.378Z,71.76
2022-08-17T10:25:54.604Z,71.63
2022-08-17T10:28:15.867Z,71.23
2022-08-17T10:30:43.149Z,71.18
2022-08-17T10:33:13.713Z,71.33
2022-08-17T10:35:44.037Z,71.64
2022-08-17T10:38:14.413Z,71.98
2022-08-17T10:40:44.637Z,71.00
2022-08-17T10:43:14.853Z,71.26
2022-08-17T10:45:45.215Z,71.32
2022-08-17T10:48:15.518Z,70.70
2022-08-17T10:50:45.837Z,70.19
2022-08-17T10:53:19.850Z,70.39
2022-08-17T10:55:46.624Z,70.70
2022-08-17T10:58:17.423Z,70.73
2022-08-17T11:00:47.880Z,70.47
2022-08-17T11:03:18.221Z,70.46
2022-08-17T11:05:48.397Z,70.46
2022-08-17T11:08:18.884Z,70.62
2022-08-17T11:10:52.141Z,71.24
2022-08-17T11:13:19.660Z,70.16
2022-08-17T11:15:50.020Z,70.04
2022-08-17T11:18:20.468Z,69.78
2022-08-17T11:20:50.582Z,69.62
2022-08-17T11:23:21.148Z,69.43
2022-08-17T11:25:51.229Z,68.91
2022-08-17T11:28:21.929Z,68.89
2022-08-17T11:30:52.360Z,69.04
2022-08-17T11:33:23.084Z,68.28
2022-08-17T11:35:53.471Z,68.52
2022-08-17T11:38:23.733Z,67.78
2022-08-17T11:40:54.397Z,68.21
2022-08-17T11:43:25.401Z,68.39
2022-08-17T11:45:55.254Z,68.09
2022-08-17T11:48:28.165Z,68.19
2022-08-17T11:50:56.037Z,68.75
2022-08-17T11:53:26.180Z,68.29
2022-08-17T11:55:56.565Z,68.52
2022-08-17T11:58:27.069Z,68.47
2022-08-17T12:00:57.142Z,68.93
2022-08-17T12:03:27.568Z,68.70
2022-08-17T12:05:57.880Z,68.29
2022-08-17T12:08:28.341Z,68.46
2022-08-17T12:10:58.485Z,68.10
2022-08-17T12:13:34.655Z,68.52
2022-08-17T12:15:58.640Z,68.63
2022-08-17T12:18:28.781Z,68.15
2022-08-17T12:20:59.490Z,68.35
2022-08-17T12:23:30.224Z,68.92
2022-08-17T12:26:00.826Z,68.38
2022-08-17T12:28:31.225Z,66.89
2022-08-17T12:31:01.750Z,67.46
2022-08-17T12:33:32.049Z,67.63
2022-08-17T12:36:02.661Z,68.10
2022-08-17T12:38:33.677Z,67.03
2022-08-17T12:41:03.166Z,66.31
2022-08-17T12:43:33.850Z,66.68
2022-08-17T12:46:15.288Z,66.50
2022-08-17T12:48:34.396Z,66.95
2022-08-17T12:51:04.485Z,65.95
2022-08-17T12:53:34.945Z,65.70
2022-08-17T12:56:05.292Z,65.50
2022-08-17T12:58:35.343Z,65.62
2022-08-17T13:01:05.842Z,66.16
2022-08-17T13:03:36.684Z,65.45
2022-08-17T13:06:06.982Z,65.58
2022-08-17T13:08:37.026Z,64.70
2022-08-17T13:11:07.819Z,64.50
2022-08-17T13:13:38.119Z,65.16
2022-08-17T13:16:08.593Z,64.21
2022-08-17T13:18:39.077Z,64.10
2022-08-17T13:21:09.573Z,64.03
2022-08-17T13:23:39.941Z,64.65
2022-08-17T13:26:10.705Z,64.53
2022-08-17T13:28:41.282Z,64.50
2022-08-17T13:31:11.945Z,65.31
2022-08-17T13:33:44.803Z,65.31
2022-08-17T13:36:12.720Z,65.75
2022-08-17T13:38:43.083Z,65.85
2022-08-17T13:41:13.469Z,66.43
2022-08-17T13:43:43.832Z,66.25
2022-08-17T13:46:14.456Z,66.24
2022-08-17T13:48:45.103Z,66.23
2022-08-17T13:51:15.338Z,65.88
2022-08-17T13:53:45.879Z,66.08
2022-08-17T13:56:33.385Z,66.30
2022-08-17T13:58:46.735Z,66.72
2022-08-17T14:01:17.529Z,65.99
2022-08-17T14:03:47.533Z,65.27
2022-08-17T14:06:23.693Z,66.25
2022-08-17T14:08:47.693Z,70.02
2022-08-17T14:11:17.835Z,76.34
2022-08-17T14:13:47.963Z,77.21
2022-08-17T14:16:18.143Z,78.00
2022-08-17T14:18:56.964Z,79.42
2022-08-17T14:21:18.973Z,80.00
2022-08-17T14:23:54.558Z,79.53
2022-08-17T14:26:19.877Z,79.66
2022-08-17T14:28:56.364Z,80.84
2022-08-17T14:31:20.406Z,81.53
2022-08-17T14:33:50.437Z,81.03
2022-08-17T14:36:20.616Z,80.52
2022-08-17T14:38:50.828Z,80.89
2022-08-17T14:41:22.249Z,82.22
2022-08-17T14:43:51.691Z,86.84
2022-08-17T14:46:21.971Z,85.98
2022-08-17T14:48:56.991Z,86.00
2022-08-17T14:51:22.359Z,87.10
2022-08-17T14:53:52.535Z,87.01
2022-08-17T14:56:22.775Z,87.58
2022-08-17T14:58:52.963Z,88.78
2022-08-17T15:01:23.306Z,88.32
2022-08-17T15:03:53.435Z,87.44
2022-08-17T15:06:23.689Z,88.02
2022-08-17T15:08:53.902Z,88.26
2022-08-17T15:11:24.155Z,88.58
2022-08-17T15:13:54.375Z,88.57
2022-08-17T15:16:24.670Z,88.68
2022-08-17T15:18:54.832Z,89.42
2022-08-17T15:21:25.093Z,88.55
2022-08-17T15:23:55.299Z,89.04
2022-08-17T15:26:26.412Z,89.85
2022-08-17T15:28:56.325Z,89.54
2022-08-17T15:31:31.857Z,89.72
2022-08-17T15:33:57.381Z,88.64
2022-08-17T15:36:28.115Z,89.78
2022-08-17T15:38:58.281Z,89.01
2022-08-17T15:41:29.006Z,88.69
2022-08-17T15:43:59.262Z,90.80
2022-08-17T15:46:29.500Z,89.90
2022-08-17T15:48:59.662Z,90.22
2022-08-17T15:51:29.895Z,90.10
2022-08-17T15:54:00.168Z,89.94
2022-08-17T15:56:30.874Z,92.86
2022-08-17T15:59:01.128Z,93.17
2022-08-17T16:03:01.201Z,94.28
2022-08-17T16:04:04.835Z,95.46
2022-08-17T16:06:32.865Z,94.86
2022-08-17T16:09:03.147Z,95.14
2022-08-17T16:11:33.343Z,97.26
2022-08-17T16:14:03.544Z,97.87
2022-08-17T16:16:33.872Z,98.08
2022-08-17T16:19:04.089Z,97.92
2022-08-17T16:21:42.487Z,97.67
2022-08-17T16:24:04.563Z,97.28
2022-08-17T16:26:35.404Z,98.23
2022-08-17T16:29:06.208Z,97.81
2022-08-17T16:31:36.514Z,96.46
2022-08-17T16:34:16.935Z,96.61
2022-08-17T16:36:37.537Z,95.92
2022-08-17T16:39:07.757Z,95.16
2022-08-17T16:41:38.071Z,95.26
2022-08-17T16:44:08.241Z,96.03
2022-08-17T16:46:38.546Z,94.98
2022-08-17T16:49:09.254Z,94.39
2022-08-17T16:51:39.513Z,94.79
2022-08-17T16:54:09.714Z,95.32
2022-08-17T16:56:40.024Z,95.44
2022-08-17T16:59:31.685Z,95.02
2022-08-17T17:01:41.096Z,94.79
2022-08-17T17:04:11.184Z,95.58
2022-08-17T17:06:41.528Z,95.42
2022-08-17T17:09:11.676Z,96.80
2022-08-17T17:11:41.960Z,96.37
2022-08-17T17:14:12.187Z,96.38
2022-08-17T17:16:44.152Z,96.37
2022-08-17T17:19:13.228Z,96.86
2022-08-17T17:21:43.578Z,97.31
2022-08-17T17:24:13.596Z,96.69
2022-08-17T17:26:43.922Z,97.34
2022-08-17T17:29:14.127Z,97.96
2022-08-17T17:31:44.449Z,98.16
2022-08-17T17:34:15.250Z,97.26
2022-08-17T17:36:45.645Z,98.04
2022-08-17T17:39:16.387Z,96.90
2022-08-17T17:41:47.312Z,96.98
2022-08-17T17:44:17.943Z,96.90
2022-08-17T17:46:48.419Z,96.85
2022-08-17T17:49:18.689Z,96.46
2022-08-17T17:52:06.745Z,96.76
2022-08-17T17:54:19.850Z,96.54
2022-08-17T17:56:50.280Z,96.31
2022-08-17T17:59:20.433Z,95.93
2022-08-17T18:01:50.887Z,95.91
2022-08-17T18:04:21.258Z,95.35
2022-08-17T18:06:51.347Z,94.91
2022-08-17T18:09:22.202Z,95.18
2022-08-17T18:11:52.419Z,94.73
2022-08-17T18:14:22.702Z,94.36
2022-08-17T18:16:53.007Z,94.42
2022-08-17T18:19:23.236Z,94.33
2022-08-17T18:21:53.539Z,93.74
2022-08-17T18:24:23.761Z,93.87
2022-08-17T18:26:54.078Z,93.41
2022-08-17T18:29:24.290Z,93.39
2022-08-17T18:31:55.137Z,93.71
2022-08-17T18:36:55.656Z,93.26
2022-08-17T18:39:25.923Z,93.01
2022-08-17T18:41:56.134Z,92.90
2022-08-17T18:44:26.459Z,92.74
2022-08-17T18:46:56.672Z,92.56
2022-08-17T18:49:26.879Z,92.56
2022-08-17T18:51:57.220Z,92.53
2022-08-17T18:54:27.366Z,92.34
2022-08-17T18:56:57.967Z,92.36
2022-08-17T18:59:27.853Z,92.38
2022-08-17T19:01:59.959Z,92.25
2022-08-17T19:04:28.332Z,92.31
2022-08-17T19:06:58.616Z,92.30
2022-08-17T19:09:28.821Z,91.96
2022-08-17T19:11:59.305Z,92.11
2022-08-17T19:14:29.487Z,91.64
2022-08-17T19:16:59.737Z,91.47
2022-08-17T19:19:29.936Z,91.60
2022-08-17T19:22:00.833Z,91.56
2022-08-17T19:24:30.937Z,91.52
2022-08-17T19:27:01.257Z,91.88
2022-08-17T19:29:31.396Z,92.31
2022-08-17T19:32:01.649Z,91.98
2022-08-17T19:34:34.104Z,92.06
2022-08-17T19:37:02.161Z,92.04
2022-08-17T19:39:38.593Z,92.05
2022-08-17T19:42:02.566Z,92.01
2022-08-17T19:44:32.778Z,92.12
2022-08-17T19:47:03.050Z,92.20
2022-08-17T19:49:41.384Z,92.34
2022-08-17T19:52:04.116Z,92.25
2022-08-17T19:54:35.148Z,92.13
2022-08-17T19:57:04.567Z,91.77
2022-08-17T19:59:36.093Z,91.92
2022-08-17T20:02:05.704Z,92.80
2022-08-17T20:04:35.825Z,92.61
2022-08-17T20:07:06.110Z,92.72
2022-08-17T20:09:36.314Z,92.56
2022-08-17T20:12:06.598Z,92.63
2022-08-17T20:14:36.818Z,92.67
2022-08-17T20:17:07.092Z,92.24
2022-08-17T20:19:37.325Z,92.22
2022-08-17T20:22:07.610Z,92.15
2022-08-17T20:24:37.836Z,91.82
2022-08-17T20:27:08.126Z,91.84
2022-08-17T20:29:40.594Z,92.19
2022-08-17T20:32:08.650Z,92.21
2022-08-17T20:34:38.897Z,92.65
2022-08-17T20:37:09.219Z,93.45
2022-08-17T20:39:39.551Z,94.26
2022-08-17T20:42:09.723Z,94.14
2022-08-17T20:44:40.041Z,93.57
2022-08-17T20:47:10.263Z,93.20
2022-08-17T20:49:40.574Z,93.46
2022-08-17T20:52:10.804Z,93.09
2022-08-17T20:54:41.036Z,93.13
2022-08-17T20:57:13.983Z,93.15
2022-08-17T20:59:42.119Z,93.15
2022-08-17T21:02:19.066Z,93.17
2022-08-17T21:04:42.708Z,92.96
2022-08-17T21:07:13.487Z,92.75
2022-08-17T21:09:43.716Z,92.92
2022-08-17T21:12:13.990Z,92.70
2022-08-17T21:14:44.791Z,92.75
2022-08-17T21:17:15.362Z,92.68
2022-08-17T21:20:00.627Z,92.77
2022-08-17T21:22:16.011Z,92.45
2022-08-17T21:24:46.691Z,92.32
2022-08-17T21:27:17.598Z,92.22
2022-08-17T21:29:47.812Z,92.29
2022-08-17T21:32:23.750Z,92.40
2022-08-17T21:34:48.148Z,92.69
2022-08-17T21:37:18.632Z,92.50
2022-08-17T21:39:49.338Z,92.91
2022-08-17T21:42:19.819Z,92.66
2022-08-17T21:44:50.263Z,93.02
2022-08-17T21:47:20.861Z,93.17
2022-08-17T21:49:51.133Z,93.20
2022-08-17T21:52:21.852Z,93.19
2022-08-17T21:54:52.022Z,93.17
2022-08-17T21:57:22.343Z,93.12
2022-08-17T21:59:52.829Z,93.37
2022-08-17T22:02:23.161Z,93.07
2022-08-17T22:04:53.442Z,92.98
2022-08-17T22:07:23.598Z,93.43
2022-08-17T22:09:54.080Z,93.95
2022-08-17T22:12:24.391Z,93.75
2022-08-17T22:14:54.902Z,93.44
2022-08-17T22:17:25.598Z,93.82
2022-08-17T22:19:56.070Z,94.72
2022-08-17T22:22:26.392Z,94.46
2022-08-17T22:24:57.617Z,94.14
2022-08-17T22:27:27.222Z,93.95
2022-08-17T22:29:58.090Z,94.12
2022-08-17T22:32:27.814Z,94.30
2022-08-17T22:34:58.390Z,94.12
2022-08-17T22:37:28.443Z,94.31
2022-08-17T22:39:59.006Z,93.94
2022-08-17T22:42:28.833Z,93.44
2022-08-17T22:44:59.170Z,93.81
2022-08-17T22:47:29.936Z,93.88
2022-08-17T22:49:59.966Z,93.68
2022-08-17T22:52:32.639Z,94.07
2022-08-17T22:55:01.341Z,94.49
2022-08-17T22:57:31.663Z,94.55
2022-08-17T23:00:02.525Z,94.08
2022-08-17T23:02:33.201Z,94.63
2022-08-17T23:05:03.645Z,94.52
2022-08-17T23:07:33.836Z,94.28
2022-08-17T23:10:04.527Z,94.48
2022-08-17T23:12:34.528Z,94.48
2022-08-17T23:15:04.809Z,94.90
2022-08-17T23:17:37.579Z,94.77
2022-08-17T23:20:06.203Z,94.87
2022-08-17T23:22:36.825Z,94.52
2022-08-17T23:25:07.030Z,94.66
2022-08-17T23:27:37.252Z,94.59
2022-08-17T23:30:07.443Z,94.88
2022-08-17T23:32:37.823Z,94.98
2022-08-17T23:35:08.619Z,94.85
2022-08-17T23:37:39.177Z,94.90
2022-08-17T23:40:09.792Z,95.10
2022-08-17T23:42:46.157Z,95.11
2022-08-17T23:45:11.148Z,95.18
2022-08-17T23:47:41.424Z,95.18
2022-08-17T23:50:12.070Z,95.22
2022-08-17T23:52:42.301Z,95.28
2022-08-17T23:55:12.960Z,95.44
2022-08-17T23:57:43.417Z,96.05
