createdAt,value
2018-04-02T00:01:44.477Z,7.70
2018-04-02T00:04:11.943Z,7.80
2018-04-02T00:06:39.426Z,7.70
2018-04-02T00:09:07.656Z,7.70
2018-04-02T00:11:35.140Z,7.60
2018-04-02T00:14:03.363Z,7.60
2018-04-02T00:16:30.881Z,7.60
2018-04-02T00:18:59.137Z,7.60
2018-04-02T00:21:26.614Z,7.50
2018-04-02T00:23:54.863Z,7.60
2018-04-02T00:26:22.344Z,7.60
2018-04-02T00:28:50.616Z,7.40
2018-04-02T00:31:18.863Z,7.20
2018-04-02T00:33:46.349Z,7.20
2018-04-02T00:36:13.808Z,7.10
2018-04-02T00:38:42.066Z,6.90
2018-04-02T00:41:09.552Z,6.90
2018-04-02T00:43:37.812Z,7.00
2018-04-02T00:46:05.275Z,7.00
2018-04-02T00:48:33.519Z,7.30
2018-04-02T00:51:00.991Z,7.20
2018-04-02T00:53:28.484Z,7.30
2018-04-02T00:55:55.960Z,7.30
2018-04-02T00:58:23.429Z,7.20
2018-04-02T01:00:50.908Z,7.20
2018-04-02T01:03:18.391Z,7.20
2018-04-02T01:05:46.617Z,7.00
2018-04-02T01:08:14.107Z,6.90
2018-04-02T01:10:41.590Z,6.90
2018-04-02T01:13:13.330Z,6.80
2018-04-02T01:15:41.596Z,6.80
2018-04-02T01:18:09.072Z,6.80
2018-04-02T01:20:37.324Z,6.50
2018-04-02T01:23:04.806Z,6.50
2018-04-02T01:25:33.032Z,6.40
2018-04-02T01:28:00.520Z,6.40
2018-04-02T01:30:27.985Z,6.40
2018-04-02T01:32:55.462Z,6.40
2018-04-02T01:35:23.721Z,6.40
2018-04-02T01:37:51.989Z,6.40
2018-04-02T01:40:19.465Z,6.30
2018-04-02T01:42:46.948Z,6.40
2018-04-02T01:45:14.438Z,6.40
2018-04-02T01:47:41.905Z,6.40
2018-04-02T01:50:09.381Z,6.20
2018-04-02T01:52:37.633Z,6.00
2018-04-02T01:55:05.098Z,6.00
2018-04-02T01:57:32.584Z,6.00
2018-04-02T02:00:00.845Z,5.90
2018-04-02T02:02:28.321Z,5.90
2018-04-02T02:04:55.864Z,6.00
2018-04-02T02:07:23.276Z,6.00
2018-04-02T02:09:50.752Z,5.90
2018-04-02T02:12:18.224Z,5.90
2018-04-02T02:14:45.704Z,5.80
2018-04-02T02:17:13.947Z,5.80
2018-04-02T02:19:41.408Z,5.80
2018-04-02T02:22:08.878Z,5.80
2018-04-02T02:24:37.118Z,5.70
2018-04-02T02:27:04.597Z,5.70
2018-04-02T02:29:32.056Z,5.70
2018-04-02T02:31:59.576Z,5.70
2018-04-02T02:34:27.069Z,5.70
2018-04-02T02:36:54.554Z,5.80
2018-04-02T02:39:22.789Z,5.90
2018-04-02T02:41:50.288Z,5.90
2018-04-02T02:44:18.536Z,5.90
2018-04-02T02:46:46.018Z,5.90
2018-04-02T02:49:14.245Z,5.70
2018-04-02T02:51:43.251Z,5.70
2018-04-02T02:54:10.756Z,5.70
2018-04-02T02:56:38.236Z,5.60
2018-04-02T02:59:05.713Z,5.60
2018-04-02T03:01:34.710Z,5.60
2018-04-02T03:04:02.195Z,5.60
2018-04-02T03:06:30.441Z,5.60
2018-04-02T03:08:57.936Z,5.60
2018-04-02T03:11:26.196Z,5.70
2018-04-02T03:13:53.667Z,5.70
2018-04-02T03:16:21.928Z,5.50
2018-04-02T03:18:49.416Z,5.50
2018-04-02T03:21:16.897Z,5.50
2018-04-02T03:23:44.620Z,5.50
2018-04-02T03:26:12.857Z,5.60
2018-04-02T03:28:40.333Z,5.60
2018-04-02T03:31:09.215Z,5.60
2018-04-02T03:33:36.677Z,5.50
2018-04-02T03:36:04.172Z,5.50
2018-04-02T03:38:31.641Z,5.60
2018-04-02T03:40:59.116Z,5.60
2018-04-02T03:43:26.596Z,5.60
2018-04-02T03:45:54.083Z,5.50
2018-04-02T03:48:22.310Z,5.30
2018-04-02T03:50:49.806Z,5.30
2018-04-02T03:53:17.294Z,5.30
2018-04-02T03:55:44.763Z,5.20
2018-04-02T03:58:12.226Z,5.30
2018-04-02T04:00:39.715Z,5.30
2018-04-02T04:03:07.199Z,5.20
2018-04-02T04:05:35.446Z,5.00
2018-04-02T04:08:02.905Z,5.00
2018-04-02T04:10:30.409Z,5.00
2018-04-02T04:12:57.865Z,5.10
2018-04-02T04:15:25.329Z,5.20
2018-04-02T04:17:52.822Z,5.30
2018-04-02T04:20:20.319Z,5.20
2018-04-02T04:22:48.559Z,5.10
2018-04-02T04:25:16.032Z,5.10
2018-04-02T04:27:43.531Z,5.00
2018-04-02T04:30:11.010Z,5.00
2018-04-02T04:32:38.492Z,5.00
2018-04-02T04:35:05.982Z,4.90
2018-04-02T04:37:44.459Z,5.00
2018-04-02T04:40:11.977Z,4.90
2018-04-02T04:42:40.199Z,5.00
2018-04-02T04:45:07.666Z,5.00
2018-04-02T04:47:35.135Z,5.00
2018-04-02T04:50:03.355Z,4.80
2018-04-02T04:52:30.845Z,4.80
2018-04-02T04:54:58.437Z,4.80
2018-04-02T04:57:27.669Z,4.80
2018-04-02T04:59:55.229Z,4.80
2018-04-02T05:02:22.961Z,4.80
2018-04-02T05:04:50.551Z,4.80
2018-04-02T05:07:18.128Z,4.80
2018-04-02T05:09:45.915Z,4.70
2018-04-02T05:12:13.508Z,4.80
2018-04-02T05:14:41.177Z,4.90
2018-04-02T05:17:09.856Z,4.90
2018-04-02T05:19:37.507Z,5.00
2018-04-02T05:22:05.917Z,5.00
2018-04-02T05:24:34.506Z,5.00
2018-04-02T05:27:02.085Z,5.00
2018-04-02T05:29:29.635Z,5.00
2018-04-02T05:31:57.253Z,5.00
2018-04-02T05:34:24.813Z,5.00
2018-04-02T05:36:52.423Z,5.00
2018-04-02T05:39:21.482Z,5.10
2018-04-02T05:41:49.848Z,5.10
2018-04-02T05:44:17.545Z,5.10
2018-04-02T05:46:45.084Z,5.10
2018-04-02T05:49:12.792Z,5.00
2018-04-02T05:51:40.695Z,5.10
2018-04-02T05:54:08.981Z,5.20
2018-04-02T05:56:36.663Z,5.20
2018-04-02T05:59:04.838Z,5.20
2018-04-02T06:01:33.584Z,5.30
2018-04-02T06:04:03.995Z,5.20
2018-04-02T06:06:33.052Z,5.30
2018-04-02T06:09:00.654Z,5.30
2018-04-02T06:11:29.696Z,5.50
2018-04-02T06:13:58.509Z,5.50
2018-04-02T06:16:26.088Z,5.50
2018-04-02T06:18:55.218Z,5.70
2018-04-02T06:21:23.555Z,5.70
2018-04-02T06:23:51.126Z,5.80
2018-04-02T06:26:18.724Z,5.80
2018-04-02T06:28:46.548Z,6.00
2018-04-02T06:31:15.472Z,6.00
2018-04-02T06:33:43.046Z,6.00
2018-04-02T06:36:10.599Z,6.20
2018-04-02T06:38:38.314Z,6.30
2018-04-02T06:41:06.638Z,6.60
2018-04-02T06:43:34.245Z,6.50
2018-04-02T06:46:01.758Z,6.70
2018-04-02T06:48:29.390Z,6.70
2018-04-02T06:50:57.688Z,6.80
2018-04-02T06:53:25.179Z,6.80
2018-04-02T06:55:52.704Z,7.00
2018-04-02T06:58:20.177Z,7.10
2018-04-02T07:00:47.632Z,7.20
2018-04-02T07:03:15.108Z,7.10
2018-04-02T07:05:42.597Z,7.10
2018-04-02T07:08:10.828Z,7.10
2018-04-02T07:10:38.308Z,7.10
2018-04-02T07:13:05.797Z,7.20
2018-04-02T07:15:34.068Z,7.30
2018-04-02T07:18:02.313Z,7.40
2018-04-02T07:20:29.813Z,7.40
2018-04-02T07:22:57.274Z,7.40
2018-04-02T07:25:24.732Z,7.50
2018-04-02T07:27:52.228Z,7.50
2018-04-02T07:30:20.013Z,7.60
2018-04-02T07:32:47.488Z,7.80
2018-04-02T07:35:14.980Z,7.90
2018-04-02T07:37:42.439Z,8.00
2018-04-02T07:40:09.925Z,8.20
2018-04-02T07:42:37.392Z,8.40
2018-04-02T07:45:04.860Z,8.60
2018-04-02T07:47:32.328Z,8.80
2018-04-02T07:50:00.556Z,9.00
2018-04-02T07:52:28.013Z,9.00
2018-04-02T07:54:55.498Z,9.10
2018-04-02T07:57:22.954Z,9.50
2018-04-02T07:59:50.444Z,9.70
2018-04-02T08:02:18.772Z,9.70
2018-04-02T08:04:46.224Z,9.80
2018-04-02T08:07:13.697Z,9.90
2018-04-02T08:09:41.185Z,10.20
2018-04-02T08:12:08.805Z,10.30
2018-04-02T08:14:36.248Z,10.50
2018-04-02T08:17:03.724Z,10.50
2018-04-02T08:19:31.227Z,10.90
2018-04-02T08:21:59.496Z,11.50
2018-04-02T08:24:27.784Z,11.30
2018-04-02T08:26:55.280Z,11.30
2018-04-02T08:29:23.528Z,10.90
2018-04-02T08:31:50.993Z,10.90
2018-04-02T08:34:18.484Z,11.10
2018-04-02T08:36:45.976Z,11.10
2018-04-02T08:39:14.268Z,11.00
2018-04-02T08:41:41.730Z,11.00
2018-04-02T08:44:09.229Z,11.10
2018-04-02T08:46:36.702Z,11.20
2018-04-02T08:49:04.215Z,11.30
2018-04-02T08:51:31.916Z,11.50
2018-04-02T08:53:59.417Z,11.70
2018-04-02T08:56:26.924Z,11.80
2018-04-02T08:58:54.435Z,11.60
2018-04-02T09:01:21.903Z,11.60
2018-04-02T09:03:49.423Z,11.80
2018-04-02T09:06:16.963Z,12.40
2018-04-02T09:08:44.441Z,12.90
2018-04-02T09:11:11.980Z,13.90
2018-04-02T09:13:39.497Z,14.10
2018-04-02T09:16:06.984Z,14.10
2018-04-02T09:18:34.440Z,14.60
2018-04-02T09:21:01.937Z,14.80
2018-04-02T09:23:30.254Z,14.20
2018-04-02T09:25:57.716Z,14.20
2018-04-02T09:28:25.569Z,14.90
2018-04-02T09:30:53.053Z,16.30
2018-04-02T09:33:20.545Z,17.20
2018-04-02T09:35:48.805Z,17.90
2018-04-02T09:38:16.259Z,17.90
2018-04-02T09:40:43.750Z,18.40
2018-04-02T09:43:11.962Z,19.10
2018-04-02T09:45:39.452Z,19.10
2018-04-02T09:48:06.930Z,18.00
2018-04-02T09:50:35.144Z,18.20
2018-04-02T09:53:02.665Z,18.20
2018-04-02T09:55:30.908Z,18.00
2018-04-02T09:57:58.408Z,17.90
2018-04-02T10:00:31.461Z,17.80
2018-04-02T10:02:58.943Z,19.20
2018-04-02T10:05:27.192Z,18.30
2018-04-02T10:07:54.668Z,18.30
2018-04-02T10:10:27.155Z,16.60
2018-04-02T10:12:54.578Z,16.60
2018-04-02T10:15:22.041Z,16.20
2018-04-02T10:17:49.516Z,15.70
2018-04-02T10:20:18.364Z,15.30
2018-04-02T10:22:45.848Z,15.30
2018-04-02T10:25:13.337Z,14.80
2018-04-02T10:27:40.802Z,14.30
2018-04-02T10:30:08.280Z,14.20
2018-04-02T10:32:35.736Z,14.60
2018-04-02T10:35:03.208Z,14.70
2018-04-02T10:37:30.682Z,14.50
2018-04-02T10:39:58.148Z,14.40
2018-04-02T10:42:26.493Z,14.80
2018-04-02T10:44:54.641Z,15.10
2018-04-02T10:47:22.109Z,15.10
2018-04-02T10:49:49.567Z,14.30
2018-04-02T10:52:17.056Z,14.10
2018-04-02T10:54:44.522Z,14.10
2018-04-02T10:57:12.022Z,13.70
2018-04-02T10:59:39.635Z,13.70
2018-04-02T11:02:07.112Z,13.60
2018-04-02T11:04:35.332Z,13.10
2018-04-02T11:07:03.557Z,13.20
2018-04-02T11:09:31.043Z,13.20
2018-04-02T11:11:58.517Z,13.40
2018-04-02T11:14:26.037Z,13.10
2018-04-02T11:16:54.259Z,13.20
2018-04-02T11:19:21.746Z,13.20
2018-04-02T11:21:49.253Z,13.40
2018-04-02T11:24:16.756Z,13.30
2018-04-02T11:26:44.241Z,13.50
2018-04-02T11:29:12.497Z,13.40
2018-04-02T11:31:39.974Z,13.30
2018-04-02T11:34:08.197Z,13.50
2018-04-02T11:36:36.229Z,13.50
2018-04-02T11:39:03.700Z,13.50
2018-04-02T11:41:31.200Z,13.60
2018-04-02T11:43:58.686Z,13.70
2018-04-02T11:46:26.921Z,14.10
2018-04-02T11:48:54.385Z,14.10
2018-04-02T11:51:21.853Z,14.10
2018-04-02T11:53:49.356Z,14.40
2018-04-02T11:56:16.869Z,14.50
2018-04-02T11:58:44.330Z,14.50
2018-04-02T12:01:12.665Z,14.70
2018-04-02T12:03:40.129Z,14.70
2018-04-02T12:06:07.620Z,14.90
2018-04-02T12:08:35.124Z,15.10
2018-04-02T12:11:02.581Z,15.40
2018-04-02T12:13:30.087Z,15.60
2018-04-02T12:15:57.673Z,15.90
2018-04-02T12:18:25.991Z,16.60
2018-04-02T12:20:54.416Z,16.60
2018-04-02T12:23:21.840Z,16.40
2018-04-02T12:25:49.352Z,16.30
2018-04-02T12:28:16.821Z,16.40
2018-04-02T12:30:44.297Z,16.80
2018-04-02T12:33:11.812Z,17.00
2018-04-02T12:35:39.500Z,17.40
2018-04-02T12:38:07.132Z,17.30
2018-04-02T12:40:34.716Z,18.30
2018-04-02T12:43:02.203Z,19.00
2018-04-02T12:45:29.695Z,19.20
2018-04-02T12:47:58.041Z,19.00
2018-04-02T12:50:25.554Z,19.00
2018-04-02T12:53:00.417Z,18.80
2018-04-02T12:55:27.907Z,18.70
2018-04-02T12:57:55.372Z,18.50
2018-04-02T13:00:22.860Z,18.30
2018-04-02T13:02:51.102Z,18.20
2018-04-02T13:05:18.595Z,18.20
2018-04-02T13:07:46.098Z,18.10
2018-04-02T13:10:14.356Z,17.60
2018-04-02T13:12:41.824Z,17.60
2018-04-02T13:15:09.302Z,17.70
2018-04-02T13:17:44.444Z,18.50
2018-04-02T13:20:12.012Z,18.50
2018-04-02T13:22:40.346Z,18.60
2018-04-02T13:25:07.838Z,18.60
2018-04-02T13:27:35.313Z,18.60
2018-04-02T13:30:03.619Z,18.10
2018-04-02T13:32:31.126Z,18.10
2018-04-02T13:35:00.059Z,17.70
2018-04-02T13:37:27.514Z,17.10
2018-04-02T13:39:55.080Z,16.90
2018-04-02T13:42:22.540Z,16.90
2018-04-02T13:44:50.056Z,17.10
2018-04-02T13:47:18.353Z,17.10
2018-04-02T13:49:46.574Z,17.20
2018-04-02T13:52:14.080Z,17.20
2018-04-02T13:54:42.320Z,17.00
2018-04-02T13:57:09.781Z,17.00
2018-04-02T13:59:37.241Z,16.90
2018-04-02T14:02:04.736Z,17.00
2018-04-02T14:04:32.963Z,16.70
2018-04-02T14:07:00.436Z,16.60
2018-04-02T14:09:27.932Z,16.60
2018-04-02T14:11:55.469Z,16.60
2018-04-02T14:14:23.684Z,16.60
2018-04-02T14:16:51.173Z,16.60
2018-04-02T14:19:18.626Z,16.40
2018-04-02T14:21:46.108Z,16.10
2018-04-02T14:24:14.380Z,15.90
2018-04-02T14:26:41.828Z,15.80
2018-04-02T14:29:09.351Z,15.60
2018-04-02T14:31:37.179Z,15.50
2018-04-02T14:34:05.493Z,15.40
2018-04-02T14:36:33.224Z,15.30
2018-04-02T14:39:03.105Z,15.30
2018-04-02T14:41:37.334Z,15.40
2018-04-02T14:44:05.315Z,15.40
2018-04-02T14:46:32.911Z,15.40
2018-04-02T14:49:00.442Z,15.40
2018-04-02T14:51:28.158Z,15.30
2018-04-02T14:53:55.988Z,15.20
2018-04-02T14:56:23.685Z,15.30
2018-04-02T14:58:51.215Z,15.20
2018-04-02T15:01:22.742Z,15.10
2018-04-02T15:03:50.815Z,15.00
2018-04-02T15:06:18.419Z,15.30
2018-04-02T15:08:52.660Z,15.40
2018-04-02T15:11:20.337Z,15.60
2018-04-02T15:13:47.915Z,15.60
2018-04-02T15:16:15.468Z,15.40
2018-04-02T15:18:43.070Z,15.30
2018-04-02T15:21:10.584Z,15.30
2018-04-02T15:23:39.707Z,15.20
2018-04-02T15:26:07.195Z,15.20
2018-04-02T15:28:34.676Z,15.30
2018-04-02T15:31:02.896Z,15.20
2018-04-02T15:33:31.224Z,15.20
2018-04-02T15:35:59.497Z,15.10
2018-04-02T15:38:28.015Z,15.10
2018-04-02T15:40:55.584Z,15.20
2018-04-02T15:43:23.063Z,15.30
2018-04-02T15:45:50.549Z,15.40
2018-04-02T15:48:18.013Z,15.50
2018-04-02T15:50:46.235Z,15.90
2018-04-02T15:53:13.709Z,15.90
2018-04-02T15:55:41.156Z,15.90
2018-04-02T15:58:08.642Z,15.90
2018-04-02T16:00:36.123Z,15.90
2018-04-02T16:03:04.343Z,16.10
2018-04-02T16:05:31.863Z,16.00
2018-04-02T16:08:00.111Z,16.00
2018-04-02T16:10:27.609Z,16.00
2018-04-02T16:12:55.094Z,16.00
2018-04-02T16:15:22.579Z,16.00
2018-04-02T16:17:50.052Z,15.90
2018-04-02T16:20:18.299Z,15.70
2018-04-02T16:22:45.783Z,15.70
2018-04-02T16:25:14.044Z,15.60
2018-04-02T16:27:41.501Z,15.60
2018-04-02T16:30:08.980Z,15.70
2018-04-02T16:32:37.235Z,15.60
2018-04-02T16:35:04.690Z,15.50
2018-04-02T16:37:32.180Z,15.60
2018-04-02T16:40:00.418Z,15.40
2018-04-02T16:42:36.127Z,15.40
2018-04-02T16:45:04.363Z,15.40
2018-04-02T16:47:32.624Z,15.40
2018-04-02T16:50:00.112Z,15.40
2018-04-02T16:52:28.992Z,15.30
2018-04-02T16:54:56.758Z,15.20
2018-04-02T16:57:25.985Z,15.10
2018-04-02T16:59:53.616Z,15.00
2018-04-02T17:02:21.541Z,15.10
2018-04-02T17:04:49.451Z,15.10
2018-04-02T17:07:16.903Z,14.90
2018-04-02T17:09:45.135Z,14.80
2018-04-02T17:12:12.644Z,14.70
2018-04-02T17:14:40.901Z,14.80
2018-04-02T17:17:19.738Z,14.80
2018-04-02T17:19:47.315Z,14.80
2018-04-02T17:22:14.797Z,14.80
2018-04-02T17:24:42.337Z,14.70
2018-04-02T17:30:13.666Z,14.40
2018-04-02T17:32:41.170Z,14.40
2018-04-02T17:35:16.253Z,14.30
2018-04-02T17:37:43.781Z,14.30
2018-04-02T17:40:11.257Z,14.30
2018-04-02T17:42:38.745Z,14.30
2018-04-02T17:45:07.007Z,14.30
2018-04-02T17:47:41.010Z,14.30
2018-04-02T17:50:08.474Z,14.30
2018-04-02T17:52:35.955Z,14.20
2018-04-02T17:55:03.514Z,14.20
2018-04-02T17:57:30.953Z,14.10
2018-04-02T17:59:58.458Z,14.10
2018-04-02T18:02:25.916Z,14.00
2018-04-02T18:04:53.385Z,14.00
2018-04-02T18:07:20.870Z,14.00
2018-04-02T18:09:48.335Z,14.00
2018-04-02T18:12:15.793Z,13.90
2018-04-02T18:14:44.047Z,13.90
2018-04-02T18:17:11.526Z,13.90
2018-04-02T18:19:39.040Z,13.90
2018-04-02T18:22:09.505Z,13.90
2018-04-02T18:24:36.998Z,13.90
2018-04-02T18:27:04.480Z,13.90
2018-04-02T18:29:31.961Z,13.90
2018-04-02T18:31:59.460Z,13.90
2018-04-02T18:34:26.927Z,13.90
2018-04-02T18:37:00.583Z,14.00
2018-04-02T18:39:28.057Z,14.00
2018-04-02T18:41:56.313Z,13.90
2018-04-02T18:44:23.778Z,13.90
2018-04-02T18:46:51.257Z,13.90
2018-04-02T18:49:19.479Z,13.80
2018-04-02T18:51:51.558Z,13.80
2018-04-02T18:54:19.033Z,13.80
2018-04-02T18:56:46.525Z,13.60
2018-04-02T18:59:13.994Z,13.60
2018-04-02T19:01:41.830Z,13.60
2018-04-02T19:04:10.195Z,13.40
2018-04-02T19:06:37.827Z,13.40
2018-04-02T19:09:06.151Z,13.30
2018-04-02T19:11:33.592Z,13.30
2018-04-02T19:14:01.840Z,13.20
2018-04-02T19:16:29.349Z,13.20
2018-04-02T19:18:57.633Z,13.20
2018-04-02T19:21:25.095Z,13.10
2018-04-02T19:23:52.563Z,13.20
2018-04-02T19:26:20.053Z,13.10
2018-04-02T19:28:47.541Z,13.10
2018-04-02T19:31:16.488Z,13.00
2018-04-02T19:33:47.513Z,13.00
2018-04-02T19:36:14.979Z,13.00
2018-04-02T19:38:42.488Z,13.00
2018-04-02T19:41:10.755Z,12.80
2018-04-02T19:43:39.024Z,12.80
2018-04-02T19:46:06.574Z,12.70
2018-04-02T19:48:34.073Z,12.70
2018-04-02T19:51:01.542Z,12.70
2018-04-02T19:53:29.040Z,12.60
2018-04-02T19:55:56.557Z,12.60
2018-04-02T19:58:24.061Z,12.70
2018-04-02T20:00:51.534Z,12.60
2018-04-02T20:03:19.820Z,12.50
2018-04-02T20:05:48.066Z,12.50
2018-04-02T20:08:15.561Z,12.50
2018-04-02T20:10:43.839Z,12.50
2018-04-02T20:13:12.135Z,12.40
2018-04-02T20:15:39.554Z,12.40
2018-04-02T20:18:07.781Z,12.30
2018-04-02T20:20:35.273Z,12.30
2018-04-02T20:23:02.935Z,12.20
2018-04-02T20:25:30.483Z,12.30
2018-04-02T20:27:58.108Z,12.30
2018-04-02T20:30:25.670Z,12.30
2018-04-02T20:32:53.244Z,12.30
2018-04-02T20:35:20.832Z,12.20
2018-04-02T20:37:48.587Z,12.10
2018-04-02T20:40:16.433Z,12.10
2018-04-02T20:42:43.893Z,12.10
2018-04-02T20:45:11.435Z,12.10
2018-04-02T20:47:38.877Z,12.10
2018-04-02T20:50:06.355Z,12.10
2018-04-02T20:52:33.809Z,12.00
2018-04-02T20:55:01.277Z,12.00
2018-04-02T20:57:28.822Z,12.10
2018-04-02T20:59:56.297Z,12.10
2018-04-02T21:02:23.769Z,12.00
2018-04-02T21:04:51.220Z,12.10
2018-04-02T21:07:18.696Z,12.00
2018-04-02T21:09:46.203Z,12.10
2018-04-02T21:12:13.645Z,12.00
2018-04-02T21:14:41.150Z,12.00
2018-04-02T21:17:08.617Z,12.00
2018-04-02T21:19:36.076Z,11.90
2018-04-02T21:22:03.575Z,12.00
2018-04-02T21:24:31.083Z,12.00
2018-04-02T21:26:58.567Z,11.90
2018-04-02T21:29:26.816Z,11.80
2018-04-02T21:31:54.288Z,11.80
2018-04-02T21:34:21.748Z,11.90
2018-04-02T21:36:49.994Z,11.90
2018-04-02T21:39:17.513Z,11.90
2018-04-02T21:41:45.028Z,12.10
2018-04-02T21:44:12.530Z,12.10
2018-04-02T21:46:40.000Z,12.10
2018-04-02T21:49:07.477Z,12.10
2018-04-02T21:51:35.726Z,12.10
2018-04-02T21:54:03.193Z,12.00
2018-04-02T21:56:30.693Z,12.00
2018-04-02T21:58:58.161Z,11.90
2018-04-02T22:01:26.581Z,12.00
2018-04-02T22:03:54.079Z,12.00
2018-04-02T22:06:33.522Z,12.20
2018-04-02T22:09:01.284Z,12.10
2018-04-02T22:11:28.861Z,12.20
2018-04-02T22:13:57.375Z,12.30
2018-04-02T22:16:24.881Z,12.30
2018-04-02T22:18:52.361Z,12.40
2018-04-02T22:21:20.630Z,12.30
2018-04-02T22:23:48.886Z,12.20
2018-04-02T22:26:16.391Z,12.20
2018-04-02T22:28:43.883Z,12.20
2018-04-02T22:31:11.393Z,12.20
2018-04-02T22:33:39.636Z,12.30
2018-04-02T22:36:07.153Z,12.30
2018-04-02T22:38:34.636Z,12.40
2018-04-02T22:41:02.140Z,12.40
2018-04-02T22:43:30.658Z,12.50
2018-04-02T22:45:58.173Z,12.50
2018-04-02T22:48:26.469Z,12.60
2018-04-02T22:50:53.982Z,12.50
2018-04-02T22:53:21.470Z,12.50
2018-04-02T22:55:49.718Z,12.40
2018-04-02T22:58:17.236Z,12.40
2018-04-02T23:00:44.751Z,12.30
2018-04-02T23:03:12.989Z,12.40
2018-04-02T23:05:40.510Z,12.40
2018-04-02T23:08:08.052Z,12.40
2018-04-02T23:10:36.313Z,12.30
2018-04-02T23:13:04.566Z,12.30
2018-04-02T23:15:32.046Z,12.20
2018-04-02T23:18:00.341Z,12.20
2018-04-02T23:20:27.875Z,12.20
2018-04-02T23:22:55.321Z,12.20
2018-04-02T23:25:22.840Z,12.20
2018-04-02T23:27:50.346Z,12.10
2018-04-02T23:30:18.601Z,12.20
2018-04-02T23:32:46.093Z,12.20
2018-04-02T23:35:14.366Z,12.20
2018-04-02T23:37:42.634Z,12.20
2018-04-02T23:40:10.163Z,12.20
2018-04-02T23:42:37.672Z,12.30
2018-04-02T23:45:05.182Z,12.40
2018-04-02T23:47:32.702Z,12.40
2018-04-02T23:50:00.200Z,12.40
2018-04-02T23:52:27.689Z,12.40
2018-04-02T23:54:55.934Z,12.50
2018-04-02T23:57:23.424Z,12.40
2018-04-02T23:59:51.670Z,12.50
