createdAt,value
2023-03-05T00:01:40.070Z,52.97
2023-03-05T00:04:16.281Z,52.87
2023-03-05T00:06:49.728Z,52.95
2023-03-05T00:09:23.692Z,52.96
2023-03-05T00:11:57.325Z,53.03
2023-03-05T00:14:31.245Z,53.20
2023-03-05T00:17:04.772Z,53.27
2023-03-05T00:19:38.421Z,53.29
2023-03-05T00:22:11.865Z,53.33
2023-03-05T00:24:45.760Z,53.55
2023-03-05T00:27:23.076Z,53.70
2023-03-05T00:29:56.540Z,53.79
2023-03-05T00:32:30.814Z,53.94
2023-03-05T00:35:04.518Z,54.11
2023-03-05T00:37:38.430Z,54.15
2023-03-05T00:40:14.529Z,54.11
2023-03-05T00:42:48.695Z,54.19
2023-03-05T00:45:22.475Z,54.30
2023-03-05T00:47:56.137Z,54.38
2023-03-05T00:50:30.738Z,54.41
2023-03-05T00:53:04.658Z,54.45
2023-03-05T00:55:38.245Z,54.41
2023-03-05T00:58:12.259Z,54.52
2023-03-05T01:00:45.683Z,54.59
2023-03-05T01:03:19.524Z,54.67
2023-03-05T01:05:53.337Z,54.74
2023-03-05T01:08:27.816Z,54.81
2023-03-05T01:11:01.405Z,54.89
2023-03-05T01:13:35.192Z,55.03
2023-03-05T01:16:09.550Z,55.17
2023-03-05T01:18:43.556Z,55.19
2023-03-05T01:21:17.048Z,55.38
2023-03-05T01:23:51.011Z,55.44
2023-03-05T01:26:24.853Z,55.48
2023-03-05T01:28:58.934Z,55.60
2023-03-05T01:31:32.603Z,55.58
2023-03-05T01:34:06.893Z,55.65
2023-03-05T01:36:42.330Z,55.80
2023-03-05T01:39:17.468Z,55.93
2023-03-05T01:41:51.156Z,55.92
2023-03-05T01:44:33.888Z,56.01
2023-03-05T01:47:08.752Z,56.18
2023-03-05T01:49:43.992Z,56.27
2023-03-05T01:52:21.375Z,56.26
2023-03-05T01:54:58.749Z,56.38
2023-03-05T01:57:36.866Z,56.56
2023-03-05T02:00:19.636Z,56.67
2023-03-05T02:02:54.557Z,56.73
2023-03-05T02:05:31.503Z,56.78
2023-03-05T02:08:08.044Z,56.96
2023-03-05T02:10:43.844Z,57.12
2023-03-05T02:13:20.096Z,57.22
2023-03-05T02:15:55.416Z,57.32
2023-03-05T02:18:29.528Z,57.39
2023-03-05T02:21:07.437Z,57.61
2023-03-05T02:23:41.844Z,57.76
2023-03-05T02:26:15.975Z,57.84
2023-03-05T02:28:54.449Z,57.91
2023-03-05T02:31:29.904Z,58.05
2023-03-05T02:34:03.482Z,58.02
2023-03-05T02:36:37.478Z,58.03
2023-03-05T02:39:11.760Z,58.20
2023-03-05T02:41:51.741Z,58.16
2023-03-05T02:44:25.691Z,58.11
2023-03-05T02:47:00.109Z,58.13
2023-03-05T02:49:34.490Z,58.30
2023-03-05T02:52:09.091Z,58.29
2023-03-05T02:54:43.146Z,58.36
2023-03-05T02:57:17.488Z,58.48
2023-03-05T02:59:51.850Z,58.51
2023-03-05T03:02:26.105Z,58.54
2023-03-05T03:05:00.607Z,58.58
2023-03-05T03:07:34.826Z,58.53
2023-03-05T03:10:10.497Z,58.59
2023-03-05T03:12:46.089Z,58.56
2023-03-05T03:15:20.315Z,58.60
2023-03-05T03:17:54.355Z,58.62
2023-03-05T03:20:28.121Z,58.56
2023-03-05T03:23:04.606Z,58.58
2023-03-05T03:25:38.986Z,58.53
2023-03-05T03:28:12.871Z,58.48
2023-03-05T03:30:46.423Z,58.45
2023-03-05T03:33:23.423Z,58.41
2023-03-05T03:35:56.615Z,58.33
2023-03-05T03:38:30.665Z,58.38
2023-03-05T03:41:06.986Z,58.33
2023-03-05T03:43:40.716Z,58.35
2023-03-05T03:46:14.338Z,58.32
2023-03-05T03:48:51.385Z,58.27
2023-03-05T03:51:25.092Z,58.17
2023-03-05T03:53:59.225Z,58.23
2023-03-05T03:56:33.386Z,58.33
2023-03-05T03:59:07.551Z,58.36
2023-03-05T04:01:41.568Z,58.37
2023-03-05T04:04:16.043Z,58.32
2023-03-05T04:06:49.610Z,58.16
2023-03-05T04:09:23.379Z,58.17
2023-03-05T04:11:57.476Z,58.12
2023-03-05T04:14:31.057Z,58.01
2023-03-05T04:17:04.713Z,57.97
2023-03-05T04:19:38.121Z,58.05
2023-03-05T04:22:14.248Z,58.01
2023-03-05T04:24:48.225Z,58.09
2023-03-05T04:27:22.080Z,58.10
2023-03-05T04:29:55.725Z,58.19
2023-03-05T04:32:30.247Z,58.20
2023-03-05T04:35:03.982Z,58.16
2023-03-05T04:37:37.540Z,58.20
2023-03-05T04:40:13.545Z,58.22
2023-03-05T04:42:48.181Z,58.11
2023-03-05T04:45:22.061Z,58.13
2023-03-05T04:47:55.652Z,58.03
2023-03-05T04:50:29.347Z,57.91
2023-03-05T04:53:04.265Z,57.90
2023-03-05T04:55:37.959Z,57.75
2023-03-05T04:58:12.007Z,57.65
2023-03-05T05:00:45.979Z,57.67
2023-03-05T05:03:19.819Z,57.61
2023-03-05T05:06:00.135Z,57.53
2023-03-05T05:08:33.674Z,57.46
2023-03-05T05:11:15.417Z,57.41
2023-03-05T05:13:49.221Z,57.40
2023-03-05T05:16:22.931Z,57.42
2023-03-05T05:18:56.604Z,57.38
2023-03-05T05:21:30.240Z,57.43
2023-03-05T05:24:03.740Z,57.39
2023-03-05T05:26:37.510Z,57.43
2023-03-05T05:29:11.300Z,57.45
2023-03-05T05:31:45.322Z,57.40
2023-03-05T05:34:19.530Z,57.43
2023-03-05T05:36:54.025Z,57.30
2023-03-05T05:39:27.928Z,57.27
2023-03-05T05:42:01.904Z,57.28
2023-03-05T05:44:35.815Z,57.18
2023-03-05T05:47:10.077Z,57.07
2023-03-05T05:49:44.329Z,56.96
2023-03-05T05:52:18.276Z,56.88
2023-03-05T05:54:51.851Z,56.91
2023-03-05T05:57:33.433Z,56.93
2023-03-05T06:00:10.887Z,57.19
2023-03-05T06:02:47.871Z,57.34
2023-03-05T06:05:21.953Z,56.09
2023-03-05T06:07:56.221Z,56.15
2023-03-05T06:10:30.151Z,55.35
2023-03-05T06:13:11.780Z,54.83
2023-03-05T06:15:45.762Z,54.59
2023-03-05T06:18:19.838Z,54.69
2023-03-05T06:21:15.800Z,55.51
2023-03-05T06:23:50.457Z,56.55
2023-03-05T06:26:25.332Z,55.45
2023-03-05T06:28:59.418Z,54.12
2023-03-05T06:31:35.052Z,54.17
2023-03-05T06:34:10.252Z,53.71
2023-03-05T06:36:54.579Z,50.89
2023-03-05T06:39:28.415Z,48.00
2023-03-05T06:42:04.709Z,46.48
2023-03-05T06:44:48.364Z,47.56
2023-03-05T06:47:22.414Z,46.87
2023-03-05T06:49:56.288Z,48.00
2023-03-05T06:52:30.068Z,47.01
2023-03-05T06:55:07.872Z,44.87
2023-03-05T06:57:41.536Z,45.19
2023-03-05T07:00:17.349Z,44.96
2023-03-05T07:02:51.664Z,44.92
2023-03-05T07:05:25.356Z,45.54
2023-03-05T07:07:59.160Z,46.30
2023-03-05T07:10:32.480Z,46.24
2023-03-05T07:13:06.305Z,46.28
2023-03-05T07:15:42.441Z,46.19
2023-03-05T07:18:16.230Z,46.65
2023-03-05T07:20:49.865Z,46.72
2023-03-05T07:23:23.848Z,47.24
2023-03-05T07:25:57.534Z,47.41
2023-03-05T07:28:31.232Z,46.75
2023-03-05T07:31:07.317Z,47.01
2023-03-05T07:33:41.303Z,47.38
2023-03-05T07:36:15.820Z,47.11
2023-03-05T07:38:49.542Z,47.31
2023-03-05T07:41:24.019Z,47.57
2023-03-05T07:43:58.211Z,47.63
2023-03-05T07:46:33.580Z,48.04
2023-03-05T07:49:07.271Z,48.37
2023-03-05T07:51:41.848Z,48.22
2023-03-05T07:54:15.472Z,48.08
2023-03-05T07:56:49.272Z,48.65
2023-03-05T07:59:22.649Z,48.90
2023-03-05T08:01:56.529Z,49.05
2023-03-05T08:04:32.220Z,49.46
2023-03-05T08:07:06.741Z,49.75
2023-03-05T08:09:40.448Z,49.64
2023-03-05T08:12:14.342Z,49.88
2023-03-05T08:14:48.544Z,50.14
2023-03-05T08:17:22.505Z,50.24
2023-03-05T08:20:00.230Z,50.15
2023-03-05T08:22:36.301Z,50.31
2023-03-05T08:25:11.389Z,50.61
2023-03-05T08:27:47.412Z,50.66
2023-03-05T08:30:27.859Z,50.95
2023-03-05T08:33:01.737Z,51.07
2023-03-05T08:35:35.745Z,51.19
2023-03-05T08:38:09.524Z,51.50
2023-03-05T08:40:47.001Z,51.53
2023-03-05T08:43:20.730Z,51.19
2023-03-05T08:45:55.121Z,51.22
2023-03-05T08:48:29.348Z,51.18
2023-03-05T08:51:08.745Z,51.11
2023-03-05T08:53:43.085Z,51.16
2023-03-05T08:56:17.182Z,51.30
2023-03-05T08:58:52.835Z,51.20
2023-03-05T09:01:28.153Z,51.08
2023-03-05T09:04:02.725Z,51.45
2023-03-05T09:06:39.729Z,51.54
2023-03-05T09:09:14.628Z,51.46
2023-03-05T09:11:48.422Z,51.50
2023-03-05T09:14:22.575Z,51.65
2023-03-05T09:16:56.498Z,51.84
2023-03-05T09:19:30.660Z,52.09
2023-03-05T09:22:04.570Z,51.99
2023-03-05T09:24:38.547Z,52.25
2023-03-05T09:27:12.819Z,52.17
2023-03-05T09:29:46.307Z,52.12
2023-03-05T09:32:20.349Z,52.19
2023-03-05T09:34:53.924Z,52.16
2023-03-05T09:37:28.291Z,52.13
2023-03-05T09:40:02.111Z,52.49
2023-03-05T09:42:55.540Z,52.72
2023-03-05T09:45:32.230Z,52.75
2023-03-05T09:48:15.577Z,52.67
2023-03-05T09:50:54.990Z,52.81
2023-03-05T09:53:39.113Z,52.81
2023-03-05T09:56:17.276Z,52.90
2023-03-05T09:58:56.163Z,52.82
2023-03-05T10:01:35.081Z,52.88
2023-03-05T10:04:16.513Z,52.64
2023-03-05T10:06:55.078Z,52.52
2023-03-05T10:09:36.887Z,52.62
2023-03-05T10:12:23.689Z,52.78
2023-03-05T10:14:58.324Z,52.93
2023-03-05T10:17:57.376Z,53.12
2023-03-05T10:20:50.476Z,52.84
2023-03-05T10:23:35.715Z,52.93
2023-03-05T10:26:29.098Z,53.06
2023-03-05T10:29:15.174Z,53.20
2023-03-05T10:31:58.142Z,53.28
2023-03-05T10:35:05.292Z,53.41
2023-03-05T10:38:12.109Z,53.67
2023-03-05T10:40:56.252Z,53.78
2023-03-05T10:43:38.490Z,53.69
2023-03-05T10:46:18.998Z,54.02
2023-03-05T10:48:59.026Z,54.13
2023-03-05T10:51:41.370Z,53.77
2023-03-05T10:54:21.232Z,53.79
2023-03-05T10:57:07.058Z,53.91
2023-03-05T10:59:41.108Z,54.03
2023-03-05T11:02:17.074Z,53.94
2023-03-05T11:04:52.137Z,54.02
2023-03-05T11:07:43.011Z,53.85
2023-03-05T11:10:22.960Z,54.11
2023-03-05T11:12:58.352Z,54.17
2023-03-05T11:15:35.241Z,54.37
2023-03-05T11:18:25.751Z,54.45
2023-03-05T11:21:13.457Z,54.75
2023-03-05T11:24:05.584Z,55.30
2023-03-05T11:26:47.655Z,55.87
2023-03-05T11:29:26.139Z,55.98
2023-03-05T11:32:17.971Z,56.51
2023-03-05T11:34:54.263Z,56.75
2023-03-05T11:37:31.506Z,56.99
2023-03-05T11:40:24.962Z,57.21
2023-03-05T11:43:03.233Z,57.43
2023-03-05T11:45:40.646Z,57.83
2023-03-05T11:48:22.085Z,58.06
2023-03-05T11:51:01.432Z,58.25
2023-03-05T11:53:37.975Z,58.53
2023-03-05T11:56:27.643Z,58.58
2023-03-05T11:59:07.078Z,58.39
2023-03-05T12:01:48.437Z,58.54
2023-03-05T12:04:23.926Z,58.38
2023-03-05T12:07:02.153Z,58.30
2023-03-05T12:09:44.206Z,58.59
2023-03-05T12:12:36.591Z,58.63
2023-03-05T12:15:37.242Z,58.62
2023-03-05T12:18:28.502Z,59.02
2023-03-05T12:21:08.707Z,59.37
2023-03-05T12:24:01.952Z,59.39
2023-03-05T12:27:09.706Z,59.74
2023-03-05T12:29:46.116Z,59.92
2023-03-05T12:32:59.742Z,60.24
2023-03-05T12:35:39.609Z,60.58
2023-03-05T12:38:33.022Z,60.99
2023-03-05T12:41:37.953Z,61.42
2023-03-05T12:44:28.792Z,61.68
2023-03-05T12:47:23.973Z,61.72
2023-03-05T12:50:04.609Z,61.93
2023-03-05T12:52:47.162Z,62.27
2023-03-05T12:55:24.765Z,62.26
2023-03-05T12:58:05.282Z,62.34
2023-03-05T13:00:46.428Z,62.01
2023-03-05T13:03:26.038Z,62.02
2023-03-05T13:06:05.678Z,61.89
2023-03-05T13:08:45.048Z,61.90
2023-03-05T13:11:25.821Z,62.09
2023-03-05T13:14:04.991Z,61.86
2023-03-05T13:16:44.958Z,61.49
2023-03-05T13:19:23.027Z,61.61
2023-03-05T13:22:06.830Z,61.45
2023-03-05T13:24:44.062Z,61.65
2023-03-05T13:27:34.896Z,61.65
2023-03-05T13:30:25.794Z,61.14
2023-03-05T13:33:06.082Z,61.10
2023-03-05T13:35:52.305Z,61.38
2023-03-05T13:38:34.698Z,61.56
2023-03-05T13:41:25.992Z,61.82
2023-03-05T13:44:04.789Z,61.70
2023-03-05T13:46:43.016Z,61.64
2023-03-05T13:49:31.580Z,61.55
2023-03-05T13:52:12.209Z,61.62
2023-03-05T13:54:48.715Z,61.87
2023-03-05T13:57:46.833Z,61.68
2023-03-05T14:00:36.498Z,61.83
2023-03-05T14:03:27.061Z,61.81
2023-03-05T14:06:13.050Z,61.99
2023-03-05T14:08:59.368Z,62.14
2023-03-05T14:11:36.938Z,62.54
2023-03-05T14:14:21.821Z,62.67
2023-03-05T14:16:58.907Z,62.55
2023-03-05T14:19:41.550Z,62.47
2023-03-05T14:22:34.679Z,62.44
2023-03-05T14:25:25.659Z,62.43
2023-03-05T14:28:03.593Z,62.48
2023-03-05T14:30:48.423Z,62.46
2023-03-05T14:33:37.813Z,62.49
2023-03-05T14:36:23.849Z,62.42
2023-03-05T14:39:00.936Z,62.78
2023-03-05T14:41:45.744Z,62.71
2023-03-05T14:44:27.503Z,62.60
2023-03-05T14:47:04.117Z,62.67
2023-03-05T14:49:46.730Z,62.74
2023-03-05T14:52:27.748Z,62.66
2023-03-05T14:55:08.523Z,62.74
2023-03-05T14:57:44.785Z,62.86
2023-03-05T15:00:25.926Z,62.83
2023-03-05T15:03:06.744Z,62.87
2023-03-05T15:05:43.896Z,62.91
2023-03-05T15:08:23.776Z,63.06
2023-03-05T15:11:11.293Z,63.22
2023-03-05T15:13:47.309Z,63.31
2023-03-05T15:16:23.900Z,63.32
2023-03-05T15:19:07.500Z,63.33
2023-03-05T15:21:44.078Z,63.31
2023-03-05T15:24:20.336Z,63.51
2023-03-05T15:26:59.420Z,63.39
2023-03-05T15:29:35.761Z,63.67
2023-03-05T15:32:17.323Z,63.79
2023-03-05T15:34:52.902Z,63.72
2023-03-05T15:37:31.877Z,63.78
2023-03-05T15:40:12.366Z,63.73
2023-03-05T15:42:48.753Z,63.91
2023-03-05T15:45:26.168Z,64.02
2023-03-05T15:48:05.148Z,64.03
2023-03-05T15:50:43.271Z,64.17
2023-03-05T15:53:19.061Z,64.12
2023-03-05T15:55:59.603Z,64.28
2023-03-05T15:58:35.547Z,64.33
2023-03-05T16:01:14.485Z,64.33
2023-03-05T16:03:50.994Z,64.49
2023-03-05T16:06:30.988Z,64.35
2023-03-05T16:09:10.409Z,64.17
2023-03-05T16:11:50.040Z,64.47
2023-03-05T16:14:34.743Z,64.56
2023-03-05T16:17:19.949Z,64.41
2023-03-05T16:19:59.589Z,64.28
2023-03-05T16:22:38.404Z,64.34
2023-03-05T16:25:17.226Z,64.46
2023-03-05T16:27:58.347Z,64.46
2023-03-05T16:30:36.430Z,64.81
2023-03-05T16:33:17.791Z,65.03
2023-03-05T16:36:15.304Z,65.07
2023-03-05T16:38:53.035Z,65.24
2023-03-05T16:41:31.961Z,65.32
2023-03-05T16:44:10.434Z,65.40
2023-03-05T16:46:50.796Z,65.60
2023-03-05T16:49:28.695Z,65.62
2023-03-05T16:52:17.708Z,65.59
2023-03-05T16:55:00.829Z,65.72
2023-03-05T16:57:41.152Z,65.73
2023-03-05T17:00:26.101Z,65.79
2023-03-05T17:03:03.509Z,65.84
2023-03-05T17:05:45.266Z,65.89
2023-03-05T17:08:21.781Z,65.93
2023-03-05T17:11:00.267Z,65.86
2023-03-05T17:13:37.622Z,65.77
2023-03-05T17:16:18.622Z,65.72
2023-03-05T17:19:09.832Z,65.73
2023-03-05T17:21:52.095Z,65.68
2023-03-05T17:24:31.407Z,65.74
2023-03-05T17:27:08.397Z,65.81
2023-03-05T17:29:47.677Z,65.92
2023-03-05T17:32:28.146Z,66.09
2023-03-05T17:35:07.792Z,66.30
2023-03-05T17:37:44.926Z,66.48
2023-03-05T17:40:24.280Z,66.56
2023-03-05T17:43:05.999Z,66.50
2023-03-05T17:45:57.619Z,66.46
2023-03-05T17:48:40.407Z,66.42
2023-03-05T17:51:22.755Z,66.64
2023-03-05T17:54:00.143Z,66.75
2023-03-05T17:56:48.433Z,66.89
2023-03-05T17:59:29.123Z,67.04
2023-03-05T18:02:11.639Z,67.08
2023-03-05T18:04:53.673Z,67.20
2023-03-05T18:07:34.610Z,67.38
2023-03-05T18:10:14.651Z,67.40
2023-03-05T18:12:55.847Z,67.46
2023-03-05T18:15:34.048Z,67.66
2023-03-05T18:18:16.151Z,67.59
2023-03-05T18:20:55.772Z,67.66
2023-03-05T18:23:32.796Z,67.77
2023-03-05T18:26:19.214Z,68.01
2023-03-05T18:28:56.826Z,68.24
2023-03-05T18:31:34.246Z,68.35
2023-03-05T18:34:20.322Z,68.42
2023-03-05T18:36:56.664Z,68.52
2023-03-05T18:39:36.734Z,68.53
2023-03-05T18:42:19.783Z,68.35
2023-03-05T18:45:00.336Z,68.34
2023-03-05T18:47:37.482Z,68.35
2023-03-05T18:50:19.764Z,68.35
2023-03-05T18:52:59.848Z,68.36
2023-03-05T18:55:37.850Z,68.37
2023-03-05T18:58:16.252Z,68.51
2023-03-05T19:00:53.880Z,68.71
2023-03-05T19:03:31.741Z,68.89
2023-03-05T19:06:10.723Z,68.99
2023-03-05T19:08:58.991Z,69.19
2023-03-05T19:11:40.331Z,69.22
2023-03-05T19:14:18.846Z,69.29
2023-03-05T19:17:00.672Z,69.04
2023-03-05T19:19:39.305Z,69.07
2023-03-05T19:22:22.568Z,69.11
2023-03-05T19:25:02.959Z,69.36
2023-03-05T19:27:41.365Z,69.64
2023-03-05T19:30:23.929Z,69.75
2023-03-05T19:33:05.717Z,69.92
2023-03-05T19:35:44.244Z,69.94
2023-03-05T19:38:22.324Z,69.99
2023-03-05T19:40:59.758Z,70.05
2023-03-05T19:43:38.956Z,70.18
2023-03-05T19:46:21.154Z,70.30
2023-03-05T19:48:59.654Z,70.35
2023-03-05T19:51:38.815Z,70.32
2023-03-05T19:54:22.016Z,70.36
2023-03-05T19:57:00.391Z,70.32
2023-03-05T19:59:38.307Z,70.38
2023-03-05T20:02:20.698Z,70.42
2023-03-05T20:05:09.409Z,70.28
2023-03-05T20:07:48.666Z,70.42
2023-03-05T20:10:27.499Z,70.49
2023-03-05T20:13:11.146Z,70.66
2023-03-05T20:15:51.326Z,70.71
2023-03-05T20:18:30.614Z,70.67
2023-03-05T20:21:10.630Z,70.53
2023-03-05T20:23:49.377Z,70.40
2023-03-05T20:26:39.910Z,70.49
2023-03-05T20:29:18.388Z,70.52
2023-03-05T20:31:58.033Z,70.43
2023-03-05T20:34:36.436Z,70.52
2023-03-05T20:37:15.000Z,70.37
2023-03-05T20:39:54.946Z,70.25
2023-03-05T20:42:32.334Z,70.25
2023-03-05T20:45:10.151Z,70.22
2023-03-05T20:47:49.829Z,70.25
2023-03-05T20:50:27.420Z,70.12
2023-03-05T20:53:06.155Z,69.97
2023-03-05T20:55:42.399Z,69.95
2023-03-05T20:58:18.710Z,69.83
2023-03-05T21:00:55.787Z,69.71
2023-03-05T21:03:35.486Z,69.59
2023-03-05T21:06:13.968Z,69.61
2023-03-05T21:08:52.543Z,69.63
2023-03-05T21:11:30.801Z,69.64
2023-03-05T21:17:00.787Z,69.46
2023-03-05T21:19:39.467Z,69.45
2023-03-05T21:22:14.712Z,69.34
2023-03-05T21:25:03.666Z,69.37
2023-03-05T21:27:41.394Z,69.44
2023-03-05T21:30:18.351Z,69.40
2023-03-05T21:32:53.168Z,69.35
2023-03-05T21:35:30.854Z,69.35
2023-03-05T21:38:11.232Z,69.32
2023-03-05T21:40:50.358Z,69.20
2023-03-05T21:43:25.902Z,69.16
2023-03-05T21:46:05.059Z,69.12
2023-03-05T21:48:40.288Z,69.12
2023-03-05T21:51:14.524Z,69.13
2023-03-05T21:53:49.193Z,69.08
2023-03-05T21:56:26.068Z,68.97
2023-03-05T21:59:01.015Z,69.03
2023-03-05T22:01:34.720Z,69.14
2023-03-05T22:04:08.782Z,69.14
2023-03-05T22:06:42.428Z,69.15
2023-03-05T22:09:15.957Z,69.11
2023-03-05T22:11:49.545Z,69.15
2023-03-05T22:14:23.113Z,69.17
2023-03-05T22:17:02.149Z,69.35
2023-03-05T22:19:36.408Z,69.45
2023-03-05T22:22:10.155Z,69.45
2023-03-05T22:24:44.095Z,69.29
2023-03-05T22:27:17.624Z,69.21
2023-03-05T22:29:51.404Z,69.21
2023-03-05T22:32:25.539Z,69.32
2023-03-05T22:35:00.432Z,69.15
2023-03-05T22:37:34.978Z,68.94
2023-03-05T22:40:11.529Z,68.84
2023-03-05T22:42:45.862Z,68.78
2023-03-05T22:45:21.143Z,68.78
2023-03-05T22:47:54.940Z,68.95
2023-03-05T22:50:29.014Z,68.89
2023-03-05T22:53:03.985Z,68.79
2023-03-05T22:55:39.426Z,68.82
2023-03-05T22:58:13.776Z,68.88
2023-03-05T23:00:49.059Z,68.85
2023-03-05T23:03:22.703Z,68.90
2023-03-05T23:05:56.674Z,68.94
2023-03-05T23:08:30.321Z,69.06
2023-03-05T23:11:09.300Z,69.02
2023-03-05T23:13:43.780Z,69.05
2023-03-05T23:16:17.742Z,69.12
2023-03-05T23:18:51.684Z,69.19
2023-03-05T23:21:25.497Z,69.12
2023-03-05T23:23:59.175Z,69.07
2023-03-05T23:26:32.716Z,69.04
2023-03-05T23:29:07.129Z,69.10
2023-03-05T23:31:40.847Z,69.23
2023-03-05T23:34:14.778Z,69.26
2023-03-05T23:36:48.722Z,69.21
2023-03-05T23:39:22.630Z,69.24
2023-03-05T23:41:56.360Z,69.34
2023-03-05T23:44:29.800Z,69.37
2023-03-05T23:47:03.814Z,69.34
2023-03-05T23:49:37.440Z,69.37
2023-03-05T23:52:11.181Z,69.41
2023-03-05T23:54:44.728Z,69.34
2023-03-05T23:57:18.489Z,69.42
2023-03-05T23:59:52.116Z,69.46
