createdAt,value
2023-06-29T00:00:30.090Z,17.55
2023-06-29T00:02:57.604Z,18.23
2023-06-29T00:05:24.817Z,18.58
2023-06-29T00:07:51.862Z,18.85
2023-06-29T00:10:19.010Z,17.88
2023-06-29T00:12:46.274Z,17.83
2023-06-29T00:15:13.283Z,18.38
2023-06-29T00:17:40.509Z,17.73
2023-06-29T00:20:14.430Z,18.50
2023-06-29T00:22:49.167Z,17.92
2023-06-29T00:25:18.381Z,18.13
2023-06-29T00:27:45.490Z,18.52
2023-06-29T00:30:14.482Z,17.90
2023-06-29T00:32:41.964Z,18.08
2023-06-29T00:35:09.403Z,18.88
2023-06-29T00:37:36.427Z,18.50
2023-06-29T00:40:04.389Z,18.90
2023-06-29T00:42:31.527Z,18.00
2023-06-29T00:44:58.483Z,18.65
2023-06-29T00:47:25.942Z,19.02
2023-06-29T00:49:53.547Z,18.67
2023-06-29T00:52:21.074Z,18.48
2023-06-29T00:54:48.860Z,19.25
2023-06-29T00:57:16.208Z,18.02
2023-06-29T00:59:43.266Z,19.08
2023-06-29T01:02:10.439Z,18.80
2023-06-29T01:04:38.704Z,19.10
2023-06-29T01:07:20.090Z,19.30
2023-06-29T01:09:48.131Z,20.15
2023-06-29T01:12:17.449Z,19.48
2023-06-29T01:14:46.306Z,21.00
2023-06-29T01:17:17.745Z,20.67
2023-06-29T01:19:50.044Z,20.23
2023-06-29T01:22:32.598Z,20.43
2023-06-29T01:25:03.305Z,20.98
2023-06-29T01:27:30.681Z,21.40
2023-06-29T01:30:02.119Z,21.52
2023-06-29T01:32:38.474Z,20.63
2023-06-29T01:35:08.922Z,21.70
2023-06-29T01:38:07.595Z,20.35
2023-06-29T01:40:38.547Z,20.88
2023-06-29T01:43:06.597Z,21.80
2023-06-29T01:45:35.919Z,21.30
2023-06-29T01:48:04.588Z,20.73
2023-06-29T01:50:32.677Z,21.48
2023-06-29T01:52:59.925Z,21.85
2023-06-29T01:55:27.905Z,21.92
2023-06-29T01:57:55.004Z,20.75
2023-06-29T02:00:22.558Z,22.33
2023-06-29T02:02:49.933Z,21.33
2023-06-29T02:05:17.145Z,21.45
2023-06-29T02:07:44.123Z,21.00
2023-06-29T02:10:11.243Z,20.23
2023-06-29T02:12:41.346Z,20.85
2023-06-29T02:15:09.106Z,20.30
2023-06-29T02:17:36.113Z,20.58
2023-06-29T02:20:03.507Z,20.90
2023-06-29T02:22:30.528Z,20.30
2023-06-29T02:24:57.476Z,20.13
2023-06-29T02:27:24.420Z,19.58
2023-06-29T02:29:51.373Z,18.67
2023-06-29T02:32:18.334Z,19.73
2023-06-29T02:34:45.352Z,19.30
2023-06-29T02:37:12.335Z,19.27
2023-06-29T02:39:39.354Z,19.27
2023-06-29T02:42:06.591Z,18.45
2023-06-29T02:44:33.536Z,19.30
2023-06-29T02:47:00.588Z,19.20
2023-06-29T02:49:27.653Z,19.30
2023-06-29T02:51:54.662Z,18.65
2023-06-29T02:54:21.816Z,18.55
2023-06-29T02:56:49.094Z,18.92
2023-06-29T02:59:16.047Z,18.35
2023-06-29T03:01:43.033Z,19.10
2023-06-29T03:04:10.092Z,18.83
2023-06-29T03:06:37.105Z,19.40
2023-06-29T03:09:04.688Z,19.05
2023-06-29T03:11:31.777Z,19.25
2023-06-29T03:14:00.116Z,19.50
2023-06-29T03:16:27.348Z,19.80
2023-06-29T03:18:54.429Z,18.63
2023-06-29T03:21:21.528Z,18.92
2023-06-29T03:23:49.544Z,19.27
2023-06-29T03:26:16.636Z,18.88
2023-06-29T03:28:43.778Z,18.40
2023-06-29T03:31:11.035Z,20.17
2023-06-29T03:33:38.093Z,17.83
2023-06-29T03:36:06.654Z,19.30
2023-06-29T03:38:33.844Z,19.50
2023-06-29T03:41:00.938Z,19.10
2023-06-29T03:43:27.923Z,19.08
2023-06-29T03:45:54.868Z,19.30
2023-06-29T03:48:23.406Z,19.08
2023-06-29T03:50:50.754Z,18.52
2023-06-29T03:53:18.056Z,21.35
2023-06-29T03:55:45.375Z,18.13
2023-06-29T03:58:12.954Z,18.25
2023-06-29T04:00:39.945Z,18.50
2023-06-29T04:03:07.215Z,17.58
2023-06-29T04:05:34.413Z,17.20
2023-06-29T04:08:06.430Z,16.88
2023-06-29T04:10:34.566Z,16.17
2023-06-29T04:13:02.366Z,17.33
2023-06-29T04:15:29.507Z,16.35
2023-06-29T04:17:56.740Z,15.20
2023-06-29T04:20:23.957Z,15.05
2023-06-29T04:22:51.177Z,15.13
2023-06-29T04:25:18.361Z,14.27
2023-06-29T04:27:45.489Z,13.73
2023-06-29T04:30:13.204Z,15.60
2023-06-29T04:32:40.478Z,14.73
2023-06-29T04:35:10.171Z,13.50
2023-06-29T04:37:43.465Z,14.05
2023-06-29T04:40:15.561Z,13.68
2023-06-29T04:42:46.852Z,13.07
2023-06-29T04:45:19.465Z,12.77
2023-06-29T04:47:53.127Z,13.40
2023-06-29T04:50:27.608Z,11.68
2023-06-29T04:52:56.324Z,12.23
2023-06-29T04:55:24.031Z,11.88
2023-06-29T04:57:51.319Z,12.65
2023-06-29T05:00:19.179Z,11.68
2023-06-29T05:02:49.055Z,10.77
2023-06-29T05:05:16.336Z,11.80
2023-06-29T05:07:43.485Z,10.82
2023-06-29T05:10:10.864Z,10.02
2023-06-29T05:12:38.020Z,10.10
2023-06-29T05:15:05.952Z,10.77
2023-06-29T05:17:35.370Z,10.30
2023-06-29T05:20:05.359Z,9.90
2023-06-29T05:22:33.145Z,9.60
2023-06-29T05:25:00.280Z,9.38
2023-06-29T05:27:27.487Z,8.60
2023-06-29T05:29:54.601Z,8.20
2023-06-29T05:32:21.588Z,8.73
2023-06-29T05:34:48.519Z,8.52
2023-06-29T05:37:15.530Z,8.48
2023-06-29T05:39:42.786Z,8.25
2023-06-29T05:42:10.303Z,7.75
2023-06-29T05:44:37.250Z,7.40
2023-06-29T05:47:04.755Z,7.18
2023-06-29T05:49:32.096Z,7.68
2023-06-29T05:51:59.363Z,6.30
2023-06-29T05:54:27.398Z,6.80
2023-06-29T05:56:54.471Z,7.00
2023-06-29T05:59:21.749Z,6.80
2023-06-29T06:01:48.922Z,6.97
2023-06-29T06:04:16.230Z,6.47
2023-06-29T06:06:43.587Z,6.38
2023-06-29T06:09:11.182Z,6.25
2023-06-29T06:11:38.241Z,6.05
2023-06-29T06:14:05.421Z,6.70
2023-06-29T06:16:33.092Z,6.35
2023-06-29T06:19:00.575Z,5.50
2023-06-29T06:21:27.655Z,6.00
2023-06-29T06:23:55.425Z,6.00
2023-06-29T06:26:22.786Z,5.60
2023-06-29T06:28:52.402Z,5.47
2023-06-29T06:31:32.707Z,5.78
2023-06-29T06:34:01.678Z,5.25
2023-06-29T06:36:32.762Z,5.30
2023-06-29T06:39:00.257Z,4.63
2023-06-29T06:41:28.071Z,5.00
2023-06-29T06:43:55.242Z,4.68
2023-06-29T06:46:22.417Z,4.90
2023-06-29T06:48:50.025Z,4.55
2023-06-29T06:51:17.277Z,4.55
2023-06-29T06:53:44.489Z,4.70
2023-06-29T06:56:11.604Z,4.57
2023-06-29T06:58:38.985Z,4.20
2023-06-29T07:01:06.241Z,4.40
2023-06-29T07:03:33.509Z,4.22
2023-06-29T07:06:00.855Z,3.92
2023-06-29T07:08:29.099Z,3.80
2023-06-29T07:10:56.496Z,4.05
2023-06-29T07:13:25.453Z,4.32
2023-06-29T07:15:52.513Z,4.22
2023-06-29T07:18:22.647Z,3.45
2023-06-29T07:25:53.104Z,3.60
2023-06-29T07:28:20.466Z,2.70
2023-06-29T07:30:47.948Z,3.47
2023-06-29T07:33:15.379Z,3.60
2023-06-29T07:35:42.676Z,3.10
2023-06-29T07:38:10.066Z,3.90
2023-06-29T07:40:37.141Z,4.32
2023-06-29T07:43:04.393Z,2.72
2023-06-29T07:45:31.624Z,3.47
2023-06-29T07:47:58.879Z,3.30
2023-06-29T07:50:26.219Z,3.60
2023-06-29T07:52:54.297Z,2.92
2023-06-29T07:55:21.376Z,2.83
2023-06-29T08:00:19.461Z,2.97
2023-06-29T08:02:46.603Z,2.97
2023-06-29T08:08:01.643Z,2.63
2023-06-29T08:10:28.814Z,2.70
2023-06-29T08:12:55.914Z,2.70
2023-06-29T08:15:22.950Z,2.67
2023-06-29T08:17:50.347Z,2.75
2023-06-29T08:20:17.546Z,2.60
2023-06-29T08:22:44.638Z,2.50
2023-06-29T08:25:11.929Z,2.38
2023-06-29T08:27:40.629Z,2.20
2023-06-29T08:30:08.881Z,2.60
2023-06-29T08:32:35.984Z,3.05
2023-06-29T08:35:03.501Z,2.85
2023-06-29T08:37:30.566Z,2.63
2023-06-29T08:39:58.151Z,2.42
2023-06-29T08:42:25.347Z,2.80
2023-06-29T08:44:54.060Z,2.65
2023-06-29T08:47:23.795Z,2.50
2023-06-29T08:50:01.237Z,2.65
2023-06-29T08:52:34.328Z,2.53
2023-06-29T08:55:03.432Z,2.13
2023-06-29T08:57:33.162Z,2.63
2023-06-29T09:00:01.298Z,2.72
2023-06-29T09:02:29.660Z,2.63
2023-06-29T09:04:59.974Z,2.50
2023-06-29T09:07:27.140Z,2.47
2023-06-29T09:09:54.983Z,2.50
2023-06-29T09:12:22.043Z,2.40
2023-06-29T09:14:49.560Z,2.65
2023-06-29T09:17:19.533Z,2.53
2023-06-29T09:19:56.857Z,2.78
2023-06-29T09:22:29.044Z,2.50
2023-06-29T09:25:09.978Z,2.65
2023-06-29T09:27:41.250Z,2.60
2023-06-29T09:30:09.590Z,2.83
2023-06-29T09:32:39.990Z,2.50
2023-06-29T09:35:09.259Z,2.63
2023-06-29T09:37:37.846Z,2.70
2023-06-29T09:40:11.066Z,2.65
2023-06-29T09:42:39.204Z,8.35
2023-06-29T09:45:12.744Z,3.35
2023-06-29T09:50:25.916Z,2.42
2023-06-29T09:52:55.462Z,2.53
2023-06-29T09:55:31.515Z,2.60
2023-06-29T09:58:00.623Z,2.97
2023-06-29T10:00:29.221Z,2.60
2023-06-29T10:02:56.673Z,2.60
2023-06-29T10:05:23.898Z,2.83
2023-06-29T10:07:54.641Z,4.05
2023-06-29T10:10:28.666Z,2.70
2023-06-29T10:12:58.765Z,2.85
2023-06-29T10:15:30.654Z,2.80
2023-06-29T10:18:05.618Z,2.45
2023-06-29T10:20:37.631Z,2.80
2023-06-29T10:23:08.054Z,2.70
2023-06-29T10:25:42.160Z,2.60
2023-06-29T10:28:10.623Z,2.47
2023-06-29T10:30:49.195Z,2.60
2023-06-29T10:33:26.072Z,2.90
2023-06-29T10:36:00.005Z,2.60
2023-06-29T10:38:35.652Z,2.67
2023-06-29T10:41:06.492Z,2.90
2023-06-29T10:43:58.110Z,2.50
2023-06-29T10:46:50.920Z,2.65
2023-06-29T10:49:28.100Z,2.55
2023-06-29T10:52:02.586Z,2.70
2023-06-29T10:54:29.840Z,2.72
2023-06-29T10:57:03.533Z,2.95
2023-06-29T10:59:33.208Z,2.55
2023-06-29T11:02:00.895Z,2.25
2023-06-29T11:04:29.740Z,2.70
2023-06-29T11:06:56.910Z,2.67
2023-06-29T11:09:26.767Z,2.60
2023-06-29T11:11:54.135Z,2.78
2023-06-29T11:14:21.344Z,2.60
2023-06-29T11:16:49.098Z,3.00
2023-06-29T11:19:16.462Z,2.75
2023-06-29T11:21:43.847Z,2.78
2023-06-29T11:24:11.626Z,3.63
2023-06-29T11:26:39.269Z,2.50
2023-06-29T11:29:09.744Z,2.22
2023-06-29T11:31:37.202Z,2.25
2023-06-29T11:34:04.482Z,2.60
2023-06-29T11:36:36.509Z,2.47
2023-06-29T11:39:13.249Z,2.60
2023-06-29T11:41:42.696Z,2.70
2023-06-29T11:44:12.332Z,2.80
2023-06-29T11:46:50.272Z,2.40
2023-06-29T11:49:23.099Z,2.53
2023-06-29T11:51:51.565Z,2.33
2023-06-29T11:54:19.717Z,2.50
2023-06-29T11:56:46.944Z,2.45
2023-06-29T11:59:18.199Z,2.40
2023-06-29T12:01:45.903Z,2.20
2023-06-29T12:04:16.337Z,2.10
2023-06-29T12:06:59.526Z,2.35
2023-06-29T12:12:03.561Z,2.33
2023-06-29T12:14:33.312Z,2.35
2023-06-29T12:19:37.667Z,2.40
2023-06-29T12:22:15.467Z,2.40
2023-06-29T12:24:42.487Z,2.60
2023-06-29T12:27:09.820Z,2.30
2023-06-29T12:29:37.794Z,2.40
2023-06-29T12:32:07.780Z,2.50
2023-06-29T12:34:35.138Z,2.33
2023-06-29T12:37:03.846Z,2.20
2023-06-29T12:39:30.936Z,2.03
2023-06-29T12:41:58.142Z,3.08
2023-06-29T12:44:25.419Z,2.20
2023-06-29T12:46:52.501Z,2.15
2023-06-29T12:49:19.679Z,7.40
2023-06-29T12:51:47.197Z,2.33
2023-06-29T12:54:14.408Z,2.30
2023-06-29T12:56:41.367Z,2.28
2023-06-29T12:59:08.477Z,2.13
2023-06-29T13:01:35.673Z,2.00
2023-06-29T13:04:03.475Z,2.65
2023-06-29T13:06:33.420Z,3.03
2023-06-29T13:09:00.614Z,2.17
2023-06-29T13:11:29.096Z,2.33
2023-06-29T13:13:57.901Z,2.30
2023-06-29T13:16:24.961Z,2.10
2023-06-29T13:18:52.031Z,3.45
2023-06-29T13:21:20.906Z,1.95
2023-06-29T13:23:48.346Z,1.90
2023-06-29T13:26:15.430Z,3.40
2023-06-29T13:28:42.365Z,2.35
2023-06-29T13:31:09.343Z,2.00
2023-06-29T13:33:36.864Z,2.60
2023-06-29T13:36:04.185Z,2.50
2023-06-29T13:38:31.183Z,2.50
2023-06-29T13:40:58.212Z,2.03
2023-06-29T13:43:25.356Z,2.03
2023-06-29T13:45:52.764Z,2.25
2023-06-29T13:48:20.834Z,2.00
2023-06-29T13:50:48.737Z,2.40
2023-06-29T13:53:16.129Z,2.50
2023-06-29T13:55:47.285Z,2.20
2023-06-29T13:58:15.066Z,2.30
2023-06-29T14:00:42.404Z,2.80
2023-06-29T14:03:09.793Z,2.15
2023-06-29T14:05:37.071Z,2.50
2023-06-29T14:08:04.944Z,2.90
2023-06-29T14:10:32.064Z,2.20
2023-06-29T14:12:59.204Z,2.33
2023-06-29T14:15:26.312Z,2.50
2023-06-29T14:17:54.866Z,2.50
2023-06-29T14:20:22.336Z,3.53
2023-06-29T14:22:49.251Z,2.63
2023-06-29T14:25:17.233Z,6.13
2023-06-29T14:27:44.369Z,2.40
2023-06-29T14:30:12.442Z,2.33
2023-06-29T14:32:40.865Z,2.17
2023-06-29T14:35:09.094Z,2.30
2023-06-29T14:37:36.194Z,2.17
2023-06-29T14:40:05.144Z,5.28
2023-06-29T14:42:32.824Z,4.22
2023-06-29T14:45:00.072Z,2.22
2023-06-29T14:47:27.193Z,2.42
2023-06-29T14:49:54.244Z,2.30
2023-06-29T14:52:21.485Z,2.65
2023-06-29T14:54:48.499Z,2.00
2023-06-29T14:57:15.583Z,2.20
2023-06-29T14:59:43.015Z,3.30
2023-06-29T15:02:10.143Z,2.00
2023-06-29T15:04:37.346Z,2.20
2023-06-29T15:07:04.676Z,3.40
2023-06-29T15:09:32.217Z,2.28
2023-06-29T15:11:59.261Z,2.10
2023-06-29T15:14:26.746Z,2.33
2023-06-29T15:16:55.211Z,5.32
2023-06-29T15:19:22.358Z,3.05
2023-06-29T15:21:50.205Z,2.00
2023-06-29T15:24:17.565Z,2.30
2023-06-29T15:26:44.624Z,3.00
2023-06-29T15:29:11.700Z,2.20
2023-06-29T15:31:38.783Z,2.50
2023-06-29T15:34:06.298Z,2.30
2023-06-29T15:36:33.390Z,2.10
2023-06-29T15:39:00.487Z,2.00
2023-06-29T15:41:27.765Z,2.30
2023-06-29T15:44:02.717Z,2.17
2023-06-29T15:46:30.642Z,2.30
2023-06-29T15:48:57.972Z,2.10
2023-06-29T15:51:26.918Z,2.80
2023-06-29T15:53:55.223Z,1.92
2023-06-29T15:56:22.772Z,2.10
2023-06-29T15:58:50.218Z,2.50
2023-06-29T16:01:17.245Z,2.20
2023-06-29T16:03:44.714Z,2.60
2023-06-29T16:06:11.767Z,2.50
2023-06-29T16:08:38.751Z,5.03
2023-06-29T16:11:05.861Z,2.17
2023-06-29T16:13:33.112Z,2.92
2023-06-29T16:16:00.424Z,2.10
2023-06-29T16:18:27.466Z,2.50
2023-06-29T16:20:54.806Z,2.30
2023-06-29T16:23:22.366Z,2.20
2023-06-29T16:25:49.478Z,2.50
2023-06-29T16:28:16.657Z,2.20
2023-06-29T16:30:43.867Z,2.30
2023-06-29T16:33:11.543Z,2.75
2023-06-29T16:35:38.615Z,3.47
2023-06-29T16:38:05.716Z,2.20
2023-06-29T16:40:32.911Z,2.30
2023-06-29T16:43:00.242Z,3.20
2023-06-29T16:45:27.894Z,2.20
2023-06-29T16:47:56.284Z,2.30
2023-06-29T16:50:23.985Z,2.40
2023-06-29T16:52:51.329Z,2.30
2023-06-29T16:55:18.432Z,2.17
2023-06-29T16:57:45.833Z,2.08
2023-06-29T17:00:13.648Z,2.47
2023-06-29T17:02:40.989Z,2.42
2023-06-29T17:05:09.231Z,4.88
2023-06-29T17:07:36.571Z,18.80
2023-06-29T17:10:04.705Z,4.13
2023-06-29T17:12:32.474Z,6.30
2023-06-29T17:14:59.711Z,2.25
2023-06-29T17:17:27.288Z,4.70
2023-06-29T17:19:54.940Z,2.30
2023-06-29T17:22:22.306Z,2.30
2023-06-29T17:24:49.340Z,2.08
2023-06-29T17:27:16.667Z,2.28
2023-06-29T17:29:49.444Z,2.70
2023-06-29T17:32:16.920Z,2.33
2023-06-29T17:34:44.003Z,2.30
2023-06-29T17:37:11.041Z,2.30
2023-06-29T17:39:38.002Z,2.33
2023-06-29T17:42:05.430Z,3.00
2023-06-29T17:44:32.482Z,2.30
2023-06-29T17:46:59.714Z,2.13
2023-06-29T17:49:28.063Z,2.63
2023-06-29T17:51:55.482Z,2.08
2023-06-29T17:54:22.805Z,2.17
2023-06-29T17:56:50.068Z,2.22
2023-06-29T17:59:17.444Z,2.78
2023-06-29T18:01:44.523Z,2.47
2023-06-29T18:04:11.936Z,1.90
2023-06-29T18:06:39.318Z,3.78
2023-06-29T18:09:06.432Z,2.10
2023-06-29T18:11:33.523Z,2.15
2023-06-29T18:14:00.603Z,1.92
2023-06-29T18:16:27.785Z,1.92
2023-06-29T18:18:55.175Z,2.00
2023-06-29T18:21:22.503Z,1.92
2023-06-29T18:23:49.628Z,2.38
2023-06-29T18:26:17.932Z,2.05
2023-06-29T18:28:45.172Z,2.13
2023-06-29T18:31:12.215Z,4.55
2023-06-29T18:33:39.972Z,3.20
2023-06-29T18:36:07.009Z,1.98
2023-06-29T18:38:34.229Z,3.78
2023-06-29T18:41:03.010Z,2.90
2023-06-29T18:43:31.197Z,2.20
2023-06-29T18:45:58.394Z,4.32
2023-06-29T18:48:25.696Z,6.68
2023-06-29T18:50:52.695Z,3.22
2023-06-29T18:53:19.769Z,2.10
2023-06-29T18:55:47.095Z,2.83
2023-06-29T18:58:14.651Z,5.40
2023-06-29T19:00:41.930Z,5.60
2023-06-29T19:03:09.329Z,10.75
2023-06-29T19:05:36.534Z,2.75
2023-06-29T19:08:03.777Z,2.60
2023-06-29T19:10:31.199Z,2.58
2023-06-29T19:12:58.357Z,2.03
2023-06-29T19:15:27.897Z,3.17
2023-06-29T19:17:55.299Z,2.40
2023-06-29T19:20:22.538Z,2.70
2023-06-29T19:22:49.816Z,2.60
2023-06-29T19:25:17.360Z,2.80
2023-06-29T19:27:44.649Z,3.20
2023-06-29T19:30:12.665Z,5.80
2023-06-29T19:32:39.978Z,4.18
2023-06-29T19:35:07.980Z,3.55
2023-06-29T19:37:35.365Z,3.58
2023-06-29T19:40:02.777Z,3.00
2023-06-29T19:42:30.473Z,3.05
2023-06-29T19:44:57.615Z,3.15
2023-06-29T19:47:25.208Z,3.03
2023-06-29T19:49:53.050Z,2.83
2023-06-29T19:52:20.481Z,3.10
2023-06-29T19:54:50.530Z,2.90
2023-06-29T19:57:17.579Z,3.38
2023-06-29T19:59:44.595Z,3.05
2023-06-29T20:02:11.712Z,3.80
2023-06-29T20:04:38.855Z,2.90
2023-06-29T20:07:06.354Z,3.08
2023-06-29T20:09:33.899Z,3.38
2023-06-29T20:12:00.992Z,3.20
2023-06-29T20:14:30.107Z,2.95
2023-06-29T20:16:57.363Z,3.20
2023-06-29T20:19:27.358Z,3.47
2023-06-29T20:21:54.688Z,3.20
2023-06-29T20:24:21.858Z,3.25
2023-06-29T20:26:48.946Z,4.10
2023-06-29T20:29:16.486Z,11.50
2023-06-29T20:31:43.792Z,11.85
2023-06-29T20:34:11.031Z,9.70
2023-06-29T20:36:38.212Z,4.65
2023-06-29T20:39:05.481Z,4.75
2023-06-29T20:41:32.684Z,3.50
2023-06-29T20:44:00.104Z,3.30
2023-06-29T20:46:28.486Z,3.83
2023-06-29T20:48:55.736Z,3.50
2023-06-29T20:51:22.996Z,4.85
2023-06-29T20:53:51.033Z,5.60
2023-06-29T20:56:18.315Z,7.20
2023-06-29T20:58:45.477Z,8.60
2023-06-29T21:01:12.577Z,9.02
2023-06-29T21:03:44.939Z,9.07
2023-06-29T21:06:12.557Z,8.65
2023-06-29T21:08:39.816Z,8.02
2023-06-29T21:11:07.237Z,7.55
2023-06-29T21:13:34.691Z,7.80
2023-06-29T21:16:02.314Z,8.70
2023-06-29T21:18:29.852Z,8.60
2023-06-29T21:20:57.500Z,7.60
2023-06-29T21:23:24.761Z,7.85
2023-06-29T21:25:52.057Z,5.93
2023-06-29T21:28:19.499Z,6.70
2023-06-29T21:30:46.840Z,8.00
2023-06-29T21:33:15.518Z,9.20
2023-06-29T21:35:43.315Z,10.75
2023-06-29T21:38:11.899Z,8.07
2023-06-29T21:40:39.856Z,7.47
2023-06-29T21:43:06.916Z,7.03
2023-06-29T21:45:34.353Z,6.47
2023-06-29T21:48:01.731Z,8.25
2023-06-29T21:50:29.323Z,8.20
2023-06-29T21:52:56.534Z,7.38
2023-06-29T21:55:26.306Z,7.43
2023-06-29T21:57:55.312Z,7.70
2023-06-29T22:00:22.855Z,7.20
2023-06-29T22:02:51.502Z,7.82
2023-06-29T22:05:21.425Z,9.27
2023-06-29T22:07:49.337Z,8.90
2023-06-29T22:10:16.473Z,9.40
2023-06-29T22:12:43.710Z,8.93
2023-06-29T22:15:14.286Z,7.93
2023-06-29T22:17:42.696Z,8.48
2023-06-29T22:20:14.693Z,7.95
2023-06-29T22:22:42.364Z,8.55
2023-06-29T22:25:12.674Z,9.30
2023-06-29T22:27:39.783Z,10.68
2023-06-29T22:30:07.882Z,8.93
2023-06-29T22:32:35.324Z,7.00
2023-06-29T22:35:02.807Z,5.38
2023-06-29T22:37:29.962Z,5.15
2023-06-29T22:39:57.294Z,5.35
2023-06-29T22:42:24.614Z,5.10
2023-06-29T22:44:52.017Z,9.50
2023-06-29T22:47:19.192Z,6.55
2023-06-29T22:49:47.013Z,7.00
2023-06-29T22:52:21.451Z,7.30
2023-06-29T22:54:50.384Z,6.32
2023-06-29T22:57:22.004Z,5.82
2023-06-29T22:59:50.824Z,5.40
2023-06-29T23:02:18.685Z,4.80
2023-06-29T23:04:46.009Z,4.90
2023-06-29T23:07:13.927Z,4.28
2023-06-29T23:09:41.071Z,4.60
2023-06-29T23:12:09.092Z,4.70
2023-06-29T23:14:36.348Z,4.50
2023-06-29T23:17:06.378Z,5.25
2023-06-29T23:19:36.986Z,5.05
2023-06-29T23:22:05.071Z,4.93
2023-06-29T23:24:32.161Z,5.55
2023-06-29T23:26:59.301Z,4.82
2023-06-29T23:29:26.267Z,4.93
2023-06-29T23:31:53.967Z,4.90
2023-06-29T23:34:22.596Z,5.15
2023-06-29T23:36:50.474Z,4.75
2023-06-29T23:39:17.604Z,5.07
2023-06-29T23:41:44.622Z,4.97
2023-06-29T23:44:12.235Z,4.88
2023-06-29T23:46:46.818Z,4.68
2023-06-29T23:49:17.068Z,5.40
2023-06-29T23:51:44.697Z,5.30
2023-06-29T23:54:12.781Z,5.25
2023-06-29T23:56:41.506Z,4.78
2023-06-29T23:59:10.356Z,5.95
