createdAt,value
2019-03-20T00:00:55.797Z,28.17
2019-03-20T00:03:24.233Z,33.23
2019-03-20T00:05:52.623Z,26.68
2019-03-20T00:08:21.034Z,32.25
2019-03-20T00:10:49.473Z,30.90
2019-03-20T00:13:17.898Z,26.05
2019-03-20T00:15:46.287Z,25.90
2019-03-20T00:18:14.725Z,30.72
2019-03-20T00:20:44.129Z,31.12
2019-03-20T00:23:12.509Z,29.30
2019-03-20T00:25:40.925Z,25.35
2019-03-20T00:28:09.366Z,31.65
2019-03-20T00:30:37.813Z,32.93
2019-03-20T00:33:06.190Z,34.15
2019-03-20T00:35:34.616Z,30.35
2019-03-20T00:38:03.056Z,29.07
2019-03-20T00:40:32.503Z,30.92
2019-03-20T00:43:00.876Z,30.25
2019-03-20T00:45:29.414Z,37.55
2019-03-20T00:47:57.811Z,34.67
2019-03-20T00:50:26.198Z,31.25
2019-03-20T00:52:54.620Z,35.92
2019-03-20T00:55:23.078Z,40.78
2019-03-20T00:57:51.474Z,35.98
2019-03-20T01:00:21.753Z,40.23
2019-03-20T01:02:50.210Z,38.67
2019-03-20T01:05:18.595Z,34.43
2019-03-20T01:07:47.073Z,36.88
2019-03-20T01:10:20.668Z,37.95
2019-03-20T01:12:49.160Z,40.88
2019-03-20T01:15:17.593Z,41.00
2019-03-20T01:17:46.244Z,42.45
2019-03-20T01:20:21.978Z,42.17
2019-03-20T01:22:50.375Z,40.23
2019-03-20T01:25:18.934Z,50.40
2019-03-20T01:27:47.349Z,44.63
2019-03-20T01:30:39.306Z,40.88
2019-03-20T01:33:11.928Z,47.60
2019-03-20T01:35:40.658Z,45.67
2019-03-20T01:38:10.030Z,45.35
2019-03-20T01:40:40.265Z,45.75
2019-03-20T01:43:08.466Z,44.88
2019-03-20T01:45:36.924Z,49.42
2019-03-20T01:48:05.440Z,50.00
2019-03-20T01:50:33.841Z,56.73
2019-03-20T01:53:02.225Z,52.93
2019-03-20T01:55:30.647Z,52.33
2019-03-20T01:57:59.039Z,57.67
2019-03-20T02:00:27.496Z,53.73
2019-03-20T02:02:55.874Z,56.13
2019-03-20T02:05:34.663Z,59.03
2019-03-20T02:07:54.317Z,53.55
2019-03-20T02:10:22.740Z,60.12
2019-03-20T02:12:51.139Z,61.95
2019-03-20T02:15:19.663Z,52.93
2019-03-20T02:17:48.048Z,61.53
2019-03-20T02:20:17.589Z,55.67
2019-03-20T02:22:45.968Z,51.30
2019-03-20T02:25:14.515Z,58.90
2019-03-20T02:27:42.993Z,61.50
2019-03-20T02:30:17.643Z,59.40
2019-03-20T02:32:46.059Z,64.55
2019-03-20T02:35:14.528Z,60.17
2019-03-20T02:37:42.899Z,60.05
2019-03-20T02:40:15.798Z,68.42
2019-03-20T02:42:44.170Z,64.58
2019-03-20T02:45:16.032Z,63.63
2019-03-20T02:47:44.459Z,60.23
2019-03-20T02:50:14.062Z,68.75
2019-03-20T02:52:42.500Z,60.15
2019-03-20T02:55:11.526Z,63.92
2019-03-20T02:57:40.003Z,67.37
2019-03-20T03:00:14.630Z,69.47
2019-03-20T03:02:43.097Z,61.90
2019-03-20T03:05:11.642Z,69.20
2019-03-20T03:07:40.028Z,69.97
2019-03-20T03:10:10.907Z,76.47
2019-03-20T03:12:39.312Z,68.60
2019-03-20T03:15:09.537Z,72.92
2019-03-20T03:17:37.953Z,66.42
2019-03-20T03:20:14.840Z,70.08
2019-03-20T03:22:43.224Z,74.60
2019-03-20T03:25:12.567Z,72.92
2019-03-20T03:27:41.032Z,74.70
2019-03-20T03:30:17.490Z,73.62
2019-03-20T03:32:46.036Z,74.75
2019-03-20T03:35:17.750Z,71.90
2019-03-20T03:37:57.677Z,78.90
2019-03-20T03:40:26.214Z,79.10
2019-03-20T03:42:54.654Z,87.00
2019-03-20T03:45:23.085Z,80.22
2019-03-20T03:47:51.516Z,84.28
2019-03-20T03:50:19.914Z,76.57
2019-03-20T03:52:49.322Z,76.45
2019-03-20T03:55:17.760Z,79.87
2019-03-20T03:57:46.195Z,88.20
2019-03-20T04:00:18.354Z,84.75
2019-03-20T04:02:48.577Z,80.90
2019-03-20T04:05:16.986Z,78.60
2019-03-20T04:07:45.507Z,89.42
2019-03-20T04:10:16.024Z,82.10
2019-03-20T04:12:44.429Z,87.70
2019-03-20T04:15:16.816Z,92.35
2019-03-20T04:17:45.320Z,88.75
2019-03-20T04:20:15.178Z,83.85
2019-03-20T04:22:43.634Z,85.00
2019-03-20T04:25:12.363Z,98.10
2019-03-20T04:27:41.165Z,81.72
2019-03-20T04:30:20.127Z,81.82
2019-03-20T04:32:48.540Z,95.62
2019-03-20T04:35:16.930Z,83.40
2019-03-20T04:37:45.372Z,84.97
2019-03-20T04:40:15.880Z,82.80
2019-03-20T04:42:44.282Z,82.60
2019-03-20T04:45:14.920Z,86.05
2019-03-20T04:47:43.347Z,80.38
2019-03-20T04:50:15.492Z,86.55
2019-03-20T04:52:43.910Z,89.47
2019-03-20T04:55:12.689Z,84.05
2019-03-20T04:57:41.079Z,87.72
2019-03-20T05:00:15.539Z,85.28
2019-03-20T05:02:43.944Z,82.90
2019-03-20T05:05:12.345Z,73.90
2019-03-20T05:07:40.743Z,75.72
2019-03-20T05:10:12.403Z,75.87
2019-03-20T05:12:40.787Z,76.20
2019-03-20T05:15:11.053Z,75.00
2019-03-20T05:17:39.481Z,79.80
2019-03-20T05:20:16.889Z,79.15
2019-03-20T05:22:45.295Z,76.12
2019-03-20T05:25:13.733Z,77.80
2019-03-20T05:27:42.138Z,76.85
2019-03-20T05:30:15.411Z,83.33
2019-03-20T05:32:43.917Z,76.95
2019-03-20T05:35:12.299Z,76.35
2019-03-20T05:37:40.744Z,80.47
2019-03-20T05:40:13.810Z,76.92
2019-03-20T05:42:42.231Z,85.05
2019-03-20T05:45:15.568Z,71.90
2019-03-20T05:47:44.034Z,72.40
2019-03-20T05:50:16.294Z,76.90
2019-03-20T05:52:44.804Z,72.80
2019-03-20T05:55:13.271Z,79.17
2019-03-20T05:57:41.657Z,71.00
2019-03-20T06:00:20.034Z,81.40
2019-03-20T06:02:48.407Z,75.30
2019-03-20T06:05:17.018Z,73.52
2019-03-20T06:07:45.403Z,71.42
2019-03-20T06:10:16.094Z,78.35
2019-03-20T06:12:44.518Z,81.37
2019-03-20T06:15:13.671Z,68.02
2019-03-20T06:17:42.103Z,73.40
2019-03-20T06:20:12.613Z,65.70
2019-03-20T06:22:41.074Z,70.08
2019-03-20T06:25:11.201Z,72.58
2019-03-20T06:27:39.693Z,69.58
2019-03-20T06:30:11.469Z,76.60
2019-03-20T06:32:39.868Z,68.37
2019-03-20T06:35:08.911Z,66.80
2019-03-20T06:37:37.387Z,71.77
2019-03-20T06:40:08.416Z,70.55
2019-03-20T06:42:36.890Z,60.73
2019-03-20T06:45:08.379Z,71.42
2019-03-20T06:47:36.826Z,70.28
2019-03-20T06:50:08.495Z,69.15
2019-03-20T06:52:36.949Z,65.62
2019-03-20T06:55:06.167Z,70.03
2019-03-20T06:57:34.578Z,64.77
2019-03-20T07:00:36.410Z,69.90
2019-03-20T07:03:23.296Z,65.57
2019-03-20T07:06:00.819Z,62.20
2019-03-20T07:08:32.655Z,61.92
2019-03-20T07:11:06.802Z,69.35
2019-03-20T07:13:35.237Z,65.08
2019-03-20T07:16:03.699Z,65.17
2019-03-20T07:18:32.107Z,68.37
2019-03-20T07:21:00.518Z,64.30
2019-03-20T07:23:30.944Z,63.65
2019-03-20T07:25:59.359Z,69.40
2019-03-20T07:28:27.751Z,63.73
2019-03-20T07:30:57.139Z,67.85
2019-03-20T07:33:25.539Z,72.85
2019-03-20T07:35:54.009Z,72.35
2019-03-20T07:38:22.432Z,73.42
2019-03-20T07:40:50.854Z,65.15
2019-03-20T07:43:19.269Z,69.15
2019-03-20T07:45:47.790Z,68.15
2019-03-20T07:48:22.185Z,69.12
2019-03-20T07:50:46.215Z,67.55
2019-03-20T07:53:14.626Z,64.37
2019-03-20T07:55:43.047Z,65.47
2019-03-20T07:58:11.464Z,70.32
2019-03-20T08:00:39.856Z,66.82
2019-03-20T08:03:09.305Z,62.75
2019-03-20T08:05:37.707Z,64.47
2019-03-20T08:08:07.570Z,64.27
2019-03-20T08:10:37.268Z,64.10
2019-03-20T08:13:05.678Z,70.40
2019-03-20T08:15:34.097Z,64.60
2019-03-20T08:18:02.509Z,60.45
2019-03-20T08:20:31.445Z,60.73
2019-03-20T08:22:59.917Z,73.00
2019-03-20T08:25:28.303Z,65.40
2019-03-20T08:27:56.775Z,59.38
2019-03-20T08:30:26.168Z,61.25
2019-03-20T08:32:54.605Z,70.22
2019-03-20T08:35:23.003Z,67.15
2019-03-20T08:37:51.397Z,65.35
2019-03-20T08:40:19.943Z,68.00
2019-03-20T08:42:48.331Z,58.15
2019-03-20T08:45:17.810Z,62.83
2019-03-20T08:47:46.229Z,55.95
2019-03-20T08:50:25.557Z,56.28
2019-03-20T08:52:53.998Z,61.10
2019-03-20T08:55:22.444Z,58.78
2019-03-20T08:57:50.901Z,57.90
2019-03-20T09:00:23.009Z,64.12
2019-03-20T09:02:51.801Z,56.95
2019-03-20T09:05:20.197Z,58.98
2019-03-20T09:07:48.582Z,53.90
2019-03-20T09:10:24.165Z,58.35
2019-03-20T09:12:52.565Z,57.15
2019-03-20T09:15:21.474Z,62.20
2019-03-20T09:17:49.850Z,59.58
2019-03-20T09:20:21.645Z,62.58
2019-03-20T09:22:50.055Z,59.80
2019-03-20T09:25:19.596Z,60.33
2019-03-20T09:27:47.982Z,60.35
2019-03-20T09:30:26.437Z,62.38
2019-03-20T09:32:54.891Z,62.48
2019-03-20T09:35:23.311Z,61.13
2019-03-20T09:37:52.626Z,68.17
2019-03-20T09:40:25.634Z,56.00
2019-03-20T09:42:54.101Z,63.10
2019-03-20T09:45:41.958Z,62.85
2019-03-20T09:48:10.362Z,61.23
2019-03-20T09:50:38.754Z,56.90
2019-03-20T09:53:07.205Z,60.98
2019-03-20T09:55:35.598Z,62.27
2019-03-20T09:58:11.519Z,58.35
2019-03-20T10:00:34.080Z,56.68
2019-03-20T10:03:02.517Z,58.68
2019-03-20T10:05:30.972Z,62.35
2019-03-20T10:07:59.437Z,53.23
2019-03-20T10:10:32.409Z,54.18
2019-03-20T10:13:00.787Z,54.73
2019-03-20T10:15:33.674Z,64.00
2019-03-20T10:18:02.095Z,54.58
2019-03-20T10:20:30.485Z,54.80
2019-03-20T10:22:58.906Z,53.00
2019-03-20T10:25:27.296Z,57.65
2019-03-20T10:27:55.715Z,51.75
2019-03-20T10:30:25.060Z,52.75
2019-03-20T10:32:53.474Z,54.53
2019-03-20T10:35:21.937Z,56.53
2019-03-20T10:37:50.415Z,56.15
2019-03-20T10:40:25.611Z,55.85
2019-03-20T10:42:54.018Z,56.85
2019-03-20T10:45:22.533Z,49.00
2019-03-20T10:47:53.055Z,54.25
2019-03-20T10:50:27.801Z,61.40
2019-03-20T10:52:56.269Z,52.93
2019-03-20T10:55:24.615Z,60.75
2019-03-20T10:57:53.084Z,61.80
2019-03-20T11:00:24.992Z,57.60
2019-03-20T11:02:53.525Z,60.67
2019-03-20T11:05:21.921Z,59.88
2019-03-20T11:07:50.317Z,61.35
2019-03-20T11:10:28.060Z,66.77
2019-03-20T11:12:56.444Z,64.53
2019-03-20T11:15:25.796Z,61.40
2019-03-20T11:17:54.208Z,71.25
2019-03-20T11:20:23.508Z,62.75
2019-03-20T11:22:51.941Z,63.63
2019-03-20T11:25:26.239Z,65.83
2019-03-20T11:27:54.634Z,60.50
2019-03-20T11:30:26.806Z,60.00
2019-03-20T11:32:55.342Z,62.58
2019-03-20T11:35:23.765Z,64.03
2019-03-20T11:37:52.219Z,62.58
2019-03-20T11:40:27.989Z,63.33
2019-03-20T11:42:56.356Z,67.12
2019-03-20T11:45:24.759Z,62.45
2019-03-20T11:47:53.287Z,63.42
2019-03-20T11:50:28.233Z,62.17
2019-03-20T11:52:56.611Z,66.72
2019-03-20T11:55:25.017Z,65.72
2019-03-20T11:57:53.478Z,65.67
2019-03-20T12:00:22.822Z,72.37
2019-03-20T12:02:51.315Z,70.17
2019-03-20T12:05:19.750Z,74.07
2019-03-20T12:07:48.227Z,70.83
2019-03-20T12:10:21.049Z,68.42
2019-03-20T12:12:49.483Z,69.77
2019-03-20T12:15:17.986Z,70.75
2019-03-20T12:17:46.508Z,76.97
2019-03-20T12:20:19.246Z,71.80
2019-03-20T12:22:57.801Z,72.75
2019-03-20T12:25:33.070Z,71.55
2019-03-20T12:28:01.550Z,66.67
2019-03-20T12:30:38.223Z,77.25
2019-03-20T12:33:08.895Z,68.72
2019-03-20T12:35:40.516Z,68.30
2019-03-20T12:38:14.670Z,74.15
2019-03-20T12:40:39.051Z,68.47
2019-03-20T12:43:07.560Z,74.30
2019-03-20T12:45:37.139Z,69.60
2019-03-20T12:48:06.665Z,70.83
2019-03-20T12:50:37.143Z,70.57
2019-03-20T12:53:07.330Z,70.80
2019-03-20T12:55:35.772Z,71.92
2019-03-20T12:58:04.184Z,68.97
2019-03-20T13:00:32.624Z,72.62
2019-03-20T13:03:01.062Z,75.97
2019-03-20T13:05:29.445Z,70.37
2019-03-20T13:08:05.363Z,69.75
2019-03-20T13:10:28.279Z,67.40
2019-03-20T13:12:56.736Z,79.58
2019-03-20T13:15:26.118Z,71.77
2019-03-20T13:17:55.321Z,74.35
2019-03-20T13:20:24.762Z,73.87
2019-03-20T13:23:08.064Z,78.37
2019-03-20T13:25:36.458Z,79.30
2019-03-20T13:28:04.893Z,72.78
2019-03-20T13:31:00.175Z,80.92
2019-03-20T13:33:28.593Z,79.85
2019-03-20T13:35:57.010Z,86.53
2019-03-20T13:38:25.410Z,79.07
2019-03-20T13:40:53.880Z,89.72
2019-03-20T13:43:22.279Z,82.65
2019-03-20T13:45:50.756Z,82.27
2019-03-20T13:48:19.130Z,84.03
2019-03-20T13:50:47.545Z,90.28
2019-03-20T13:53:15.958Z,83.75
2019-03-20T13:55:44.490Z,85.77
2019-03-20T13:58:12.949Z,82.00
2019-03-20T14:00:41.364Z,85.67
2019-03-20T14:03:09.766Z,84.50
2019-03-20T14:05:39.209Z,94.17
2019-03-20T14:08:07.617Z,90.67
2019-03-20T14:10:49.700Z,87.12
2019-03-20T14:13:06.107Z,88.05
2019-03-20T14:15:34.494Z,89.80
2019-03-20T14:18:02.908Z,85.75
2019-03-20T14:20:32.706Z,88.97
2019-03-20T14:23:01.126Z,79.85
2019-03-20T14:25:29.509Z,91.05
2019-03-20T14:27:57.932Z,91.80
2019-03-20T14:30:34.145Z,89.37
2019-03-20T14:33:02.578Z,91.02
2019-03-20T14:35:30.992Z,83.55
2019-03-20T14:37:59.410Z,103.83
2019-03-20T14:40:45.939Z,92.05
2019-03-20T14:43:14.385Z,89.35
2019-03-20T14:45:42.853Z,91.12
2019-03-20T14:48:11.270Z,94.20
2019-03-20T14:50:39.683Z,89.25
2019-03-20T14:53:08.121Z,86.80
2019-03-20T14:55:36.520Z,87.47
2019-03-20T14:58:04.915Z,91.32
2019-03-20T15:00:33.334Z,86.85
2019-03-20T15:03:01.736Z,91.72
2019-03-20T15:05:30.226Z,86.57
2019-03-20T15:08:01.592Z,88.85
2019-03-20T15:10:30.002Z,88.80
2019-03-20T15:12:58.444Z,94.77
2019-03-20T15:15:35.561Z,87.75
2019-03-20T15:18:04.646Z,92.88
2019-03-20T15:20:33.988Z,86.85
2019-03-20T15:23:02.461Z,75.03
2019-03-20T15:25:30.839Z,91.17
2019-03-20T15:27:59.253Z,81.37
2019-03-20T15:30:29.617Z,84.40
2019-03-20T15:32:57.869Z,96.57
2019-03-20T15:35:26.273Z,79.55
2019-03-20T15:37:54.734Z,85.97
2019-03-20T15:40:29.212Z,92.72
2019-03-20T15:42:57.607Z,86.22
2019-03-20T15:45:26.021Z,86.80
2019-03-20T15:47:54.470Z,84.60
2019-03-20T15:50:25.191Z,85.15
2019-03-20T15:52:53.610Z,84.40
2019-03-20T15:55:30.755Z,88.58
2019-03-20T15:57:59.161Z,80.32
2019-03-20T16:00:27.575Z,83.03
2019-03-20T16:03:04.478Z,80.10
2019-03-20T16:05:33.041Z,85.50
2019-03-20T16:08:01.472Z,90.75
2019-03-20T16:10:29.887Z,94.60
2019-03-20T16:12:58.286Z,84.90
2019-03-20T16:15:26.736Z,88.35
2019-03-20T16:17:55.157Z,83.80
2019-03-20T16:20:23.710Z,85.47
2019-03-20T16:22:52.154Z,80.70
2019-03-20T16:25:21.705Z,83.42
2019-03-20T16:27:50.113Z,89.55
2019-03-20T16:30:26.149Z,87.67
2019-03-20T16:32:56.350Z,88.52
2019-03-20T16:35:24.636Z,81.63
2019-03-20T16:37:53.081Z,82.40
2019-03-20T16:40:30.508Z,85.60
2019-03-20T16:42:58.919Z,81.75
2019-03-20T16:45:29.876Z,80.00
2019-03-20T16:48:06.054Z,84.75
2019-03-20T16:50:35.497Z,80.40
2019-03-20T16:53:03.908Z,75.95
2019-03-20T16:55:32.343Z,89.85
2019-03-20T16:58:00.782Z,85.95
2019-03-20T17:00:32.724Z,81.05
2019-03-20T17:03:01.179Z,77.20
2019-03-20T17:05:31.087Z,81.55
2019-03-20T17:07:59.507Z,87.95
2019-03-20T17:10:36.766Z,86.05
2019-03-20T17:13:06.111Z,83.17
2019-03-20T17:15:36.812Z,81.75
2019-03-20T17:18:06.691Z,72.72
2019-03-20T17:20:35.116Z,82.05
2019-03-20T17:23:03.628Z,82.70
2019-03-20T17:25:32.078Z,79.82
2019-03-20T17:28:00.498Z,79.00
2019-03-20T17:30:40.729Z,85.60
2019-03-20T17:33:09.210Z,86.12
2019-03-20T17:35:37.617Z,90.60
2019-03-20T17:38:06.058Z,84.55
2019-03-20T17:40:34.470Z,87.42
2019-03-20T17:43:02.873Z,85.30
2019-03-20T17:45:31.476Z,90.20
2019-03-20T17:47:59.850Z,90.28
2019-03-20T17:50:32.645Z,90.77
2019-03-20T17:53:01.053Z,79.53
2019-03-20T17:55:29.472Z,84.07
2019-03-20T17:57:57.903Z,76.65
2019-03-20T18:00:43.595Z,83.45
2019-03-20T18:05:39.752Z,84.03
2019-03-20T18:08:08.919Z,82.75
2019-03-20T18:10:37.390Z,79.50
2019-03-20T18:13:06.743Z,85.83
2019-03-20T18:15:35.274Z,85.12
2019-03-20T18:18:03.678Z,86.17
2019-03-20T18:20:32.098Z,81.05
2019-03-20T18:23:00.514Z,90.03
2019-03-20T18:25:28.926Z,91.63
2019-03-20T18:27:57.325Z,84.60
2019-03-20T18:30:40.414Z,87.25
2019-03-20T18:33:08.797Z,87.08
2019-03-20T18:35:37.230Z,87.82
2019-03-20T18:38:06.559Z,89.52
2019-03-20T18:40:35.025Z,87.60
2019-03-20T18:43:03.430Z,80.62
2019-03-20T18:45:32.878Z,82.08
2019-03-20T18:48:01.302Z,85.85
2019-03-20T18:50:29.933Z,84.75
2019-03-20T18:52:58.322Z,83.33
2019-03-20T18:55:26.770Z,86.00
2019-03-20T18:57:55.206Z,84.03
2019-03-20T19:00:34.035Z,90.95
2019-03-20T19:03:10.954Z,88.95
2019-03-20T19:05:42.985Z,91.15
2019-03-20T19:08:11.386Z,95.42
2019-03-20T19:10:39.795Z,89.97
2019-03-20T19:13:08.214Z,92.62
2019-03-20T19:15:36.647Z,93.17
2019-03-20T19:18:05.107Z,93.25
2019-03-20T19:20:34.472Z,93.00
2019-03-20T19:23:02.866Z,97.45
2019-03-20T19:25:31.349Z,97.75
2019-03-20T19:27:59.719Z,95.42
2019-03-20T19:30:28.134Z,97.53
2019-03-20T19:32:56.539Z,89.60
2019-03-20T19:35:24.960Z,98.40
2019-03-20T19:37:53.417Z,90.07
2019-03-20T19:40:22.345Z,94.83
2019-03-20T19:42:50.787Z,93.82
2019-03-20T19:45:19.260Z,97.30
2019-03-20T19:47:47.685Z,95.38
2019-03-20T19:50:18.457Z,96.20
2019-03-20T19:52:46.833Z,85.67
2019-03-20T19:55:16.311Z,93.75
2019-03-20T19:57:44.791Z,93.95
2019-03-20T20:00:23.856Z,101.60
2019-03-20T20:02:52.304Z,86.65
2019-03-20T20:05:20.701Z,90.10
2019-03-20T20:07:49.167Z,92.62
2019-03-20T20:10:18.499Z,99.15
2019-03-20T20:12:46.978Z,97.02
2019-03-20T20:15:21.149Z,94.50
2019-03-20T20:17:49.553Z,114.20
2019-03-20T20:20:22.858Z,100.12
2019-03-20T20:22:51.288Z,97.22
2019-03-20T20:25:19.732Z,93.90
2019-03-20T20:27:48.164Z,96.87
2019-03-20T20:30:19.855Z,100.02
2019-03-20T20:32:48.275Z,109.42
2019-03-20T20:35:21.940Z,97.20
2019-03-20T20:37:50.745Z,101.62
2019-03-20T20:40:27.051Z,104.75
2019-03-20T20:42:55.461Z,103.87
2019-03-20T20:45:23.854Z,101.58
2019-03-20T20:47:52.337Z,95.72
2019-03-20T20:50:20.789Z,102.90
2019-03-20T20:52:49.171Z,105.95
2019-03-20T20:55:21.538Z,105.17
2019-03-20T20:57:49.973Z,110.42
2019-03-20T21:00:23.349Z,103.17
2019-03-20T21:02:52.141Z,105.75
2019-03-20T21:05:20.553Z,112.90
2019-03-20T21:07:48.979Z,103.75
2019-03-20T21:10:20.655Z,98.27
2019-03-20T21:12:56.367Z,97.88
2019-03-20T21:15:36.226Z,97.53
2019-03-20T21:18:33.534Z,103.05
2019-03-20T21:21:02.000Z,107.92
2019-03-20T21:23:59.282Z,95.87
2019-03-20T21:26:56.775Z,106.87
2019-03-20T21:29:43.383Z,103.50
2019-03-20T21:32:31.383Z,101.20
2019-03-20T21:35:24.245Z,111.77
2019-03-20T21:38:03.874Z,106.70
2019-03-20T21:40:35.850Z,111.85
2019-03-20T21:43:40.938Z,102.10
2019-03-20T21:46:18.851Z,112.70
2019-03-20T21:48:47.356Z,114.03
2019-03-20T21:51:16.568Z,110.63
2019-03-20T21:54:12.359Z,116.03
2019-03-20T21:57:00.809Z,105.47
2019-03-20T21:59:50.870Z,106.85
2019-03-20T22:02:25.121Z,114.00
2019-03-20T22:04:53.555Z,104.30
2019-03-20T22:07:21.946Z,110.65
2019-03-20T22:09:53.733Z,110.22
2019-03-20T22:12:43.317Z,108.15
2019-03-20T22:15:30.141Z,116.40
2019-03-20T22:18:04.871Z,113.37
2019-03-20T22:20:45.908Z,107.27
2019-03-20T22:23:36.966Z,109.17
2019-03-20T22:26:24.848Z,107.58
2019-03-20T22:29:23.733Z,106.22
2019-03-20T22:32:17.942Z,110.42
2019-03-20T22:35:06.126Z,105.50
2019-03-20T22:37:34.585Z,112.30
2019-03-20T22:40:15.183Z,110.12
2019-03-20T22:43:01.893Z,104.00
2019-03-20T22:46:04.221Z,106.45
2019-03-20T22:48:35.928Z,109.27
2019-03-20T22:51:25.706Z,112.80
2019-03-20T22:54:21.736Z,106.17
2019-03-20T22:57:19.174Z,109.03
2019-03-20T22:59:47.552Z,107.50
2019-03-20T23:02:22.127Z,113.60
2019-03-20T23:04:54.065Z,112.90
2019-03-20T23:07:22.476Z,115.40
2019-03-20T23:09:50.889Z,112.70
2019-03-20T23:12:19.491Z,116.70
2019-03-20T23:14:48.061Z,112.32
2019-03-20T23:17:16.482Z,110.25
2019-03-20T23:19:45.865Z,108.70
2019-03-20T23:22:14.316Z,108.47
2019-03-20T23:24:43.545Z,101.85
2019-03-20T23:27:18.201Z,108.22
2019-03-20T23:29:46.605Z,116.33
2019-03-20T23:32:15.065Z,112.03
2019-03-20T23:34:43.494Z,108.67
2019-03-20T23:37:12.018Z,101.67
2019-03-20T23:39:40.479Z,114.92
2019-03-20T23:42:08.869Z,110.57
2019-03-20T23:44:37.297Z,110.45
2019-03-20T23:47:05.705Z,108.97
2019-03-20T23:49:34.130Z,111.25
2019-03-20T23:52:02.537Z,108.97
2019-03-20T23:54:34.294Z,117.72
2019-03-20T23:57:03.358Z,110.12
2019-03-20T23:59:31.764Z,115.52
