createdAt,value
2023-12-31T00:00:32.251Z,13.21
2023-12-31T00:01:32.251Z,12.75
2023-12-31T00:02:32.248Z,13.70
2023-12-31T00:03:32.260Z,12.58
2023-12-31T00:04:32.226Z,13.64
2023-12-31T00:05:32.268Z,12.81
2023-12-31T00:06:32.247Z,12.59
2023-12-31T00:07:32.280Z,13.02
2023-12-31T00:08:32.248Z,13.87
2023-12-31T00:09:32.217Z,13.83
2023-12-31T00:10:32.227Z,13.05
2023-12-31T00:11:32.225Z,13.02
2023-12-31T00:12:32.243Z,12.92
2023-12-31T00:13:32.285Z,11.93
2023-12-31T00:14:32.226Z,12.57
2023-12-31T00:15:32.248Z,11.89
2023-12-31T00:16:32.295Z,13.41
2023-12-31T00:17:32.240Z,12.97
2023-12-31T00:18:32.266Z,12.25
2023-12-31T00:19:32.337Z,12.57
2023-12-31T00:20:32.334Z,12.62
2023-12-31T00:21:32.422Z,13.03
2023-12-31T00:22:32.608Z,12.78
2023-12-31T00:23:32.524Z,12.82
2023-12-31T00:24:32.579Z,13.69
2023-12-31T00:25:32.689Z,12.80
2023-12-31T00:26:32.720Z,11.21
2023-12-31T00:27:32.748Z,13.09
2023-12-31T00:28:32.857Z,11.98
2023-12-31T00:29:32.890Z,11.40
2023-12-31T00:30:33.009Z,12.36
2023-12-31T00:31:33.112Z,11.03
2023-12-31T00:32:33.192Z,11.27
2023-12-31T00:33:33.183Z,11.61
2023-12-31T00:34:33.254Z,10.52
2023-12-31T00:35:33.281Z,12.12
2023-12-31T00:36:33.318Z,12.15
2023-12-31T00:37:33.470Z,10.97
2023-12-31T00:38:33.478Z,11.37
2023-12-31T00:39:33.519Z,11.17
2023-12-31T00:40:33.619Z,10.95
2023-12-31T00:41:33.704Z,11.51
2023-12-31T00:42:33.741Z,11.28
2023-12-31T00:43:33.870Z,10.54
2023-12-31T00:44:33.934Z,11.92
2023-12-31T00:45:33.960Z,11.96
2023-12-31T00:46:34.147Z,11.27
2023-12-31T00:47:34.147Z,10.73
2023-12-31T00:48:34.209Z,11.74
2023-12-31T00:49:34.256Z,10.14
2023-12-31T00:50:34.288Z,11.31
2023-12-31T00:51:34.865Z,11.31
2023-12-31T00:52:34.436Z,11.04
2023-12-31T00:53:34.502Z,11.20
2023-12-31T00:54:34.540Z,10.22
2023-12-31T00:55:34.714Z,11.06
2023-12-31T00:56:34.683Z,10.06
2023-12-31T00:57:34.772Z,11.00
2023-12-31T00:58:34.885Z,10.33
2023-12-31T00:59:34.882Z,10.57
2023-12-31T01:00:34.974Z,11.44
2023-12-31T01:01:35.063Z,10.39
2023-12-31T01:02:35.075Z,10.31
2023-12-31T01:03:35.286Z,10.50
2023-12-31T01:04:35.292Z,10.75
2023-12-31T01:05:35.331Z,11.08
2023-12-31T01:06:35.297Z,10.23
2023-12-31T01:07:35.440Z,10.08
2023-12-31T01:08:35.465Z,10.38
2023-12-31T01:09:35.529Z,10.07
2023-12-31T01:10:35.626Z,10.73
2023-12-31T01:11:35.647Z,9.73
2023-12-31T01:12:35.690Z,10.39
2023-12-31T01:13:35.805Z,9.96
2023-12-31T01:14:35.826Z,10.11
2023-12-31T01:15:35.888Z,10.30
2023-12-31T01:16:35.962Z,10.07
2023-12-31T01:17:36.054Z,10.52
2023-12-31T01:18:36.158Z,9.01
2023-12-31T01:19:36.145Z,9.60
2023-12-31T01:20:36.174Z,9.44
2023-12-31T01:21:36.266Z,10.11
2023-12-31T01:22:36.366Z,9.84
2023-12-31T01:23:36.375Z,9.43
2023-12-31T01:24:36.429Z,8.90
2023-12-31T01:25:36.573Z,8.07
2023-12-31T01:26:36.573Z,9.51
2023-12-31T01:27:36.602Z,9.65
2023-12-31T01:28:36.706Z,9.65
2023-12-31T01:29:36.744Z,9.68
2023-12-31T01:30:36.862Z,9.10
2023-12-31T01:31:36.983Z,9.72
2023-12-31T01:32:36.946Z,8.76
2023-12-31T01:33:37.026Z,9.19
2023-12-31T01:34:37.097Z,8.63
2023-12-31T01:35:37.086Z,8.98
2023-12-31T01:36:37.144Z,9.63
2023-12-31T01:37:37.315Z,8.85
2023-12-31T01:38:37.267Z,9.57
2023-12-31T01:39:37.329Z,8.99
2023-12-31T01:40:37.399Z,8.66
2023-12-31T01:41:37.471Z,9.56
2023-12-31T01:42:37.497Z,9.01
2023-12-31T01:43:37.652Z,9.51
2023-12-31T01:44:37.675Z,8.11
2023-12-31T01:45:37.734Z,8.85
2023-12-31T01:46:37.860Z,8.21
2023-12-31T01:47:37.873Z,8.73
2023-12-31T01:48:37.938Z,8.02
2023-12-31T01:49:38.036Z,8.57
2023-12-31T01:50:38.018Z,8.12
2023-12-31T01:51:38.088Z,8.36
2023-12-31T01:52:38.170Z,7.82
2023-12-31T01:53:38.193Z,7.60
2023-12-31T01:54:38.253Z,8.82
2023-12-31T01:55:38.347Z,8.70
2023-12-31T01:56:38.368Z,8.56
2023-12-31T01:57:38.438Z,8.38
2023-12-31T01:58:38.521Z,8.51
2023-12-31T01:59:38.581Z,8.35
2023-12-31T02:00:38.647Z,8.22
2023-12-31T02:01:38.679Z,9.22
2023-12-31T02:02:38.696Z,8.30
2023-12-31T02:03:38.734Z,8.63
2023-12-31T02:04:38.837Z,8.19
2023-12-31T02:05:38.951Z,7.54
2023-12-31T02:06:38.880Z,8.57
2023-12-31T02:07:38.945Z,8.10
2023-12-31T02:08:39.014Z,7.53
2023-12-31T02:09:39.029Z,8.00
2023-12-31T02:10:39.156Z,7.91
2023-12-31T02:11:39.135Z,7.72
2023-12-31T02:12:39.226Z,7.69
2023-12-31T02:13:39.292Z,7.78
2023-12-31T02:14:39.360Z,7.47
2023-12-31T02:15:39.402Z,7.12
2023-12-31T02:16:39.465Z,7.89
2023-12-31T02:17:39.614Z,7.34
2023-12-31T02:18:39.733Z,7.54
2023-12-31T02:19:39.666Z,7.31
2023-12-31T02:20:39.683Z,7.07
2023-12-31T02:21:39.738Z,7.37
2023-12-31T02:22:39.858Z,7.49
2023-12-31T02:23:39.836Z,7.01
2023-12-31T02:24:39.904Z,7.42
2023-12-31T02:25:40.062Z,6.86
2023-12-31T02:26:40.008Z,7.57
2023-12-31T02:27:40.060Z,7.33
2023-12-31T02:28:40.225Z,7.30
2023-12-31T02:29:40.199Z,7.01
2023-12-31T02:30:40.274Z,6.96
2023-12-31T02:31:40.312Z,7.08
2023-12-31T02:32:40.422Z,7.27
2023-12-31T02:33:40.453Z,7.55
2023-12-31T02:34:40.517Z,7.05
2023-12-31T02:35:40.528Z,6.51
2023-12-31T02:36:40.607Z,7.12
2023-12-31T02:37:40.692Z,6.54
2023-12-31T02:38:40.707Z,6.84
2023-12-31T02:39:40.774Z,7.38
2023-12-31T02:40:40.838Z,6.90
2023-12-31T02:41:40.888Z,6.90
2023-12-31T02:42:40.929Z,6.22
2023-12-31T02:43:41.048Z,6.82
2023-12-31T02:44:41.074Z,6.54
2023-12-31T02:45:41.113Z,7.21
2023-12-31T02:46:41.201Z,7.18
2023-12-31T02:47:41.321Z,6.66
2023-12-31T02:48:41.367Z,7.13
2023-12-31T02:49:41.389Z,7.24
2023-12-31T02:50:41.413Z,7.05
2023-12-31T02:51:41.479Z,6.94
2023-12-31T02:52:41.595Z,6.83
2023-12-31T02:53:41.619Z,6.66
2023-12-31T02:54:41.684Z,7.19
2023-12-31T02:55:41.769Z,6.72
2023-12-31T02:56:41.780Z,6.63
2023-12-31T02:57:41.829Z,6.15
2023-12-31T02:58:41.973Z,6.69
2023-12-31T02:59:41.967Z,6.46
2023-12-31T03:00:42.049Z,6.77
2023-12-31T03:01:42.054Z,6.97
2023-12-31T03:02:42.134Z,5.74
2023-12-31T03:03:42.250Z,6.76
2023-12-31T03:04:42.362Z,6.46
2023-12-31T03:05:42.440Z,6.82
2023-12-31T03:06:42.360Z,6.63
2023-12-31T03:07:42.413Z,6.35
2023-12-31T03:08:42.489Z,6.40
2023-12-31T03:09:42.550Z,6.42
2023-12-31T03:10:42.643Z,6.86
2023-12-31T03:11:42.695Z,6.38
2023-12-31T03:12:42.713Z,6.24
2023-12-31T03:13:42.830Z,5.81
2023-12-31T03:14:42.862Z,6.37
2023-12-31T03:15:42.958Z,5.82
2023-12-31T03:16:42.981Z,5.81
2023-12-31T03:17:43.123Z,6.59
2023-12-31T03:18:43.201Z,6.26
2023-12-31T03:19:43.235Z,6.63
2023-12-31T03:20:43.242Z,6.45
2023-12-31T03:21:43.314Z,5.90
2023-12-31T03:22:43.403Z,5.96
2023-12-31T03:23:43.408Z,6.48
2023-12-31T03:24:43.482Z,5.83
2023-12-31T03:25:43.559Z,6.02
2023-12-31T03:26:43.595Z,5.91
2023-12-31T03:27:43.703Z,5.87
2023-12-31T03:28:43.746Z,5.49
2023-12-31T03:29:43.798Z,6.45
2023-12-31T03:30:43.876Z,5.53
2023-12-31T03:31:44.047Z,5.98
2023-12-31T03:32:43.993Z,6.33
2023-12-31T03:33:44.030Z,6.14
2023-12-31T03:34:44.152Z,4.96
2023-12-31T03:35:44.174Z,5.56
2023-12-31T03:36:44.224Z,5.65
2023-12-31T03:37:44.295Z,5.04
2023-12-31T03:38:44.319Z,5.70
2023-12-31T03:39:44.403Z,4.98
2023-12-31T03:40:44.437Z,5.48
2023-12-31T03:41:44.522Z,5.81
2023-12-31T03:42:44.578Z,6.42
2023-12-31T03:43:44.693Z,6.07
2023-12-31T03:44:44.684Z,4.86
2023-12-31T03:45:44.710Z,5.62
2023-12-31T03:46:44.816Z,5.16
2023-12-31T03:47:44.901Z,5.58
2023-12-31T03:48:44.918Z,5.44
2023-12-31T03:49:45.128Z,4.77
2023-12-31T03:50:45.026Z,5.57
2023-12-31T03:51:45.092Z,5.54
2023-12-31T03:52:45.208Z,5.00
2023-12-31T03:53:45.212Z,5.17
2023-12-31T03:54:45.276Z,5.10
2023-12-31T03:55:45.450Z,5.29
2023-12-31T03:56:45.390Z,5.59
2023-12-31T03:57:45.486Z,5.04
2023-12-31T03:58:45.580Z,5.22
2023-12-31T03:59:45.589Z,5.17
2023-12-31T04:00:45.705Z,5.17
2023-12-31T04:01:45.760Z,4.84
2023-12-31T04:02:45.781Z,5.46
2023-12-31T04:03:45.886Z,5.19
2023-12-31T04:04:45.973Z,5.71
2023-12-31T04:05:46.018Z,5.06
2023-12-31T04:06:46.060Z,4.79
2023-12-31T04:07:47.373Z,5.31
2023-12-31T04:08:46.179Z,5.30
2023-12-31T04:09:46.268Z,4.73
2023-12-31T04:10:46.466Z,5.47
2023-12-31T04:11:46.396Z,4.97
2023-12-31T04:12:46.453Z,5.12
2023-12-31T04:13:46.565Z,4.99
2023-12-31T04:14:46.581Z,5.54
2023-12-31T04:15:46.686Z,4.92
2023-12-31T04:16:46.864Z,4.87
2023-12-31T04:17:46.899Z,5.07
2023-12-31T04:18:46.911Z,5.04
2023-12-31T04:19:46.939Z,4.94
2023-12-31T04:20:46.961Z,4.50
2023-12-31T04:21:47.042Z,5.04
2023-12-31T04:22:47.186Z,4.89
2023-12-31T04:23:47.165Z,4.88
2023-12-31T04:24:47.264Z,5.04
2023-12-31T04:25:47.318Z,4.68
2023-12-31T04:26:47.387Z,5.10
2023-12-31T04:27:47.455Z,4.54
2023-12-31T04:28:47.535Z,4.69
2023-12-31T04:29:47.568Z,4.90
2023-12-31T04:30:47.693Z,4.73
2023-12-31T04:31:49.679Z,4.99
2023-12-31T04:32:47.754Z,4.92
2023-12-31T04:33:47.751Z,5.01
2023-12-31T04:34:47.734Z,4.87
2023-12-31T04:35:51.218Z,5.00
2023-12-31T04:36:47.723Z,4.59
2023-12-31T04:37:47.749Z,4.48
2023-12-31T04:38:47.700Z,4.77
2023-12-31T04:39:47.708Z,4.86
2023-12-31T04:40:47.792Z,4.43
2023-12-31T04:41:47.729Z,4.47
2023-12-31T04:42:47.716Z,4.34
2023-12-31T04:43:47.802Z,4.69
2023-12-31T04:44:47.729Z,4.79
2023-12-31T04:45:47.765Z,4.51
2023-12-31T04:46:47.870Z,4.62
2023-12-31T04:47:47.801Z,4.75
2023-12-31T04:48:47.744Z,4.46
2023-12-31T04:49:47.869Z,4.45
2023-12-31T04:50:47.745Z,5.00
2023-12-31T04:51:47.763Z,5.06
2023-12-31T04:52:47.745Z,4.13
2023-12-31T04:53:47.733Z,4.81
2023-12-31T04:54:47.777Z,4.32
2023-12-31T04:55:55.148Z,3.95
2023-12-31T04:56:55.132Z,4.50
2023-12-31T04:57:55.131Z,4.22
2023-12-31T04:58:55.235Z,4.23
2023-12-31T04:59:55.136Z,4.46
2023-12-31T05:00:55.145Z,4.06
2023-12-31T05:01:55.152Z,4.41
2023-12-31T05:02:55.132Z,5.18
2023-12-31T05:03:55.165Z,3.80
2023-12-31T05:04:55.136Z,3.77
2023-12-31T05:05:55.201Z,4.09
2023-12-31T05:06:55.129Z,4.09
2023-12-31T05:07:55.168Z,4.06
2023-12-31T05:08:55.143Z,4.56
2023-12-31T05:09:55.136Z,3.80
2023-12-31T05:10:55.180Z,3.91
2023-12-31T05:11:55.149Z,4.11
2023-12-31T05:12:55.160Z,4.41
2023-12-31T05:13:55.279Z,3.75
2023-12-31T05:14:55.261Z,4.27
2023-12-31T05:15:55.352Z,4.00
2023-12-31T05:16:55.421Z,3.92
2023-12-31T05:17:55.510Z,3.89
2023-12-31T05:18:55.621Z,3.97
2023-12-31T05:19:55.675Z,4.28
2023-12-31T05:20:55.670Z,4.51
2023-12-31T05:21:55.746Z,3.88
2023-12-31T05:22:55.847Z,4.06
2023-12-31T05:23:55.844Z,4.33
2023-12-31T05:24:55.920Z,4.27
2023-12-31T05:25:56.069Z,3.89
2023-12-31T05:26:56.082Z,4.24
2023-12-31T05:27:56.139Z,4.03
2023-12-31T05:28:56.236Z,3.63
2023-12-31T05:29:56.290Z,4.61
2023-12-31T05:30:56.397Z,4.29
2023-12-31T05:31:56.548Z,3.89
2023-12-31T05:32:56.521Z,3.82
2023-12-31T05:33:56.664Z,3.88
2023-12-31T05:34:56.723Z,4.04
2023-12-31T05:35:56.675Z,3.61
2023-12-31T05:36:56.838Z,3.43
2023-12-31T05:37:56.936Z,3.86
2023-12-31T05:38:57.009Z,3.55
2023-12-31T05:39:57.034Z,3.83
2023-12-31T05:40:57.131Z,3.76
2023-12-31T05:41:57.170Z,3.96
2023-12-31T05:42:57.270Z,4.02
2023-12-31T05:43:57.372Z,4.35
2023-12-31T05:44:57.370Z,4.04
2023-12-31T05:45:57.467Z,3.50
2023-12-31T05:46:57.634Z,3.51
2023-12-31T05:47:57.660Z,4.48
2023-12-31T05:48:57.785Z,3.90
2023-12-31T05:49:57.905Z,3.75
2023-12-31T05:50:57.826Z,3.43
2023-12-31T05:51:57.843Z,3.50
2023-12-31T05:52:57.910Z,3.81
2023-12-31T05:53:58.038Z,4.05
2023-12-31T05:54:58.076Z,3.91
2023-12-31T05:55:58.143Z,3.62
2023-12-31T05:56:58.281Z,3.98
2023-12-31T05:57:58.257Z,3.26
2023-12-31T05:58:58.317Z,3.62
2023-12-31T05:59:58.355Z,3.69
2023-12-31T06:00:58.482Z,3.72
2023-12-31T06:01:58.494Z,4.08
2023-12-31T06:02:58.590Z,3.30
2023-12-31T06:03:58.678Z,3.91
2023-12-31T06:04:58.769Z,3.50
2023-12-31T06:05:59.258Z,3.33
2023-12-31T06:06:58.829Z,4.25
2023-12-31T06:07:58.910Z,3.55
2023-12-31T06:08:59.009Z,3.70
2023-12-31T06:09:59.039Z,4.34
2023-12-31T06:10:59.103Z,3.76
2023-12-31T06:11:59.193Z,3.34
2023-12-31T06:12:59.266Z,3.80
2023-12-31T06:13:59.281Z,3.46
2023-12-31T06:14:59.365Z,3.07
2023-12-31T06:15:59.465Z,3.77
2023-12-31T06:16:59.502Z,3.08
2023-12-31T06:17:59.622Z,3.55
2023-12-31T06:18:59.643Z,3.46
2023-12-31T06:19:59.755Z,3.65
2023-12-31T06:20:59.839Z,3.51
2023-12-31T06:21:59.848Z,3.44
2023-12-31T06:22:59.987Z,3.32
2023-12-31T06:24:00.017Z,3.54
2023-12-31T06:25:00.121Z,3.86
2023-12-31T06:26:00.189Z,3.44
2023-12-31T06:27:00.238Z,3.99
2023-12-31T06:28:00.291Z,3.57
2023-12-31T06:29:00.390Z,3.16
2023-12-31T06:30:00.491Z,3.07
2023-12-31T06:31:00.588Z,3.48
2023-12-31T06:32:00.644Z,4.08
2023-12-31T06:33:00.767Z,3.31
2023-12-31T06:34:00.726Z,3.96
2023-12-31T06:35:00.809Z,3.41
2023-12-31T06:36:00.888Z,3.16
2023-12-31T06:37:00.946Z,3.48
2023-12-31T06:38:00.980Z,3.56
2023-12-31T06:39:01.102Z,3.39
2023-12-31T06:40:01.169Z,3.67
2023-12-31T06:41:01.274Z,3.34
2023-12-31T06:42:01.345Z,3.26
2023-12-31T06:43:01.664Z,3.64
2023-12-31T06:44:01.431Z,3.43
2023-12-31T06:45:01.512Z,3.71
2023-12-31T06:46:01.569Z,3.52
2023-12-31T06:47:01.650Z,3.58
2023-12-31T06:48:01.757Z,3.36
2023-12-31T06:49:01.972Z,3.11
2023-12-31T06:50:01.852Z,3.54
2023-12-31T06:51:01.955Z,3.07
2023-12-31T06:52:02.085Z,2.90
2023-12-31T06:53:02.343Z,3.24
2023-12-31T06:54:02.129Z,3.64
2023-12-31T06:55:02.243Z,3.82
2023-12-31T06:56:02.329Z,3.64
2023-12-31T06:57:02.342Z,3.42
2023-12-31T06:58:02.434Z,3.48
2023-12-31T06:59:02.489Z,3.30
2023-12-31T07:00:02.576Z,3.39
2023-12-31T07:01:02.677Z,3.21
2023-12-31T07:02:02.746Z,4.08
2023-12-31T07:03:03.036Z,3.36
2023-12-31T07:04:02.825Z,3.53
2023-12-31T07:05:03.023Z,3.80
2023-12-31T07:06:03.108Z,3.03
2023-12-31T07:07:03.021Z,3.79
2023-12-31T07:08:03.156Z,3.21
2023-12-31T07:09:03.220Z,3.87
2023-12-31T07:10:03.350Z,3.55
2023-12-31T07:11:03.362Z,4.04
2023-12-31T07:12:03.406Z,3.85
2023-12-31T07:13:03.763Z,3.36
2023-12-31T07:14:03.691Z,3.62
2023-12-31T07:15:03.664Z,3.68
2023-12-31T07:16:03.701Z,3.51
2023-12-31T07:17:03.722Z,3.86
2023-12-31T07:18:03.933Z,3.02
2023-12-31T07:19:03.972Z,3.84
2023-12-31T07:20:03.982Z,3.61
2023-12-31T07:21:04.065Z,3.19
2023-12-31T07:22:04.087Z,2.99
2023-12-31T07:23:04.463Z,3.74
2023-12-31T07:24:04.244Z,4.17
2023-12-31T07:25:04.276Z,2.97
2023-12-31T07:26:04.364Z,3.73
2023-12-31T07:27:04.397Z,3.90
2023-12-31T07:28:04.462Z,3.90
2023-12-31T07:29:10.165Z,3.81
2023-12-31T07:30:05.600Z,2.88
2023-12-31T07:31:04.587Z,3.90
2023-12-31T07:32:04.552Z,3.84
2023-12-31T07:33:04.849Z,3.34
2023-12-31T07:34:04.596Z,3.40
2023-12-31T07:35:04.575Z,3.22
2023-12-31T07:36:04.571Z,3.75
2023-12-31T07:37:04.572Z,3.50
2023-12-31T07:38:04.600Z,3.85
2023-12-31T07:39:04.707Z,3.47
2023-12-31T07:40:04.761Z,3.85
2023-12-31T07:41:04.893Z,4.10
2023-12-31T07:42:04.908Z,3.74
2023-12-31T07:43:05.137Z,3.97
2023-12-31T07:44:05.004Z,3.28
2023-12-31T07:45:05.108Z,3.70
2023-12-31T07:46:05.165Z,3.91
2023-12-31T07:47:05.427Z,3.98
2023-12-31T07:48:05.318Z,4.12
2023-12-31T07:49:05.448Z,3.50
2023-12-31T07:50:05.440Z,3.65
2023-12-31T07:51:05.512Z,3.64
2023-12-31T07:52:05.584Z,4.06
2023-12-31T07:53:06.011Z,3.36
2023-12-31T07:54:05.746Z,3.86
2023-12-31T07:55:05.836Z,3.94
2023-12-31T07:56:08.203Z,3.45
2023-12-31T07:57:05.897Z,3.99
2023-12-31T07:58:05.901Z,3.53
2023-12-31T07:59:05.883Z,4.10
2023-12-31T08:00:05.876Z,3.92
2023-12-31T08:01:06.003Z,3.06
2023-12-31T08:02:05.934Z,3.46
2023-12-31T08:03:06.163Z,4.02
2023-12-31T08:04:05.934Z,3.69
2023-12-31T08:05:05.967Z,3.72
2023-12-31T08:06:06.052Z,4.21
2023-12-31T08:07:05.899Z,3.72
2023-12-31T08:08:05.901Z,3.29
2023-12-31T08:09:05.927Z,3.30
2023-12-31T08:10:05.923Z,3.58
2023-12-31T08:11:05.968Z,3.87
2023-12-31T08:12:05.932Z,4.46
2023-12-31T08:13:06.156Z,3.80
2023-12-31T08:14:05.967Z,3.53
2023-12-31T08:15:05.942Z,4.33
2023-12-31T08:16:05.953Z,3.44
2023-12-31T08:17:05.913Z,3.35
2023-12-31T08:18:06.087Z,4.39
2023-12-31T08:19:05.966Z,3.80
2023-12-31T08:20:05.934Z,3.92
2023-12-31T08:21:05.953Z,4.13
2023-12-31T08:22:05.918Z,4.44
2023-12-31T08:23:06.197Z,3.96
2023-12-31T08:24:05.940Z,3.84
2023-12-31T08:25:05.937Z,3.87
2023-12-31T08:26:05.945Z,3.93
2023-12-31T08:27:05.955Z,4.11
2023-12-31T08:28:05.946Z,4.14
2023-12-31T08:29:05.980Z,3.99
2023-12-31T08:30:06.025Z,3.97
2023-12-31T08:31:05.992Z,4.03
2023-12-31T08:32:06.002Z,3.52
2023-12-31T08:33:06.233Z,3.79
2023-12-31T08:34:06.121Z,3.99
2023-12-31T08:35:06.155Z,3.94
2023-12-31T08:36:06.211Z,3.80
2023-12-31T08:37:06.272Z,4.23
2023-12-31T08:38:06.382Z,3.60
2023-12-31T08:39:06.370Z,3.83
2023-12-31T08:40:06.465Z,4.37
2023-12-31T08:41:06.656Z,3.81
2023-12-31T08:42:06.612Z,3.85
2023-12-31T08:43:06.767Z,4.24
2023-12-31T08:44:06.780Z,3.93
2023-12-31T08:45:07.406Z,3.99
2023-12-31T08:46:06.823Z,3.78
2023-12-31T08:47:06.922Z,4.22
2023-12-31T08:48:06.961Z,3.59
2023-12-31T08:49:07.017Z,3.64
2023-12-31T08:50:07.036Z,3.77
2023-12-31T08:51:07.135Z,4.04
2023-12-31T08:52:07.208Z,4.30
2023-12-31T08:53:07.718Z,4.27
2023-12-31T08:54:07.327Z,3.96
2023-12-31T08:55:07.379Z,4.16
2023-12-31T08:56:07.453Z,4.33
2023-12-31T08:57:07.505Z,4.17
2023-12-31T08:58:07.582Z,4.03
2023-12-31T08:59:07.650Z,3.93
2023-12-31T09:00:07.677Z,4.10
2023-12-31T09:01:07.842Z,3.96
2023-12-31T09:02:07.877Z,3.86
2023-12-31T09:03:07.905Z,3.96
2023-12-31T09:04:07.949Z,4.01
2023-12-31T09:05:08.067Z,4.00
2023-12-31T09:06:08.082Z,4.35
2023-12-31T09:07:08.163Z,4.63
2023-12-31T09:08:08.235Z,4.58
2023-12-31T09:09:11.318Z,4.11
2023-12-31T09:10:08.286Z,4.77
2023-12-31T09:11:08.267Z,3.95
2023-12-31T09:12:08.220Z,4.56
2023-12-31T09:13:08.232Z,4.21
2023-12-31T09:14:08.261Z,4.73
2023-12-31T09:15:08.257Z,3.62
2023-12-31T09:16:08.263Z,3.98
2023-12-31T09:17:08.267Z,3.90
2023-12-31T09:18:08.331Z,4.34
2023-12-31T09:19:08.307Z,3.77
2023-12-31T09:20:08.420Z,4.05
2023-12-31T09:21:08.261Z,4.70
2023-12-31T09:22:08.261Z,3.94
2023-12-31T09:23:08.655Z,4.29
2023-12-31T09:24:08.252Z,3.94
2023-12-31T09:25:08.279Z,3.96
2023-12-31T09:26:08.294Z,3.79
2023-12-31T09:27:08.274Z,4.37
2023-12-31T09:28:08.316Z,4.04
2023-12-31T09:29:08.249Z,4.59
2023-12-31T09:30:08.376Z,4.26
2023-12-31T09:31:08.403Z,3.85
2023-12-31T09:32:08.289Z,4.09
2023-12-31T09:33:08.644Z,3.78
2023-12-31T09:34:08.488Z,4.18
2023-12-31T09:35:08.489Z,4.37
2023-12-31T09:36:08.530Z,4.43
2023-12-31T09:37:08.569Z,4.31
2023-12-31T09:38:08.605Z,4.84
2023-12-31T09:39:08.667Z,3.98
2023-12-31T09:40:08.736Z,4.69
2023-12-31T09:41:08.782Z,4.13
2023-12-31T09:42:08.861Z,4.34
2023-12-31T09:43:08.919Z,3.80
2023-12-31T09:44:08.970Z,4.30
2023-12-31T09:45:09.059Z,4.84
2023-12-31T09:46:09.043Z,4.46
2023-12-31T09:47:11.064Z,4.01
2023-12-31T09:48:09.279Z,4.27
2023-12-31T09:49:09.184Z,4.56
2023-12-31T09:50:09.192Z,4.62
2023-12-31T09:51:09.111Z,4.41
2023-12-31T09:52:09.130Z,4.87
2023-12-31T09:53:09.264Z,4.36
2023-12-31T09:54:09.153Z,4.78
2023-12-31T09:55:09.129Z,4.30
2023-12-31T09:56:09.113Z,4.71
2023-12-31T09:57:12.045Z,4.63
2023-12-31T09:58:10.247Z,4.94
2023-12-31T09:59:09.175Z,4.53
2023-12-31T10:00:09.158Z,4.35
2023-12-31T10:01:09.193Z,4.84
2023-12-31T10:02:09.174Z,4.46
2023-12-31T10:03:09.412Z,3.97
2023-12-31T10:04:12.595Z,4.36
2023-12-31T10:05:09.196Z,4.27
2023-12-31T10:06:09.228Z,5.14
2023-12-31T10:07:09.181Z,4.38
2023-12-31T10:08:09.147Z,4.25
2023-12-31T10:09:09.149Z,4.68
2023-12-31T10:10:09.165Z,5.09
2023-12-31T10:11:09.181Z,4.33
2023-12-31T10:12:09.157Z,3.76
2023-12-31T10:13:09.158Z,4.69
2023-12-31T10:14:09.150Z,4.37
2023-12-31T10:15:09.211Z,4.90
2023-12-31T10:16:09.182Z,4.55
2023-12-31T10:17:09.182Z,4.27
2023-12-31T10:18:09.250Z,4.48
2023-12-31T10:19:09.226Z,4.58
2023-12-31T10:20:09.306Z,4.72
2023-12-31T10:21:09.202Z,4.54
2023-12-31T10:22:09.178Z,4.18
2023-12-31T10:23:09.595Z,4.67
2023-12-31T10:24:09.213Z,4.80
2023-12-31T10:25:09.191Z,5.34
2023-12-31T10:26:09.231Z,4.73
2023-12-31T10:27:09.223Z,4.69
2023-12-31T10:28:09.176Z,4.71
2023-12-31T10:29:09.170Z,4.88
2023-12-31T10:30:09.187Z,4.52
2023-12-31T10:31:09.170Z,5.46
2023-12-31T10:32:09.207Z,4.34
2023-12-31T10:33:09.404Z,4.43
2023-12-31T10:34:09.325Z,4.72
2023-12-31T10:35:09.334Z,4.54
2023-12-31T10:36:09.437Z,4.62
2023-12-31T10:37:09.484Z,4.86
2023-12-31T10:38:09.607Z,4.49
2023-12-31T10:39:09.525Z,5.00
2023-12-31T10:40:09.611Z,4.58
2023-12-31T10:41:09.634Z,4.30
2023-12-31T10:42:09.729Z,4.29
2023-12-31T10:43:09.717Z,5.14
2023-12-31T10:44:09.830Z,4.15
2023-12-31T10:45:09.816Z,4.51
2023-12-31T10:46:09.897Z,4.45
2023-12-31T10:47:09.929Z,4.56
2023-12-31T10:48:10.113Z,4.75
2023-12-31T10:49:10.031Z,4.66
2023-12-31T10:50:10.058Z,4.38
2023-12-31T10:51:10.110Z,4.34
2023-12-31T10:52:10.174Z,5.19
2023-12-31T10:53:10.257Z,3.90
2023-12-31T10:54:10.282Z,4.56
2023-12-31T10:55:10.288Z,4.54
2023-12-31T10:56:10.332Z,4.09
2023-12-31T10:57:10.404Z,4.35
2023-12-31T10:58:10.432Z,4.54
2023-12-31T10:59:10.477Z,4.49
2023-12-31T11:00:10.562Z,4.93
2023-12-31T11:01:10.627Z,4.53
2023-12-31T11:02:10.644Z,5.02
2023-12-31T11:03:10.699Z,5.36
2023-12-31T11:04:10.776Z,4.29
2023-12-31T11:05:10.887Z,4.85
2023-12-31T11:06:10.840Z,4.78
2023-12-31T11:07:10.868Z,4.31
2023-12-31T11:08:10.994Z,5.27
2023-12-31T11:09:11.005Z,4.74
2023-12-31T11:10:11.068Z,4.55
2023-12-31T11:11:11.113Z,4.84
2023-12-31T11:12:11.141Z,4.28
2023-12-31T11:13:11.205Z,4.27
2023-12-31T11:14:11.239Z,4.83
2023-12-31T11:15:11.289Z,4.47
2023-12-31T11:16:11.338Z,4.79
2023-12-31T11:17:11.439Z,4.44
2023-12-31T11:18:11.506Z,5.41
2023-12-31T11:19:11.578Z,4.28
2023-12-31T11:20:11.549Z,4.46
2023-12-31T11:21:11.587Z,4.84
2023-12-31T11:22:11.671Z,4.26
2023-12-31T11:23:11.746Z,4.25
2023-12-31T11:24:11.737Z,4.61
2023-12-31T11:25:11.779Z,4.94
2023-12-31T11:26:11.809Z,4.38
2023-12-31T11:27:11.820Z,4.86
2023-12-31T11:28:11.849Z,4.76
2023-12-31T11:29:11.873Z,4.86
2023-12-31T11:30:11.916Z,5.17
2023-12-31T11:31:11.963Z,5.02
2023-12-31T11:32:12.059Z,4.74
2023-12-31T11:33:12.141Z,4.67
2023-12-31T11:34:12.142Z,4.89
2023-12-31T11:35:12.139Z,5.14
2023-12-31T11:36:12.192Z,4.92
2023-12-31T11:37:12.296Z,4.60
2023-12-31T11:38:12.302Z,4.83
2023-12-31T11:39:13.392Z,4.48
2023-12-31T11:40:12.418Z,5.11
2023-12-31T11:41:12.491Z,5.20
2023-12-31T11:42:12.532Z,5.46
2023-12-31T11:43:12.571Z,4.70
2023-12-31T11:44:12.641Z,5.26
2023-12-31T11:45:12.708Z,5.29
2023-12-31T11:46:12.812Z,4.66
2023-12-31T11:47:12.864Z,4.97
2023-12-31T11:48:12.989Z,5.57
2023-12-31T11:49:13.008Z,4.78
2023-12-31T11:50:13.052Z,5.22
2023-12-31T11:51:13.102Z,4.77
2023-12-31T11:52:13.210Z,5.07
2023-12-31T11:53:13.924Z,5.35
2023-12-31T11:54:13.322Z,4.69
2023-12-31T11:55:13.340Z,5.33
2023-12-31T11:56:13.424Z,4.99
2023-12-31T11:57:13.485Z,6.01
2023-12-31T11:58:13.534Z,5.05
2023-12-31T11:59:13.570Z,4.60
2023-12-31T12:00:13.627Z,4.92
2023-12-31T12:01:13.737Z,4.70
2023-12-31T12:02:13.836Z,5.56
2023-12-31T12:03:13.824Z,5.43
2023-12-31T12:04:13.934Z,5.10
2023-12-31T12:05:13.941Z,5.00
2023-12-31T12:06:14.086Z,4.60
2023-12-31T12:07:14.114Z,5.27
2023-12-31T12:08:14.141Z,5.35
2023-12-31T12:09:14.196Z,4.53
2023-12-31T12:10:14.289Z,4.73
2023-12-31T12:11:14.389Z,5.04
2023-12-31T12:12:14.408Z,5.15
2023-12-31T12:13:14.469Z,5.44
2023-12-31T12:14:14.513Z,4.65
2023-12-31T12:15:14.502Z,5.25
2023-12-31T12:16:14.550Z,4.67
2023-12-31T12:17:14.602Z,5.73
2023-12-31T12:18:14.688Z,4.89
2023-12-31T12:19:14.657Z,5.60
2023-12-31T12:20:14.692Z,4.87
2023-12-31T12:21:14.715Z,4.98
2023-12-31T12:22:14.715Z,5.01
2023-12-31T12:23:14.767Z,5.38
2023-12-31T12:24:14.845Z,5.27
2023-12-31T12:25:14.843Z,5.24
2023-12-31T12:26:14.880Z,5.48
2023-12-31T12:27:14.922Z,4.70
2023-12-31T12:28:14.994Z,5.01
2023-12-31T12:29:14.966Z,5.13
2023-12-31T12:30:15.018Z,4.92
2023-12-31T12:31:15.062Z,5.61
2023-12-31T12:32:15.139Z,5.50
2023-12-31T12:33:15.957Z,4.56
2023-12-31T12:34:15.182Z,5.49
2023-12-31T12:35:15.203Z,4.78
2023-12-31T12:36:15.237Z,5.33
2023-12-31T12:37:15.277Z,5.32
2023-12-31T12:38:15.324Z,5.61
2023-12-31T12:39:15.424Z,5.20
2023-12-31T12:40:15.514Z,5.24
2023-12-31T12:41:15.515Z,5.06
2023-12-31T12:42:15.617Z,5.54
2023-12-31T12:43:15.939Z,5.54
2023-12-31T12:44:15.707Z,4.81
2023-12-31T12:45:15.804Z,5.60
2023-12-31T12:46:15.855Z,5.70
2023-12-31T12:47:15.945Z,5.03
2023-12-31T12:48:16.075Z,5.10
2023-12-31T12:49:16.048Z,4.75
2023-12-31T12:50:16.108Z,4.88
2023-12-31T12:51:16.158Z,5.28
2023-12-31T12:52:16.238Z,5.35
2023-12-31T12:53:16.347Z,4.78
2023-12-31T12:54:16.458Z,4.85
2023-12-31T12:55:16.488Z,4.57
2023-12-31T12:56:16.543Z,5.25
2023-12-31T12:57:16.595Z,4.47
2023-12-31T12:58:16.634Z,4.85
2023-12-31T12:59:16.743Z,5.30
2023-12-31T13:00:16.789Z,5.02
2023-12-31T13:01:16.873Z,5.09
2023-12-31T13:02:16.917Z,5.35
2023-12-31T13:03:17.006Z,5.03
2023-12-31T13:04:17.111Z,5.01
2023-12-31T13:05:17.120Z,5.26
2023-12-31T13:06:17.200Z,5.68
2023-12-31T13:07:17.276Z,5.25
2023-12-31T13:08:17.356Z,5.87
2023-12-31T13:09:17.412Z,5.12
2023-12-31T13:10:17.440Z,4.70
2023-12-31T13:11:17.510Z,4.67
2023-12-31T13:12:17.631Z,5.06
2023-12-31T13:13:17.690Z,5.08
2023-12-31T13:14:17.744Z,4.97
2023-12-31T13:15:17.796Z,5.10
2023-12-31T13:16:22.910Z,4.97