createdAt,value
2022-10-18T00:01:02.932Z,9.75
2022-10-18T00:03:31.532Z,9.71
2022-10-18T00:06:00.092Z,9.68
2022-10-18T00:08:28.629Z,9.62
2022-10-18T00:10:56.792Z,9.57
2022-10-18T00:13:25.044Z,9.54
2022-10-18T00:16:01.145Z,9.54
2022-10-18T00:18:30.215Z,9.53
2022-10-18T00:20:59.781Z,9.58
2022-10-18T00:23:28.565Z,9.58
2022-10-18T00:26:01.382Z,9.62
2022-10-18T00:28:29.869Z,9.60
2022-10-18T00:30:59.585Z,9.53
2022-10-18T00:33:28.245Z,9.52
2022-10-18T00:35:56.433Z,9.57
2022-10-18T00:38:24.562Z,9.52
2022-10-18T00:40:52.714Z,9.53
2022-10-18T00:43:52.599Z,9.46
2022-10-18T03:07:41.289Z,9.74
2022-10-18T03:17:43.763Z,9.81
2022-10-18T05:40:38.198Z,9.32
2022-10-18T05:57:17.839Z,9.36
2022-10-18T11:15:11.269Z,15.30
2022-10-18T16:54:51.663Z,13.62
2022-10-18T16:57:20.095Z,13.53
2022-10-18T16:59:48.365Z,13.43
2022-10-18T17:02:16.721Z,13.30
2022-10-18T17:04:44.984Z,13.26
2022-10-18T17:07:19.515Z,13.21
2022-10-18T17:09:47.755Z,13.17
2022-10-18T17:12:17.444Z,13.20
2022-10-18T17:14:45.624Z,13.25
2022-10-18T17:17:14.220Z,13.30
2022-10-18T17:19:42.443Z,13.30
2022-10-18T17:22:10.641Z,13.27
2022-10-18T17:24:38.863Z,13.26
2022-10-18T17:27:07.246Z,13.25
2022-10-18T17:29:36.866Z,13.21
2022-10-18T17:32:08.294Z,13.16
2022-10-18T17:34:37.238Z,13.07
2022-10-18T17:37:06.234Z,13.03
2022-10-18T17:39:34.374Z,13.01
2022-10-18T17:42:02.574Z,12.98
2022-10-18T17:44:30.765Z,12.90
2022-10-18T17:47:00.325Z,12.86
2022-10-18T17:49:28.526Z,12.77
2022-10-18T17:51:56.675Z,12.69
2022-10-18T17:54:24.908Z,12.62
2022-10-18T17:56:53.844Z,12.50
2022-10-18T17:59:22.804Z,12.42
2022-10-18T18:01:51.038Z,12.48
2022-10-18T18:04:20.624Z,12.36
2022-10-18T18:06:49.295Z,12.43
2022-10-18T18:09:18.404Z,12.53
2022-10-18T18:11:49.484Z,12.68
2022-10-18T18:14:17.734Z,12.78
2022-10-18T18:16:47.404Z,12.81
2022-10-18T18:19:15.869Z,12.93
2022-10-18T18:21:45.404Z,12.95
2022-10-18T18:24:14.257Z,13.00
2022-10-18T18:26:43.484Z,13.02
2022-10-18T18:29:14.483Z,13.11
2022-10-18T18:31:43.780Z,13.12
2022-10-18T18:34:12.337Z,12.98
2022-10-18T18:36:41.103Z,12.88
2022-10-18T18:39:22.205Z,12.74
2022-10-18T18:41:51.658Z,12.65
2022-10-18T18:44:21.134Z,12.63
2022-10-18T18:46:49.836Z,12.56
2022-10-18T18:49:18.035Z,12.68
2022-10-18T18:51:46.347Z,12.72
2022-10-18T18:54:16.434Z,12.79
2022-10-18T18:56:44.825Z,12.76
2022-10-18T18:59:13.943Z,12.78
2022-10-18T19:01:42.875Z,12.79
2022-10-18T19:04:12.336Z,12.82
2022-10-18T19:06:41.716Z,12.80
2022-10-18T19:09:18.853Z,12.84
2022-10-18T19:11:49.594Z,12.91
2022-10-18T19:14:19.125Z,12.87
2022-10-18T19:16:48.565Z,12.84
2022-10-18T19:19:18.232Z,12.81
2022-10-18T19:21:47.865Z,12.76
2022-10-18T19:24:16.355Z,12.71
2022-10-18T19:26:46.445Z,12.68
2022-10-18T19:29:18.089Z,12.57
2022-10-18T19:31:46.822Z,12.41
2022-10-18T19:34:17.496Z,12.27
2022-10-18T19:36:47.294Z,12.15
2022-10-18T19:39:18.460Z,11.98
2022-10-18T19:41:46.910Z,11.85
2022-10-18T19:44:16.663Z,11.78
2022-10-18T19:46:45.116Z,11.72
2022-10-18T19:49:13.444Z,11.72
2022-10-18T19:51:41.788Z,11.88
2022-10-18T19:54:11.665Z,12.00
2022-10-18T19:56:41.275Z,12.14
2022-10-18T19:59:10.166Z,12.26
2022-10-18T20:01:39.838Z,12.37
2022-10-18T20:04:09.080Z,12.43
2022-10-18T20:06:38.150Z,12.50
2022-10-18T20:09:06.712Z,12.54
2022-10-18T20:11:35.484Z,12.63
2022-10-18T20:14:05.566Z,12.61
2022-10-18T20:16:34.877Z,12.73
2022-10-18T20:19:07.354Z,12.91
2022-10-18T20:21:36.697Z,12.97
2022-10-18T20:24:05.035Z,13.03
2022-10-18T20:26:33.575Z,13.00
2022-10-18T20:29:02.117Z,12.81
2022-10-18T20:31:31.403Z,12.67
2022-10-18T20:34:01.006Z,12.51
2022-10-18T20:36:31.823Z,12.40
2022-10-18T20:39:00.358Z,12.32
2022-10-18T20:41:30.616Z,12.20
2022-10-18T20:44:00.022Z,12.15
2022-10-18T20:46:28.848Z,12.02
2022-10-18T20:48:57.105Z,11.87
2022-10-18T20:51:25.435Z,11.81
2022-10-18T20:53:55.157Z,11.70
2022-10-18T20:56:26.652Z,11.69
2022-10-18T20:58:56.752Z,11.58
2022-10-18T21:01:26.572Z,11.61
2022-10-18T21:03:56.233Z,11.50
2022-10-18T21:06:25.874Z,11.50
2022-10-18T21:08:56.356Z,11.38
2022-10-18T21:11:25.088Z,11.37
2022-10-18T21:13:53.498Z,11.32
2022-10-18T21:16:22.017Z,11.27
2022-10-18T21:18:50.345Z,11.32
2022-10-18T21:21:19.796Z,11.38
2022-10-18T21:23:48.425Z,11.34
2022-10-18T21:26:19.676Z,11.28
2022-10-18T21:28:48.052Z,11.18
2022-10-18T21:31:17.492Z,11.14
2022-10-18T21:33:46.475Z,11.07
2022-10-18T21:36:15.583Z,10.99
2022-10-18T21:38:45.965Z,10.90
2022-10-18T21:41:15.465Z,10.80
2022-10-18T21:43:46.526Z,10.83
2022-10-18T21:46:15.775Z,10.73
2022-10-18T21:48:45.397Z,10.68
2022-10-18T21:51:14.785Z,10.61
2022-10-18T21:53:44.885Z,10.48
2022-10-18T21:56:15.025Z,10.44
2022-10-18T21:58:46.516Z,10.52
2022-10-18T22:01:16.437Z,10.39
2022-10-18T22:03:45.595Z,10.32
2022-10-18T22:06:15.353Z,10.20
2022-10-18T22:08:44.718Z,10.17
2022-10-18T22:11:13.475Z,10.18
2022-10-18T22:13:42.185Z,10.16
2022-10-18T22:16:14.414Z,10.06
2022-10-18T22:18:42.965Z,10.03
2022-10-18T22:21:12.838Z,9.97
2022-10-18T22:23:42.646Z,10.02
2022-10-18T22:26:12.495Z,10.11
2022-10-18T22:28:41.490Z,10.22
2022-10-18T22:31:17.303Z,10.15
2022-10-18T22:33:45.775Z,10.01
2022-10-18T22:36:14.398Z,9.97
2022-10-18T22:38:42.775Z,9.85
2022-10-18T22:41:12.918Z,9.85
2022-10-18T22:43:41.736Z,9.82
2022-10-18T22:46:11.237Z,9.72
2022-10-18T22:48:41.145Z,9.70
2022-10-18T22:51:09.758Z,9.76
2022-10-18T22:53:38.916Z,9.74
2022-10-18T22:56:07.875Z,9.81
2022-10-18T22:58:36.038Z,9.72
2022-10-18T23:01:05.696Z,9.62
2022-10-18T23:03:34.305Z,9.51
2022-10-18T23:06:04.495Z,9.50
2022-10-18T23:08:32.946Z,9.44
2022-10-18T23:11:01.487Z,9.35
2022-10-18T23:13:29.829Z,9.26
2022-10-18T23:16:04.544Z,9.37
2022-10-18T23:18:33.953Z,9.36
2022-10-18T23:21:04.504Z,9.35
2022-10-18T23:23:35.627Z,9.29
2022-10-18T23:26:05.205Z,9.37
2022-10-18T23:28:35.487Z,9.41
2022-10-18T23:31:08.045Z,9.42
2022-10-18T23:33:36.273Z,9.44
2022-10-18T23:36:06.659Z,9.56
2022-10-18T23:38:35.240Z,9.58
2022-10-18T23:41:03.338Z,9.56
2022-10-18T23:43:31.665Z,9.53
2022-10-18T23:45:59.948Z,9.59
2022-10-18T23:48:28.336Z,9.73
2022-10-18T23:50:56.635Z,9.82
2022-10-18T23:53:26.155Z,9.85
2022-10-18T23:55:55.516Z,9.93
2022-10-18T23:58:23.854Z,9.97
