createdAt,value
2017-12-06T00:00:33.309Z,2.15
2017-12-06T00:01:07.045Z,2.22
2017-12-06T00:01:41.534Z,3.17
2017-12-06T00:02:15.247Z,2.42
2017-12-06T00:02:49.735Z,2.10
2017-12-06T00:03:23.478Z,2.30
2017-12-06T00:03:57.212Z,2.67
2017-12-06T00:04:30.952Z,2.37
2017-12-06T00:05:04.896Z,3.37
2017-12-06T00:05:38.652Z,2.60
2017-12-06T00:06:12.505Z,1.83
2017-12-06T00:06:46.999Z,2.00
2017-12-06T00:07:21.499Z,2.22
2017-12-06T00:07:55.214Z,1.80
2017-12-06T00:08:30.703Z,1.73
2017-12-06T00:09:03.776Z,2.25
2017-12-06T00:09:37.495Z,2.30
2017-12-06T00:10:11.992Z,1.83
2017-12-06T00:10:45.765Z,2.37
2017-12-06T00:11:19.485Z,2.45
2017-12-06T00:11:53.025Z,2.40
2017-12-06T00:12:32.355Z,2.20
2017-12-06T00:13:11.732Z,2.20
2017-12-06T00:13:51.084Z,1.75
2017-12-06T00:14:30.352Z,2.30
2017-12-06T00:15:09.596Z,2.47
2017-12-06T00:15:44.080Z,2.22
2017-12-06T00:16:17.831Z,2.05
2017-12-06T00:16:51.556Z,2.10
2017-12-06T00:17:25.289Z,1.60
2017-12-06T00:17:59.016Z,1.98
2017-12-06T00:18:32.762Z,2.40
2017-12-06T00:19:07.268Z,1.70
2017-12-06T00:19:41.774Z,2.33
2017-12-06T00:20:16.272Z,2.03
2017-12-06T00:20:49.996Z,2.03
2017-12-06T00:21:23.750Z,2.58
2017-12-06T00:21:57.471Z,1.98
2017-12-06T00:22:31.219Z,1.75
2017-12-06T00:23:04.756Z,2.20
2017-12-06T00:23:38.301Z,2.22
2017-12-06T00:24:11.854Z,2.30
2017-12-06T00:24:45.389Z,1.90
2017-12-06T00:25:19.893Z,2.47
2017-12-06T00:25:54.418Z,2.05
2017-12-06T00:26:28.945Z,2.33
2017-12-06T00:27:02.677Z,2.42
2017-12-06T00:27:36.423Z,2.70
2017-12-06T00:28:09.970Z,2.72
2017-12-06T00:28:44.452Z,1.83
2017-12-06T00:29:18.189Z,1.92
2017-12-06T00:29:52.675Z,1.75
2017-12-06T00:30:26.383Z,1.95
2017-12-06T00:31:00.895Z,2.00
2017-12-06T00:31:35.436Z,1.85
2017-12-06T00:32:09.154Z,2.10
2017-12-06T00:32:42.992Z,2.00
2017-12-06T00:33:17.488Z,2.75
2017-12-06T00:33:51.231Z,2.10
2017-12-06T00:34:24.959Z,1.80
2017-12-06T00:34:58.675Z,2.40
2017-12-06T00:35:33.821Z,2.37
2017-12-06T00:36:07.576Z,2.15
2017-12-06T00:36:41.332Z,2.10
2017-12-06T00:37:15.070Z,2.00
2017-12-06T00:37:49.560Z,1.75
2017-12-06T00:38:23.292Z,1.77
2017-12-06T00:38:57.056Z,2.05
2017-12-06T00:39:31.553Z,2.40
2017-12-06T00:40:05.284Z,2.28
2017-12-06T00:40:39.029Z,2.42
2017-12-06T00:41:12.763Z,2.05
2017-12-06T00:41:46.516Z,2.90
2017-12-06T00:42:20.247Z,1.80
2017-12-06T00:42:53.974Z,2.08
2017-12-06T00:43:27.711Z,1.90
2017-12-06T00:44:02.221Z,2.28
2017-12-06T00:44:36.714Z,2.15
2017-12-06T00:45:11.205Z,2.12
2017-12-06T00:45:44.924Z,2.15
2017-12-06T00:46:19.423Z,1.77
2017-12-06T00:46:53.227Z,2.20
2017-12-06T00:47:27.724Z,1.70
2017-12-06T00:48:01.474Z,2.22
2017-12-06T00:48:35.225Z,2.17
2017-12-06T00:49:09.726Z,2.30
2017-12-06T00:49:44.224Z,2.50
2017-12-06T00:50:17.957Z,2.40
2017-12-06T00:50:51.684Z,2.05
2017-12-06T00:51:26.194Z,2.65
2017-12-06T00:51:59.974Z,2.60
2017-12-06T00:52:33.708Z,2.50
2017-12-06T00:53:08.321Z,2.30
2017-12-06T00:53:42.820Z,2.22
2017-12-06T00:54:17.321Z,2.08
2017-12-06T00:54:52.581Z,2.10
2017-12-06T00:55:26.304Z,2.20
2017-12-06T00:56:00.035Z,2.67
2017-12-06T00:56:33.760Z,2.17
2017-12-06T00:57:07.508Z,1.98
2017-12-06T00:57:41.243Z,2.55
2017-12-06T00:58:14.988Z,2.15
2017-12-06T00:58:48.726Z,2.45
2017-12-06T00:59:22.443Z,2.20
2017-12-06T00:59:56.167Z,2.35
2017-12-06T01:00:29.892Z,1.92
2017-12-06T01:01:03.603Z,2.12
2017-12-06T01:01:37.324Z,2.22
2017-12-06T01:02:11.074Z,2.10
2017-12-06T01:02:44.793Z,1.77
2017-12-06T01:03:18.525Z,2.17
2017-12-06T01:03:53.035Z,2.22
2017-12-06T01:04:27.534Z,2.08
2017-12-06T01:05:02.044Z,2.42
2017-12-06T01:05:35.780Z,2.17
2017-12-06T01:06:09.531Z,2.30
2017-12-06T01:06:44.033Z,2.30
2017-12-06T01:07:18.563Z,2.08
2017-12-06T01:07:52.309Z,2.08
2017-12-06T01:08:26.036Z,1.55
2017-12-06T01:09:00.526Z,2.00
2017-12-06T01:09:35.765Z,2.25
2017-12-06T01:10:10.260Z,1.90
2017-12-06T01:10:44.000Z,1.90
2017-12-06T01:11:17.725Z,2.05
2017-12-06T01:11:51.715Z,2.17
2017-12-06T01:12:25.506Z,2.25
2017-12-06T01:12:59.241Z,2.25
2017-12-06T01:13:33.738Z,2.12
2017-12-06T01:14:07.464Z,1.85
2017-12-06T01:14:41.188Z,2.00
2017-12-06T01:15:14.916Z,2.30
2017-12-06T01:15:49.417Z,1.98
2017-12-06T01:16:23.134Z,1.67
2017-12-06T01:16:56.847Z,1.90
2017-12-06T01:17:30.608Z,2.05
2017-12-06T01:18:05.094Z,3.17
2017-12-06T01:18:38.829Z,2.55
2017-12-06T01:19:12.555Z,2.35
2017-12-06T01:19:46.286Z,2.05
2017-12-06T01:20:20.780Z,2.15
2017-12-06T01:20:55.273Z,1.95
2017-12-06T01:21:28.993Z,2.00
2017-12-06T01:22:03.500Z,1.80
2017-12-06T01:22:38.023Z,1.75
2017-12-06T01:23:11.752Z,2.40
2017-12-06T01:23:45.480Z,2.17
2017-12-06T01:24:19.234Z,2.28
2017-12-06T01:24:52.956Z,2.35
2017-12-06T01:25:26.684Z,2.33
2017-12-06T01:26:00.406Z,1.83
2017-12-06T01:26:34.132Z,1.70
2017-12-06T01:27:08.659Z,2.12
2017-12-06T01:27:43.189Z,2.03
2017-12-06T01:28:16.941Z,1.98
2017-12-06T01:28:50.668Z,1.95
2017-12-06T01:29:24.388Z,1.90
2017-12-06T01:29:58.128Z,1.77
2017-12-06T01:30:32.621Z,1.98
2017-12-06T01:31:06.347Z,2.35
2017-12-06T01:31:40.071Z,1.83
2017-12-06T01:32:13.804Z,1.50
2017-12-06T01:32:48.314Z,2.30
2017-12-06T01:33:22.837Z,1.60
2017-12-06T01:33:56.569Z,2.25
2017-12-06T01:34:30.313Z,2.05
2017-12-06T01:35:04.614Z,2.45
2017-12-06T01:35:39.121Z,2.30
2017-12-06T01:36:13.614Z,1.90
2017-12-06T01:36:47.350Z,2.50
2017-12-06T01:37:20.892Z,2.00
2017-12-06T01:37:54.661Z,1.83
2017-12-06T01:38:28.393Z,1.98
2017-12-06T01:39:02.720Z,2.20
2017-12-06T01:39:36.453Z,1.55
2017-12-06T01:40:10.187Z,1.65
2017-12-06T01:40:44.668Z,2.17
2017-12-06T01:41:18.386Z,2.55
2017-12-06T01:41:52.116Z,2.70
2017-12-06T01:42:25.513Z,1.90
2017-12-06T01:42:59.270Z,2.33
2017-12-06T01:43:32.996Z,2.22
2017-12-06T01:44:06.724Z,1.73
2017-12-06T01:44:41.200Z,2.00
2017-12-06T01:45:14.931Z,2.40
2017-12-06T01:45:48.649Z,2.20
2017-12-06T01:46:22.594Z,2.05
2017-12-06T01:46:56.141Z,2.55
2017-12-06T01:47:29.871Z,1.95
2017-12-06T01:48:03.635Z,2.12
2017-12-06T01:48:37.352Z,1.90
2017-12-06T01:49:10.752Z,2.30
2017-12-06T01:49:45.239Z,2.10
2017-12-06T01:50:18.763Z,2.28
2017-12-06T01:50:52.292Z,1.67
2017-12-06T01:51:26.052Z,1.92
2017-12-06T01:51:59.944Z,2.17
2017-12-06T01:52:33.512Z,2.60
2017-12-06T01:53:08.038Z,1.95
2017-12-06T01:53:41.772Z,2.15
2017-12-06T01:54:15.502Z,2.12
2017-12-06T01:54:49.256Z,2.03
2017-12-06T01:55:22.652Z,1.90
2017-12-06T01:55:56.041Z,1.80
2017-12-06T01:56:29.454Z,2.40
2017-12-06T01:57:02.341Z,2.00
2017-12-06T01:57:36.064Z,2.00
2017-12-06T01:58:09.176Z,1.60
2017-12-06T01:58:43.340Z,2.20
2017-12-06T01:59:16.886Z,1.70
2017-12-06T01:59:50.620Z,2.25
2017-12-06T02:00:24.349Z,2.22
2017-12-06T02:00:58.843Z,1.48
2017-12-06T02:01:32.561Z,2.40
2017-12-06T02:02:06.277Z,1.77
2017-12-06T02:02:40.001Z,2.30
2017-12-06T02:03:15.269Z,2.15
2017-12-06T02:03:49.005Z,2.00
2017-12-06T02:04:23.338Z,2.22
2017-12-06T02:04:57.840Z,2.40
2017-12-06T02:05:31.391Z,2.45
2017-12-06T02:06:05.118Z,2.20
2017-12-06T02:06:38.926Z,1.90
2017-12-06T02:07:13.128Z,2.28
2017-12-06T02:07:47.653Z,2.00
2017-12-06T02:08:21.413Z,1.87
2017-12-06T02:08:55.141Z,2.35
2017-12-06T02:09:28.855Z,2.12
2017-12-06T02:10:02.576Z,2.15
2017-12-06T02:10:37.076Z,1.95
2017-12-06T02:11:10.811Z,2.03
2017-12-06T02:11:44.205Z,2.00
2017-12-06T02:12:17.618Z,2.25
2017-12-06T02:12:51.029Z,2.10
2017-12-06T02:13:24.796Z,2.10
2017-12-06T02:13:58.184Z,2.20
2017-12-06T02:14:31.937Z,1.92
2017-12-06T02:15:05.005Z,1.95
2017-12-06T02:15:38.720Z,2.20
2017-12-06T02:16:12.448Z,2.17
2017-12-06T02:16:46.176Z,1.98
2017-12-06T02:17:20.020Z,2.28
2017-12-06T02:17:53.759Z,1.95
2017-12-06T02:18:27.517Z,2.00
2017-12-06T02:19:01.267Z,2.20
2017-12-06T02:19:34.677Z,1.77
2017-12-06T02:20:08.430Z,2.15
2017-12-06T02:20:41.710Z,1.95
2017-12-06T02:21:14.812Z,1.70
2017-12-06T02:21:48.388Z,2.40
2017-12-06T02:22:21.440Z,1.85
2017-12-06T02:22:54.508Z,1.92
2017-12-06T02:23:28.710Z,2.53
2017-12-06T02:24:01.879Z,2.15
2017-12-06T02:24:36.296Z,2.20
2017-12-06T02:25:09.360Z,1.87
2017-12-06T02:25:43.201Z,1.90
2017-12-06T02:26:16.618Z,2.15
2017-12-06T02:26:49.684Z,1.95
2017-12-06T02:27:23.072Z,1.90
2017-12-06T02:27:56.129Z,1.80
2017-12-06T02:28:30.765Z,1.83
2017-12-06T02:29:04.202Z,2.67
2017-12-06T02:29:37.411Z,2.62
2017-12-06T02:30:10.477Z,1.95
2017-12-06T02:30:44.203Z,2.47
2017-12-06T02:31:18.696Z,2.00
2017-12-06T02:31:52.427Z,1.80
2017-12-06T02:32:25.493Z,1.73
2017-12-06T02:32:59.979Z,1.40
2017-12-06T02:33:34.512Z,1.62
2017-12-06T02:34:08.295Z,1.83
2017-12-06T02:34:42.772Z,1.60
2017-12-06T02:35:16.193Z,1.92
2017-12-06T02:35:50.519Z,2.60
2017-12-06T02:36:24.465Z,2.00
2017-12-06T02:36:58.247Z,1.92
2017-12-06T02:37:32.922Z,1.50
2017-12-06T02:38:06.651Z,1.60
2017-12-06T02:38:40.402Z,2.15
2017-12-06T02:39:13.920Z,1.50
2017-12-06T02:39:58.886Z,1.58
2017-12-06T02:40:43.840Z,1.73
2017-12-06T02:41:28.781Z,2.30
2017-12-06T02:42:24.483Z,2.20
2017-12-06T02:43:09.488Z,2.22
2017-12-06T02:43:55.193Z,2.37
2017-12-06T02:44:40.112Z,1.92
2017-12-06T02:45:25.480Z,2.20
2017-12-06T02:45:59.636Z,1.60
2017-12-06T02:46:33.362Z,1.77
2017-12-06T02:47:07.856Z,2.08
2017-12-06T02:47:41.592Z,1.62
2017-12-06T02:48:14.665Z,1.75
2017-12-06T02:48:48.059Z,1.62
2017-12-06T02:49:21.816Z,1.60
2017-12-06T02:49:56.005Z,1.87
2017-12-06T02:50:30.174Z,1.73
2017-12-06T02:51:03.601Z,1.48
2017-12-06T02:51:38.098Z,2.25
2017-12-06T02:52:12.587Z,2.10
2017-12-06T02:52:46.317Z,1.90
2017-12-06T02:53:20.818Z,2.12
2017-12-06T02:53:55.303Z,2.45
2017-12-06T02:54:29.045Z,2.10
2017-12-06T02:55:02.759Z,2.10
2017-12-06T02:55:35.816Z,2.05
2017-12-06T02:56:09.216Z,2.08
2017-12-06T02:56:42.943Z,1.65
2017-12-06T02:57:16.337Z,1.70
2017-12-06T02:57:50.178Z,1.92
2017-12-06T02:58:23.243Z,1.83
2017-12-06T02:58:56.959Z,2.20
2017-12-06T02:59:30.717Z,1.83
2017-12-06T03:00:03.797Z,1.42
2017-12-06T03:00:37.516Z,1.85
2017-12-06T03:01:11.248Z,1.87
2017-12-06T03:01:45.754Z,1.80
2017-12-06T03:02:20.236Z,1.87
2017-12-06T03:02:53.967Z,2.20
2017-12-06T03:03:27.693Z,1.90
2017-12-06T03:04:01.412Z,1.60
2017-12-06T03:04:34.853Z,1.50
2017-12-06T03:05:08.589Z,1.55
2017-12-06T03:05:43.087Z,1.70
2017-12-06T03:06:16.497Z,1.95
2017-12-06T03:06:50.656Z,1.70
2017-12-06T03:07:24.389Z,1.90
2017-12-06T03:07:58.867Z,1.67
2017-12-06T03:08:32.593Z,1.50
2017-12-06T03:09:07.079Z,1.52
2017-12-06T03:09:40.829Z,1.60
2017-12-06T03:10:14.569Z,1.75
2017-12-06T03:10:48.294Z,1.42
2017-12-06T03:11:22.024Z,1.80
2017-12-06T03:11:55.756Z,1.70
2017-12-06T03:12:30.252Z,1.58
2017-12-06T03:13:04.421Z,1.75
2017-12-06T03:13:38.373Z,1.87
2017-12-06T03:14:12.117Z,2.08
2017-12-06T03:14:45.878Z,1.77
2017-12-06T03:15:19.603Z,1.85
2017-12-06T03:15:53.353Z,2.10
2017-12-06T03:16:27.092Z,2.00
2017-12-06T03:17:00.842Z,2.00
2017-12-06T03:17:34.580Z,1.85
2017-12-06T03:18:08.317Z,1.73
2017-12-06T03:18:42.045Z,2.12
2017-12-06T03:19:15.776Z,1.67
2017-12-06T03:19:50.311Z,1.65
2017-12-06T03:20:24.042Z,1.95
2017-12-06T03:20:57.776Z,1.75
2017-12-06T03:21:31.500Z,1.77
2017-12-06T03:22:05.249Z,1.98
2017-12-06T03:22:39.752Z,1.90
2017-12-06T03:23:14.270Z,1.83
2017-12-06T03:23:48.760Z,2.20
2017-12-06T03:24:22.486Z,2.03
2017-12-06T03:24:56.254Z,1.92
2017-12-06T03:25:30.741Z,2.20
2017-12-06T03:26:04.132Z,2.17
2017-12-06T03:26:37.861Z,2.03
2017-12-06T03:27:11.588Z,1.85
2017-12-06T03:27:45.343Z,1.73
2017-12-06T03:28:19.057Z,1.70
2017-12-06T03:28:52.810Z,1.90
2017-12-06T03:29:26.536Z,2.12
2017-12-06T03:30:00.315Z,1.90
2017-12-06T03:30:34.057Z,1.87
2017-12-06T03:31:07.796Z,2.50
2017-12-06T03:31:41.906Z,1.62
2017-12-06T03:32:14.989Z,2.08
2017-12-06T03:32:48.923Z,2.45
2017-12-06T03:33:22.649Z,2.35
2017-12-06T03:33:56.383Z,2.55
2017-12-06T03:34:30.107Z,2.15
2017-12-06T03:35:04.631Z,1.90
2017-12-06T03:35:38.352Z,1.48
2017-12-06T03:36:12.063Z,2.08
2017-12-06T03:36:45.797Z,2.30
2017-12-06T03:37:20.294Z,2.25
2017-12-06T03:37:54.792Z,2.62
2017-12-06T03:38:28.723Z,2.30
2017-12-06T03:39:02.272Z,2.33
2017-12-06T03:39:36.001Z,2.40
2017-12-06T03:40:09.747Z,2.00
2017-12-06T03:40:44.987Z,2.58
2017-12-06T03:41:18.712Z,2.20
2017-12-06T03:41:52.434Z,2.15
2017-12-06T03:42:26.165Z,2.15
2017-12-06T03:43:00.681Z,2.25
2017-12-06T03:43:35.186Z,2.53
2017-12-06T03:44:09.685Z,2.20
2017-12-06T03:44:43.419Z,2.05
2017-12-06T03:45:17.207Z,2.08
2017-12-06T03:45:50.940Z,1.70
2017-12-06T03:46:24.683Z,2.00
2017-12-06T03:46:58.405Z,2.20
2017-12-06T03:47:32.126Z,2.05
2017-12-06T03:48:05.844Z,1.75
2017-12-06T03:48:39.568Z,1.98
2017-12-06T03:49:13.283Z,2.00
2017-12-06T03:49:47.004Z,2.15
2017-12-06T03:50:21.530Z,2.08
2017-12-06T03:50:55.260Z,1.87
2017-12-06T03:51:28.988Z,1.90
2017-12-06T03:52:03.499Z,2.00
2017-12-06T03:52:37.667Z,2.15
2017-12-06T03:53:11.399Z,1.83
2017-12-06T03:53:45.892Z,2.22
2017-12-06T03:54:20.380Z,1.87
2017-12-06T03:54:54.305Z,2.00
2017-12-06T03:55:28.921Z,2.03
2017-12-06T03:56:03.416Z,2.40
2017-12-06T03:56:37.927Z,1.50
2017-12-06T03:57:12.436Z,2.05
2017-12-06T03:57:46.932Z,1.90
2017-12-06T03:58:20.468Z,2.05
2017-12-06T03:58:53.997Z,2.20
2017-12-06T03:59:27.551Z,1.70
2017-12-06T04:00:01.080Z,2.30
2017-12-06T04:00:34.828Z,1.70
2017-12-06T04:01:08.565Z,2.20
2017-12-06T04:01:43.060Z,2.00
2017-12-06T04:02:16.794Z,1.83
2017-12-06T04:02:50.516Z,1.80
2017-12-06T04:03:24.232Z,2.33
2017-12-06T04:03:57.951Z,2.00
2017-12-06T04:04:32.469Z,2.08
2017-12-06T04:05:06.959Z,2.30
2017-12-06T04:05:40.720Z,2.50
2017-12-06T04:06:14.451Z,2.60
2017-12-06T04:06:48.957Z,2.22
2017-12-06T04:07:23.438Z,2.35
2017-12-06T04:07:57.160Z,1.85
2017-12-06T04:08:31.667Z,1.77
2017-12-06T04:09:06.155Z,2.08
2017-12-06T04:09:39.882Z,2.00
2017-12-06T04:10:14.371Z,2.33
2017-12-06T04:10:48.881Z,1.80
2017-12-06T04:11:23.296Z,1.90
2017-12-06T04:11:57.779Z,2.08
2017-12-06T04:12:31.509Z,2.00
2017-12-06T04:13:05.239Z,2.22
2017-12-06T04:13:38.959Z,2.60
2017-12-06T04:14:12.693Z,2.55
2017-12-06T04:14:46.416Z,2.55
2017-12-06T04:15:20.154Z,1.80
2017-12-06T04:15:54.693Z,2.50
2017-12-06T04:16:28.240Z,2.58
2017-12-06T04:17:02.740Z,1.90
2017-12-06T04:17:36.494Z,2.10
2017-12-06T04:18:10.223Z,2.20
2017-12-06T04:18:43.952Z,2.50
2017-12-06T04:19:17.509Z,2.58
2017-12-06T04:19:52.005Z,2.10
2017-12-06T04:20:25.737Z,1.80
2017-12-06T04:20:59.500Z,2.62
2017-12-06T04:21:33.992Z,1.75
2017-12-06T04:22:07.716Z,2.50
2017-12-06T04:22:41.444Z,2.40
2017-12-06T04:23:15.183Z,2.40
2017-12-06T04:23:49.690Z,1.60
2017-12-06T04:24:24.181Z,2.55
2017-12-06T04:24:57.922Z,1.83
2017-12-06T04:25:31.649Z,2.17
2017-12-06T04:26:05.442Z,2.37
2017-12-06T04:26:39.171Z,2.17
2017-12-06T04:27:13.665Z,2.35
2017-12-06T04:27:47.405Z,2.05
2017-12-06T04:28:21.134Z,1.80
2017-12-06T04:28:54.926Z,2.33
2017-12-06T04:29:28.655Z,2.80
2017-12-06T04:30:03.152Z,2.00
2017-12-06T04:30:37.641Z,2.00
2017-12-06T04:31:11.405Z,1.85
2017-12-06T04:31:45.128Z,2.10
2017-12-06T04:32:18.881Z,2.28
2017-12-06T04:32:52.595Z,2.10
2017-12-06T04:33:26.317Z,2.30
2017-12-06T04:34:00.068Z,2.08
2017-12-06T04:34:33.809Z,2.20
2017-12-06T04:35:07.537Z,2.78
2017-12-06T04:35:41.117Z,3.00
2017-12-06T04:36:14.890Z,2.28
2017-12-06T04:36:48.675Z,2.20
2017-12-06T04:37:22.397Z,2.42
2017-12-06T04:37:56.228Z,2.15
2017-12-06T04:38:29.634Z,1.98
2017-12-06T04:39:03.461Z,2.05
2017-12-06T04:39:37.192Z,1.80
2017-12-06T04:40:10.325Z,2.00
2017-12-06T04:40:43.728Z,2.10
2017-12-06T04:41:17.498Z,1.70
2017-12-06T04:41:51.216Z,2.80
2017-12-06T04:42:24.952Z,2.55
2017-12-06T04:42:58.693Z,2.05
2017-12-06T04:43:32.412Z,1.80
2017-12-06T04:44:05.831Z,2.00
2017-12-06T04:44:39.565Z,2.17
2017-12-06T04:45:14.326Z,2.35
2017-12-06T04:45:48.825Z,2.15
2017-12-06T04:46:23.062Z,2.22
2017-12-06T04:46:56.459Z,2.22
2017-12-06T04:47:30.847Z,2.47
2017-12-06T04:48:04.583Z,1.75
2017-12-06T04:48:38.121Z,2.10
2017-12-06T04:49:11.513Z,2.30
2017-12-06T04:49:45.244Z,2.20
2017-12-06T04:50:18.985Z,2.00
2017-12-06T04:50:52.721Z,1.70
2017-12-06T04:51:26.483Z,2.30
2017-12-06T04:52:00.207Z,2.62
2017-12-06T04:52:33.941Z,2.42
2017-12-06T04:53:07.665Z,2.40
2017-12-06T04:53:41.435Z,2.70
2017-12-06T04:54:15.155Z,2.17
2017-12-06T04:54:48.990Z,2.67
2017-12-06T04:55:23.496Z,2.70
2017-12-06T04:55:57.988Z,2.47
2017-12-06T04:56:31.749Z,2.55
2017-12-06T04:57:05.488Z,2.72
2017-12-06T04:57:39.976Z,3.05
2017-12-06T04:58:13.707Z,2.45
2017-12-06T04:58:47.440Z,2.37
2017-12-06T04:59:21.152Z,3.05
2017-12-06T04:59:54.892Z,2.40
2017-12-06T05:00:28.630Z,2.10
2017-12-06T05:01:03.168Z,2.58
2017-12-06T05:01:37.698Z,2.58
2017-12-06T05:02:11.472Z,2.10
2017-12-06T05:02:45.202Z,3.33
2017-12-06T05:03:19.545Z,2.35
2017-12-06T05:03:53.263Z,2.17
2017-12-06T05:04:26.996Z,2.87
2017-12-06T05:05:00.832Z,2.95
2017-12-06T05:05:35.348Z,2.65
2017-12-06T05:06:09.849Z,2.60
2017-12-06T05:06:44.387Z,2.67
2017-12-06T05:07:18.121Z,2.20
2017-12-06T05:07:51.840Z,2.78
2017-12-06T05:08:26.346Z,2.85
2017-12-06T05:09:00.857Z,3.10
2017-12-06T05:09:35.370Z,2.72
2017-12-06T05:10:09.871Z,2.85
2017-12-06T05:10:44.368Z,2.90
2017-12-06T05:11:18.088Z,3.08
2017-12-06T05:11:52.600Z,3.35
2017-12-06T05:12:26.339Z,2.25
2017-12-06T05:13:00.068Z,3.10
2017-12-06T05:13:34.571Z,2.42
2017-12-06T05:14:08.317Z,2.70
2017-12-06T05:14:42.056Z,2.87
2017-12-06T05:15:16.562Z,3.05
2017-12-06T05:15:51.062Z,3.37
2017-12-06T05:16:24.801Z,3.10
2017-12-06T05:16:58.556Z,3.10
2017-12-06T05:17:33.068Z,4.57
2017-12-06T05:18:07.576Z,3.08
2017-12-06T05:18:42.084Z,3.15
2017-12-06T05:19:16.588Z,3.10
2017-12-06T05:19:51.081Z,3.58
2017-12-06T05:20:24.822Z,3.28
2017-12-06T05:20:58.609Z,3.70
2017-12-06T05:21:32.352Z,3.42
2017-12-06T05:22:06.135Z,3.55
2017-12-06T05:22:39.530Z,3.05
2017-12-06T05:23:13.265Z,3.00
2017-12-06T05:23:46.996Z,3.47
2017-12-06T05:24:20.736Z,3.60
2017-12-06T05:24:54.467Z,3.20
2017-12-06T05:25:28.200Z,3.50
2017-12-06T05:26:02.715Z,3.50
2017-12-06T05:26:37.281Z,3.55
2017-12-06T05:27:11.220Z,3.80
2017-12-06T05:27:45.726Z,3.80
2017-12-06T05:29:08.584Z,3.53
2017-12-06T05:29:43.078Z,3.45
2017-12-06T05:30:18.398Z,3.25
2017-12-06T05:30:52.137Z,3.70
2017-12-06T05:31:25.893Z,2.90
2017-12-06T05:32:00.389Z,3.42
2017-12-06T05:32:35.649Z,3.83
2017-12-06T05:33:09.595Z,3.35
2017-12-06T05:33:43.416Z,3.97
2017-12-06T05:34:17.629Z,4.25
2017-12-06T05:34:51.418Z,3.87
2017-12-06T05:35:26.142Z,3.22
2017-12-06T05:36:00.636Z,3.72
2017-12-06T05:36:35.720Z,3.87
2017-12-06T05:37:09.434Z,3.40
2017-12-06T05:37:43.166Z,3.53
2017-12-06T05:38:16.928Z,3.62
2017-12-06T05:38:51.420Z,4.32
2017-12-06T05:39:25.170Z,3.67
2017-12-06T05:39:58.918Z,3.58
2017-12-06T05:40:33.415Z,3.53
2017-12-06T05:41:07.148Z,3.50
2017-12-06T05:41:40.906Z,3.40
2017-12-06T05:42:15.416Z,3.40
2017-12-06T05:42:50.032Z,3.40
2017-12-06T05:43:24.543Z,3.10
2017-12-06T05:43:59.048Z,3.37
2017-12-06T05:44:33.553Z,2.92
2017-12-06T05:45:07.288Z,3.12
2017-12-06T05:45:41.020Z,3.12
2017-12-06T05:46:14.767Z,3.42
2017-12-06T05:46:48.547Z,3.05
2017-12-06T05:47:22.284Z,3.30
2017-12-06T05:47:56.060Z,3.00
2017-12-06T05:48:29.868Z,3.70
2017-12-06T05:49:03.613Z,3.60
2017-12-06T05:49:37.355Z,3.50
2017-12-06T05:50:11.097Z,2.85
2017-12-06T05:50:44.827Z,3.10
2017-12-06T05:51:18.562Z,3.22
2017-12-06T05:51:53.064Z,3.87
2017-12-06T05:52:27.777Z,3.50
2017-12-06T05:53:02.295Z,3.50
2017-12-06T05:53:36.776Z,3.37
2017-12-06T05:54:10.492Z,3.17
2017-12-06T05:54:44.989Z,2.85
2017-12-06T05:55:19.488Z,3.10
2017-12-06T05:55:53.215Z,3.20
2017-12-06T05:56:26.954Z,3.67
2017-12-06T05:57:00.685Z,3.47
2017-12-06T05:57:35.184Z,3.25
2017-12-06T05:58:09.718Z,3.20
2017-12-06T05:58:43.444Z,3.12
2017-12-06T05:59:17.190Z,3.55
2017-12-06T05:59:50.919Z,3.05
2017-12-06T06:00:24.655Z,3.42
2017-12-06T06:00:59.144Z,3.75
2017-12-06T06:01:32.880Z,2.80
2017-12-06T06:02:06.604Z,3.67
2017-12-06T06:02:40.324Z,3.12
2017-12-06T06:03:14.086Z,3.45
2017-12-06T06:03:47.828Z,3.45
2017-12-06T06:04:22.331Z,3.33
2017-12-06T06:04:56.860Z,3.50
2017-12-06T06:05:30.605Z,3.80
2017-12-06T06:06:04.342Z,4.12
2017-12-06T06:06:38.111Z,3.80
2017-12-06T06:07:12.609Z,4.25
2017-12-06T06:07:47.112Z,4.37
2017-12-06T06:08:20.865Z,3.95
2017-12-06T06:08:54.600Z,4.10
2017-12-06T06:09:28.336Z,3.70
2017-12-06T06:10:02.055Z,3.85
2017-12-06T06:10:35.787Z,4.95
2017-12-06T06:11:10.281Z,4.00
2017-12-06T06:11:44.012Z,4.12
2017-12-06T06:12:17.761Z,3.95
2017-12-06T06:12:52.266Z,4.10
2017-12-06T06:13:26.095Z,3.50
2017-12-06T06:13:59.966Z,3.80
2017-12-06T06:14:34.465Z,4.72
2017-12-06T06:15:08.968Z,3.92
2017-12-06T06:15:42.700Z,4.20
2017-12-06T06:16:16.437Z,4.22
2017-12-06T06:16:50.214Z,4.72
2017-12-06T06:17:23.941Z,4.45
2017-12-06T06:17:57.664Z,5.03
2017-12-06T06:18:31.417Z,4.50
2017-12-06T06:19:05.154Z,4.40
2017-12-06T06:19:38.890Z,4.45
2017-12-06T06:20:12.635Z,4.85
2017-12-06T06:20:46.351Z,4.80
2017-12-06T06:21:20.086Z,4.97
2017-12-06T06:21:54.701Z,4.43
2017-12-06T06:22:29.194Z,5.32
2017-12-06T06:23:02.955Z,5.60
2017-12-06T06:23:36.900Z,5.65
2017-12-06T06:24:11.392Z,5.43
2017-12-06T06:24:46.023Z,4.50
2017-12-06T06:25:20.633Z,5.37
2017-12-06T06:25:55.339Z,5.53
2017-12-06T06:26:29.833Z,4.45
2017-12-06T06:27:03.584Z,4.80
2017-12-06T06:27:37.329Z,5.60
2017-12-06T06:28:11.842Z,5.47
2017-12-06T06:28:46.351Z,4.55
2017-12-06T06:29:20.868Z,5.65
2017-12-06T06:29:55.373Z,5.72
2017-12-06T06:30:29.879Z,4.90
2017-12-06T06:31:04.372Z,5.25
2017-12-06T06:31:38.120Z,5.03
2017-12-06T06:32:11.871Z,5.22
2017-12-06T06:32:46.368Z,5.32
2017-12-06T06:33:20.096Z,5.05
2017-12-06T06:33:53.831Z,5.15
2017-12-06T06:34:27.563Z,5.25
2017-12-06T06:35:01.295Z,4.87
2017-12-06T06:35:35.029Z,5.82
2017-12-06T06:36:08.756Z,5.35
2017-12-06T06:36:42.538Z,5.03
2017-12-06T06:37:16.277Z,5.47
2017-12-06T06:37:50.015Z,5.37
2017-12-06T06:38:23.737Z,5.32
2017-12-06T06:38:57.522Z,6.30
2017-12-06T06:39:31.276Z,5.57
2017-12-06T06:40:05.765Z,5.70
2017-12-06T06:40:39.507Z,5.40
2017-12-06T06:41:13.259Z,5.72
2017-12-06T06:41:47.793Z,7.00
2017-12-06T06:42:21.533Z,6.30
2017-12-06T06:42:55.276Z,6.37
2017-12-06T06:43:30.175Z,6.50
2017-12-06T06:44:04.725Z,6.70
2017-12-06T06:44:38.464Z,6.10
2017-12-06T06:45:12.005Z,5.75
2017-12-06T06:45:45.948Z,6.05
2017-12-06T06:46:20.440Z,6.25
2017-12-06T06:46:55.673Z,6.28
2017-12-06T06:47:29.404Z,7.30
2017-12-06T06:48:06.030Z,6.82
2017-12-06T06:48:40.528Z,7.05
2017-12-06T06:49:14.303Z,7.53
2017-12-06T06:49:48.060Z,6.70
2017-12-06T06:50:21.488Z,6.43
2017-12-06T06:50:55.222Z,7.15
2017-12-06T06:51:28.968Z,6.97
2017-12-06T06:52:02.699Z,6.70
2017-12-06T06:52:37.202Z,6.70
2017-12-06T06:53:11.853Z,7.78
2017-12-06T06:53:45.602Z,7.00
2017-12-06T06:54:19.805Z,7.82
2017-12-06T06:54:54.480Z,8.07
2017-12-06T06:55:28.210Z,7.40
2017-12-06T06:56:02.716Z,8.15
2017-12-06T06:56:40.376Z,7.72
2017-12-06T06:57:14.887Z,7.37
2017-12-06T06:57:48.628Z,7.60
2017-12-06T06:58:22.390Z,7.80
2017-12-06T06:58:56.913Z,8.02
2017-12-06T06:59:31.213Z,8.45
2017-12-06T07:00:05.705Z,7.28
2017-12-06T07:00:40.609Z,7.50
2017-12-06T07:01:14.328Z,8.20
2017-12-06T07:01:48.258Z,8.45
2017-12-06T07:02:22.013Z,7.70
2017-12-06T07:02:56.504Z,7.80
2017-12-06T07:03:30.237Z,8.30
2017-12-06T07:04:03.740Z,7.90
2017-12-06T07:04:38.612Z,7.82
2017-12-06T07:05:13.124Z,7.55
2017-12-06T07:05:47.621Z,8.02
2017-12-06T07:06:21.344Z,7.87
2017-12-06T07:06:55.076Z,7.12
2017-12-06T07:07:28.806Z,8.00
2017-12-06T07:08:03.301Z,7.05
2017-12-06T07:08:37.603Z,8.20
2017-12-06T07:09:12.167Z,8.48
2017-12-06T07:09:45.940Z,8.00
2017-12-06T07:10:19.675Z,7.97
2017-12-06T07:10:53.398Z,8.18
2017-12-06T07:11:27.906Z,7.40
2017-12-06T07:12:03.128Z,7.18
2017-12-06T07:12:37.622Z,7.82
2017-12-06T07:13:11.357Z,7.85
2017-12-06T07:13:45.085Z,7.55
2017-12-06T07:14:18.916Z,7.97
2017-12-06T07:14:53.464Z,7.55
2017-12-06T07:15:27.227Z,8.02
2017-12-06T07:16:00.979Z,7.62
2017-12-06T07:16:34.705Z,8.07
2017-12-06T07:17:09.261Z,7.97
2017-12-06T07:17:43.104Z,8.95
2017-12-06T07:18:23.247Z,7.85
2017-12-06T07:18:57.776Z,8.30
2017-12-06T07:19:37.049Z,7.47
2017-12-06T07:20:10.838Z,8.60
2017-12-06T07:20:44.561Z,7.47
2017-12-06T07:21:18.315Z,7.28
2017-12-06T07:21:52.041Z,7.22
2017-12-06T07:22:26.545Z,8.05
2017-12-06T07:23:01.037Z,7.70
2017-12-06T07:23:35.565Z,8.70
2017-12-06T07:24:10.064Z,7.85
2017-12-06T07:24:43.809Z,7.87
2017-12-06T07:25:17.560Z,7.25
2017-12-06T07:25:52.067Z,7.95
2017-12-06T07:26:26.555Z,7.25
2017-12-06T07:27:00.295Z,7.82
2017-12-06T07:27:34.040Z,8.35
2017-12-06T07:28:07.781Z,9.35
2017-12-06T07:28:41.527Z,8.10
2017-12-06T07:29:15.286Z,8.20
2017-12-06T07:29:49.021Z,8.48
2017-12-06T07:30:23.196Z,7.80
2017-12-06T07:30:58.285Z,8.18
2017-12-06T07:31:31.872Z,7.62
2017-12-06T07:32:05.421Z,7.95
2017-12-06T07:32:39.978Z,8.05
2017-12-06T07:33:13.875Z,7.82
2017-12-06T07:33:48.080Z,7.72
2017-12-06T07:34:21.922Z,8.48
2017-12-06T07:34:56.429Z,8.30
2017-12-06T07:35:31.075Z,8.73