createdAt,value
2022-08-17T00:00:34.182Z,4.70
2022-08-17T00:03:06.298Z,4.57
2022-08-17T00:05:41.168Z,4.45
2022-08-17T00:08:08.229Z,4.30
2022-08-17T00:10:35.529Z,4.63
2022-08-17T00:13:10.883Z,4.28
2022-08-17T00:15:37.921Z,4.38
2022-08-17T00:19:03.838Z,4.38
2022-08-17T00:20:53.287Z,4.47
2022-08-17T00:23:20.085Z,4.60
2022-08-17T00:25:47.648Z,4.65
2022-08-17T00:28:16.213Z,4.88
2022-08-17T00:30:51.061Z,4.47
2022-08-17T00:33:24.523Z,5.00
2022-08-17T00:38:19.315Z,4.72
2022-08-17T00:40:50.519Z,4.82
2022-08-17T00:43:26.387Z,4.40
2022-08-17T00:45:53.569Z,5.18
2022-08-17T00:48:29.454Z,4.80
2022-08-17T00:51:02.917Z,5.10
2022-08-17T00:53:32.809Z,5.07
2022-08-17T00:56:03.046Z,4.60
2022-08-17T00:58:35.821Z,5.13
2022-08-17T01:01:06.601Z,5.07
2022-08-17T01:03:37.505Z,5.25
2022-08-17T01:06:06.187Z,4.33
2022-08-17T01:08:34.404Z,4.82
2022-08-17T01:11:02.473Z,5.28
2022-08-17T01:13:40.782Z,5.32
2022-08-17T01:16:08.427Z,4.55
2022-08-17T01:18:35.760Z,4.72
2022-08-17T01:21:10.221Z,4.90
2022-08-17T01:23:37.919Z,4.80
2022-08-17T01:26:06.287Z,4.90
2022-08-17T01:28:54.002Z,4.80
2022-08-17T01:31:22.957Z,5.13
2022-08-17T01:33:49.705Z,5.05
2022-08-17T01:36:16.450Z,4.85
2022-08-17T01:38:43.550Z,4.90
2022-08-17T01:41:14.451Z,5.15
2022-08-17T01:43:51.006Z,5.10
2022-08-17T01:46:23.281Z,4.70
2022-08-17T01:48:51.748Z,5.55
2022-08-17T01:51:19.886Z,4.68
2022-08-17T01:53:52.054Z,5.05
2022-08-17T01:56:23.043Z,6.40
2022-08-17T01:58:50.117Z,6.70
2022-08-17T02:01:22.941Z,5.30
2022-08-17T02:03:56.327Z,5.10
2022-08-17T02:06:29.367Z,5.05
2022-08-17T02:09:02.244Z,4.88
2022-08-17T02:11:33.184Z,4.95
2022-08-17T02:14:02.741Z,5.13
2022-08-17T02:16:37.288Z,5.13
2022-08-17T02:19:07.925Z,5.10
2022-08-17T02:21:36.118Z,5.53
2022-08-17T02:24:04.684Z,5.32
2022-08-17T02:26:31.998Z,5.25
2022-08-17T02:28:58.736Z,5.70
2022-08-17T02:31:25.434Z,5.40
2022-08-17T02:33:56.903Z,5.25
2022-08-17T02:36:31.830Z,5.07
2022-08-17T02:38:58.708Z,5.60
2022-08-17T02:41:25.659Z,4.85
2022-08-17T02:43:53.595Z,5.50
2022-08-17T02:46:20.367Z,6.43
2022-08-17T02:48:47.347Z,5.28
2022-08-17T02:51:14.415Z,5.82
2022-08-17T02:53:41.322Z,5.38
2022-08-17T02:56:08.378Z,5.78
2022-08-17T02:58:36.167Z,4.82
2022-08-17T03:01:07.852Z,5.45
2022-08-17T03:06:03.657Z,5.15
2022-08-17T03:08:30.550Z,5.20
2022-08-17T03:10:57.557Z,5.90
2022-08-17T03:13:24.465Z,5.07
2022-08-17T03:15:51.692Z,5.22
2022-08-17T03:18:25.565Z,5.22
2022-08-17T03:20:59.127Z,5.13
2022-08-17T03:23:27.641Z,5.45
2022-08-17T03:25:57.093Z,5.23
2022-08-17T03:28:25.072Z,5.53
2022-08-17T03:30:52.545Z,5.22
2022-08-17T03:33:19.850Z,5.38
2022-08-17T03:35:46.794Z,5.93
2022-08-17T03:38:15.258Z,5.40
2022-08-17T03:40:56.674Z,5.95
2022-08-17T03:43:31.454Z,5.38
2022-08-17T03:46:33.265Z,5.13
2022-08-17T03:49:24.799Z,5.35
2022-08-17T03:52:10.974Z,5.35
2022-08-17T03:54:56.204Z,5.32
2022-08-17T03:57:23.736Z,5.43
2022-08-17T03:59:51.016Z,5.22
2022-08-17T04:02:24.177Z,5.90
2022-08-17T04:04:52.202Z,5.80
2022-08-17T04:07:20.415Z,5.95
2022-08-17T04:09:47.476Z,5.50
2022-08-17T04:12:19.607Z,5.03
2022-08-17T04:14:53.071Z,5.50
2022-08-17T04:17:24.112Z,5.43
2022-08-17T04:19:51.209Z,5.60
2022-08-17T04:22:31.262Z,5.45
2022-08-17T04:25:02.817Z,5.28
2022-08-17T04:27:29.616Z,5.53
2022-08-17T04:29:56.423Z,5.78
2022-08-17T04:32:59.279Z,5.40
2022-08-17T04:35:10.474Z,5.80
2022-08-17T04:37:37.281Z,5.70
2022-08-17T04:40:27.129Z,5.90
2022-08-17T04:43:02.777Z,6.55
2022-08-17T04:45:32.240Z,5.72
2022-08-17T04:48:00.958Z,6.43
2022-08-17T04:50:27.997Z,6.80
2022-08-17T04:52:56.501Z,6.75
2022-08-17T04:55:23.544Z,6.75
2022-08-17T04:57:50.280Z,7.00
2022-08-17T05:00:17.222Z,7.55
2022-08-17T05:02:50.934Z,8.27
2022-08-17T05:05:43.082Z,8.23
2022-08-17T05:08:09.897Z,7.68
2022-08-17T05:10:45.313Z,7.72
2022-08-17T05:13:16.224Z,7.35
2022-08-17T05:15:44.863Z,7.77
2022-08-17T05:18:12.506Z,8.02
2022-08-17T05:20:41.382Z,8.38
2022-08-17T05:23:11.115Z,8.40
2022-08-17T05:25:50.678Z,8.07
2022-08-17T05:28:24.170Z,8.15
2022-08-17T05:30:57.963Z,7.32
2022-08-17T05:33:28.040Z,7.57
2022-08-17T05:35:56.864Z,8.13
2022-08-17T05:38:25.830Z,7.57
2022-08-17T05:40:53.926Z,7.75
2022-08-17T05:43:24.202Z,8.18
2022-08-17T05:45:55.521Z,6.72
2022-08-17T05:48:39.116Z,7.70
2022-08-17T05:51:35.876Z,7.60
2022-08-17T05:54:25.867Z,7.78
2022-08-17T05:57:10.472Z,7.85
2022-08-17T05:59:58.670Z,7.72
2022-08-17T06:03:04.259Z,8.40
2022-08-17T06:05:51.450Z,7.43
2022-08-17T06:08:51.485Z,7.45
2022-08-17T06:11:22.785Z,8.00
2022-08-17T06:13:56.388Z,7.68
2022-08-17T06:16:34.383Z,7.53
2022-08-17T06:19:17.208Z,8.10
2022-08-17T06:21:47.916Z,7.50
2022-08-17T06:24:34.343Z,7.63
2022-08-17T06:27:38.944Z,7.65
2022-08-17T06:30:27.264Z,7.20
2022-08-17T06:33:01.283Z,7.10
2022-08-17T06:35:48.128Z,7.60
2022-08-17T06:38:41.333Z,7.32
2022-08-17T06:41:42.930Z,6.88
2022-08-17T06:44:43.402Z,6.82
2022-08-17T06:47:45.051Z,12.88
2022-08-17T06:50:21.365Z,10.65
2022-08-17T06:52:58.836Z,7.15
2022-08-17T06:55:37.892Z,7.35
2022-08-17T06:58:15.977Z,6.95
2022-08-17T07:00:46.930Z,6.43
2022-08-17T07:03:20.850Z,7.63
2022-08-17T07:06:12.425Z,9.75
2022-08-17T07:11:19.290Z,7.80
2022-08-17T07:14:00.923Z,7.10
2022-08-17T07:16:39.572Z,7.60
2022-08-17T07:19:07.550Z,6.38
2022-08-17T07:22:20.625Z,6.97
2022-08-17T07:24:58.298Z,6.70
2022-08-17T07:27:50.931Z,7.50
2022-08-17T07:30:45.517Z,7.30
2022-08-17T07:33:58.491Z,6.80
2022-08-17T07:36:30.084Z,6.18
2022-08-17T07:38:58.367Z,7.90
2022-08-17T07:41:25.277Z,6.45
2022-08-17T07:44:15.295Z,7.30
2022-08-17T07:47:10.141Z,6.90
2022-08-17T07:49:41.097Z,7.00
2022-08-17T07:52:47.426Z,6.82
2022-08-17T07:54:59.179Z,6.88
2022-08-17T07:57:31.592Z,7.15
2022-08-17T08:00:01.662Z,6.97
2022-08-17T08:02:33.741Z,6.75
2022-08-17T08:05:12.914Z,6.75
2022-08-17T08:08:17.922Z,6.45
2022-08-17T08:10:59.489Z,6.38
2022-08-17T08:13:30.172Z,6.45
2022-08-17T08:16:20.547Z,6.00
2022-08-17T08:18:54.089Z,6.50
2022-08-17T08:21:49.104Z,6.90
2022-08-17T08:24:24.651Z,6.38
2022-08-17T08:27:16.001Z,6.55
2022-08-17T08:30:14.176Z,6.13
2022-08-17T08:32:55.321Z,6.65
2022-08-17T08:35:53.639Z,6.18
2022-08-17T08:38:27.208Z,6.20
2022-08-17T08:41:32.579Z,5.43
2022-08-17T08:44:13.549Z,5.70
2022-08-17T08:46:47.034Z,6.15
2022-08-17T08:50:02.833Z,5.50
2022-08-17T08:52:45.797Z,4.68
2022-08-17T08:55:21.025Z,5.03
2022-08-17T08:57:56.361Z,5.05
2022-08-17T09:00:26.652Z,4.63
2022-08-17T09:03:37.613Z,5.22
2022-08-17T09:06:32.616Z,5.10
2022-08-17T09:09:59.029Z,5.45
2022-08-17T09:12:55.298Z,4.57
2022-08-17T09:15:29.357Z,4.95
2022-08-17T09:18:59.087Z,4.30
2022-08-17T09:20:56.227Z,4.00
2022-08-17T09:23:34.198Z,4.50
2022-08-17T09:26:13.188Z,4.43
2022-08-17T09:28:44.763Z,4.15
2022-08-17T09:31:19.005Z,3.97
2022-08-17T09:33:48.892Z,4.50
2022-08-17T09:36:19.089Z,4.05
2022-08-17T09:39:13.112Z,4.70
2022-08-17T09:41:58.335Z,4.25
2022-08-17T09:44:47.311Z,5.25
2022-08-17T09:47:30.504Z,4.60
2022-08-17T09:50:08.811Z,4.38
2022-08-17T09:52:35.720Z,4.15
2022-08-17T09:55:02.610Z,4.65
2022-08-17T09:58:11.007Z,4.35
2022-08-17T10:00:46.976Z,4.78
2022-08-17T10:03:22.911Z,4.88
2022-08-17T10:06:07.707Z,4.68
2022-08-17T10:08:52.388Z,4.55
2022-08-17T10:12:09.257Z,4.72
2022-08-17T10:14:57.149Z,4.80
2022-08-17T10:17:37.888Z,4.57
2022-08-17T10:20:30.202Z,4.60
2022-08-17T10:23:24.995Z,4.50
2022-08-17T10:26:16.882Z,5.25
2022-08-17T10:28:53.453Z,6.15
2022-08-17T10:31:34.736Z,7.40
2022-08-17T10:34:20.636Z,8.55
2022-08-17T10:37:05.303Z,9.23
2022-08-17T10:39:52.139Z,8.85
2022-08-17T10:42:35.008Z,9.38
2022-08-17T10:45:18.406Z,9.18
2022-08-17T10:48:06.922Z,7.78
2022-08-17T10:51:07.415Z,9.07
2022-08-17T10:53:38.794Z,7.60
2022-08-17T10:56:13.357Z,7.07
2022-08-17T10:58:55.255Z,7.70
2022-08-17T11:02:04.133Z,6.78
2022-08-17T11:05:03.556Z,7.63
2022-08-17T11:07:49.235Z,7.13
2022-08-17T11:10:24.624Z,6.38
2022-08-17T11:12:59.233Z,6.53
2022-08-17T11:15:59.950Z,6.63
2022-08-17T11:18:56.679Z,6.43
2022-08-17T11:21:26.254Z,6.47
2022-08-17T11:24:11.712Z,6.15
2022-08-17T11:26:46.209Z,5.63
2022-08-17T11:29:28.117Z,5.47
2022-08-17T11:32:00.439Z,6.47
2022-08-17T11:34:29.917Z,5.68
2022-08-17T11:37:25.388Z,5.40
2022-08-17T11:40:05.935Z,5.75
2022-08-17T11:42:50.718Z,5.32
2022-08-17T11:45:54.844Z,5.55
2022-08-17T11:48:58.617Z,5.43
2022-08-17T11:51:54.283Z,6.20
2022-08-17T11:54:33.406Z,4.95
2022-08-17T11:57:21.425Z,4.82
2022-08-17T11:59:48.215Z,4.85
2022-08-17T12:02:31.770Z,4.65
2022-08-17T12:05:16.912Z,5.15
2022-08-17T12:07:57.736Z,4.75
2022-08-17T12:10:31.842Z,5.10
2022-08-17T12:13:04.346Z,4.55
2022-08-17T12:15:35.881Z,5.32
2022-08-17T12:18:02.607Z,5.47
2022-08-17T12:20:32.091Z,4.70
2022-08-17T12:23:06.565Z,4.32
2022-08-17T12:25:42.929Z,4.97
2022-08-17T12:28:28.867Z,4.88
2022-08-17T12:31:01.298Z,4.85
2022-08-17T12:33:28.858Z,4.10
2022-08-17T12:36:00.070Z,4.40
2022-08-17T12:38:32.263Z,4.00
2022-08-17T12:41:20.006Z,4.00
2022-08-17T12:44:15.408Z,4.05
2022-08-17T12:47:04.619Z,4.05
2022-08-17T12:49:35.557Z,4.32
2022-08-17T12:52:29.031Z,4.80
2022-08-17T12:55:08.229Z,4.72
2022-08-17T12:57:51.687Z,5.20
2022-08-17T13:00:24.930Z,4.70
2022-08-17T13:02:58.408Z,5.07
2022-08-17T13:05:25.152Z,4.57
2022-08-17T13:07:53.373Z,5.05
2022-08-17T13:10:32.456Z,4.28
2022-08-17T13:13:05.162Z,5.20
2022-08-17T13:15:35.075Z,4.38
2022-08-17T13:18:07.011Z,4.40
2022-08-17T13:20:35.078Z,3.83
2022-08-17T13:23:12.006Z,4.05
2022-08-17T13:25:39.481Z,4.13
2022-08-17T13:28:06.346Z,4.78
2022-08-17T13:30:33.679Z,4.10
2022-08-17T13:33:20.733Z,4.55
2022-08-17T13:36:06.383Z,4.78
2022-08-17T13:38:47.285Z,4.47
2022-08-17T13:41:36.698Z,4.63
2022-08-17T13:44:30.120Z,4.32
2022-08-17T13:46:57.375Z,4.13
2022-08-17T13:49:24.360Z,4.47
2022-08-17T13:52:31.372Z,4.32
2022-08-17T13:55:00.668Z,3.95
2022-08-17T13:57:27.733Z,4.05
2022-08-17T14:00:10.850Z,3.90
2022-08-17T14:02:37.653Z,4.47
2022-08-17T14:05:06.413Z,4.05
2022-08-17T14:07:37.324Z,4.30
2022-08-17T14:10:11.197Z,4.00
2022-08-17T14:12:40.403Z,4.22
2022-08-17T14:15:09.033Z,3.85
2022-08-17T14:17:38.906Z,3.85
2022-08-17T14:20:09.549Z,6.20
2022-08-17T14:22:38.742Z,4.05
2022-08-17T14:25:10.384Z,3.90
2022-08-17T14:27:47.132Z,4.05
2022-08-17T14:30:23.302Z,4.70
2022-08-17T14:32:51.881Z,4.00
2022-08-17T14:35:21.958Z,4.10
2022-08-17T14:37:50.050Z,3.70
2022-08-17T14:40:20.346Z,3.42
2022-08-17T14:42:47.292Z,3.85
2022-08-17T14:45:27.065Z,3.92
2022-08-17T14:48:01.023Z,3.85
2022-08-17T14:50:27.839Z,3.60
2022-08-17T14:52:56.247Z,4.22
2022-08-17T14:55:24.980Z,3.95
2022-08-17T14:57:51.943Z,4.47
2022-08-17T15:00:19.013Z,4.18
2022-08-17T15:02:53.840Z,4.20
2022-08-17T15:05:24.561Z,3.58
2022-08-17T15:07:52.804Z,4.25
2022-08-17T15:10:20.326Z,3.88
2022-08-17T15:12:47.740Z,4.00
2022-08-17T15:15:17.031Z,4.03
2022-08-17T15:17:45.910Z,3.63
2022-08-17T15:20:17.112Z,3.75
2022-08-17T15:25:12.720Z,4.05
2022-08-17T15:27:40.273Z,4.93
2022-08-17T15:30:08.815Z,3.95
2022-08-17T15:32:38.515Z,3.85
2022-08-17T15:35:06.944Z,3.42
2022-08-17T15:37:33.735Z,3.45
2022-08-17T15:40:01.241Z,3.80
2022-08-17T15:42:29.187Z,3.58
2022-08-17T15:44:56.289Z,3.72
2022-08-17T15:47:24.835Z,3.90
2022-08-17T15:49:55.450Z,3.95
2022-08-17T15:52:27.927Z,3.45
2022-08-17T15:54:58.947Z,4.10
2022-08-17T15:57:26.894Z,4.00
2022-08-17T15:59:58.628Z,3.95
2022-08-17T16:03:14.822Z,3.85
2022-08-17T16:05:24.791Z,5.70
2022-08-17T16:07:52.728Z,4.00
2022-08-17T16:10:19.874Z,4.13
2022-08-17T16:12:48.920Z,4.00
2022-08-17T16:15:17.037Z,4.63
2022-08-17T16:17:43.930Z,6.35
2022-08-17T16:20:19.950Z,3.70
2022-08-17T16:22:49.733Z,7.93
2022-08-17T16:25:52.062Z,4.60
2022-08-17T16:28:15.802Z,3.55
2022-08-17T16:30:43.168Z,3.75
2022-08-17T16:33:15.019Z,4.30
2022-08-17T16:35:42.875Z,4.10
2022-08-17T16:38:10.806Z,4.32
2022-08-17T16:40:38.023Z,4.28
2022-08-17T16:43:10.563Z,4.20
2022-08-17T16:45:40.316Z,4.63
2022-08-17T16:48:08.624Z,3.40
2022-08-17T16:50:36.323Z,3.92
2022-08-17T16:53:14.029Z,3.85
2022-08-17T16:55:42.485Z,4.00
2022-08-17T16:58:09.239Z,3.65
2022-08-17T17:00:37.159Z,3.78
2022-08-17T17:03:19.566Z,4.53
2022-08-17T17:05:59.005Z,4.25
2022-08-17T17:08:30.846Z,4.55
2022-08-17T17:11:03.702Z,4.28
2022-08-17T17:13:43.259Z,4.40
2022-08-17T17:16:36.047Z,4.03
2022-08-17T17:19:10.145Z,4.18
2022-08-17T17:22:08.004Z,4.03
2022-08-17T17:24:57.319Z,4.82
2022-08-17T17:27:36.444Z,4.97
2022-08-17T17:30:24.216Z,4.70
2022-08-17T17:33:03.364Z,5.03
2022-08-17T17:35:53.976Z,4.75
2022-08-17T17:38:29.468Z,4.15
2022-08-17T17:41:02.902Z,4.57
2022-08-17T17:43:39.802Z,4.55
2022-08-17T17:46:27.815Z,5.07
2022-08-17T17:48:56.987Z,4.40
2022-08-17T17:52:06.777Z,4.30
2022-08-17T17:54:29.385Z,4.00
2022-08-17T17:57:22.242Z,4.38
2022-08-17T17:59:48.939Z,4.70
2022-08-17T18:02:47.411Z,4.88
2022-08-17T18:05:37.045Z,4.30
2022-08-17T18:08:31.880Z,4.40
2022-08-17T18:11:06.437Z,4.70
2022-08-17T18:13:50.111Z,4.40
2022-08-17T18:16:19.162Z,4.10
2022-08-17T18:18:52.043Z,5.10
2022-08-17T18:21:31.211Z,4.32
2022-08-17T18:24:01.210Z,4.70
2022-08-17T18:26:44.943Z,4.80
2022-08-17T18:29:31.908Z,4.18
2022-08-17T18:32:28.752Z,4.47
2022-08-17T18:35:02.900Z,4.22
2022-08-17T18:37:34.904Z,4.30
2022-08-17T18:40:16.789Z,4.88
2022-08-17T18:42:55.198Z,4.38
2022-08-17T18:45:34.218Z,4.53
2022-08-17T18:48:02.126Z,4.43
2022-08-17T18:50:39.544Z,4.30
2022-08-17T18:53:38.461Z,4.65
2022-08-17T18:56:42.376Z,5.07
2022-08-17T18:59:27.981Z,5.05
2022-08-17T19:02:24.848Z,5.10
2022-08-17T19:05:09.481Z,4.57
2022-08-17T19:07:42.738Z,4.68
2022-08-17T19:10:28.173Z,4.88
2022-08-17T19:13:23.958Z,4.53
2022-08-17T19:16:14.001Z,5.20
2022-08-17T19:18:52.734Z,5.27
2022-08-17T19:21:41.779Z,5.10
2022-08-17T19:24:19.544Z,5.28
2022-08-17T19:26:56.756Z,5.07
2022-08-17T19:29:27.100Z,5.13
2022-08-17T19:31:58.687Z,4.97
2022-08-17T19:34:33.175Z,4.82
2022-08-17T19:37:18.531Z,4.93
2022-08-17T19:40:04.281Z,5.22
2022-08-17T19:42:57.936Z,5.15
2022-08-17T19:45:35.655Z,4.80
2022-08-17T19:48:39.019Z,5.10
2022-08-17T19:51:15.444Z,4.32
2022-08-17T19:54:06.293Z,4.90
2022-08-17T19:57:01.665Z,5.60
2022-08-17T20:00:05.038Z,5.30
2022-08-17T20:02:43.346Z,5.00
2022-08-17T20:05:30.517Z,5.10
2022-08-17T20:08:14.925Z,5.03
2022-08-17T20:10:54.826Z,5.03
2022-08-17T20:13:35.102Z,5.43
2022-08-17T20:16:04.217Z,6.00
2022-08-17T20:18:47.638Z,4.85
2022-08-17T20:21:24.854Z,5.47
2022-08-17T20:24:18.352Z,5.20
2022-08-17T20:26:59.914Z,5.13
2022-08-17T20:29:54.042Z,4.93
2022-08-17T20:32:26.133Z,5.20
2022-08-17T20:35:16.754Z,5.15
2022-08-17T20:37:56.411Z,5.13
2022-08-17T20:40:27.166Z,5.55
2022-08-17T20:42:54.326Z,5.35
2022-08-17T20:45:21.208Z,5.32
2022-08-17T20:48:18.506Z,4.85
2022-08-17T20:50:50.605Z,5.10
2022-08-17T20:53:58.025Z,5.50
2022-08-17T20:56:48.900Z,5.05
2022-08-17T20:59:25.364Z,5.45
2022-08-17T21:02:18.082Z,5.00
2022-08-17T21:04:52.911Z,5.50
2022-08-17T21:07:43.224Z,4.85
2022-08-17T21:10:18.428Z,5.60
2022-08-17T21:12:54.014Z,5.90
2022-08-17T21:15:42.579Z,5.88
2022-08-17T21:18:40.389Z,5.25
2022-08-17T21:21:25.985Z,5.43
2022-08-17T21:24:19.284Z,5.47
2022-08-17T21:27:23.061Z,5.57
2022-08-17T21:30:01.545Z,6.57
2022-08-17T21:32:36.941Z,6.50
2022-08-17T21:35:26.076Z,5.47
2022-08-17T21:38:00.685Z,5.97
2022-08-17T21:40:31.124Z,5.55
2022-08-17T21:43:07.872Z,5.40
2022-08-17T21:45:38.799Z,5.70
2022-08-17T21:48:20.963Z,5.57
2022-08-17T21:51:12.129Z,6.60
2022-08-17T21:53:45.237Z,6.00
2022-08-17T21:56:21.061Z,5.90
2022-08-17T21:58:57.101Z,6.00
2022-08-17T22:01:27.287Z,5.78
2022-08-17T22:04:04.539Z,5.90
2022-08-17T22:06:36.573Z,6.28
2022-08-17T22:09:09.378Z,6.35
2022-08-17T22:11:52.615Z,7.75
2022-08-17T22:14:23.299Z,5.85
2022-08-17T22:17:05.897Z,10.07
2022-08-17T22:19:35.401Z,8.73
2022-08-17T22:22:28.375Z,7.18
2022-08-17T22:25:01.395Z,6.30
2022-08-17T22:27:45.701Z,6.50
2022-08-17T22:30:25.020Z,7.50
2022-08-17T22:32:52.017Z,6.22
2022-08-17T22:35:38.933Z,6.78
2022-08-17T22:38:20.877Z,6.00
2022-08-17T22:40:50.826Z,5.65
2022-08-17T22:43:21.274Z,5.75
2022-08-17T22:45:57.260Z,6.13
2022-08-17T22:48:27.826Z,7.13
2022-08-17T22:51:12.829Z,6.57
2022-08-17T22:54:31.843Z,6.45
2022-08-17T22:57:21.194Z,5.85
2022-08-17T22:59:50.940Z,6.28
2022-08-17T23:02:31.014Z,6.28
2022-08-17T23:05:10.251Z,6.63
2022-08-17T23:07:37.343Z,5.70
2022-08-17T23:10:06.387Z,7.30
2022-08-17T23:12:38.776Z,6.13
2022-08-17T23:15:19.247Z,5.38
2022-08-17T23:17:46.390Z,5.72
2022-08-17T23:20:15.623Z,5.60
2022-08-17T23:22:51.985Z,4.82
2022-08-17T23:25:26.765Z,4.93
2022-08-17T23:27:54.442Z,4.97
2022-08-17T23:30:25.542Z,5.05
2022-08-17T23:32:56.460Z,5.20
2022-08-17T23:35:40.013Z,5.60
2022-08-17T23:38:10.359Z,4.70
2022-08-17T23:40:37.899Z,5.20
2022-08-17T23:43:23.435Z,5.15
2022-08-17T23:45:53.475Z,5.93
2022-08-17T23:48:28.484Z,4.63
2022-08-17T23:51:09.690Z,5.00
2022-08-17T23:53:42.083Z,4.38
2022-08-17T23:56:11.192Z,4.22
2022-08-17T23:58:43.304Z,4.55
