createdAt,value
2023-04-21T00:00:25.144Z,101650.66
2023-04-21T00:02:54.411Z,101645.78
2023-04-21T00:05:21.591Z,101643.50
2023-04-21T00:07:52.556Z,101642.19
2023-04-21T00:10:19.424Z,101635.81
2023-04-21T00:12:46.223Z,101633.25
2023-04-21T00:15:16.088Z,101633.19
2023-04-21T00:17:45.436Z,101623.75
2023-04-21T00:20:15.397Z,101625.06
2023-04-21T00:22:42.188Z,101622.34
2023-04-21T00:25:09.560Z,101624.78
2023-04-21T00:27:36.495Z,101626.47
2023-04-21T00:30:03.698Z,101633.16
2023-04-21T00:32:30.982Z,101632.47
2023-04-21T00:34:57.975Z,101628.50
2023-04-21T00:37:25.021Z,101626.31
2023-04-21T00:39:54.106Z,101622.63
2023-04-21T00:42:23.462Z,101633.34
2023-04-21T00:44:51.437Z,101617.94
2023-04-21T00:47:19.723Z,101623.28
2023-04-21T00:49:47.335Z,101619.34
2023-04-21T00:52:17.569Z,101615.53
2023-04-21T00:54:44.808Z,101618.22
2023-04-21T00:57:12.549Z,101619.09
2023-04-21T00:59:41.978Z,101627.88
2023-04-21T01:02:11.390Z,101617.34
2023-04-21T01:04:40.249Z,101617.38
2023-04-21T01:07:07.931Z,101623.81
2023-04-21T01:09:37.891Z,101618.13
2023-04-21T01:12:11.183Z,101614.31
2023-04-21T01:14:40.878Z,101623.72
2023-04-21T01:17:10.591Z,101616.81
2023-04-21T01:19:45.313Z,101620.78
2023-04-21T01:22:15.201Z,101618.78
2023-04-21T01:24:45.385Z,101608.91
2023-04-21T01:27:22.479Z,101612.81
2023-04-21T01:29:53.367Z,101612.91
2023-04-21T01:32:24.399Z,101604.56
2023-04-21T01:34:52.498Z,101604.34
2023-04-21T01:37:26.424Z,101607.31
2023-04-21T01:39:59.320Z,101595.44
2023-04-21T01:42:28.227Z,101607.41
2023-04-21T01:44:56.160Z,101600.56
2023-04-21T01:47:26.456Z,101603.19
2023-04-21T01:49:56.390Z,101596.41
2023-04-21T01:52:25.933Z,101605.56
2023-04-21T01:54:52.760Z,101602.19
2023-04-21T01:57:19.863Z,101596.47
2023-04-21T01:59:49.795Z,101601.47
2023-04-21T02:02:16.849Z,101597.66
2023-04-21T02:04:46.448Z,101590.38
2023-04-21T02:07:17.981Z,101594.34
2023-04-21T02:09:46.965Z,101587.50
2023-04-21T02:12:16.517Z,101591.59
2023-04-21T02:14:43.447Z,101588.72
2023-04-21T02:17:15.158Z,101587.31
2023-04-21T02:19:42.029Z,101581.81
2023-04-21T02:22:12.912Z,101581.13
2023-04-21T02:24:43.130Z,101585.06
2023-04-21T02:27:10.046Z,101588.31
2023-04-21T02:29:36.901Z,101590.06
2023-04-21T02:34:37.462Z,101596.50
2023-04-21T02:37:04.858Z,101583.69
2023-04-21T02:39:31.841Z,101584.53
2023-04-21T02:41:58.886Z,101581.66
2023-04-21T02:44:26.221Z,101586.59
2023-04-21T02:46:53.131Z,101580.56
2023-04-21T02:49:20.483Z,101582.00
2023-04-21T02:51:47.998Z,101591.34
2023-04-21T02:54:17.150Z,101589.84
2023-04-21T02:56:44.077Z,101587.31
2023-04-21T02:59:11.856Z,101586.69
2023-04-21T03:01:41.059Z,101591.56
2023-04-21T03:04:11.144Z,101575.84
2023-04-21T03:06:41.139Z,101584.53
2023-04-21T03:09:07.968Z,101583.34
2023-04-21T03:11:37.098Z,101577.22
2023-04-21T03:14:06.271Z,101582.34
2023-04-21T03:16:33.205Z,101583.16
2023-04-21T03:19:00.283Z,101576.69
2023-04-21T03:21:27.202Z,101569.47
2023-04-21T03:23:54.126Z,101571.16
2023-04-21T03:26:21.287Z,101571.50
2023-04-21T03:28:48.173Z,101568.13
2023-04-21T03:31:15.211Z,101565.34
2023-04-21T03:33:42.086Z,101567.38
2023-04-21T03:36:12.170Z,101576.50
2023-04-21T03:38:41.565Z,101578.53
2023-04-21T03:41:10.964Z,101573.13
2023-04-21T03:43:40.061Z,101575.44
2023-04-21T03:46:06.996Z,101569.94
2023-04-21T03:48:36.114Z,101566.59
2023-04-21T03:51:07.692Z,101575.06
2023-04-21T03:53:34.650Z,101578.69
2023-04-21T03:56:04.099Z,101573.50
2023-04-21T03:58:31.019Z,101572.72
2023-04-21T04:01:02.547Z,101570.56
2023-04-21T04:03:29.621Z,101561.47
2023-04-21T04:05:56.646Z,101564.84
2023-04-21T04:08:30.769Z,101568.69
2023-04-21T04:10:57.815Z,101566.38
2023-04-21T04:13:26.406Z,101564.66
2023-04-21T04:15:53.835Z,101566.97
2023-04-21T04:18:23.397Z,101564.91
2023-04-21T04:20:52.618Z,101572.56
2023-04-21T04:23:19.662Z,101567.97
2023-04-21T04:25:47.913Z,101574.00
2023-04-21T04:28:15.654Z,101567.06
2023-04-21T04:30:43.828Z,101574.00
2023-04-21T04:33:11.954Z,101565.81
2023-04-21T04:35:39.137Z,101565.19
2023-04-21T04:38:07.704Z,101566.69
2023-04-21T04:40:34.737Z,101563.41
2023-04-21T04:43:04.408Z,101578.66
2023-04-21T04:45:33.100Z,101572.41
2023-04-21T04:48:00.406Z,101564.69
2023-04-21T04:50:29.970Z,101570.19
2023-04-21T04:53:00.391Z,101564.22
2023-04-21T04:55:29.583Z,101557.63
2023-04-21T04:57:56.607Z,101571.47
2023-04-21T05:00:23.863Z,101574.75
2023-04-21T05:02:53.410Z,101569.06
2023-04-21T05:05:24.837Z,101573.22
2023-04-21T05:07:51.793Z,101579.78
2023-04-21T05:10:18.908Z,101579.94
2023-04-21T05:12:45.936Z,101576.97
2023-04-21T05:15:13.090Z,101581.38
2023-04-21T05:17:40.083Z,101580.81
2023-04-21T05:20:08.963Z,101574.41
2023-04-21T05:22:40.374Z,101574.53
2023-04-21T05:25:07.976Z,101574.53
2023-04-21T05:28:11.137Z,101575.91
2023-04-21T05:30:51.937Z,101575.44
2023-04-21T05:33:25.908Z,101579.25
2023-04-21T05:35:59.014Z,101570.25
2023-04-21T05:38:33.585Z,101579.53
2023-04-21T05:41:07.050Z,101577.06
2023-04-21T05:43:44.520Z,101573.50
2023-04-21T05:46:15.052Z,101579.69
2023-04-21T05:48:51.894Z,101578.25
2023-04-21T05:51:24.050Z,101567.19
2023-04-21T05:54:00.560Z,101574.97
2023-04-21T05:56:30.900Z,101572.75
2023-04-21T05:59:13.333Z,101577.56
2023-04-21T06:01:41.394Z,101568.72
2023-04-21T06:04:11.550Z,101563.50
2023-04-21T06:06:44.949Z,101576.84
2023-04-21T06:09:16.031Z,101569.31
2023-04-21T06:11:45.852Z,101565.97
2023-04-21T06:14:13.645Z,101563.66
2023-04-21T06:16:44.650Z,101558.84
2023-04-21T06:19:23.430Z,101563.34
2023-04-21T06:22:17.519Z,101557.81
2023-04-21T06:24:52.159Z,101558.91
2023-04-21T06:27:23.556Z,101551.59
2023-04-21T06:29:57.949Z,101561.72
2023-04-21T06:32:28.429Z,101562.25
2023-04-21T06:35:01.782Z,101565.34
2023-04-21T06:37:44.250Z,101559.75
2023-04-21T06:40:20.686Z,101555.00
2023-04-21T06:42:49.071Z,101557.53
2023-04-21T06:45:21.574Z,101550.53
2023-04-21T06:48:02.531Z,101558.94
2023-04-21T06:50:38.745Z,101554.41
2023-04-21T06:53:07.701Z,101554.06
2023-04-21T06:55:41.593Z,101552.16
2023-04-21T06:58:13.497Z,101551.25
2023-04-21T07:00:43.614Z,101553.13
2023-04-21T07:03:22.346Z,101550.06
2023-04-21T07:05:56.610Z,101551.41
2023-04-21T07:08:42.118Z,101558.56
2023-04-21T07:11:18.604Z,101546.41
2023-04-21T07:13:53.564Z,101547.91
2023-04-21T07:16:21.516Z,101538.75
2023-04-21T07:18:56.334Z,101544.69
2023-04-21T07:21:39.557Z,101531.94
2023-04-21T07:24:35.682Z,101533.28
2023-04-21T07:27:06.095Z,101538.41
2023-04-21T07:29:40.342Z,101527.81
2023-04-21T07:32:13.897Z,101537.81
2023-04-21T07:34:43.143Z,101539.75
2023-04-21T07:37:20.457Z,101529.88
2023-04-21T07:39:54.135Z,101532.88
2023-04-21T07:42:27.874Z,101535.84
2023-04-21T07:45:14.287Z,101538.38
2023-04-21T07:47:49.819Z,101533.50
2023-04-21T07:50:33.099Z,101533.81
2023-04-21T07:53:25.392Z,101519.44
2023-04-21T07:55:55.785Z,101519.00
2023-04-21T07:58:31.608Z,101521.22
2023-04-21T08:01:04.533Z,101510.91
2023-04-21T08:03:42.393Z,101517.06
2023-04-21T08:06:21.490Z,101518.69
2023-04-21T08:08:53.576Z,101519.56
2023-04-21T08:11:22.938Z,101519.56
2023-04-21T08:13:56.189Z,101509.66
2023-04-21T08:16:24.526Z,101503.50
2023-04-21T08:18:58.231Z,101512.44
2023-04-21T08:21:32.271Z,101514.38
2023-04-21T08:24:04.929Z,101516.59
2023-04-21T08:26:47.814Z,101508.38
2023-04-21T08:29:18.765Z,101506.63
2023-04-21T08:31:54.864Z,101500.81
2023-04-21T08:34:25.713Z,101506.34
2023-04-21T08:37:04.847Z,101494.59
2023-04-21T08:42:43.576Z,101494.00
2023-04-21T08:45:20.055Z,101499.75
2023-04-21T08:48:08.760Z,101491.59
2023-04-21T08:51:01.041Z,101495.03
2023-04-21T08:53:31.239Z,101494.03
2023-04-21T08:56:11.169Z,101488.13
2023-04-21T08:58:47.020Z,101487.69
2023-04-21T09:01:32.552Z,101491.28
2023-04-21T09:04:25.027Z,101487.06
2023-04-21T09:06:59.226Z,101492.59
2023-04-21T09:09:26.377Z,101488.91
2023-04-21T09:11:59.904Z,101475.03
2023-04-21T09:14:33.102Z,101482.06
2023-04-21T09:17:04.655Z,101485.22
2023-04-21T09:19:34.783Z,101496.91
2023-04-21T09:22:02.281Z,101491.22
2023-04-21T09:24:31.617Z,101481.31
2023-04-21T09:27:06.539Z,101478.78
2023-04-21T09:29:33.525Z,101471.31
2023-04-21T09:32:02.932Z,101477.41
2023-04-21T09:34:30.287Z,101479.63
2023-04-21T09:37:02.399Z,101473.03
2023-04-21T09:39:43.285Z,101468.56
2023-04-21T09:42:18.618Z,101478.78
2023-04-21T09:44:55.243Z,101473.59
2023-04-21T09:47:33.084Z,101468.16
2023-04-21T09:50:03.056Z,101460.50
2023-04-21T09:52:30.843Z,101469.97
2023-04-21T09:55:04.300Z,101450.38
2023-04-21T09:57:34.848Z,101451.78
2023-04-21T10:00:11.985Z,101445.50
2023-04-21T10:02:45.401Z,101455.09
2023-04-21T10:05:14.910Z,101445.75
2023-04-21T10:07:41.923Z,101441.47
2023-04-21T10:10:31.916Z,101441.53
2023-04-21T10:13:01.842Z,101437.78
2023-04-21T10:15:40.442Z,101427.88
2023-04-21T10:18:21.962Z,101427.81
2023-04-21T10:20:56.371Z,101429.59
2023-04-21T10:23:52.089Z,101428.34
2023-04-21T10:26:24.685Z,101410.91
2023-04-21T10:29:03.656Z,101411.34
2023-04-21T10:31:57.822Z,101406.88
2023-04-21T10:34:36.645Z,101409.44
2023-04-21T10:37:08.561Z,101404.28
2023-04-21T10:39:55.648Z,101412.00
2023-04-21T10:42:24.702Z,101403.28
2023-04-21T10:44:57.646Z,101403.75
2023-04-21T10:47:29.428Z,101392.84
2023-04-21T10:49:58.906Z,101392.06
2023-04-21T10:52:35.949Z,101395.84
2023-04-21T10:55:06.662Z,101387.25
2023-04-21T10:57:35.774Z,101386.31
2023-04-21T11:00:09.095Z,101376.13
2023-04-21T11:02:40.475Z,101384.78
2023-04-21T11:05:12.722Z,101376.53
2023-04-21T11:07:39.688Z,101370.19
2023-04-21T11:10:14.859Z,101367.28
2023-04-21T11:12:41.857Z,101363.41
2023-04-21T11:15:11.655Z,101368.56
2023-04-21T11:17:39.918Z,101361.41
2023-04-21T11:20:09.812Z,101359.59
2023-04-21T11:22:39.929Z,101355.25
2023-04-21T11:25:19.142Z,101357.03
2023-04-21T11:28:00.132Z,101350.78
2023-04-21T11:30:34.568Z,101348.50
2023-04-21T11:33:01.856Z,101344.59
2023-04-21T11:35:28.831Z,101338.97
2023-04-21T11:37:58.695Z,101327.19
2023-04-21T11:40:25.617Z,101336.84
2023-04-21T11:42:57.495Z,101340.09
2023-04-21T11:45:24.358Z,101325.88
2023-04-21T11:47:51.322Z,101318.41
2023-04-21T11:50:38.994Z,101326.84
2023-04-21T11:53:06.744Z,101320.56
2023-04-21T11:55:39.182Z,101326.44
2023-04-21T11:58:06.175Z,101323.69
2023-04-21T12:00:33.088Z,101306.47
2023-04-21T12:03:04.683Z,101313.66
2023-04-21T12:05:38.305Z,101313.72
2023-04-21T12:08:08.028Z,101308.31
2023-04-21T12:10:35.043Z,101305.50
2023-04-21T12:13:01.981Z,101288.75
2023-04-21T12:15:30.793Z,101306.22
2023-04-21T12:17:57.759Z,101300.78
2023-04-21T12:20:28.104Z,101289.16
2023-04-21T12:22:56.504Z,101273.94
2023-04-21T12:25:24.610Z,101292.19
2023-04-21T12:27:52.884Z,101300.09
2023-04-21T12:30:21.203Z,101279.88
2023-04-21T12:32:48.492Z,101273.75
2023-04-21T12:35:16.046Z,101283.59
2023-04-21T12:37:43.129Z,101283.13
2023-04-21T12:40:15.719Z,101274.94
2023-04-21T12:42:44.896Z,101269.38
2023-04-21T12:45:12.075Z,101272.66
2023-04-21T12:47:42.980Z,101264.13
2023-04-21T12:50:12.576Z,101261.84
2023-04-21T12:52:39.519Z,101261.47
2023-04-21T12:55:06.634Z,101251.06
2023-04-21T12:57:33.671Z,101258.59
2023-04-21T13:00:01.027Z,101264.06
2023-04-21T13:02:37.029Z,101251.38
2023-04-21T13:05:04.984Z,101254.03
2023-04-21T13:07:33.866Z,101264.06
2023-04-21T13:10:06.634Z,101249.63
2023-04-21T13:12:33.858Z,101237.88
2023-04-21T13:15:03.334Z,101242.66
2023-04-21T13:17:33.036Z,101255.22
2023-04-21T13:20:00.137Z,101239.78
2023-04-21T13:22:27.040Z,101228.97
2023-04-21T13:24:53.941Z,101232.94
2023-04-21T13:27:20.757Z,101234.88
2023-04-21T13:29:49.167Z,101228.84
2023-04-21T13:32:16.224Z,101241.00
2023-04-21T13:34:45.228Z,101219.81
2023-04-21T13:37:16.019Z,101225.72
2023-04-21T13:39:46.867Z,101219.44
2023-04-21T13:42:16.433Z,101210.88
2023-04-21T13:44:43.327Z,101196.25
2023-04-21T13:47:13.494Z,101190.06
2023-04-21T13:49:40.546Z,101193.81
2023-04-21T13:52:07.539Z,101197.78
2023-04-21T13:54:38.982Z,101210.06
2023-04-21T13:57:06.019Z,101189.13
2023-04-21T13:59:33.287Z,101173.97
2023-04-21T14:02:00.539Z,101172.63
2023-04-21T14:04:27.648Z,101186.25
2023-04-21T14:06:55.484Z,101183.22
2023-04-21T14:09:22.474Z,101188.66
2023-04-21T14:11:49.426Z,101161.22
2023-04-21T14:14:31.479Z,101162.03
2023-04-21T14:17:08.216Z,101160.00
2023-04-21T14:19:39.906Z,101161.69
2023-04-21T14:22:06.997Z,101150.81
2023-04-21T14:24:38.496Z,101156.91
2023-04-21T14:27:07.653Z,101145.84
2023-04-21T14:29:37.083Z,101136.75
2023-04-21T14:32:04.056Z,101135.81
2023-04-21T14:34:35.891Z,101134.78
2023-04-21T14:37:07.337Z,101131.75
2023-04-21T14:39:34.416Z,101129.19
2023-04-21T14:42:04.076Z,101136.69
2023-04-21T14:44:31.210Z,101126.78
2023-04-21T14:47:09.151Z,101125.50
2023-04-21T14:49:41.679Z,101123.47
2023-04-21T14:52:08.707Z,101115.63
2023-04-21T14:54:35.672Z,101112.03
2023-04-21T14:57:14.789Z,101107.94
2023-04-21T14:59:46.859Z,101112.28
2023-04-21T15:02:14.351Z,101101.00
2023-04-21T15:04:45.010Z,101103.06
2023-04-21T15:07:12.329Z,101093.41
2023-04-21T15:09:39.294Z,101100.69
2023-04-21T15:12:06.852Z,101098.41
2023-04-21T15:14:33.890Z,101093.13
2023-04-21T15:17:03.128Z,101096.22
2023-04-21T15:19:30.227Z,101087.78
2023-04-21T15:22:00.714Z,101075.75
2023-04-21T15:24:30.273Z,101091.88
2023-04-21T15:26:57.229Z,101081.44
2023-04-21T15:29:26.865Z,101077.97
2023-04-21T15:31:53.703Z,101079.50
2023-04-21T15:34:20.596Z,101081.19
2023-04-21T15:36:50.460Z,101071.72
2023-04-21T15:39:19.721Z,101059.94
2023-04-21T15:41:49.792Z,101059.94
2023-04-21T15:44:16.660Z,101072.63
2023-04-21T15:46:43.688Z,101056.06
2023-04-21T15:49:12.894Z,101057.44
2023-04-21T15:51:42.454Z,101070.41
2023-04-21T15:54:12.084Z,101047.78
2023-04-21T15:56:38.979Z,101049.53
2023-04-21T15:59:07.425Z,101045.41
2023-04-21T16:01:40.512Z,101052.72
2023-04-21T16:04:07.621Z,101032.75
2023-04-21T16:06:36.116Z,101031.38
2023-04-21T16:09:03.427Z,101033.53
2023-04-21T16:11:30.517Z,101033.03
2023-04-21T16:13:59.973Z,101034.47
2023-04-21T16:16:26.887Z,101037.78
2023-04-21T16:18:54.030Z,101039.84
2023-04-21T16:21:23.414Z,101019.91
2023-04-21T16:23:50.365Z,101041.28
2023-04-21T16:26:17.227Z,101021.81
2023-04-21T16:28:44.167Z,101025.25
2023-04-21T16:31:14.125Z,101024.16
2023-04-21T16:33:43.301Z,101019.69
2023-04-21T16:36:10.253Z,101012.97
2023-04-21T16:38:37.251Z,101024.28
2023-04-21T16:41:04.229Z,101010.97
2023-04-21T16:43:33.518Z,101006.69
2023-04-21T16:46:00.503Z,101002.97
2023-04-21T16:48:30.900Z,101003.81
2023-04-21T16:50:58.356Z,101020.97
2023-04-21T16:53:28.124Z,101006.09
2023-04-21T16:55:55.016Z,100999.19
2023-04-21T16:58:26.116Z,101008.16
2023-04-21T17:00:53.331Z,101016.78
2023-04-21T17:03:23.310Z,101005.38
2023-04-21T17:05:50.771Z,101004.38
2023-04-21T17:08:17.713Z,101003.81
2023-04-21T17:10:46.873Z,101012.91
2023-04-21T17:13:13.769Z,101007.03
2023-04-21T17:15:43.195Z,101003.44
2023-04-21T17:18:10.657Z,100997.63
2023-04-21T17:20:38.027Z,101006.97
2023-04-21T17:23:04.890Z,101003.19
2023-04-21T17:25:34.410Z,101004.91
2023-04-21T17:28:01.845Z,101001.00
2023-04-21T17:30:28.776Z,100998.50
2023-04-21T17:33:08.360Z,101007.22
2023-04-21T17:35:55.785Z,100996.53
2023-04-21T17:38:29.662Z,100989.53
2023-04-21T17:40:56.750Z,100984.56
2023-04-21T17:43:24.280Z,100988.56
2023-04-21T17:45:52.360Z,100992.53
2023-04-21T17:48:19.865Z,100996.97
2023-04-21T17:50:47.077Z,100997.16
2023-04-21T17:53:13.944Z,100985.09
2023-04-21T17:55:40.994Z,100986.53
2023-04-21T17:58:12.512Z,100983.59
2023-04-21T18:00:42.072Z,100984.34
2023-04-21T18:03:09.110Z,100985.28
2023-04-21T18:05:38.264Z,100987.66
2023-04-21T18:08:05.504Z,100994.72
2023-04-21T18:10:32.396Z,100989.34
2023-04-21T18:12:59.250Z,100989.66
2023-04-21T18:15:29.595Z,100993.09
2023-04-21T18:20:23.381Z,101000.69
2023-04-21T18:22:54.291Z,100988.03
2023-04-21T18:25:40.699Z,100996.03
2023-04-21T18:28:14.427Z,100983.25
2023-04-21T18:30:44.223Z,100991.91
2023-04-21T18:33:11.521Z,100992.91
2023-04-21T18:35:43.450Z,100988.28
2023-04-21T18:38:13.512Z,100994.63
2023-04-21T18:40:41.195Z,100992.91
2023-04-21T18:43:11.867Z,100998.78
2023-04-21T18:45:38.838Z,100990.25
2023-04-21T18:48:05.853Z,100995.81
2023-04-21T18:50:35.878Z,101000.72
2023-04-21T18:53:07.218Z,100994.44
2023-04-21T18:55:36.059Z,100995.19
2023-04-21T18:58:03.337Z,100995.03
2023-04-21T19:00:31.972Z,100994.63
2023-04-21T19:03:02.802Z,100996.97
2023-04-21T19:05:31.709Z,100997.81
2023-04-21T19:08:01.441Z,100994.44
2023-04-21T19:10:28.897Z,100998.22
2023-04-21T19:12:55.757Z,100987.03
2023-04-21T19:15:23.038Z,100988.09
2023-04-21T19:17:50.005Z,100996.53
2023-04-21T19:20:17.942Z,100982.38
2023-04-21T19:22:44.901Z,100989.97
2023-04-21T19:25:12.030Z,100999.03
2023-04-21T19:27:42.976Z,100990.53
2023-04-21T19:30:10.466Z,100997.59
2023-04-21T19:32:38.445Z,100995.91
2023-04-21T19:35:08.287Z,100993.78
2023-04-21T19:37:37.447Z,100981.50
2023-04-21T19:40:06.208Z,100993.09
2023-04-21T19:42:33.021Z,100994.25
2023-04-21T19:44:59.974Z,100984.59
2023-04-21T19:47:29.402Z,100987.28
2023-04-21T19:49:58.835Z,100988.16
2023-04-21T19:52:25.782Z,100982.31
2023-04-21T19:54:52.618Z,100983.72
2023-04-21T19:57:19.464Z,100994.59
2023-04-21T19:59:46.447Z,100997.44
2023-04-21T20:02:16.569Z,100993.34
2023-04-21T20:04:43.686Z,100995.97
2023-04-21T20:07:14.280Z,100981.22
2023-04-21T20:09:43.306Z,100991.72
2023-04-21T20:12:12.394Z,100988.69
2023-04-21T20:14:39.324Z,100984.94
2023-04-21T20:17:06.199Z,100987.94
2023-04-21T20:19:33.858Z,100991.19
2023-04-21T20:22:03.891Z,100984.25
2023-04-21T20:24:30.881Z,100989.63
2023-04-21T20:26:57.862Z,100993.44
2023-04-21T20:29:24.750Z,100994.47
2023-04-21T20:31:53.847Z,100992.94
2023-04-21T20:34:20.910Z,100992.28
2023-04-21T20:36:51.578Z,100994.38
2023-04-21T20:39:18.484Z,100990.59
2023-04-21T20:41:46.165Z,100999.38
2023-04-21T20:44:16.887Z,100989.44
2023-04-21T20:46:46.443Z,100994.34
2023-04-21T20:49:13.701Z,100998.03
2023-04-21T20:51:44.135Z,101004.78
2023-04-21T20:54:13.992Z,101001.66
2023-04-21T20:56:44.403Z,100997.56
2023-04-21T20:59:11.218Z,101000.44
2023-04-21T21:01:41.214Z,100990.22
2023-04-21T21:04:08.368Z,101000.91
2023-04-21T21:06:37.824Z,100991.59
2023-04-21T21:09:07.725Z,100988.34
2023-04-21T21:11:34.689Z,100997.91
2023-04-21T21:14:04.002Z,100991.91
2023-04-21T21:16:33.385Z,100994.31
2023-04-21T21:19:00.235Z,100992.69
2023-04-21T21:21:27.195Z,100996.00
2023-04-21T21:23:56.528Z,100997.50
2023-04-21T21:26:23.465Z,100994.03
2023-04-21T21:28:50.547Z,101001.81
2023-04-21T21:31:17.570Z,100996.13
2023-04-21T21:33:44.469Z,100998.78
2023-04-21T21:36:14.344Z,100989.56
2023-04-21T21:38:41.229Z,100979.78
2023-04-21T21:41:12.208Z,100979.69
2023-04-21T21:43:39.161Z,100986.47
2023-04-21T21:46:09.304Z,100986.91
2023-04-21T21:48:36.237Z,100990.03
2023-04-21T21:51:04.322Z,100985.41
2023-04-21T21:53:32.420Z,100987.69
2023-04-21T21:56:00.228Z,100986.47
2023-04-21T21:58:27.242Z,100986.84
2023-04-21T22:00:54.862Z,100991.03
2023-04-21T22:03:22.225Z,100986.84
2023-04-21T22:05:51.598Z,100988.91
2023-04-21T22:08:18.486Z,100982.13
2023-04-21T22:10:45.670Z,100982.97
2023-04-21T22:13:15.230Z,100979.69
2023-04-21T22:15:45.174Z,100991.31
2023-04-21T22:18:12.100Z,100981.63
2023-04-21T22:20:38.975Z,100982.06
2023-04-21T22:23:08.414Z,100984.41
2023-04-21T22:25:38.235Z,100988.38
2023-04-21T22:28:05.085Z,100994.22
2023-04-21T22:30:32.390Z,100984.44
2023-04-21T22:32:59.409Z,100990.22
2023-04-21T22:35:26.281Z,100995.22
2023-04-21T22:37:53.213Z,100991.09
2023-04-21T22:40:20.169Z,100984.84
2023-04-21T22:42:47.085Z,100995.03
2023-04-21T22:45:14.036Z,100987.94
2023-04-21T22:47:41.037Z,100996.53
2023-04-21T22:50:09.456Z,100992.97
2023-04-21T22:52:38.427Z,100990.81
2023-04-21T22:55:05.918Z,100988.06
2023-04-21T22:57:37.954Z,100998.88
2023-04-21T23:00:10.076Z,100987.84
2023-04-21T23:02:37.361Z,100984.94
2023-04-21T23:05:06.998Z,100979.00
2023-04-21T23:07:36.766Z,100981.44
2023-04-21T23:10:04.083Z,100978.78
2023-04-21T23:12:33.505Z,100975.69
2023-04-21T23:15:02.428Z,100980.94
2023-04-21T23:17:29.344Z,100968.75
2023-04-21T23:19:56.503Z,100969.47
2023-04-21T23:22:25.949Z,100958.44
2023-04-21T23:24:53.033Z,100955.66
2023-04-21T23:27:19.984Z,100955.00
2023-04-21T23:29:46.866Z,100957.00
2023-04-21T23:32:13.794Z,100950.09
2023-04-21T23:34:40.722Z,100949.91
2023-04-21T23:37:09.645Z,100945.25
2023-04-21T23:39:41.565Z,100948.38
2023-04-21T23:42:11.218Z,100939.38
2023-04-21T23:44:42.808Z,100945.63
2023-04-21T23:47:09.662Z,100942.16
2023-04-21T23:49:36.687Z,100941.50
2023-04-21T23:52:03.766Z,100939.06
2023-04-21T23:54:30.703Z,100925.63
2023-04-21T23:56:58.330Z,100931.88
2023-04-21T23:59:25.223Z,100926.97
