createdAt,value
2019-05-21T00:00:48.900Z,19.40
2019-05-21T00:01:53.294Z,20.72
2019-05-21T00:02:59.372Z,23.73
2019-05-21T00:04:03.866Z,17.42
2019-05-21T00:05:09.085Z,22.02
2019-05-21T00:06:14.504Z,19.77
2019-05-21T00:07:19.524Z,19.50
2019-05-21T00:08:23.889Z,23.45
2019-05-21T00:09:28.872Z,19.70
2019-05-21T00:10:33.220Z,15.38
2019-05-21T00:11:39.557Z,20.17
2019-05-21T00:12:43.905Z,18.12
2019-05-21T00:13:48.890Z,17.12
2019-05-21T00:14:53.217Z,18.07
2019-05-21T00:15:58.169Z,13.85
2019-05-21T00:17:02.516Z,13.38
2019-05-21T00:18:07.462Z,20.15
2019-05-21T00:19:11.819Z,17.30
2019-05-21T00:20:17.261Z,14.80
2019-05-21T00:21:21.911Z,19.95
2019-05-21T00:22:26.887Z,19.20
2019-05-21T00:23:32.503Z,17.90
2019-05-21T00:24:37.451Z,17.45
2019-05-21T00:25:41.943Z,18.25
2019-05-21T00:26:46.929Z,18.30
2019-05-21T00:27:51.493Z,21.33
2019-05-21T00:29:32.528Z,15.75
2019-05-21T00:31:12.584Z,17.55
2019-05-21T00:32:53.468Z,19.17
2019-05-21T00:34:43.627Z,15.65
2019-05-21T00:36:15.918Z,16.45
2019-05-21T00:37:56.350Z,17.55
2019-05-21T00:39:37.453Z,12.70
2019-05-21T00:41:18.047Z,16.77
2019-05-21T00:42:35.529Z,15.05
2019-05-21T00:43:46.597Z,16.05
2019-05-21T00:44:51.553Z,14.87
2019-05-21T00:45:57.356Z,14.07
2019-05-21T00:47:02.414Z,16.57
2019-05-21T00:48:06.841Z,13.00
2019-05-21T00:49:13.585Z,14.63
2019-05-21T00:50:17.969Z,16.75
2019-05-21T00:51:24.054Z,14.10
2019-05-21T00:52:28.385Z,12.35
2019-05-21T00:53:33.316Z,17.12
2019-05-21T00:54:38.969Z,16.60
2019-05-21T00:55:43.967Z,18.92
2019-05-21T00:56:48.680Z,15.95
2019-05-21T00:57:53.582Z,18.50
2019-05-21T00:58:58.215Z,17.07
2019-05-21T01:00:04.495Z,18.73
2019-05-21T01:01:08.923Z,18.82
2019-05-21T01:02:14.139Z,16.27
2019-05-21T01:03:18.670Z,17.45
2019-05-21T01:04:23.908Z,12.33
2019-05-21T01:05:28.264Z,21.07
2019-05-21T01:06:33.167Z,20.05
2019-05-21T01:07:37.529Z,18.82
2019-05-21T01:08:42.732Z,15.40
2019-05-21T01:09:48.970Z,18.65
2019-05-21T01:10:53.955Z,18.20
2019-05-21T01:11:58.311Z,21.15
2019-05-21T01:13:03.185Z,21.07
2019-05-21T01:14:07.515Z,13.10
2019-05-21T01:15:12.504Z,19.77
2019-05-21T01:16:16.907Z,12.98
2019-05-21T01:17:21.820Z,19.92
2019-05-21T01:18:26.174Z,19.82
2019-05-21T01:19:31.186Z,18.17
2019-05-21T01:20:35.977Z,14.80
2019-05-21T01:21:42.469Z,22.32
2019-05-21T01:22:50.600Z,20.62
2019-05-21T01:23:55.673Z,26.25
2019-05-21T01:25:00.432Z,16.12
2019-05-21T01:26:05.548Z,27.32
2019-05-21T01:27:10.025Z,25.30
2019-05-21T01:28:15.016Z,23.02
2019-05-21T01:29:19.463Z,23.07
2019-05-21T01:30:24.435Z,20.40
2019-05-21T01:31:30.098Z,20.10
2019-05-21T01:32:35.153Z,22.90
2019-05-21T01:33:39.708Z,23.47
2019-05-21T01:34:44.621Z,16.77
2019-05-21T01:35:48.980Z,20.88
2019-05-21T01:36:53.937Z,26.35
2019-05-21T01:37:58.332Z,20.25
2019-05-21T01:39:03.352Z,13.58
2019-05-21T01:40:07.773Z,21.05
2019-05-21T01:41:12.756Z,17.32
2019-05-21T01:42:19.451Z,18.48
2019-05-21T01:43:26.183Z,15.23
2019-05-21T01:44:30.564Z,19.90
2019-05-21T01:45:35.627Z,22.13
2019-05-21T01:46:41.371Z,24.15
2019-05-21T01:47:46.740Z,24.02
2019-05-21T01:48:51.501Z,19.40
2019-05-21T01:49:58.176Z,24.35
2019-05-21T01:51:02.561Z,29.77
2019-05-21T01:52:07.544Z,24.75
2019-05-21T01:53:11.970Z,24.95
2019-05-21T01:54:16.972Z,16.02
2019-05-21T01:55:21.348Z,27.42
2019-05-21T01:56:26.243Z,27.40
2019-05-21T01:57:30.637Z,19.25
2019-05-21T01:58:35.600Z,23.12
2019-05-21T01:59:39.977Z,20.60
2019-05-21T02:00:44.867Z,18.12
2019-05-21T02:01:49.249Z,21.12
2019-05-21T02:02:54.253Z,15.88
2019-05-21T02:03:58.637Z,20.60
2019-05-21T02:05:03.530Z,16.60
2019-05-21T02:06:07.999Z,30.32
2019-05-21T02:07:12.939Z,15.38
2019-05-21T02:08:17.323Z,19.80
2019-05-21T02:09:22.326Z,29.63
2019-05-21T02:10:26.703Z,26.87
2019-05-21T02:11:31.560Z,17.90
2019-05-21T02:12:35.902Z,30.08
2019-05-21T02:13:40.835Z,22.93
2019-05-21T02:14:45.285Z,15.10
2019-05-21T02:15:50.292Z,22.98
2019-05-21T02:16:54.723Z,26.23
2019-05-21T02:17:59.601Z,18.32
2019-05-21T02:19:04.004Z,15.58
2019-05-21T02:20:09.012Z,24.02
2019-05-21T02:21:13.350Z,17.82
2019-05-21T02:22:18.272Z,23.65
2019-05-21T02:23:22.671Z,14.95
2019-05-21T02:24:27.584Z,26.05
2019-05-21T02:25:31.939Z,27.52
2019-05-21T02:26:37.032Z,23.67
2019-05-21T02:27:41.485Z,17.55
2019-05-21T02:28:46.430Z,18.87
2019-05-21T02:29:51.093Z,21.57
2019-05-21T02:30:56.764Z,26.27
2019-05-21T02:32:01.570Z,21.90
2019-05-21T02:33:06.733Z,16.12
2019-05-21T02:34:11.121Z,32.28
2019-05-21T02:35:16.234Z,30.45
2019-05-21T02:36:20.842Z,23.85
2019-05-21T02:37:25.965Z,20.50
2019-05-21T02:38:30.416Z,37.65
2019-05-21T02:39:35.348Z,34.65
2019-05-21T02:40:39.995Z,35.55
2019-05-21T02:41:44.900Z,30.90
2019-05-21T02:42:49.270Z,37.48
2019-05-21T02:43:54.157Z,35.65
2019-05-21T02:44:58.606Z,33.58
2019-05-21T02:46:03.551Z,37.13
2019-05-21T02:47:07.873Z,38.98
2019-05-21T02:48:12.897Z,33.23
2019-05-21T02:49:17.320Z,38.50
2019-05-21T02:50:22.528Z,39.73
2019-05-21T02:51:27.088Z,37.17
2019-05-21T02:52:31.914Z,20.62
2019-05-21T02:53:36.484Z,31.97
2019-05-21T02:54:42.088Z,23.57
2019-05-21T02:55:46.696Z,33.50
2019-05-21T02:56:51.667Z,40.10
2019-05-21T02:57:56.088Z,26.25
2019-05-21T02:59:01.036Z,28.92
2019-05-21T03:00:07.271Z,24.05
2019-05-21T03:01:21.771Z,36.77
2019-05-21T03:02:32.806Z,37.85
2019-05-21T03:03:37.861Z,34.67
2019-05-21T03:04:42.239Z,24.07
2019-05-21T03:05:47.287Z,26.17
2019-05-21T03:06:53.333Z,20.95
2019-05-21T03:07:58.260Z,43.02
2019-05-21T03:09:02.737Z,22.52
2019-05-21T03:10:08.069Z,31.20
2019-05-21T03:11:12.645Z,37.05
2019-05-21T03:12:19.351Z,27.15
2019-05-21T03:13:23.713Z,39.67
2019-05-21T03:14:28.732Z,40.05
2019-05-21T03:15:33.083Z,36.65
2019-05-21T03:16:38.180Z,34.13
2019-05-21T03:17:42.502Z,34.35
2019-05-21T03:18:47.492Z,38.73
2019-05-21T03:19:52.764Z,32.48
2019-05-21T03:20:57.723Z,32.67
2019-05-21T03:22:02.509Z,40.55
2019-05-21T03:23:07.617Z,40.40
2019-05-21T03:24:12.289Z,28.17
2019-05-21T03:25:17.293Z,33.00
2019-05-21T03:26:21.699Z,42.43
2019-05-21T03:27:26.683Z,36.55
2019-05-21T03:28:31.215Z,40.63
2019-05-21T03:29:36.144Z,42.48
2019-05-21T03:30:41.720Z,37.78
2019-05-21T03:31:46.794Z,25.43
2019-05-21T03:32:51.137Z,31.33
2019-05-21T03:33:56.126Z,42.35
2019-05-21T03:35:00.626Z,40.80
2019-05-21T03:36:05.585Z,31.77
2019-05-21T03:37:11.649Z,42.23
2019-05-21T03:38:16.588Z,33.18
2019-05-21T03:39:22.505Z,29.15
2019-05-21T03:40:27.468Z,28.05
2019-05-21T03:41:31.899Z,39.83
2019-05-21T03:42:36.798Z,29.65
2019-05-21T03:43:42.208Z,32.05
2019-05-21T03:44:59.247Z,39.20
2019-05-21T03:45:53.401Z,29.98
2019-05-21T03:46:58.352Z,40.63
2019-05-21T03:48:02.733Z,36.83
2019-05-21T03:49:07.603Z,27.58
2019-05-21T03:50:12.396Z,33.13
2019-05-21T03:51:17.543Z,34.55
2019-05-21T03:52:22.018Z,40.25
2019-05-21T03:53:27.124Z,22.75
2019-05-21T03:54:31.454Z,29.27
2019-05-21T03:55:36.442Z,37.48
2019-05-21T03:56:41.054Z,36.83
2019-05-21T03:57:45.937Z,35.70
2019-05-21T03:58:50.282Z,30.23
2019-05-21T03:59:55.306Z,27.82
2019-05-21T04:01:00.074Z,27.85
2019-05-21T04:02:05.093Z,26.35
2019-05-21T04:03:10.569Z,32.55
2019-05-21T04:04:15.570Z,36.10
2019-05-21T04:05:25.757Z,30.92
2019-05-21T04:06:30.748Z,36.23
2019-05-21T04:07:35.113Z,33.35
2019-05-21T04:08:40.041Z,30.95
2019-05-21T04:09:44.406Z,32.83
2019-05-21T04:10:49.335Z,29.85
2019-05-21T04:11:53.835Z,28.32
2019-05-21T04:13:08.691Z,23.87
2019-05-21T04:14:29.972Z,28.87
2019-05-21T04:16:15.256Z,25.37
2019-05-21T04:17:34.549Z,24.90
2019-05-21T04:18:59.437Z,24.32
2019-05-21T04:20:05.722Z,30.97
2019-05-21T04:21:10.696Z,31.50
2019-05-21T04:22:17.875Z,35.17
2019-05-21T04:23:24.223Z,23.20
2019-05-21T04:24:29.688Z,30.62
2019-05-21T04:25:34.570Z,34.25
2019-05-21T04:26:40.758Z,35.05
2019-05-21T04:27:46.189Z,31.40
2019-05-21T04:28:50.549Z,31.73
2019-05-21T04:29:55.479Z,30.48
2019-05-21T04:30:59.923Z,23.00
2019-05-21T04:32:04.891Z,29.45
2019-05-21T04:33:09.489Z,22.77
2019-05-21T04:34:14.411Z,33.48
2019-05-21T04:35:19.019Z,29.80
2019-05-21T04:36:24.096Z,31.35
2019-05-21T04:37:28.458Z,31.25
2019-05-21T04:38:33.372Z,31.55
2019-05-21T04:39:37.784Z,30.62
2019-05-21T04:40:42.857Z,21.12
2019-05-21T04:41:47.353Z,26.15
2019-05-21T04:42:53.257Z,32.33
2019-05-21T04:43:57.865Z,31.33
2019-05-21T04:45:02.764Z,22.32
2019-05-21T04:46:07.141Z,21.15
2019-05-21T04:47:12.207Z,29.87
2019-05-21T04:48:18.342Z,25.77
2019-05-21T04:49:24.810Z,23.90
2019-05-21T04:50:29.216Z,32.05
2019-05-21T04:51:34.255Z,32.38
2019-05-21T04:52:39.791Z,27.98
2019-05-21T04:53:44.720Z,30.57
2019-05-21T04:54:49.137Z,34.10
2019-05-21T04:55:54.320Z,19.35
2019-05-21T04:56:59.015Z,35.98
2019-05-21T04:58:03.889Z,32.73
2019-05-21T04:59:09.244Z,25.92
2019-05-21T05:00:14.416Z,33.80
2019-05-21T05:01:19.062Z,20.27
2019-05-21T05:02:24.155Z,25.37
2019-05-21T05:03:28.774Z,29.42
2019-05-21T05:04:33.647Z,38.88
2019-05-21T05:05:38.028Z,25.40
2019-05-21T05:06:43.073Z,30.75
2019-05-21T05:07:47.718Z,34.70
2019-05-21T05:08:52.752Z,23.42
2019-05-21T05:09:57.199Z,31.62
2019-05-21T05:11:02.204Z,26.62
2019-05-21T05:12:06.778Z,29.60
2019-05-21T05:13:11.851Z,28.55
2019-05-21T05:14:16.208Z,22.52
2019-05-21T05:15:21.320Z,33.78
2019-05-21T05:16:25.959Z,28.42
2019-05-21T05:17:30.870Z,24.40
2019-05-21T05:18:35.261Z,36.48
2019-05-21T05:19:40.210Z,30.90
2019-05-21T05:20:44.845Z,29.55
2019-05-21T05:21:51.561Z,33.10
2019-05-21T05:22:55.956Z,25.55
2019-05-21T05:24:00.980Z,30.70
2019-05-21T05:25:06.113Z,26.70
2019-05-21T05:26:11.161Z,32.90
2019-05-21T05:27:15.620Z,26.82
2019-05-21T05:28:20.599Z,30.08
2019-05-21T05:29:25.013Z,28.15
2019-05-21T05:30:29.963Z,30.68
2019-05-21T05:31:34.409Z,31.90
2019-05-21T05:32:39.322Z,26.70
2019-05-21T05:33:44.851Z,27.95
2019-05-21T05:34:49.833Z,21.90
2019-05-21T05:35:55.439Z,28.38
2019-05-21T05:37:00.395Z,28.07
2019-05-21T05:38:04.774Z,27.20
2019-05-21T05:39:10.023Z,19.60
2019-05-21T05:40:15.336Z,28.07
2019-05-21T05:41:20.376Z,25.65
2019-05-21T05:42:24.804Z,25.60
2019-05-21T05:43:31.631Z,24.43
2019-05-21T05:44:36.037Z,27.50
2019-05-21T05:45:41.007Z,23.57
2019-05-21T05:46:45.393Z,25.88
2019-05-21T05:47:50.429Z,28.65
2019-05-21T05:49:03.464Z,23.38
2019-05-21T05:50:10.217Z,21.37
2019-05-21T05:51:14.686Z,26.35
2019-05-21T05:52:19.688Z,24.55
2019-05-21T05:53:24.284Z,23.47
2019-05-21T05:54:29.432Z,22.93
2019-05-21T05:55:35.019Z,17.90
2019-05-21T05:56:40.105Z,19.75
2019-05-21T05:57:44.478Z,18.95
2019-05-21T05:58:49.466Z,21.62
2019-05-21T05:59:53.950Z,21.75
2019-05-21T06:00:58.878Z,25.02
2019-05-21T06:02:03.281Z,18.23
2019-05-21T06:03:08.330Z,21.68
2019-05-21T06:04:12.852Z,22.48
2019-05-21T06:05:19.271Z,21.27
2019-05-21T06:06:23.591Z,21.35
2019-05-21T06:07:28.615Z,23.65
2019-05-21T06:08:32.982Z,21.77
2019-05-21T06:09:37.895Z,16.67
2019-05-21T06:10:43.389Z,22.40
2019-05-21T06:11:48.289Z,19.90
2019-05-21T06:12:52.718Z,24.35
2019-05-21T06:13:57.906Z,20.45
2019-05-21T06:16:12.985Z,15.65
2019-05-21T06:17:17.495Z,14.07
2019-05-21T06:18:22.398Z,14.03
2019-05-21T06:19:26.794Z,18.55
2019-05-21T06:20:33.258Z,17.05
2019-05-21T06:21:37.711Z,23.70
2019-05-21T06:22:42.850Z,21.05
2019-05-21T06:23:47.262Z,21.20
2019-05-21T06:24:52.409Z,26.65
2019-05-21T06:25:56.965Z,19.60
2019-05-21T06:27:02.091Z,21.52
2019-05-21T06:28:06.577Z,23.60
2019-05-21T06:29:13.297Z,19.62
2019-05-21T06:30:18.807Z,14.18
2019-05-21T06:31:24.977Z,13.43
2019-05-21T06:32:29.387Z,20.30
2019-05-21T06:33:34.537Z,16.27
2019-05-21T06:34:39.159Z,18.07
2019-05-21T06:35:44.053Z,16.20
2019-05-21T06:36:48.388Z,18.17
2019-05-21T06:37:53.333Z,15.32
2019-05-21T06:38:58.986Z,16.90
2019-05-21T06:40:03.958Z,18.07
2019-05-21T06:41:08.339Z,18.52
2019-05-21T06:42:13.398Z,14.45
2019-05-21T06:43:17.845Z,15.53
2019-05-21T06:44:22.897Z,17.73
2019-05-21T06:45:28.718Z,18.00
2019-05-21T06:46:33.725Z,16.73
2019-05-21T06:47:38.117Z,19.05
2019-05-21T06:48:43.038Z,15.18
2019-05-21T06:49:47.370Z,13.20
2019-05-21T06:50:52.325Z,14.30
2019-05-21T06:51:56.945Z,16.73
2019-05-21T06:53:01.937Z,13.43
2019-05-21T06:54:06.423Z,16.48
2019-05-21T06:55:11.398Z,12.47
2019-05-21T06:56:15.844Z,12.18
2019-05-21T06:57:20.757Z,11.63
2019-05-21T06:58:25.486Z,13.65
2019-05-21T06:59:30.810Z,15.63
2019-05-21T07:00:35.204Z,14.38
2019-05-21T07:01:40.470Z,15.38
2019-05-21T07:02:45.144Z,13.83
2019-05-21T07:03:50.043Z,15.93
2019-05-21T07:04:54.665Z,14.35
2019-05-21T07:05:59.801Z,12.03
2019-05-21T07:07:06.090Z,16.25
2019-05-21T07:08:11.416Z,12.78
2019-05-21T07:09:15.962Z,15.83
2019-05-21T07:10:20.970Z,15.15
2019-05-21T07:11:25.415Z,10.40
2019-05-21T07:12:30.394Z,10.30
2019-05-21T07:13:34.733Z,12.25
2019-05-21T07:14:39.668Z,15.05
2019-05-21T07:15:44.049Z,14.53
2019-05-21T07:16:48.997Z,14.98
2019-05-21T07:17:53.355Z,17.48
2019-05-21T07:18:58.321Z,14.23
2019-05-21T07:20:02.825Z,16.65
2019-05-21T07:21:09.571Z,14.78
2019-05-21T07:22:14.096Z,13.68
2019-05-21T07:23:19.424Z,16.55
2019-05-21T07:24:27.923Z,14.18
2019-05-21T07:25:30.585Z,15.53
2019-05-21T07:26:34.902Z,16.50
2019-05-21T07:27:39.881Z,16.50
2019-05-21T07:28:44.402Z,14.50
2019-05-21T07:29:50.686Z,15.90
2019-05-21T07:30:55.136Z,22.32
2019-05-21T07:32:00.220Z,16.55
2019-05-21T07:33:04.888Z,18.00
2019-05-21T07:34:11.322Z,19.70
2019-05-21T07:35:15.769Z,18.48
2019-05-21T07:36:20.678Z,15.88
2019-05-21T07:37:25.180Z,12.65
2019-05-21T07:38:30.388Z,15.98
2019-05-21T07:39:34.797Z,19.65
2019-05-21T07:40:39.831Z,13.45
2019-05-21T07:41:44.329Z,16.48
2019-05-21T07:42:49.234Z,17.50
2019-05-21T07:43:53.712Z,16.50
2019-05-21T07:44:58.863Z,15.65
2019-05-21T07:46:03.334Z,16.82
2019-05-21T07:47:09.461Z,17.12
2019-05-21T07:48:14.016Z,14.03
2019-05-21T07:49:19.058Z,15.03
2019-05-21T07:50:23.555Z,15.10
2019-05-21T07:51:28.886Z,10.03
2019-05-21T07:52:33.362Z,16.40
2019-05-21T07:53:38.349Z,12.37
2019-05-21T07:54:42.980Z,14.68
2019-05-21T07:55:47.888Z,15.85
2019-05-21T07:56:54.109Z,17.70
2019-05-21T07:57:58.994Z,14.93
2019-05-21T07:59:04.886Z,17.32
2019-05-21T08:00:11.685Z,16.40
2019-05-21T08:01:17.714Z,13.98
2019-05-21T08:02:41.864Z,18.73
2019-05-21T08:03:46.533Z,16.50
2019-05-21T08:04:51.481Z,16.50
2019-05-21T08:05:57.350Z,12.50
2019-05-21T08:07:03.747Z,17.67
2019-05-21T08:08:08.314Z,16.40
2019-05-21T08:09:14.886Z,17.48
2019-05-21T08:10:19.385Z,11.83
2019-05-21T08:11:24.277Z,14.98
2019-05-21T08:12:38.964Z,14.50
2019-05-21T08:13:35.482Z,16.12
2019-05-21T08:14:40.014Z,14.45
2019-05-21T08:15:45.172Z,10.28
2019-05-21T08:16:49.554Z,11.78
2019-05-21T08:17:56.473Z,12.18
2019-05-21T08:19:00.910Z,15.00
2019-05-21T08:20:09.722Z,12.68
2019-05-21T08:21:13.277Z,13.70
2019-05-21T08:22:18.184Z,12.60
2019-05-21T08:23:22.937Z,13.80
2019-05-21T08:24:27.880Z,17.67
2019-05-21T08:25:32.508Z,14.83
2019-05-21T08:26:37.656Z,16.23
2019-05-21T08:27:42.002Z,16.67
2019-05-21T08:28:47.214Z,16.80
2019-05-21T08:29:51.849Z,18.15
2019-05-21T08:30:56.880Z,14.68
2019-05-21T08:32:01.318Z,18.48
2019-05-21T08:33:06.225Z,17.37
2019-05-21T08:34:10.601Z,17.70
2019-05-21T08:35:15.825Z,18.00
2019-05-21T08:36:20.231Z,15.78
2019-05-21T08:37:25.229Z,17.45
2019-05-21T08:38:30.765Z,15.32
2019-05-21T08:39:35.659Z,18.60
2019-05-21T08:40:39.992Z,16.70
2019-05-21T08:41:45.053Z,18.75
2019-05-21T08:42:49.499Z,14.93
2019-05-21T08:43:54.350Z,16.45
2019-05-21T08:44:58.863Z,13.50
2019-05-21T08:46:03.753Z,15.83
2019-05-21T08:47:08.349Z,12.82
2019-05-21T08:48:13.413Z,16.70
2019-05-21T08:49:17.834Z,13.60
2019-05-21T08:50:22.976Z,11.28
2019-05-21T08:51:27.601Z,15.13
2019-05-21T08:52:32.650Z,12.70
2019-05-21T08:53:37.295Z,11.88
2019-05-21T08:54:50.059Z,14.87
2019-05-21T08:55:54.521Z,17.27
2019-05-21T08:56:59.868Z,14.35
2019-05-21T08:58:07.481Z,15.30
2019-05-21T08:59:10.880Z,15.53
2019-05-21T09:00:17.389Z,14.75
2019-05-21T09:01:23.888Z,15.53
2019-05-21T09:02:28.446Z,15.75
2019-05-21T09:03:33.421Z,17.52
2019-05-21T09:04:46.339Z,16.93
2019-05-21T09:05:44.717Z,15.03
2019-05-21T09:06:49.151Z,14.60
2019-05-21T09:07:54.278Z,15.88
2019-05-21T09:08:58.731Z,13.28
2019-05-21T09:10:03.913Z,15.75
2019-05-21T09:11:08.350Z,13.28
2019-05-21T09:12:13.469Z,12.58
2019-05-21T09:13:18.351Z,14.75
2019-05-21T09:14:23.379Z,12.93
2019-05-21T09:15:27.732Z,11.83
2019-05-21T09:16:34.200Z,14.73
2019-05-21T09:17:38.736Z,17.17
2019-05-21T09:18:43.836Z,13.32
2019-05-21T09:19:48.460Z,10.78
2019-05-21T09:20:53.429Z,15.30
2019-05-21T09:21:57.834Z,8.63
2019-05-21T09:23:02.801Z,10.13
2019-05-21T09:24:07.166Z,10.68
2019-05-21T09:25:12.554Z,8.23
2019-05-21T09:26:17.022Z,8.33
2019-05-21T09:27:22.065Z,8.98
2019-05-21T09:28:27.727Z,13.05
2019-05-21T09:29:32.779Z,12.23
2019-05-21T09:30:37.294Z,11.38
2019-05-21T09:31:43.162Z,13.72
2019-05-21T09:32:47.725Z,11.20
2019-05-21T09:33:52.647Z,13.40
2019-05-21T09:34:57.041Z,11.40
2019-05-21T09:36:02.059Z,13.70
2019-05-21T09:37:18.558Z,10.95
2019-05-21T09:38:13.398Z,16.82
2019-05-21T09:39:17.968Z,11.03
2019-05-21T09:40:25.671Z,11.28
2019-05-21T09:41:30.023Z,11.93
2019-05-21T09:42:35.101Z,12.88
2019-05-21T09:43:39.414Z,9.88
2019-05-21T09:44:44.524Z,13.15
2019-05-21T09:45:50.507Z,11.65
2019-05-21T09:46:55.498Z,17.05
2019-05-21T09:48:00.023Z,10.43
2019-05-21T09:49:06.113Z,12.45
2019-05-21T09:50:12.136Z,13.58
2019-05-21T09:51:20.269Z,12.95
2019-05-21T09:52:23.336Z,12.58
2019-05-21T09:53:28.585Z,14.85
2019-05-21T09:54:34.392Z,12.35
2019-05-21T09:55:39.398Z,10.82
2019-05-21T09:56:43.768Z,11.55
2019-05-21T09:57:56.070Z,13.90
2019-05-21T09:59:03.094Z,10.30
2019-05-21T10:00:20.801Z,12.98
2019-05-21T10:02:58.970Z,14.30
2019-05-21T10:04:03.405Z,12.90
2019-05-21T10:05:08.694Z,13.03
2019-05-21T10:06:13.089Z,13.90
2019-05-21T10:07:18.090Z,12.82
2019-05-21T10:08:22.439Z,13.75
2019-05-21T10:09:27.334Z,13.38
2019-05-21T10:10:31.926Z,14.78
2019-05-21T10:11:38.619Z,13.50
2019-05-21T10:12:43.200Z,12.70
2019-05-21T10:13:48.179Z,13.13
2019-05-21T10:14:54.201Z,13.10
2019-05-21T10:16:01.395Z,13.13
2019-05-21T10:17:05.507Z,12.73
2019-05-21T10:18:10.608Z,16.17
2019-05-21T10:19:15.069Z,13.95
2019-05-21T10:20:20.470Z,15.78
2019-05-21T10:21:26.461Z,16.48
2019-05-21T10:22:31.662Z,13.75
2019-05-21T10:23:36.026Z,16.45
2019-05-21T10:24:40.978Z,13.53
2019-05-21T10:25:45.451Z,15.18
2019-05-21T10:26:50.713Z,15.88
2019-05-21T10:27:55.474Z,14.25
2019-05-21T10:29:00.453Z,16.75
2019-05-21T10:30:05.705Z,14.05
2019-05-21T10:31:10.731Z,16.85
2019-05-21T10:32:15.202Z,16.27
2019-05-21T10:33:20.115Z,17.17
2019-05-21T10:34:24.640Z,18.07
2019-05-21T10:35:29.646Z,15.30
2019-05-21T10:36:34.184Z,15.93
2019-05-21T10:37:52.623Z,15.32
2019-05-21T10:38:46.472Z,18.62
2019-05-21T10:39:51.526Z,17.60
2019-05-21T10:40:57.344Z,19.82
2019-05-21T10:42:03.200Z,16.42
2019-05-21T10:43:07.670Z,14.70
2019-05-21T10:44:12.715Z,19.70
2019-05-21T10:45:17.240Z,14.98
2019-05-21T10:46:22.155Z,18.35
2019-05-21T10:47:26.921Z,16.73
2019-05-21T10:48:32.062Z,18.87
2019-05-21T10:49:36.475Z,17.52
2019-05-21T10:50:41.488Z,16.87
2019-05-21T10:51:45.984Z,14.95
2019-05-21T10:52:51.274Z,18.15
2019-05-21T10:53:55.706Z,19.30
2019-05-21T10:55:00.699Z,15.00
2019-05-21T10:56:05.139Z,16.40
2019-05-21T10:57:10.169Z,14.87
2019-05-21T10:58:14.706Z,18.90
2019-05-21T10:59:19.605Z,15.60
2019-05-21T11:00:25.342Z,14.78
2019-05-21T11:01:48.885Z,18.50
2019-05-21T11:02:58.130Z,14.78
2019-05-21T11:04:20.346Z,17.10
2019-05-21T11:05:29.218Z,20.25
2019-05-21T11:06:34.656Z,18.60
2019-05-21T11:07:39.050Z,16.75
2019-05-21T11:08:45.185Z,17.67
2019-05-21T11:09:50.095Z,17.75
2019-05-21T11:10:55.204Z,17.87
2019-05-21T11:12:01.266Z,17.70
2019-05-21T11:13:06.496Z,15.88
2019-05-21T11:14:11.101Z,17.17
2019-05-21T11:15:16.347Z,18.80
2019-05-21T11:16:20.809Z,18.50
2019-05-21T11:17:27.116Z,19.57
2019-05-21T11:18:31.601Z,20.57
2019-05-21T11:19:36.628Z,15.68
2019-05-21T11:20:41.436Z,17.12
2019-05-21T11:21:46.602Z,17.70
2019-05-21T11:22:51.104Z,18.20
2019-05-21T11:23:57.811Z,14.18
2019-05-21T11:25:02.318Z,15.70
2019-05-21T11:26:08.391Z,17.10
2019-05-21T11:27:12.891Z,15.93
2019-05-21T11:28:18.215Z,16.75
2019-05-21T11:29:22.637Z,17.37
2019-05-21T11:30:27.723Z,16.73
2019-05-21T11:31:32.284Z,20.77
2019-05-21T11:32:37.394Z,17.17
2019-05-21T11:33:43.735Z,20.75
2019-05-21T11:34:50.166Z,15.45
2019-05-21T11:35:56.199Z,14.53
2019-05-21T11:37:01.635Z,16.30
2019-05-21T11:38:07.250Z,15.95
2019-05-21T11:39:12.213Z,14.68
2019-05-21T11:40:17.779Z,17.55
2019-05-21T11:41:22.897Z,15.25
2019-05-21T11:42:27.229Z,15.45
2019-05-21T11:43:32.274Z,18.40
2019-05-21T11:44:37.445Z,16.70
2019-05-21T11:45:42.910Z,14.23
2019-05-21T11:46:47.326Z,13.62
2019-05-21T11:47:54.760Z,15.35
2019-05-21T11:49:00.630Z,14.28
2019-05-21T11:50:06.328Z,14.63
2019-05-21T11:51:12.813Z,15.70
2019-05-21T11:52:17.472Z,15.78
2019-05-21T11:53:21.953Z,16.35
2019-05-21T11:54:27.025Z,15.03
2019-05-21T11:55:31.422Z,13.80
2019-05-21T11:56:36.529Z,17.52
2019-05-21T11:57:41.199Z,12.98
2019-05-21T11:58:47.240Z,16.75
2019-05-21T11:59:51.854Z,14.73
2019-05-21T12:00:56.794Z,13.80
2019-05-21T12:02:02.420Z,14.15
2019-05-21T12:03:07.386Z,15.95
2019-05-21T12:04:11.939Z,16.87
2019-05-21T12:05:17.193Z,15.95
2019-05-21T12:06:21.600Z,13.68
2019-05-21T12:07:27.252Z,12.00
2019-05-21T12:08:31.716Z,13.70
2019-05-21T12:09:36.878Z,13.70
2019-05-21T12:10:41.386Z,12.13
2019-05-21T12:11:47.505Z,15.18
2019-05-21T12:12:52.256Z,14.15
2019-05-21T12:13:59.069Z,14.25
2019-05-21T12:15:05.138Z,11.43
2019-05-21T12:16:10.078Z,11.45
2019-05-21T12:17:14.511Z,12.65
2019-05-21T12:18:19.527Z,10.82
2019-05-21T12:19:24.146Z,11.53
2019-05-21T12:20:36.682Z,13.38
2019-05-21T12:21:35.382Z,12.07
2019-05-21T12:22:40.425Z,12.53
2019-05-21T12:23:44.940Z,11.18
2019-05-21T12:24:50.116Z,11.25
2019-05-21T12:25:54.652Z,10.82
2019-05-21T12:27:01.143Z,11.08
2019-05-21T12:28:05.772Z,11.15
2019-05-21T12:29:10.817Z,11.28
2019-05-21T12:30:16.747Z,11.45
2019-05-21T12:31:22.005Z,13.35
2019-05-21T12:32:26.473Z,12.70
2019-05-21T12:33:34.893Z,11.28
2019-05-21T12:34:39.000Z,12.53
2019-05-21T12:35:44.671Z,12.78
2019-05-21T12:36:49.271Z,13.08
2019-05-21T12:37:54.225Z,11.50
2019-05-21T12:39:13.180Z,12.47
2019-05-21T12:40:06.703Z,12.50
2019-05-21T12:41:13.574Z,13.20
2019-05-21T12:42:18.210Z,11.30
2019-05-21T12:43:22.736Z,14.03
2019-05-21T12:44:27.853Z,10.75
2019-05-21T12:45:33.791Z,12.78
2019-05-21T12:46:39.371Z,13.70
2019-05-21T12:47:43.947Z,12.35
2019-05-21T12:48:49.095Z,12.07
2019-05-21T12:49:53.560Z,17.05
2019-05-21T12:50:58.515Z,12.53
2019-05-21T12:52:03.041Z,13.03
2019-05-21T12:53:08.093Z,11.83
2019-05-21T12:54:14.109Z,12.18
2019-05-21T12:55:19.157Z,11.48
2019-05-21T12:56:23.550Z,11.43
2019-05-21T12:57:28.975Z,11.38
2019-05-21T12:58:33.538Z,11.00
2019-05-21T12:59:38.405Z,11.08
2019-05-21T13:00:43.105Z,11.93
2019-05-21T13:01:47.999Z,11.03
2019-05-21T13:02:52.563Z,13.35
2019-05-21T13:03:57.509Z,11.10
2019-05-21T13:05:01.962Z,12.55
2019-05-21T13:06:07.405Z,11.00
2019-05-21T13:07:11.989Z,15.38
2019-05-21T13:08:17.188Z,10.60
2019-05-21T13:09:32.398Z,10.80
2019-05-21T13:10:28.940Z,10.70
2019-05-21T13:11:33.517Z,10.25
2019-05-21T13:12:38.864Z,10.08
2019-05-21T13:13:45.278Z,10.08
2019-05-21T13:14:52.047Z,10.80
2019-05-21T13:15:56.953Z,9.08
2019-05-21T13:17:02.961Z,9.80
2019-05-21T13:18:07.965Z,9.65
2019-05-21T13:19:12.941Z,9.78
2019-05-21T13:20:18.361Z,10.13
2019-05-21T13:21:23.487Z,9.48
2019-05-21T13:22:27.929Z,11.03
2019-05-21T13:23:33.051Z,10.48
2019-05-21T13:24:37.784Z,9.85
2019-05-21T13:25:42.908Z,8.58
2019-05-21T13:26:47.469Z,9.25
2019-05-21T13:27:52.486Z,9.63
2019-05-21T13:28:58.242Z,9.75
2019-05-21T13:30:03.382Z,9.30
2019-05-21T13:31:07.899Z,10.25
2019-05-21T13:32:12.904Z,12.00
2019-05-21T13:33:19.397Z,9.30
2019-05-21T13:34:24.088Z,9.28
2019-05-21T13:35:28.863Z,10.20
2019-05-21T13:36:34.118Z,10.32
2019-05-21T13:37:41.510Z,11.97
2019-05-21T13:38:46.637Z,11.65
2019-05-21T13:39:51.570Z,12.85
2019-05-21T13:40:57.196Z,11.60
2019-05-21T13:42:01.809Z,13.78
2019-05-21T13:43:06.800Z,10.43
2019-05-21T13:44:13.101Z,12.58
2019-05-21T13:45:18.033Z,11.48
2019-05-21T13:46:22.550Z,10.90
2019-05-21T13:47:27.798Z,11.40
2019-05-21T13:48:32.349Z,12.82
2019-05-21T13:49:37.326Z,11.73
2019-05-21T13:50:42.377Z,11.22
2019-05-21T13:51:49.940Z,10.75
2019-05-21T13:52:54.631Z,10.65
2019-05-21T13:53:59.908Z,10.68
2019-05-21T13:55:23.402Z,11.80
2019-05-21T13:56:28.384Z,11.25
2019-05-21T13:57:32.981Z,10.68
2019-05-21T13:58:37.968Z,9.75
2019-05-21T13:59:43.644Z,12.40
2019-05-21T14:00:50.748Z,10.60
2019-05-21T14:01:56.168Z,10.65
2019-05-21T14:03:01.439Z,10.30
2019-05-21T14:04:06.290Z,11.68
2019-05-21T14:05:11.891Z,10.85
2019-05-21T14:06:20.014Z,10.68
2019-05-21T14:07:23.497Z,11.30
2019-05-21T14:08:28.011Z,10.95
2019-05-21T14:09:33.410Z,12.90
2019-05-21T14:10:39.096Z,12.98