createdAt,value
2019-04-28T00:01:31.081Z,12.35
2019-04-28T00:04:03.388Z,12.37
2019-04-28T00:06:35.065Z,11.30
2019-04-28T00:09:08.075Z,12.60
2019-04-28T00:11:41.718Z,11.73
2019-04-28T00:14:13.085Z,12.88
2019-04-28T00:16:44.659Z,12.28
2019-04-28T00:19:16.005Z,12.25
2019-04-28T00:21:49.297Z,13.22
2019-04-28T00:24:37.216Z,12.85
2019-04-28T00:27:08.884Z,13.05
2019-04-28T00:29:43.551Z,12.15
2019-04-28T00:32:13.115Z,12.35
2019-04-28T00:34:44.621Z,12.58
2019-04-28T00:37:23.605Z,12.80
2019-04-28T00:39:55.253Z,13.22
2019-04-28T00:42:26.805Z,13.65
2019-04-28T00:44:58.157Z,13.48
2019-04-28T00:47:30.980Z,14.23
2019-04-28T00:50:02.796Z,13.58
2019-04-28T00:52:34.533Z,14.65
2019-04-28T00:55:06.925Z,13.80
2019-04-28T00:57:38.573Z,13.22
2019-04-28T01:00:11.567Z,12.75
2019-04-28T01:02:43.420Z,12.55
2019-04-28T01:05:15.071Z,12.55
2019-04-28T01:07:46.220Z,11.20
2019-04-28T01:10:17.666Z,11.30
2019-04-28T01:12:50.875Z,11.83
2019-04-28T01:15:23.533Z,11.45
2019-04-28T01:17:56.639Z,10.05
2019-04-28T01:20:29.659Z,11.45
2019-04-28T01:23:00.721Z,11.10
2019-04-28T01:25:32.406Z,12.53
2019-04-28T01:28:03.962Z,11.78
2019-04-28T01:30:53.023Z,9.98
2019-04-28T01:33:26.128Z,10.08
2019-04-28T01:35:57.599Z,10.93
2019-04-28T01:38:30.231Z,11.85
2019-04-28T01:41:01.657Z,12.45
2019-04-28T01:43:33.025Z,12.68
2019-04-28T01:46:04.489Z,11.95
2019-04-28T01:48:36.025Z,11.55
2019-04-28T01:51:09.437Z,11.20
2019-04-28T01:53:40.360Z,11.00
2019-04-28T01:56:11.927Z,11.40
2019-04-28T01:58:43.495Z,9.28
2019-04-28T02:01:14.928Z,8.95
2019-04-28T02:03:47.350Z,9.20
2019-04-28T02:06:19.874Z,9.30
2019-04-28T02:08:51.531Z,7.60
2019-04-28T02:11:22.680Z,8.98
2019-04-28T02:13:53.711Z,6.47
2019-04-28T02:16:25.218Z,7.37
2019-04-28T02:18:56.614Z,7.37
2019-04-28T02:21:29.661Z,7.08
2019-04-28T02:24:19.448Z,7.00
2019-04-28T02:26:52.718Z,7.12
2019-04-28T02:29:23.863Z,7.70
2019-04-28T02:31:55.369Z,7.28
2019-04-28T02:34:26.723Z,6.78
2019-04-28T02:37:01.397Z,5.92
2019-04-28T02:39:32.031Z,6.92
2019-04-28T02:42:03.106Z,6.80
2019-04-28T02:44:35.281Z,5.58
2019-04-28T02:47:06.935Z,5.72
2019-04-28T02:49:40.681Z,6.22
2019-04-28T02:52:16.392Z,6.03
2019-04-28T02:54:50.497Z,6.97
2019-04-28T02:57:21.148Z,7.90
2019-04-28T02:59:52.309Z,7.55
2019-04-28T03:02:23.732Z,8.18
2019-04-28T03:04:55.086Z,7.12
2019-04-28T03:07:26.232Z,6.60
2019-04-28T03:09:57.565Z,5.92
2019-04-28T03:12:31.408Z,5.50
2019-04-28T03:15:01.858Z,5.50
2019-04-28T03:17:33.145Z,5.85
2019-04-28T03:20:05.840Z,5.00
2019-04-28T03:22:36.968Z,5.08
2019-04-28T03:25:11.002Z,5.50
2019-04-28T03:27:50.928Z,5.35
2019-04-28T03:30:43.827Z,5.22
2019-04-28T03:33:25.311Z,5.90
2019-04-28T03:35:55.433Z,5.58
2019-04-28T03:38:26.831Z,5.42
2019-04-28T03:41:00.779Z,4.60
2019-04-28T03:43:30.857Z,4.65
2019-04-28T03:46:03.990Z,5.30
2019-04-28T03:48:35.255Z,5.50
2019-04-28T03:51:06.546Z,6.12
2019-04-28T03:53:37.886Z,5.33
2019-04-28T03:56:11.345Z,5.37
2019-04-28T03:58:41.862Z,5.47
2019-04-28T04:01:13.360Z,5.95
2019-04-28T04:03:44.504Z,6.25
2019-04-28T04:06:15.958Z,6.47
2019-04-28T04:08:47.449Z,6.62
2019-04-28T04:11:35.544Z,6.12
2019-04-28T04:14:11.288Z,6.62
2019-04-28T04:16:45.725Z,7.12
2019-04-28T04:19:20.371Z,6.65
2019-04-28T04:21:52.713Z,7.58
2019-04-28T04:24:23.751Z,7.22
2019-04-28T04:26:55.202Z,7.55
2019-04-28T04:29:26.345Z,7.05
2019-04-28T04:32:13.650Z,6.50
2019-04-28T04:34:30.781Z,6.87
2019-04-28T04:37:01.820Z,7.05
2019-04-28T04:39:33.113Z,6.90
2019-04-28T04:42:04.414Z,7.05
2019-04-28T04:44:38.003Z,7.78
2019-04-28T04:47:10.898Z,7.05
2019-04-28T04:49:41.628Z,7.90
2019-04-28T04:52:13.113Z,7.67
2019-04-28T04:54:44.404Z,7.85
2019-04-28T04:57:15.775Z,7.20
2019-04-28T04:59:47.123Z,7.80
2019-04-28T05:02:29.496Z,6.78
2019-04-28T05:04:54.843Z,7.30
2019-04-28T05:07:26.181Z,7.55
2019-04-28T05:09:57.324Z,7.25
2019-04-28T05:12:30.622Z,7.35
2019-04-28T05:15:01.976Z,7.78
2019-04-28T05:17:33.303Z,8.23
2019-04-28T05:20:06.137Z,7.30
2019-04-28T05:22:39.977Z,7.72
2019-04-28T05:25:13.030Z,8.23
2019-04-28T05:27:44.367Z,8.38
2019-04-28T05:30:15.763Z,7.65
2019-04-28T05:32:56.286Z,8.03
2019-04-28T05:35:25.097Z,7.58
2019-04-28T05:37:55.868Z,8.40
2019-04-28T05:40:27.119Z,7.95
2019-04-28T05:43:00.531Z,8.95
2019-04-28T05:45:32.149Z,7.85
2019-04-28T05:48:03.616Z,7.87
2019-04-28T05:50:50.031Z,9.00
2019-04-28T05:53:22.803Z,8.48
2019-04-28T05:56:00.078Z,8.30
2019-04-28T05:58:40.201Z,8.63
2019-04-28T06:01:20.412Z,8.10
2019-04-28T06:03:51.543Z,8.93
2019-04-28T06:06:24.460Z,9.50
2019-04-28T06:08:57.513Z,8.80
2019-04-28T06:11:30.769Z,9.70
2019-04-28T06:14:01.800Z,8.58
2019-04-28T06:16:33.105Z,8.40
2019-04-28T06:19:04.544Z,8.98
2019-04-28T06:21:35.517Z,9.33
2019-04-28T06:24:06.973Z,9.53
2019-04-28T06:26:38.381Z,9.10
2019-04-28T06:29:09.825Z,9.65
2019-04-28T06:31:41.108Z,9.85
2019-04-28T06:34:12.444Z,9.30
2019-04-28T06:36:44.585Z,9.35
2019-04-28T06:39:15.727Z,9.30
2019-04-28T06:41:46.667Z,10.65
2019-04-28T06:44:18.321Z,10.98
2019-04-28T06:46:49.724Z,10.75
2019-04-28T06:49:21.217Z,10.60
2019-04-28T06:51:52.569Z,10.88
2019-04-28T06:54:24.022Z,10.90
2019-04-28T06:56:55.246Z,11.00
2019-04-28T06:59:26.780Z,10.53
2019-04-28T07:01:59.192Z,11.30
2019-04-28T07:04:30.701Z,11.48
2019-04-28T07:07:02.188Z,11.53
2019-04-28T07:09:33.541Z,11.25
2019-04-28T07:12:04.682Z,12.05
2019-04-28T07:14:36.034Z,11.93
2019-04-28T07:17:07.582Z,11.73
2019-04-28T07:19:39.037Z,13.25
2019-04-28T07:22:11.817Z,13.75
2019-04-28T07:24:44.882Z,12.82
2019-04-28T07:27:16.051Z,12.78
2019-04-28T07:29:47.762Z,12.25
2019-04-28T07:32:19.357Z,11.97
2019-04-28T07:34:50.909Z,11.65
2019-04-28T07:37:23.371Z,10.18
2019-04-28T07:39:56.778Z,10.43
2019-04-28T07:42:28.021Z,10.65
2019-04-28T07:44:59.448Z,11.28
2019-04-28T07:47:30.921Z,11.18
2019-04-28T07:50:02.166Z,11.15
2019-04-28T07:52:36.480Z,10.25
2019-04-28T07:55:08.558Z,10.53
2019-04-28T07:57:40.408Z,12.37
2019-04-28T08:00:13.804Z,12.53
2019-04-28T08:02:45.054Z,14.85
2019-04-28T08:05:18.038Z,8.68
2019-04-28T08:07:49.382Z,8.80
2019-04-28T08:10:20.804Z,7.20
2019-04-28T08:12:52.023Z,5.75
2019-04-28T08:15:23.586Z,6.75
2019-04-28T08:17:54.981Z,5.60
2019-04-28T08:20:26.019Z,5.37
2019-04-28T08:22:57.158Z,5.20
2019-04-28T08:25:28.301Z,5.80
2019-04-28T08:28:00.056Z,5.78
2019-04-28T08:30:31.197Z,5.80
2019-04-28T08:33:13.093Z,5.35
2019-04-28T08:35:44.523Z,5.08
2019-04-28T08:38:15.867Z,4.75
2019-04-28T08:40:47.177Z,5.20
2019-04-28T08:43:18.590Z,4.97
2019-04-28T08:45:49.796Z,4.30
2019-04-28T08:48:21.033Z,4.70
2019-04-28T08:50:52.426Z,5.55
2019-04-28T08:53:23.673Z,5.58
2019-04-28T08:55:55.016Z,5.03
2019-04-28T08:58:26.475Z,4.47
2019-04-28T09:00:57.962Z,4.33
2019-04-28T09:03:30.422Z,3.87
2019-04-28T09:06:01.744Z,4.10
2019-04-28T09:08:32.733Z,4.22
2019-04-28T09:11:03.695Z,4.15
2019-04-28T09:13:35.074Z,3.85
2019-04-28T09:16:06.577Z,4.17
2019-04-28T09:18:37.972Z,4.05
2019-04-28T09:21:09.346Z,4.15
2019-04-28T09:23:40.766Z,4.42
2019-04-28T09:26:12.246Z,3.80
2019-04-28T09:28:43.664Z,3.95
2019-04-28T09:31:15.219Z,3.72
2019-04-28T09:33:47.153Z,3.87
2019-04-28T09:36:19.347Z,4.55
2019-04-28T09:38:51.006Z,4.35
2019-04-28T09:41:22.184Z,3.60
2019-04-28T09:43:55.218Z,4.20
2019-04-28T09:46:28.119Z,3.52
2019-04-28T09:48:59.561Z,3.45
2019-04-28T09:51:30.914Z,4.20
2019-04-28T09:54:02.264Z,3.80
2019-04-28T09:56:33.402Z,4.10
2019-04-28T09:59:04.958Z,4.47
2019-04-28T10:01:35.894Z,4.37
2019-04-28T10:04:07.239Z,3.92
2019-04-28T10:06:38.417Z,5.12
2019-04-28T10:09:09.728Z,4.25
2019-04-28T10:11:42.928Z,4.92
2019-04-28T10:14:14.163Z,4.35
2019-04-28T10:16:45.518Z,5.30
2019-04-28T10:19:16.813Z,4.75
2019-04-28T10:21:48.107Z,4.55
2019-04-28T10:24:19.455Z,4.33
2019-04-28T10:26:50.698Z,5.15
2019-04-28T10:29:21.830Z,4.28
2019-04-28T10:31:53.293Z,4.33
2019-04-28T10:34:24.846Z,5.10
2019-04-28T10:36:56.296Z,4.55
2019-04-28T10:39:29.042Z,5.37
2019-04-28T10:42:00.427Z,5.40
2019-04-28T10:44:33.615Z,5.83
2019-04-28T10:47:05.171Z,6.70
2019-04-28T10:49:36.420Z,3.87
2019-04-28T10:52:07.524Z,4.37
2019-04-28T10:54:38.746Z,4.28
2019-04-28T10:57:10.026Z,4.92
2019-04-28T10:59:42.422Z,4.33
2019-04-28T11:02:13.565Z,3.87
2019-04-28T11:04:46.125Z,4.50
2019-04-28T11:07:17.692Z,4.17
2019-04-28T11:09:50.484Z,4.83
2019-04-28T11:12:23.461Z,4.80
2019-04-28T11:14:54.688Z,6.28
2019-04-28T11:17:26.950Z,6.50
2019-04-28T11:19:58.198Z,5.30
2019-04-28T11:22:29.632Z,6.75
2019-04-28T11:25:00.918Z,6.00
2019-04-28T11:27:32.058Z,5.10
2019-04-28T11:30:04.735Z,5.60
2019-04-28T11:32:38.952Z,6.30
2019-04-28T11:35:23.919Z,6.10
2019-04-28T11:40:26.099Z,5.42
2019-04-28T11:42:57.038Z,6.08
2019-04-28T11:45:28.083Z,5.37
2019-04-28T11:47:59.634Z,6.20
2019-04-28T11:50:30.981Z,6.12
2019-04-28T11:53:02.431Z,6.75
2019-04-28T11:55:33.493Z,6.85
2019-04-28T11:58:04.612Z,6.85
2019-04-28T12:00:36.069Z,6.58
2019-04-28T12:03:07.058Z,7.22
2019-04-28T12:05:43.054Z,6.72
2019-04-28T12:08:14.516Z,6.80
2019-04-28T12:11:05.525Z,5.80
2019-04-28T12:13:54.377Z,6.92
2019-04-28T12:16:27.052Z,5.35
2019-04-28T12:18:59.809Z,6.08
2019-04-28T12:21:31.182Z,5.12
2019-04-28T12:24:02.346Z,4.22
2019-04-28T12:26:33.361Z,5.47
2019-04-28T12:29:04.612Z,4.50
2019-04-28T12:31:36.161Z,4.53
2019-04-28T12:34:07.304Z,3.75
2019-04-28T12:36:38.765Z,6.75
2019-04-28T12:39:09.899Z,5.45
2019-04-28T12:41:40.834Z,4.97
2019-04-28T12:44:12.282Z,4.70
2019-04-28T12:46:43.840Z,4.45
2019-04-28T12:49:16.517Z,4.60
2019-04-28T12:51:48.276Z,4.33
2019-04-28T12:54:21.254Z,4.08
2019-04-28T12:56:52.602Z,4.33
2019-04-28T12:59:25.461Z,4.65
2019-04-28T13:01:58.455Z,7.75
2019-04-28T13:04:31.465Z,9.50
2019-04-28T13:07:04.489Z,7.95
2019-04-28T13:09:35.897Z,7.50
2019-04-28T13:12:07.509Z,7.95
2019-04-28T13:14:38.602Z,8.15
2019-04-28T13:17:09.937Z,6.20
2019-04-28T13:19:41.234Z,7.60
2019-04-28T13:22:13.763Z,7.40
2019-04-28T13:24:45.211Z,7.55
2019-04-28T13:27:16.673Z,7.60
2019-04-28T13:29:47.701Z,7.75
2019-04-28T13:32:18.986Z,7.75
2019-04-28T13:34:50.571Z,7.42
2019-04-28T13:37:21.797Z,9.83
2019-04-28T13:39:59.018Z,8.63
2019-04-28T13:42:30.598Z,8.50
2019-04-28T13:45:03.256Z,8.30
2019-04-28T13:47:34.626Z,8.68
2019-04-28T13:50:21.420Z,7.87
2019-04-28T13:52:52.800Z,8.68
2019-04-28T13:55:28.667Z,7.80
2019-04-28T13:58:01.424Z,7.58
2019-04-28T14:00:40.121Z,8.23
2019-04-28T14:03:18.260Z,8.25
2019-04-28T14:06:03.738Z,9.08
2019-04-28T14:08:35.012Z,10.78
2019-04-28T14:11:06.527Z,8.93
2019-04-28T14:13:37.747Z,8.20
2019-04-28T14:16:09.164Z,9.20
2019-04-28T14:18:40.545Z,9.95
2019-04-28T14:21:12.120Z,8.70
2019-04-28T14:23:43.350Z,9.88
2019-04-28T14:26:14.801Z,9.03
2019-04-28T14:28:45.933Z,8.90
2019-04-28T14:31:17.412Z,9.18
2019-04-28T14:33:48.321Z,9.23
2019-04-28T14:36:19.773Z,9.78
2019-04-28T14:38:50.696Z,8.98
2019-04-28T14:41:22.088Z,9.78
2019-04-28T14:43:53.306Z,9.65
2019-04-28T14:46:24.579Z,9.83
2019-04-28T14:48:55.648Z,10.05
2019-04-28T14:51:27.108Z,9.58
2019-04-28T14:53:58.593Z,9.10
2019-04-28T14:56:29.853Z,9.30
2019-04-28T14:59:03.983Z,10.18
2019-04-28T15:01:52.093Z,10.13
2019-04-28T15:04:24.905Z,9.83
2019-04-28T15:07:00.722Z,9.30
2019-04-28T15:09:49.690Z,9.75
2019-04-28T15:12:21.097Z,9.28
2019-04-28T15:14:52.200Z,9.83
2019-04-28T15:17:23.579Z,8.73
2019-04-28T15:19:54.870Z,9.03
2019-04-28T15:22:26.220Z,8.80
2019-04-28T15:24:57.463Z,9.15
2019-04-28T15:27:28.814Z,9.00
2019-04-28T15:29:59.861Z,8.78
2019-04-28T15:32:31.408Z,8.40
2019-04-28T15:35:02.860Z,8.85
2019-04-28T15:37:34.206Z,8.45
2019-04-28T15:40:07.618Z,8.80
2019-04-28T15:42:38.583Z,9.18
2019-04-28T15:45:10.087Z,9.78
2019-04-28T15:47:41.134Z,9.38
2019-04-28T15:50:12.069Z,9.45
2019-04-28T15:52:43.522Z,10.23
2019-04-28T15:55:16.393Z,10.95
2019-04-28T15:57:48.864Z,10.30
2019-04-28T16:00:20.527Z,9.23
2019-04-28T16:02:51.982Z,9.85
2019-04-28T16:05:23.148Z,10.80
2019-04-28T16:07:54.885Z,10.90
2019-04-28T16:10:26.574Z,10.88
2019-04-28T16:12:58.090Z,11.20
2019-04-28T16:15:29.637Z,11.80
2019-04-28T16:18:01.193Z,11.93
2019-04-28T16:20:32.537Z,11.50
2019-04-28T16:23:04.096Z,12.20
2019-04-28T16:25:35.444Z,11.18
2019-04-28T16:28:06.901Z,12.43
2019-04-28T16:30:38.115Z,11.57
2019-04-28T16:33:09.696Z,11.97
2019-04-28T16:35:41.038Z,13.78
2019-04-28T16:38:12.606Z,20.95
2019-04-28T16:40:46.229Z,37.15
2019-04-28T16:43:28.368Z,49.10
2019-04-28T16:46:02.918Z,28.30
2019-04-28T16:48:34.469Z,31.15
2019-04-28T16:51:05.835Z,30.48
2019-04-28T16:53:37.573Z,29.12
2019-04-28T16:56:13.296Z,22.35
2019-04-28T16:58:55.315Z,26.97
2019-04-28T17:01:44.693Z,29.65
2019-04-28T17:04:16.187Z,29.37
2019-04-28T17:06:47.796Z,29.55
2019-04-28T17:09:19.550Z,24.98
2019-04-28T17:11:50.599Z,31.55
2019-04-28T17:14:22.350Z,30.27
2019-04-28T17:16:53.747Z,29.82
2019-04-28T17:19:25.133Z,31.45
2019-04-28T17:21:56.646Z,32.15
2019-04-28T17:24:28.207Z,27.10
2019-04-28T17:26:59.679Z,27.32
2019-04-28T17:29:32.998Z,26.02
2019-04-28T17:32:04.748Z,25.08
2019-04-28T17:34:36.041Z,22.50
2019-04-28T17:37:10.316Z,20.60
2019-04-28T17:39:42.072Z,15.38
2019-04-28T17:42:13.314Z,16.37
2019-04-28T17:44:44.866Z,20.70
2019-04-28T17:47:17.644Z,14.63
2019-04-28T17:49:49.202Z,13.10
2019-04-28T17:52:20.863Z,16.57
2019-04-28T17:54:52.505Z,18.67
2019-04-28T17:57:23.949Z,14.80
2019-04-28T17:59:57.119Z,19.32
2019-04-28T18:02:39.146Z,18.75
2019-04-28T18:05:27.146Z,17.15
2019-04-28T18:08:00.379Z,22.73
2019-04-28T18:10:31.932Z,22.45
2019-04-28T18:13:03.353Z,18.40
2019-04-28T18:15:52.627Z,19.25
2019-04-28T18:18:28.739Z,20.10
2019-04-28T18:21:00.463Z,20.92
2019-04-28T18:23:31.661Z,19.17
2019-04-28T18:26:03.363Z,20.40
2019-04-28T18:28:35.254Z,20.02
2019-04-28T18:31:23.267Z,20.25
2019-04-28T18:34:12.450Z,21.05
2019-04-28T18:36:51.960Z,20.37
2019-04-28T18:39:34.213Z,18.90
2019-04-28T18:42:07.877Z,15.18
2019-04-28T18:44:39.320Z,16.55
2019-04-28T18:47:10.691Z,15.58
2019-04-28T18:49:41.664Z,15.45
2019-04-28T18:52:13.226Z,15.08
2019-04-28T18:54:44.912Z,15.45
2019-04-28T18:57:16.587Z,13.68
2019-04-28T18:59:48.066Z,15.75
2019-04-28T19:02:21.320Z,18.20
2019-04-28T19:04:52.867Z,13.78
2019-04-28T19:07:28.716Z,15.55
2019-04-28T19:10:01.482Z,14.90
2019-04-28T19:12:37.714Z,16.23
2019-04-28T19:15:22.864Z,13.58
2019-04-28T19:20:35.869Z,14.68
2019-04-28T19:23:07.670Z,11.90
2019-04-28T19:25:40.614Z,11.80
2019-04-28T19:28:12.328Z,12.47
2019-04-28T19:30:45.682Z,11.83
2019-04-28T19:33:17.032Z,13.55
2019-04-28T19:35:48.259Z,12.00
2019-04-28T19:38:19.795Z,10.93
2019-04-28T19:40:51.460Z,9.80
2019-04-28T19:43:23.825Z,9.00
2019-04-28T19:45:56.925Z,9.00
2019-04-28T19:48:28.380Z,8.65
2019-04-28T19:50:59.823Z,8.70
2019-04-28T19:53:31.924Z,8.53
2019-04-28T19:56:11.413Z,8.50
2019-04-28T19:58:56.478Z,8.10
