createdAt,value
2017-10-10T00:02:19.341Z,64.23
2017-10-10T00:05:22.261Z,49.60
2017-10-10T00:08:24.244Z,49.60
2017-10-10T00:11:26.313Z,55.97
2017-10-10T00:14:29.146Z,48.60
2017-10-10T00:17:31.135Z,55.35
2017-10-10T00:20:33.086Z,48.60
2017-10-10T00:23:35.918Z,48.00
2017-10-10T00:26:37.901Z,54.58
2017-10-10T00:29:40.287Z,64.00
2017-10-10T00:32:42.450Z,54.60
2017-10-10T00:35:45.582Z,49.47
2017-10-10T00:38:47.643Z,52.37
2017-10-10T00:41:51.516Z,50.13
2017-10-10T00:44:53.488Z,50.88
2017-10-10T00:47:55.576Z,47.27
2017-10-10T00:50:57.657Z,44.83
2017-10-10T00:54:00.139Z,48.08
2017-10-10T00:57:02.103Z,45.23
2017-10-10T01:00:05.300Z,43.95
2017-10-10T01:03:08.047Z,42.53
2017-10-10T01:06:10.431Z,44.70
2017-10-10T01:09:12.397Z,43.47
2017-10-10T01:12:15.293Z,42.67
2017-10-10T01:15:18.009Z,41.87
2017-10-10T01:18:20.417Z,43.27
2017-10-10T01:21:22.389Z,44.73
2017-10-10T01:24:24.366Z,42.80
2017-10-10T01:27:26.341Z,41.10
2017-10-10T01:30:29.568Z,40.40
2017-10-10T01:33:32.345Z,44.53
2017-10-10T01:36:35.101Z,43.23
2017-10-10T01:39:37.093Z,42.27
2017-10-10T01:42:39.443Z,42.07
2017-10-10T01:45:41.437Z,41.87
2017-10-10T01:48:43.513Z,40.97
2017-10-10T01:51:45.591Z,39.67
2017-10-10T01:54:48.001Z,42.00
2017-10-10T01:57:49.988Z,42.53
2017-10-10T02:00:52.378Z,42.00
2017-10-10T02:03:54.348Z,39.20
2017-10-10T02:06:56.738Z,42.97
2017-10-10T02:09:58.708Z,41.07
2017-10-10T02:13:01.839Z,38.77
2017-10-10T02:16:03.803Z,39.37
2017-10-10T02:19:06.203Z,39.17
2017-10-10T02:22:08.163Z,39.33
2017-10-10T02:25:10.922Z,37.80
2017-10-10T02:28:12.988Z,38.33
2017-10-10T02:31:15.203Z,39.27
2017-10-10T02:34:17.162Z,39.43
2017-10-10T02:37:19.526Z,38.80
2017-10-10T02:40:22.350Z,38.67
2017-10-10T02:43:24.743Z,38.93
2017-10-10T02:46:26.821Z,37.83
2017-10-10T02:49:29.018Z,37.10
2017-10-10T02:52:30.985Z,36.73
2017-10-10T02:55:32.973Z,37.33
2017-10-10T02:58:34.937Z,36.47
2017-10-10T03:01:37.328Z,36.23
2017-10-10T03:04:40.176Z,37.60
2017-10-10T03:07:42.546Z,35.87
2017-10-10T03:10:44.553Z,36.87
2017-10-10T03:13:46.553Z,36.67
2017-10-10T03:16:48.595Z,37.23
2017-10-10T03:19:51.753Z,36.60
2017-10-10T03:22:53.898Z,35.90
2017-10-10T03:25:56.288Z,36.33
2017-10-10T03:28:58.283Z,36.00
2017-10-10T03:32:00.662Z,35.07
2017-10-10T03:35:02.732Z,35.77
2017-10-10T03:38:05.040Z,34.60
2017-10-10T03:41:07.023Z,35.63
2017-10-10T03:44:09.022Z,35.37
2017-10-10T03:47:11.303Z,33.00
2017-10-10T03:50:13.583Z,35.43
2017-10-10T03:53:15.570Z,36.00
2017-10-10T03:56:17.652Z,35.13
2017-10-10T03:59:19.716Z,35.43
2017-10-10T04:02:22.533Z,35.17
2017-10-10T04:05:24.521Z,34.63
2017-10-10T04:08:26.769Z,36.30
2017-10-10T04:11:28.750Z,36.47
2017-10-10T04:14:31.070Z,35.93
2017-10-10T04:17:33.817Z,37.80
2017-10-10T04:20:35.953Z,37.40
2017-10-10T04:23:38.677Z,37.27
2017-10-10T04:26:41.058Z,36.43
2017-10-10T04:29:43.046Z,37.80
2017-10-10T04:32:45.144Z,36.10
2017-10-10T04:35:47.112Z,38.47
2017-10-10T04:38:49.219Z,39.53
2017-10-10T04:41:51.170Z,37.40
2017-10-10T04:44:54.298Z,36.50
2017-10-10T04:47:56.295Z,38.33
2017-10-10T04:50:58.283Z,37.87
2017-10-10T04:54:00.352Z,37.27
2017-10-10T04:57:02.741Z,37.85
2017-10-10T05:00:04.715Z,39.53
2017-10-10T05:03:07.122Z,38.22
2017-10-10T05:06:09.079Z,38.37
2017-10-10T05:09:11.897Z,40.97
2017-10-10T05:12:13.872Z,41.13
2017-10-10T05:15:16.265Z,40.03
2017-10-10T05:18:18.241Z,42.07
2017-10-10T05:21:21.365Z,42.10
2017-10-10T05:24:23.536Z,39.63
2017-10-10T05:27:26.296Z,42.53
2017-10-10T05:30:28.268Z,43.03
2017-10-10T05:33:30.472Z,41.67
2017-10-10T05:36:32.441Z,42.03
2017-10-10T05:39:34.808Z,42.65
2017-10-10T05:42:36.774Z,42.55
2017-10-10T05:45:38.774Z,43.93
2017-10-10T05:48:40.750Z,43.53
2017-10-10T05:51:43.139Z,42.90
2017-10-10T05:54:45.146Z,44.75
2017-10-10T05:57:47.520Z,44.50
2017-10-10T06:00:49.524Z,44.42
2017-10-10T06:03:51.590Z,45.60
2017-10-10T06:06:53.596Z,45.73
2017-10-10T06:09:56.947Z,48.33
2017-10-10T06:12:58.919Z,45.50
2017-10-10T06:16:00.910Z,47.95
2017-10-10T06:19:02.886Z,48.85
2017-10-10T06:22:05.230Z,51.60
2017-10-10T06:25:07.199Z,51.13
2017-10-10T06:28:09.303Z,51.83
2017-10-10T06:31:11.379Z,51.75
2017-10-10T06:34:14.592Z,52.53
2017-10-10T06:37:16.558Z,55.00
2017-10-10T06:40:19.590Z,53.63
2017-10-10T06:43:21.556Z,52.08
2017-10-10T06:46:23.955Z,53.90
2017-10-10T06:49:25.954Z,54.38
2017-10-10T06:52:27.988Z,56.72
2017-10-10T06:55:29.946Z,56.92
2017-10-10T06:58:31.991Z,54.27
2017-10-10T07:01:33.955Z,55.47
2017-10-10T07:04:36.776Z,54.90
2017-10-10T07:07:38.842Z,55.20
2017-10-10T07:10:41.976Z,53.50
2017-10-10T07:13:44.066Z,53.65
2017-10-10T07:16:46.051Z,50.83
2017-10-10T07:19:48.165Z,53.35
2017-10-10T07:22:50.519Z,51.53
2017-10-10T07:25:52.504Z,52.92
2017-10-10T07:28:54.902Z,54.13
2017-10-10T07:31:56.872Z,55.50
2017-10-10T07:34:59.273Z,53.17
2017-10-10T07:38:01.247Z,55.53
2017-10-10T07:41:03.310Z,52.38
2017-10-10T07:44:06.146Z,55.93
2017-10-10T07:47:08.228Z,54.37
2017-10-10T07:50:10.183Z,57.67
2017-10-10T07:53:12.960Z,55.20
2017-10-10T07:56:15.772Z,56.08
2017-10-10T07:59:18.121Z,55.67
2017-10-10T08:02:20.097Z,54.20
2017-10-10T08:05:22.153Z,56.33
2017-10-10T08:08:24.129Z,56.78
2017-10-10T08:11:27.260Z,53.05
2017-10-10T08:14:29.249Z,54.80
2017-10-10T08:17:31.235Z,53.13
2017-10-10T08:20:33.196Z,53.43
2017-10-10T08:23:35.882Z,51.47
2017-10-10T08:26:38.708Z,55.10
2017-10-10T08:29:40.791Z,51.95
2017-10-10T08:32:42.775Z,52.60
2017-10-10T08:35:44.782Z,50.92
2017-10-10T08:38:46.856Z,53.38
2017-10-10T08:41:48.926Z,51.30
2017-10-10T08:44:50.921Z,49.10
2017-10-10T08:47:53.307Z,48.97
2017-10-10T08:50:55.761Z,50.20
2017-10-10T08:53:58.206Z,47.20
2017-10-10T08:57:00.166Z,47.20
2017-10-10T09:00:02.246Z,44.95
2017-10-10T09:03:05.079Z,43.63
2017-10-10T09:06:07.176Z,41.37
2017-10-10T09:09:09.242Z,38.92
2017-10-10T09:12:11.226Z,38.30
2017-10-10T09:15:13.625Z,37.88
2017-10-10T09:18:15.786Z,38.30
2017-10-10T09:21:18.618Z,35.13
2017-10-10T09:24:20.591Z,36.45
2017-10-10T09:27:22.597Z,33.45
2017-10-10T09:30:24.663Z,33.85
2017-10-10T09:33:26.830Z,31.75
2017-10-10T09:36:29.654Z,32.20
2017-10-10T09:39:31.635Z,31.00
2017-10-10T09:42:34.461Z,31.35
2017-10-10T09:45:37.025Z,31.48
2017-10-10T09:48:40.571Z,30.67
2017-10-10T09:51:42.646Z,26.08
2017-10-10T09:54:44.852Z,30.00
2017-10-10T09:57:46.929Z,29.23
2017-10-10T10:00:48.923Z,27.75
2017-10-10T10:03:51.419Z,27.67
2017-10-10T10:06:53.862Z,26.58
2017-10-10T10:09:56.607Z,24.90
2017-10-10T10:12:58.587Z,24.48
2017-10-10T10:16:00.794Z,23.80
2017-10-10T10:19:02.769Z,22.27
2017-10-10T10:22:04.865Z,21.23
2017-10-10T10:25:06.840Z,21.98
2017-10-10T10:28:09.084Z,20.25
2017-10-10T10:31:11.120Z,19.92
2017-10-10T10:34:13.274Z,18.40
2017-10-10T10:37:16.013Z,18.67
2017-10-10T10:40:18.090Z,19.40
2017-10-10T10:43:20.089Z,20.05
2017-10-10T10:46:22.146Z,19.33
2017-10-10T10:49:24.191Z,19.00
2017-10-10T10:52:27.346Z,19.58
2017-10-10T10:55:30.081Z,20.02
2017-10-10T10:58:32.323Z,21.15
2017-10-10T11:01:35.158Z,21.40
2017-10-10T11:04:37.550Z,21.10
2017-10-10T11:07:39.520Z,20.40
2017-10-10T11:10:41.999Z,20.80
2017-10-10T11:13:44.818Z,20.17
2017-10-10T11:16:46.919Z,19.65
2017-10-10T11:19:48.889Z,21.62
2017-10-10T11:22:50.985Z,20.95
2017-10-10T11:25:52.954Z,21.75
2017-10-10T11:28:54.956Z,19.75
2017-10-10T11:31:57.018Z,19.52
2017-10-10T11:34:59.469Z,18.17
2017-10-10T11:38:01.506Z,19.12
2017-10-10T11:41:03.609Z,18.70
2017-10-10T11:44:06.464Z,17.10
2017-10-10T11:47:08.548Z,17.05
2017-10-10T11:50:10.568Z,16.62
2017-10-10T11:53:12.653Z,15.05
2017-10-10T11:56:14.622Z,14.60
2017-10-10T11:59:16.887Z,14.77
2017-10-10T12:02:18.860Z,14.70
2017-10-10T12:05:21.283Z,14.25
2017-10-10T12:08:23.320Z,15.05
2017-10-10T12:11:26.580Z,14.70
2017-10-10T12:14:29.324Z,14.63
2017-10-10T12:17:31.691Z,14.70
2017-10-10T12:20:33.695Z,15.30
2017-10-10T12:23:36.072Z,14.68
2017-10-10T12:26:38.064Z,15.23
2017-10-10T12:29:40.061Z,16.87
2017-10-10T12:32:42.414Z,17.67
2017-10-10T12:35:45.235Z,17.67
2017-10-10T12:38:47.213Z,17.45
2017-10-10T12:41:50.118Z,17.62
2017-10-10T12:44:52.107Z,17.92
2017-10-10T12:47:54.503Z,17.58
2017-10-10T12:50:56.455Z,16.37
2017-10-10T12:53:58.435Z,17.02
2017-10-10T12:57:00.469Z,17.02
2017-10-10T13:00:02.856Z,17.55
2017-10-10T13:03:04.825Z,17.33
2017-10-10T13:06:06.815Z,17.45
2017-10-10T13:09:08.795Z,17.30
2017-10-10T13:12:10.804Z,15.35
2017-10-10T13:15:12.769Z,15.00
2017-10-10T13:18:15.160Z,16.12
2017-10-10T13:21:17.242Z,16.05
2017-10-10T13:24:19.326Z,16.02
2017-10-10T13:27:21.306Z,16.58
2017-10-10T13:30:23.906Z,16.70
2017-10-10T13:33:25.867Z,16.55
2017-10-10T13:36:29.036Z,17.85
2017-10-10T13:39:31.020Z,23.90
2017-10-10T13:42:33.397Z,20.80
2017-10-10T13:45:35.468Z,27.92
2017-10-10T13:48:37.473Z,28.50
2017-10-10T13:51:39.526Z,29.12
2017-10-10T13:54:41.562Z,27.33
2017-10-10T13:57:43.555Z,27.08
2017-10-10T14:00:46.711Z,22.37
2017-10-10T14:03:48.679Z,18.87
2017-10-10T14:06:50.782Z,19.33
2017-10-10T14:09:52.900Z,19.95
2017-10-10T14:12:55.258Z,19.25
2017-10-10T14:15:57.231Z,20.67
2017-10-10T14:18:59.611Z,22.90
2017-10-10T14:22:02.425Z,22.50
2017-10-10T14:25:04.539Z,22.73
2017-10-10T14:28:06.620Z,22.80
2017-10-10T14:31:09.621Z,22.02
2017-10-10T14:34:11.593Z,20.90
2017-10-10T14:37:13.988Z,20.65
2017-10-10T14:40:16.002Z,18.48
2017-10-10T14:43:18.089Z,20.25
2017-10-10T14:46:20.121Z,17.83
2017-10-10T14:49:23.022Z,18.40
2017-10-10T14:52:25.764Z,23.70
2017-10-10T14:55:27.834Z,27.67
2017-10-10T14:58:29.796Z,24.98
2017-10-10T15:01:32.928Z,20.42
2017-10-10T15:04:35.115Z,20.25
2017-10-10T15:07:37.097Z,21.12
2017-10-10T15:10:39.071Z,21.42
2017-10-10T15:13:41.191Z,22.08
2017-10-10T15:16:43.167Z,24.90
2017-10-10T15:19:45.169Z,24.10
2017-10-10T15:22:47.239Z,21.87
2017-10-10T15:25:50.227Z,23.38
2017-10-10T15:28:52.201Z,23.73
2017-10-10T15:31:54.703Z,27.17
2017-10-10T15:34:56.710Z,23.95
2017-10-10T15:37:58.778Z,23.25
2017-10-10T15:41:00.756Z,21.02
2017-10-10T15:44:03.146Z,20.75
2017-10-10T15:47:05.117Z,24.10
2017-10-10T15:50:07.520Z,25.15
2017-10-10T15:53:09.482Z,22.25
2017-10-10T15:56:12.414Z,23.02
2017-10-10T15:59:14.386Z,22.67
2017-10-10T16:02:16.491Z,25.80
2017-10-10T16:05:18.482Z,22.37
2017-10-10T16:08:20.860Z,23.27
2017-10-10T16:11:22.838Z,19.30
2017-10-10T16:14:24.926Z,20.42
2017-10-10T16:17:26.920Z,20.40
2017-10-10T16:20:29.001Z,20.70
2017-10-10T16:23:30.968Z,20.73
2017-10-10T16:26:34.243Z,22.98
2017-10-10T16:29:36.228Z,29.35
2017-10-10T16:32:38.537Z,23.33
2017-10-10T16:35:41.284Z,21.23
2017-10-10T16:38:43.334Z,21.00
2017-10-10T16:41:46.219Z,20.45
2017-10-10T16:44:49.463Z,20.37
2017-10-10T16:47:51.453Z,21.33
2017-10-10T16:50:53.876Z,20.83
2017-10-10T16:53:55.843Z,20.85
2017-10-10T16:56:58.242Z,21.90
2017-10-10T17:00:00.224Z,22.50
2017-10-10T17:03:02.412Z,23.20
2017-10-10T17:06:04.391Z,23.70
2017-10-10T17:09:06.789Z,24.55
2017-10-10T17:12:08.993Z,22.67
2017-10-10T17:15:11.085Z,22.60
2017-10-10T17:18:13.168Z,26.17
2017-10-10T17:21:15.531Z,24.80
2017-10-10T17:24:17.495Z,26.33
2017-10-10T17:27:20.950Z,25.33
2017-10-10T17:30:22.924Z,25.77
2017-10-10T17:33:25.374Z,26.83
2017-10-10T17:36:28.149Z,25.65
2017-10-10T17:39:30.518Z,27.80
2017-10-10T17:42:32.477Z,27.92
2017-10-10T17:45:35.293Z,28.17
2017-10-10T17:48:37.283Z,27.33
2017-10-10T17:51:40.233Z,28.83
2017-10-10T17:54:42.209Z,30.27
2017-10-10T17:57:44.576Z,28.90
2017-10-10T18:00:46.578Z,31.27
2017-10-10T18:03:48.637Z,29.17
2017-10-10T18:06:50.733Z,32.40
2017-10-10T18:09:52.826Z,32.28
2017-10-10T18:12:54.783Z,31.60
2017-10-10T18:15:56.845Z,32.78
2017-10-10T18:18:59.640Z,33.13
2017-10-10T18:22:03.215Z,34.10
2017-10-10T18:25:05.272Z,33.22
2017-10-10T18:28:07.360Z,32.22
2017-10-10T18:31:09.421Z,32.80
2017-10-10T18:34:13.410Z,31.15
2017-10-10T18:37:15.477Z,33.53
2017-10-10T18:40:17.793Z,31.65
2017-10-10T18:43:19.869Z,31.52
2017-10-10T18:46:22.196Z,29.90
2017-10-10T18:49:24.201Z,29.48
2017-10-10T18:52:27.522Z,30.58
2017-10-10T18:55:29.627Z,30.30
2017-10-10T18:58:31.629Z,29.98
2017-10-10T19:01:33.702Z,30.35
2017-10-10T19:04:36.056Z,29.95
2017-10-10T19:07:38.841Z,29.77
2017-10-10T19:10:43.028Z,28.42
2017-10-10T19:13:45.112Z,28.12
2017-10-10T19:16:49.017Z,28.38
2017-10-10T19:19:51.330Z,29.70
2017-10-10T19:22:53.779Z,28.17
2017-10-10T19:25:56.577Z,29.35
2017-10-10T19:28:59.442Z,28.25
2017-10-10T19:32:01.545Z,28.52
2017-10-10T19:35:04.078Z,28.40
2017-10-10T19:38:06.810Z,27.52
2017-10-10T19:41:08.896Z,27.52
2017-10-10T19:44:11.048Z,28.30
2017-10-10T19:47:13.897Z,26.90
2017-10-10T19:50:15.957Z,26.70
2017-10-10T19:53:18.049Z,25.05
2017-10-10T19:56:20.173Z,25.50
2017-10-10T19:59:22.691Z,25.80
2017-10-10T20:02:26.383Z,25.00
2017-10-10T20:05:28.775Z,24.77
2017-10-10T20:08:31.580Z,25.25
2017-10-10T20:11:34.850Z,23.55
2017-10-10T20:14:36.935Z,24.52
2017-10-10T20:17:39.342Z,25.37
2017-10-10T20:20:41.343Z,28.02
2017-10-10T20:23:43.903Z,25.77
2017-10-10T20:26:46.719Z,26.73
2017-10-10T20:29:48.887Z,26.40
2017-10-10T20:32:51.806Z,28.15
2017-10-10T20:35:53.820Z,26.95
2017-10-10T20:38:55.901Z,26.80
2017-10-10T20:41:58.289Z,25.85
2017-10-10T20:45:00.430Z,26.15
2017-10-10T20:48:02.470Z,24.90
2017-10-10T20:51:04.556Z,23.80
2017-10-10T20:54:06.939Z,24.27
2017-10-10T20:57:08.990Z,25.52
2017-10-10T21:00:11.826Z,26.50
2017-10-10T21:03:13.803Z,25.45
2017-10-10T21:06:15.803Z,25.17
2017-10-10T21:09:17.780Z,26.02
2017-10-10T21:12:20.367Z,25.00
2017-10-10T21:15:22.339Z,26.08
2017-10-10T21:18:24.730Z,25.70
2017-10-10T21:21:26.703Z,24.80
2017-10-10T21:24:29.753Z,24.60
2017-10-10T21:27:31.821Z,24.02
2017-10-10T21:30:34.954Z,23.95
2017-10-10T21:33:36.915Z,22.73
2017-10-10T21:36:38.904Z,23.25
2017-10-10T21:39:40.891Z,21.45
2017-10-10T21:42:42.875Z,21.62
2017-10-10T21:45:44.848Z,21.35
2017-10-10T21:48:46.839Z,19.48
2017-10-10T21:51:48.817Z,19.45
2017-10-10T21:54:51.125Z,20.33
2017-10-10T21:57:53.083Z,21.80
2017-10-10T22:00:55.554Z,22.62
2017-10-10T22:03:58.303Z,22.23
2017-10-10T22:07:00.670Z,24.05
2017-10-10T22:10:02.942Z,23.98
2017-10-10T22:13:06.084Z,24.55
2017-10-10T22:16:08.120Z,21.48
2017-10-10T22:19:10.143Z,21.15
2017-10-10T22:22:12.123Z,22.40
2017-10-10T22:25:14.528Z,20.77
2017-10-10T22:28:17.330Z,20.30
2017-10-10T22:31:19.716Z,21.05
2017-10-10T22:34:21.683Z,20.42
2017-10-10T22:37:23.684Z,19.25
2017-10-10T22:40:25.658Z,20.00
2017-10-10T22:43:27.891Z,20.02
2017-10-10T22:46:29.938Z,20.12
2017-10-10T22:49:32.235Z,24.58
2017-10-10T22:52:34.195Z,23.10
2017-10-10T22:55:36.938Z,23.55
2017-10-10T22:58:38.985Z,24.73
2017-10-10T23:01:41.028Z,25.92
2017-10-10T23:04:43.182Z,30.17
2017-10-10T23:07:45.338Z,32.28
2017-10-10T23:10:48.739Z,32.25
2017-10-10T23:13:51.501Z,30.40
2017-10-10T23:16:53.566Z,38.40
2017-10-10T23:19:55.868Z,30.80
2017-10-10T23:22:57.950Z,34.38
2017-10-10T23:26:00.335Z,35.67
2017-10-10T23:29:02.352Z,32.80
2017-10-10T23:32:04.813Z,33.90
2017-10-10T23:35:06.779Z,36.35
2017-10-10T23:38:09.178Z,31.00
2017-10-10T23:41:11.130Z,29.63
2017-10-10T23:44:13.885Z,35.20
2017-10-10T23:47:15.947Z,29.33
2017-10-10T23:50:18.022Z,38.13
2017-10-10T23:53:19.997Z,31.23
2017-10-10T23:56:22.819Z,29.95
2017-10-10T23:59:24.912Z,35.10
