createdAt,value
2023-07-03T00:01:05.242Z,5.52
2023-07-03T00:03:34.257Z,5.22
2023-07-03T00:06:03.273Z,5.45
2023-07-03T00:08:33.847Z,5.50
2023-07-03T00:11:03.516Z,5.62
2023-07-03T00:13:32.983Z,5.97
2023-07-03T00:16:02.243Z,5.65
2023-07-03T00:18:32.008Z,5.83
2023-07-03T00:21:01.010Z,5.53
2023-07-03T00:23:30.010Z,5.38
2023-07-03T00:26:00.425Z,5.41
2023-07-03T00:28:29.412Z,5.21
2023-07-03T00:30:58.455Z,5.40
2023-07-03T00:33:27.490Z,4.95
2023-07-03T00:35:56.518Z,4.98
2023-07-03T00:38:25.565Z,5.44
2023-07-03T00:40:54.615Z,5.63
2023-07-03T00:43:25.527Z,5.35
2023-07-03T00:45:54.856Z,5.16
2023-07-03T00:48:24.051Z,5.46
2023-07-03T00:50:53.120Z,5.26
2023-07-03T00:53:22.194Z,5.21
2023-07-03T00:55:51.445Z,5.07
2023-07-03T00:58:20.944Z,5.08
2023-07-03T01:01:00.091Z,5.13
2023-07-03T01:03:37.624Z,4.70
2023-07-03T01:06:12.536Z,4.85
2023-07-03T01:08:43.695Z,4.69
2023-07-03T01:11:12.893Z,4.74
2023-07-03T01:13:44.603Z,4.92
2023-07-03T01:16:16.201Z,4.60
2023-07-03T01:18:48.850Z,4.89
2023-07-03T01:21:24.021Z,4.68
2023-07-03T01:23:59.845Z,4.79
2023-07-03T01:26:30.346Z,4.90
2023-07-03T01:29:03.240Z,4.65
2023-07-03T01:31:36.454Z,4.66
2023-07-03T01:34:10.103Z,4.68
2023-07-03T01:36:42.382Z,4.75
2023-07-03T01:39:11.905Z,4.51
2023-07-03T01:41:42.936Z,4.45
2023-07-03T01:44:12.008Z,4.85
2023-07-03T01:46:41.094Z,4.56
2023-07-03T01:49:14.517Z,4.31
2023-07-03T01:51:52.545Z,4.35
2023-07-03T01:54:31.878Z,4.81
2023-07-03T01:57:05.272Z,4.49
2023-07-03T01:59:36.691Z,4.65
2023-07-03T02:02:12.524Z,4.32
2023-07-03T02:04:51.540Z,4.06
2023-07-03T02:07:22.606Z,4.30
2023-07-03T02:09:51.960Z,4.53
2023-07-03T02:12:22.536Z,4.23
2023-07-03T02:14:51.645Z,4.06
2023-07-03T02:17:20.699Z,4.30
2023-07-03T02:19:49.860Z,4.13
2023-07-03T02:22:18.951Z,4.15
2023-07-03T02:24:48.121Z,3.99
2023-07-03T02:27:17.184Z,3.93
2023-07-03T02:29:47.785Z,4.19
2023-07-03T02:32:16.814Z,4.44
2023-07-03T02:34:46.108Z,4.16
2023-07-03T02:37:15.322Z,3.77
2023-07-03T02:39:44.339Z,3.94
2023-07-03T02:42:14.367Z,4.03
2023-07-03T02:44:43.451Z,3.96
2023-07-03T02:47:14.603Z,3.81
2023-07-03T02:49:44.198Z,4.33
2023-07-03T02:52:13.715Z,4.03
2023-07-03T02:54:42.819Z,3.90
2023-07-03T02:57:13.239Z,4.10
2023-07-03T02:59:42.412Z,4.03
2023-07-03T03:02:11.466Z,3.83
2023-07-03T03:04:41.927Z,3.75
2023-07-03T03:07:10.995Z,3.85
2023-07-03T03:09:41.261Z,4.06
2023-07-03T03:12:11.333Z,3.73
2023-07-03T03:14:40.554Z,3.78
2023-07-03T03:17:09.603Z,3.47
2023-07-03T03:19:38.691Z,3.47
2023-07-03T03:22:09.230Z,3.61
2023-07-03T03:24:38.280Z,3.83
2023-07-03T03:27:07.985Z,3.57
2023-07-03T03:29:39.277Z,3.60
2023-07-03T03:32:09.605Z,3.40
2023-07-03T03:34:39.377Z,3.48
2023-07-03T03:37:09.786Z,3.43
2023-07-03T03:39:39.841Z,3.59
2023-07-03T03:42:10.697Z,3.46
2023-07-03T03:44:40.750Z,3.52
2023-07-03T03:47:09.998Z,3.71
2023-07-03T03:49:40.589Z,3.53
2023-07-03T03:52:11.667Z,3.40
2023-07-03T03:54:40.754Z,3.48
2023-07-03T03:57:09.805Z,3.34
2023-07-03T03:59:39.194Z,3.06
2023-07-03T04:02:09.621Z,3.19
2023-07-03T04:04:38.848Z,3.31
2023-07-03T04:07:08.107Z,3.41
2023-07-03T04:09:38.592Z,3.37
2023-07-03T04:12:08.787Z,3.14
2023-07-03T04:14:39.246Z,3.26
2023-07-03T04:17:10.266Z,3.23
2023-07-03T04:19:39.379Z,3.24
2023-07-03T04:22:08.496Z,3.10
2023-07-03T04:24:38.881Z,3.25
2023-07-03T04:27:09.522Z,3.19
2023-07-03T04:29:38.670Z,3.53
2023-07-03T04:32:09.760Z,3.20
2023-07-03T04:34:38.889Z,3.11
2023-07-03T04:37:09.597Z,2.99
2023-07-03T04:39:40.049Z,3.18
2023-07-03T04:42:14.434Z,3.34
2023-07-03T04:44:44.445Z,2.96
2023-07-03T04:47:17.805Z,3.13
2023-07-03T04:49:50.318Z,3.05
2023-07-03T04:52:20.949Z,3.19
2023-07-03T04:54:51.392Z,3.07
2023-07-03T04:57:20.392Z,2.92
2023-07-03T04:59:49.852Z,3.05
2023-07-03T05:02:19.339Z,3.03
2023-07-03T05:04:48.792Z,2.84
2023-07-03T05:07:20.243Z,2.85
2023-07-03T05:09:49.256Z,2.74
2023-07-03T05:12:19.634Z,2.97
2023-07-03T05:14:48.851Z,2.55
2023-07-03T05:17:17.852Z,2.81
2023-07-03T05:19:47.011Z,2.94
2023-07-03T05:22:16.029Z,2.65
2023-07-03T05:24:45.056Z,2.80
2023-07-03T05:27:14.080Z,2.79
2023-07-03T05:29:44.475Z,2.76
2023-07-03T05:32:13.472Z,3.01
2023-07-03T05:34:42.490Z,2.86
2023-07-03T05:37:11.566Z,2.88
2023-07-03T05:39:40.627Z,2.96
2023-07-03T05:42:10.259Z,2.66
2023-07-03T05:44:39.308Z,2.76
2023-07-03T05:47:09.961Z,2.96
2023-07-03T05:49:42.364Z,2.76
2023-07-03T05:52:12.773Z,2.54
2023-07-03T05:54:41.854Z,2.89
2023-07-03T05:57:13.489Z,2.80
2023-07-03T05:59:43.023Z,2.72
2023-07-03T06:02:16.074Z,2.60
2023-07-03T06:04:45.198Z,2.83
2023-07-03T06:07:14.748Z,2.57
2023-07-03T06:09:44.046Z,2.65
2023-07-03T06:12:13.149Z,2.76
2023-07-03T06:14:42.196Z,2.67
2023-07-03T06:17:11.335Z,2.87
2023-07-03T06:19:41.960Z,2.74
2023-07-03T06:22:11.056Z,2.97
2023-07-03T06:24:40.540Z,3.51
2023-07-03T06:27:09.652Z,3.22
2023-07-03T06:29:38.763Z,3.29
2023-07-03T06:32:09.241Z,3.28
2023-07-03T06:34:38.623Z,3.39
2023-07-03T06:37:09.154Z,3.74
2023-07-03T06:39:40.704Z,3.67
2023-07-03T06:42:11.270Z,3.29
2023-07-03T06:44:44.933Z,3.41
2023-07-03T06:47:13.951Z,3.27
2023-07-03T06:49:43.004Z,3.23
2023-07-03T06:52:13.437Z,3.31
2023-07-03T06:54:42.734Z,3.40
2023-07-03T06:57:11.806Z,3.27
2023-07-03T06:59:40.929Z,3.38
2023-07-03T07:02:10.064Z,3.24
2023-07-03T07:04:39.149Z,3.14
2023-07-03T07:07:08.182Z,3.44
2023-07-03T07:09:38.601Z,3.09
2023-07-03T07:12:08.261Z,3.17
2023-07-03T07:14:38.143Z,3.45
2023-07-03T07:17:07.268Z,3.57
2023-07-03T07:19:36.358Z,3.14
2023-07-03T07:22:05.825Z,3.13
2023-07-03T07:24:34.840Z,3.26
2023-07-03T07:27:06.340Z,3.35
2023-07-03T07:29:36.018Z,3.23
2023-07-03T07:32:05.578Z,2.97
2023-07-03T07:34:34.641Z,3.17
2023-07-03T07:37:03.704Z,3.44
2023-07-03T07:39:32.911Z,3.24
2023-07-03T07:42:01.963Z,3.22
2023-07-03T07:44:32.378Z,3.58
2023-07-03T07:47:01.504Z,4.70
2023-07-03T07:49:30.523Z,4.86
2023-07-03T07:51:59.541Z,5.20
2023-07-03T07:54:29.091Z,5.49
2023-07-03T07:56:58.663Z,5.66
2023-07-03T07:59:28.309Z,5.47
2023-07-03T08:01:58.741Z,5.31
2023-07-03T08:04:28.564Z,5.35
2023-07-03T08:06:57.618Z,5.54
2023-07-03T08:09:26.665Z,4.93
2023-07-03T08:11:55.726Z,4.70
2023-07-03T08:14:24.879Z,4.74
2023-07-03T08:16:54.046Z,4.35
2023-07-03T08:19:24.769Z,4.35
2023-07-03T08:21:56.571Z,4.45
2023-07-03T08:24:25.690Z,4.34
2023-07-03T08:26:55.565Z,4.66
2023-07-03T08:29:24.607Z,4.62
2023-07-03T08:31:53.755Z,4.17
2023-07-03T08:34:24.152Z,3.95
2023-07-03T08:39:25.344Z,4.17
2023-07-03T08:42:03.647Z,4.16
2023-07-03T08:44:32.825Z,5.03
2023-07-03T08:47:11.283Z,4.95
2023-07-03T08:49:46.548Z,4.86
2023-07-03T08:52:24.044Z,5.07
2023-07-03T08:54:55.608Z,4.95
2023-07-03T08:57:27.162Z,3.93
2023-07-03T08:59:56.445Z,3.95
2023-07-03T09:02:35.137Z,4.05
2023-07-03T09:05:26.261Z,3.85
2023-07-03T09:08:00.965Z,3.98
2023-07-03T09:10:37.333Z,3.89
2023-07-03T09:13:12.596Z,4.19
2023-07-03T09:15:50.354Z,4.09
2023-07-03T09:18:25.288Z,4.12
2023-07-03T09:20:57.940Z,4.00
2023-07-03T09:23:31.973Z,3.83
2023-07-03T09:26:07.357Z,3.83
2023-07-03T09:28:42.191Z,3.68
2023-07-03T09:31:12.064Z,3.63
2023-07-03T09:33:42.912Z,3.77
2023-07-03T09:36:26.575Z,3.60
2023-07-03T09:38:55.703Z,3.95
2023-07-03T09:41:31.566Z,3.81
2023-07-03T09:44:01.268Z,3.86
2023-07-03T09:46:31.832Z,3.91
2023-07-03T09:49:03.873Z,3.92
2023-07-03T09:51:38.936Z,3.76
2023-07-03T09:54:20.544Z,3.73
2023-07-03T09:56:50.730Z,3.76
2023-07-03T09:59:20.859Z,4.11
2023-07-03T10:07:10.082Z,4.11
2023-07-03T10:12:29.300Z,3.96
2023-07-03T10:15:04.232Z,3.95
2023-07-03T10:17:39.498Z,4.18
2023-07-03T10:20:15.515Z,3.83
2023-07-03T10:22:46.623Z,4.08
2023-07-03T10:25:22.706Z,3.99
2023-07-03T10:27:58.861Z,4.04
2023-07-03T10:30:35.291Z,4.01
2023-07-03T10:33:12.941Z,3.70
2023-07-03T10:35:45.003Z,3.93
2023-07-03T10:38:24.560Z,4.03
2023-07-03T10:41:01.606Z,3.59
2023-07-03T10:43:39.196Z,3.73
2023-07-03T10:46:16.392Z,3.97
2023-07-03T10:48:47.820Z,3.91
2023-07-03T10:51:24.695Z,3.99
2023-07-03T10:54:01.574Z,3.91
2023-07-03T10:56:39.991Z,3.79
2023-07-03T10:59:17.891Z,4.33
2023-07-03T11:01:58.099Z,4.29
2023-07-03T11:04:41.092Z,4.33
2023-07-03T11:07:20.684Z,4.03
2023-07-03T11:10:01.699Z,3.95
2023-07-03T11:12:39.277Z,3.66
2023-07-03T11:15:23.800Z,3.82
2023-07-03T11:23:21.758Z,4.21
2023-07-03T11:28:37.737Z,3.47
2023-07-03T11:31:08.659Z,3.54
2023-07-03T11:36:50.329Z,3.93
2023-07-03T11:44:49.310Z,3.68
2023-07-03T11:47:26.038Z,3.75
2023-07-03T11:50:00.085Z,3.70
2023-07-03T11:52:31.986Z,3.95
2023-07-03T11:55:04.647Z,3.79
2023-07-03T11:57:39.611Z,3.72
2023-07-03T12:00:19.484Z,3.50
2023-07-03T12:02:58.490Z,3.77
2023-07-03T12:05:59.951Z,3.57
2023-07-03T12:08:43.322Z,3.82
2023-07-03T12:11:15.805Z,3.61
2023-07-03T12:13:57.055Z,3.28
2023-07-03T12:16:30.911Z,3.47
2023-07-03T12:19:04.298Z,3.42
2023-07-03T12:21:48.947Z,3.67
2023-07-03T12:24:20.507Z,3.45
2023-07-03T12:26:55.644Z,3.63
2023-07-03T12:29:26.220Z,3.85
2023-07-03T12:31:57.462Z,3.66
2023-07-03T12:34:28.189Z,3.63
2023-07-03T12:37:02.338Z,3.73
2023-07-03T12:39:32.887Z,3.59
2023-07-03T12:42:11.029Z,3.50
2023-07-03T12:44:41.654Z,3.72
2023-07-03T12:47:14.690Z,3.69
2023-07-03T12:49:56.635Z,3.45
2023-07-03T12:52:26.934Z,3.43
2023-07-03T12:57:31.128Z,3.48
2023-07-03T13:00:02.287Z,3.49
2023-07-03T13:02:33.380Z,3.39
2023-07-03T13:05:06.724Z,3.51
2023-07-03T13:07:36.957Z,3.29
2023-07-03T13:10:14.019Z,3.14
2023-07-03T13:12:43.459Z,3.50
2023-07-03T13:15:16.252Z,3.54
2023-07-03T13:17:46.802Z,3.56
2023-07-03T13:20:22.954Z,3.26
2023-07-03T13:22:55.219Z,3.35
2023-07-03T13:25:27.824Z,3.51
2023-07-03T13:28:00.473Z,3.40
2023-07-03T13:30:36.803Z,3.33
2023-07-03T13:33:08.955Z,3.53
2023-07-03T13:35:41.657Z,3.34
2023-07-03T13:38:32.582Z,3.30
2023-07-03T13:41:03.057Z,3.00
2023-07-03T13:43:34.298Z,3.30
2023-07-03T13:46:04.881Z,3.35
2023-07-03T13:48:33.974Z,3.54
2023-07-03T13:51:03.020Z,3.31
2023-07-03T13:53:34.470Z,3.02
2023-07-03T13:56:03.830Z,3.37
2023-07-03T13:58:33.079Z,3.17
2023-07-03T14:01:10.452Z,3.12
2023-07-03T14:03:48.013Z,3.39
2023-07-03T14:06:17.995Z,3.44
2023-07-03T14:08:47.013Z,3.44
2023-07-03T14:11:16.917Z,3.71
2023-07-03T14:13:47.885Z,3.73
2023-07-03T14:16:17.014Z,3.74
2023-07-03T14:18:47.556Z,3.78
2023-07-03T14:21:18.406Z,3.74
2023-07-03T14:23:49.883Z,3.63
2023-07-03T14:26:19.232Z,3.40
2023-07-03T14:28:48.263Z,3.65
2023-07-03T14:31:19.232Z,5.13
2023-07-03T14:33:49.656Z,6.52
2023-07-03T14:36:18.846Z,14.70
2023-07-03T14:38:48.003Z,30.36
2023-07-03T14:41:17.046Z,49.01
2023-07-03T14:43:46.111Z,62.60
2023-07-03T14:46:15.150Z,73.55
2023-07-03T14:48:44.240Z,77.14
2023-07-03T14:51:14.674Z,79.75
2023-07-03T14:53:43.720Z,81.38
2023-07-03T14:56:12.781Z,78.54
2023-07-03T14:58:41.821Z,76.39
2023-07-03T15:01:10.943Z,73.98
2023-07-03T15:03:40.167Z,74.57
2023-07-03T15:06:10.205Z,71.02
2023-07-03T15:08:40.662Z,66.84
2023-07-03T15:11:15.519Z,61.60
2023-07-03T15:13:44.622Z,50.94
2023-07-03T15:16:13.756Z,45.15
2023-07-03T15:18:42.860Z,39.81
2023-07-03T15:21:11.943Z,32.16
2023-07-03T15:23:42.390Z,29.83
2023-07-03T15:26:11.485Z,24.40
2023-07-03T15:28:40.510Z,23.73
2023-07-03T15:31:10.160Z,19.90
2023-07-03T15:33:39.332Z,18.39
2023-07-03T15:36:08.474Z,16.94
2023-07-03T15:38:37.926Z,14.82
2023-07-03T15:41:08.378Z,13.42
2023-07-03T15:43:37.433Z,12.54
2023-07-03T15:46:09.315Z,10.42
2023-07-03T15:48:39.264Z,9.47
2023-07-03T15:51:10.595Z,9.65
2023-07-03T15:53:40.201Z,9.09
2023-07-03T15:56:12.549Z,8.01
2023-07-03T15:58:44.093Z,7.76
2023-07-03T16:01:15.748Z,7.50
2023-07-03T16:03:44.961Z,7.62
2023-07-03T16:06:16.306Z,7.58
2023-07-03T16:08:46.642Z,7.12
2023-07-03T16:11:19.572Z,6.67
2023-07-03T16:13:49.789Z,6.99
2023-07-03T16:16:21.343Z,6.78
2023-07-03T16:18:51.861Z,6.82
2023-07-03T16:21:23.943Z,6.78
2023-07-03T16:23:55.887Z,6.47
2023-07-03T16:26:27.500Z,6.66
2023-07-03T16:28:57.088Z,6.52
2023-07-03T16:31:28.010Z,6.43
2023-07-03T16:34:00.119Z,5.87
2023-07-03T16:36:31.213Z,5.59
2023-07-03T16:39:04.047Z,5.96
2023-07-03T16:41:36.850Z,5.65
2023-07-03T16:44:06.291Z,5.80
2023-07-03T16:46:38.602Z,5.96
2023-07-03T16:49:09.495Z,5.50
2023-07-03T16:51:38.513Z,5.80
2023-07-03T16:54:08.117Z,5.74
2023-07-03T16:56:38.574Z,5.40
2023-07-03T16:59:07.638Z,5.16
2023-07-03T17:01:36.730Z,5.23
2023-07-03T17:04:05.801Z,5.22
2023-07-03T17:06:36.520Z,5.37
2023-07-03T17:09:07.344Z,5.45
2023-07-03T17:11:36.360Z,5.19
2023-07-03T17:14:06.784Z,5.43
2023-07-03T17:16:36.189Z,5.00
2023-07-03T17:19:05.365Z,4.93
2023-07-03T17:21:34.421Z,4.99
2023-07-03T17:24:05.521Z,5.07
2023-07-03T17:26:34.833Z,4.82
2023-07-03T17:29:05.206Z,4.85
2023-07-03T17:31:35.827Z,4.82
2023-07-03T17:34:05.151Z,5.19
2023-07-03T17:36:35.052Z,4.56
2023-07-03T17:39:05.216Z,5.03
2023-07-03T17:41:35.719Z,5.23
2023-07-03T17:44:04.858Z,5.19
2023-07-03T17:46:35.229Z,5.00
2023-07-03T17:49:04.314Z,5.27
2023-07-03T17:51:35.477Z,5.31
2023-07-03T17:54:04.783Z,4.95
2023-07-03T17:56:33.923Z,5.24
2023-07-03T17:59:03.081Z,5.15
2023-07-03T18:01:32.267Z,5.37
2023-07-03T18:04:03.977Z,5.57
2023-07-03T18:06:35.765Z,5.75
2023-07-03T18:09:05.264Z,7.14
2023-07-03T18:11:34.314Z,7.86
2023-07-03T18:14:03.816Z,9.38
2023-07-03T18:16:32.941Z,9.78
2023-07-03T18:19:03.494Z,10.46
2023-07-03T18:21:32.576Z,10.72
2023-07-03T18:24:03.848Z,10.53
2023-07-03T18:26:32.910Z,10.88
2023-07-03T18:29:01.986Z,11.44
2023-07-03T18:31:31.071Z,11.30
2023-07-03T18:34:00.203Z,11.07
2023-07-03T18:36:30.594Z,11.17
2023-07-03T18:39:00.619Z,11.14
2023-07-03T18:41:29.762Z,11.20
2023-07-03T18:43:58.912Z,11.55
2023-07-03T18:46:28.456Z,11.66
2023-07-03T18:48:57.601Z,11.80
2023-07-03T18:51:27.176Z,11.36
2023-07-03T18:53:57.952Z,11.16
2023-07-03T18:56:27.395Z,11.80
2023-07-03T18:58:57.090Z,11.48
2023-07-03T19:01:26.344Z,11.28
2023-07-03T19:03:56.222Z,11.49
2023-07-03T19:06:26.612Z,11.30
2023-07-03T19:08:57.630Z,11.17
2023-07-03T19:11:27.999Z,11.48
2023-07-03T19:13:57.300Z,11.37
2023-07-03T19:16:27.053Z,11.24
2023-07-03T19:18:56.432Z,11.16
2023-07-03T19:21:25.776Z,10.84
2023-07-03T19:23:56.915Z,11.04
2023-07-03T19:26:30.642Z,11.36
2023-07-03T19:29:01.686Z,10.42
2023-07-03T19:31:31.350Z,10.60
2023-07-03T19:34:03.552Z,10.55
2023-07-03T19:36:32.765Z,10.65
2023-07-03T19:39:02.354Z,10.16
2023-07-03T19:41:32.908Z,10.32
2023-07-03T19:44:05.718Z,10.43
2023-07-03T19:46:35.764Z,10.65
2023-07-03T19:49:04.984Z,10.52
2023-07-03T19:51:34.165Z,10.09
2023-07-03T19:54:03.590Z,10.43
2023-07-03T19:56:35.289Z,10.03
2023-07-03T19:59:04.438Z,10.12
2023-07-03T20:01:33.856Z,10.25
2023-07-03T20:04:04.592Z,9.98
2023-07-03T20:06:34.296Z,9.80
2023-07-03T20:09:03.605Z,10.36
2023-07-03T20:11:35.672Z,10.05
2023-07-03T20:14:05.637Z,10.04
2023-07-03T20:16:38.164Z,9.97
2023-07-03T20:19:07.732Z,9.81
2023-07-03T20:21:36.788Z,9.45
2023-07-03T20:24:06.348Z,9.70
2023-07-03T20:26:37.124Z,9.32
2023-07-03T20:29:06.161Z,8.72
2023-07-03T20:31:35.445Z,9.05
2023-07-03T20:34:05.010Z,9.21
2023-07-03T20:36:35.481Z,9.28
2023-07-03T20:39:06.355Z,9.08
2023-07-03T20:41:37.013Z,9.04
2023-07-03T20:44:06.453Z,9.17
2023-07-03T20:46:35.501Z,9.06
2023-07-03T20:49:04.895Z,8.83
2023-07-03T20:51:35.023Z,8.94
2023-07-03T20:54:12.108Z,8.53
2023-07-03T20:56:42.847Z,8.60
2023-07-03T20:59:11.926Z,8.88
2023-07-03T21:01:41.166Z,8.72
2023-07-03T21:04:10.251Z,8.31
2023-07-03T21:06:40.034Z,8.22
2023-07-03T21:09:09.075Z,8.54
2023-07-03T21:11:43.770Z,8.45
2023-07-03T21:14:16.276Z,8.36
2023-07-03T21:16:45.415Z,8.41
2023-07-03T21:19:15.211Z,8.17
2023-07-03T21:21:44.361Z,8.24
2023-07-03T21:24:14.415Z,8.01
2023-07-03T21:26:43.457Z,8.32
2023-07-03T21:29:12.482Z,8.58
2023-07-03T21:31:43.062Z,8.30
2023-07-03T21:34:13.246Z,8.22
2023-07-03T21:36:42.437Z,7.78
2023-07-03T21:39:12.543Z,8.20
2023-07-03T21:41:43.126Z,8.28
2023-07-03T21:44:14.394Z,7.88
2023-07-03T21:46:45.465Z,8.14
2023-07-03T21:49:16.683Z,7.85
2023-07-03T21:51:45.790Z,7.93
2023-07-03T21:54:14.798Z,8.00
2023-07-03T21:56:43.839Z,7.70
2023-07-03T21:59:13.538Z,7.70
2023-07-03T22:01:44.409Z,7.87
2023-07-03T22:04:13.534Z,8.09
2023-07-03T22:06:42.753Z,7.86
2023-07-03T22:09:13.755Z,7.84
2023-07-03T22:11:44.562Z,7.67
2023-07-03T22:14:13.622Z,7.51
2023-07-03T22:16:44.037Z,7.08
2023-07-03T22:19:13.081Z,7.98
2023-07-03T22:21:42.110Z,7.50
2023-07-03T22:24:11.102Z,7.39
2023-07-03T22:26:40.257Z,7.55
2023-07-03T22:29:09.277Z,7.55
2023-07-03T22:31:38.298Z,7.36
2023-07-03T22:34:08.866Z,7.52
2023-07-03T22:36:37.954Z,7.58
2023-07-03T22:39:06.942Z,7.47
2023-07-03T22:41:35.965Z,7.05
2023-07-03T22:44:05.023Z,7.27
2023-07-03T22:46:34.606Z,7.13
2023-07-03T22:49:15.789Z,6.86
2023-07-03T22:51:54.335Z,7.02
2023-07-03T22:54:23.775Z,7.02
2023-07-03T22:56:52.811Z,6.74
2023-07-03T22:59:21.833Z,6.89
2023-07-03T23:01:54.166Z,7.01
2023-07-03T23:04:23.299Z,6.86
2023-07-03T23:06:53.783Z,6.85
2023-07-03T23:09:22.781Z,6.76
2023-07-03T23:11:52.366Z,6.85
2023-07-03T23:14:21.533Z,6.80
2023-07-03T23:16:50.892Z,6.78
2023-07-03T23:19:19.934Z,6.72
2023-07-03T23:21:51.111Z,6.64
2023-07-03T23:24:21.534Z,6.99
2023-07-03T23:26:53.245Z,6.43
2023-07-03T23:29:22.754Z,6.29
2023-07-03T23:31:51.795Z,6.63
2023-07-03T23:34:20.781Z,6.57
2023-07-03T23:36:52.174Z,6.56
2023-07-03T23:39:22.799Z,6.36
2023-07-03T23:41:53.728Z,6.48
2023-07-03T23:44:23.132Z,6.59
2023-07-03T23:46:52.255Z,6.05
2023-07-03T23:49:21.373Z,6.17
2023-07-03T23:51:53.229Z,6.54
2023-07-03T23:54:24.794Z,6.11
2023-07-03T23:56:54.474Z,6.20
2023-07-03T23:59:23.472Z,6.45
