createdAt,value
2022-08-12T00:00:19.800Z,0.00
2022-08-12T00:01:19.775Z,0.00
2022-08-12T00:02:20.835Z,0.00
2022-08-12T00:03:22.807Z,0.00
2022-08-12T00:04:22.760Z,0.00
2022-08-12T00:05:19.718Z,0.00
2022-08-12T00:06:19.709Z,0.00
2022-08-12T00:07:19.700Z,0.00
2022-08-12T00:08:28.579Z,0.00
2022-08-12T00:09:24.391Z,0.00
2022-08-12T00:10:20.663Z,0.00
2022-08-12T00:11:19.651Z,0.00
2022-08-12T00:12:19.637Z,0.00
2022-08-12T00:13:19.664Z,0.00
2022-08-12T00:14:19.602Z,0.00
2022-08-12T00:15:19.592Z,0.00
2022-08-12T00:16:19.580Z,0.00
2022-08-12T00:17:19.553Z,0.00
2022-08-12T00:18:19.553Z,0.00
2022-08-12T00:19:19.574Z,0.00
2022-08-12T00:20:19.515Z,0.00
2022-08-12T00:21:19.504Z,0.00
2022-08-12T00:22:19.485Z,0.00
2022-08-12T00:23:22.466Z,0.00
2022-08-12T00:24:22.638Z,0.00
2022-08-12T00:25:19.444Z,0.00
2022-08-12T00:26:22.542Z,0.00
2022-08-12T00:27:19.416Z,0.00
2022-08-12T00:28:19.408Z,0.00
2022-08-12T00:29:19.380Z,0.00
2022-08-12T00:30:19.430Z,0.00
2022-08-12T00:31:19.358Z,0.00
2022-08-12T00:32:36.193Z,0.00
2022-08-12T00:33:20.332Z,0.00
2022-08-12T00:34:19.321Z,0.00
2022-08-12T00:35:19.304Z,0.00
2022-08-12T00:36:36.279Z,0.00
2022-08-12T00:37:20.302Z,0.00
2022-08-12T00:38:19.263Z,0.00
2022-08-12T00:39:19.273Z,0.00
2022-08-12T00:40:19.224Z,0.00
2022-08-12T00:41:19.213Z,0.00
2022-08-12T00:42:19.235Z,0.00
2022-08-12T00:43:22.185Z,0.00
2022-08-12T00:44:22.193Z,0.00
2022-08-12T00:45:19.164Z,0.00
2022-08-12T00:46:19.145Z,0.00
2022-08-12T00:47:24.623Z,0.00
2022-08-12T00:48:20.135Z,0.00
2022-08-12T00:49:19.098Z,0.00
2022-08-12T00:50:19.097Z,0.00
2022-08-12T00:51:19.070Z,0.00
2022-08-12T00:52:19.082Z,0.00
2022-08-12T00:53:19.217Z,0.00
2022-08-12T00:54:19.380Z,0.00
2022-08-12T00:55:19.013Z,0.00
2022-08-12T00:56:18.991Z,0.00
2022-08-12T00:57:19.012Z,0.00
2022-08-12T00:58:18.965Z,0.00
2022-08-12T00:59:18.952Z,0.00
2022-08-12T01:00:19.145Z,0.00
2022-08-12T01:01:18.952Z,0.00
2022-08-12T01:02:19.013Z,0.00
2022-08-12T01:03:21.901Z,0.00
2022-08-12T01:04:21.895Z,0.00
2022-08-12T01:05:18.866Z,0.00
2022-08-12T01:06:18.849Z,0.00
2022-08-12T01:07:18.836Z,0.00
2022-08-12T01:08:18.854Z,0.00
2022-08-12T01:09:18.815Z,0.00
2022-08-12T01:10:18.827Z,0.00
2022-08-12T01:11:19.778Z,0.00
2022-08-12T01:12:18.778Z,0.00
2022-08-12T01:13:20.210Z,0.00
2022-08-12T01:14:18.741Z,0.00
2022-08-12T01:15:18.720Z,0.00
2022-08-12T01:16:18.700Z,0.00
2022-08-12T01:17:18.700Z,0.00
2022-08-12T01:18:18.681Z,0.00
2022-08-12T01:19:18.694Z,0.00
2022-08-12T01:20:18.652Z,0.00
2022-08-12T01:21:18.640Z,0.00
2022-08-12T01:22:18.622Z,0.00
2022-08-12T01:23:21.613Z,0.00
2022-08-12T01:24:28.095Z,0.00
2022-08-12T01:25:19.583Z,0.00
2022-08-12T01:26:18.564Z,0.00
2022-08-12T01:27:18.545Z,0.00
2022-08-12T01:28:18.545Z,0.00
2022-08-12T01:29:18.544Z,0.00
2022-08-12T01:30:18.506Z,0.00
2022-08-12T01:31:18.495Z,0.00
2022-08-12T01:32:18.478Z,0.00
2022-08-12T01:33:18.481Z,0.00
2022-08-12T01:34:28.471Z,0.00
2022-08-12T01:35:19.440Z,0.00
2022-08-12T01:36:18.430Z,0.00
2022-08-12T01:37:18.409Z,0.00
2022-08-12T01:38:18.406Z,0.00
2022-08-12T01:39:18.448Z,0.00
2022-08-12T01:40:33.787Z,0.00
2022-08-12T01:41:19.358Z,0.00
2022-08-12T01:42:18.358Z,0.00
2022-08-12T01:43:21.325Z,0.00
2022-08-12T01:44:21.342Z,0.00
2022-08-12T01:45:18.322Z,0.00
2022-08-12T01:46:18.342Z,0.00
2022-08-12T01:47:18.272Z,0.00
2022-08-12T01:48:18.263Z,0.00
2022-08-12T01:49:18.233Z,0.00
2022-08-12T01:50:18.234Z,0.00
2022-08-12T01:51:24.450Z,0.00
2022-08-12T01:52:22.276Z,0.00
2022-08-12T01:53:18.182Z,0.00
2022-08-12T01:54:18.168Z,0.00
2022-08-12T01:55:18.148Z,0.00
2022-08-12T01:56:18.150Z,0.00
2022-08-12T01:57:57.236Z,0.00
2022-08-12T01:58:19.141Z,0.00
2022-08-12T01:59:18.100Z,0.00
2022-08-12T02:00:18.087Z,0.00
2022-08-12T02:01:18.214Z,0.00
2022-08-12T02:02:18.092Z,0.00
2022-08-12T02:03:21.082Z,0.00
2022-08-12T02:04:21.045Z,0.00
2022-08-12T02:05:18.014Z,0.00
2022-08-12T02:06:18.013Z,0.00
2022-08-12T02:07:17.995Z,0.00
2022-08-12T02:08:18.024Z,0.00
2022-08-12T02:09:17.958Z,0.00
2022-08-12T02:10:50.546Z,0.00
2022-08-12T02:11:18.959Z,0.00
2022-08-12T02:12:21.707Z,0.00
2022-08-12T02:13:43.826Z,0.00
2022-08-12T02:14:18.939Z,0.00
2022-08-12T02:15:17.887Z,0.00
2022-08-12T02:16:17.869Z,0.00
2022-08-12T02:17:17.847Z,0.00
2022-08-12T02:18:17.839Z,0.00
2022-08-12T02:19:22.619Z,0.00
2022-08-12T02:20:18.809Z,0.00
2022-08-12T02:21:17.790Z,0.00
2022-08-12T02:22:17.783Z,0.00
2022-08-12T02:23:20.761Z,0.00
2022-08-12T02:24:20.806Z,0.00
2022-08-12T02:25:17.776Z,0.00
2022-08-12T02:26:17.737Z,0.00
2022-08-12T02:27:17.718Z,0.00
2022-08-12T02:28:17.702Z,0.00
2022-08-12T02:29:17.680Z,0.00
2022-08-12T02:30:17.734Z,0.00
2022-08-12T02:31:17.652Z,0.00
2022-08-12T02:32:17.635Z,0.00
2022-08-12T02:33:17.625Z,0.00
2022-08-12T02:34:17.606Z,0.00
2022-08-12T02:35:17.596Z,0.00
2022-08-12T02:36:17.608Z,0.00
2022-08-12T02:37:17.573Z,0.00
2022-08-12T02:38:17.569Z,0.00
2022-08-12T02:39:17.603Z,0.00
2022-08-12T02:40:17.603Z,0.00
2022-08-12T02:41:17.520Z,0.00
2022-08-12T02:42:17.509Z,0.00
2022-08-12T02:43:20.497Z,0.00
2022-08-12T02:44:20.490Z,0.00
2022-08-12T02:45:17.461Z,0.00
2022-08-12T02:46:17.489Z,0.00
2022-08-12T02:47:58.662Z,0.00
2022-08-12T02:48:18.431Z,0.00
2022-08-12T02:49:17.412Z,0.00
2022-08-12T02:50:17.422Z,0.00
2022-08-12T02:51:17.416Z,0.00
2022-08-12T02:52:17.386Z,0.00
2022-08-12T02:53:17.364Z,0.00
2022-08-12T02:54:17.356Z,0.00
2022-08-12T02:55:33.945Z,0.00
2022-08-12T02:56:18.364Z,0.00
2022-08-12T02:57:17.304Z,0.00
2022-08-12T02:58:17.306Z,0.00
2022-08-12T02:59:17.811Z,0.00
2022-08-12T03:00:17.278Z,0.00
2022-08-12T03:01:17.373Z,0.00
2022-08-12T03:02:17.267Z,0.00
2022-08-12T03:03:20.236Z,0.00
2022-08-12T03:04:20.772Z,0.00
2022-08-12T03:05:17.206Z,0.00
2022-08-12T03:06:17.178Z,0.00
2022-08-12T03:07:17.201Z,0.00
2022-08-12T03:08:24.812Z,0.00
2022-08-12T03:09:18.182Z,0.00
2022-08-12T03:10:17.763Z,0.00
2022-08-12T03:11:17.131Z,4.00
2022-08-12T03:12:19.982Z,4.00
2022-08-12T03:13:17.121Z,0.00
2022-08-12T03:14:17.084Z,0.00
2022-08-12T03:15:17.073Z,4.00
2022-08-12T03:16:17.054Z,4.00
2022-08-12T03:17:17.053Z,4.00
2022-08-12T03:18:26.119Z,4.00
2022-08-12T03:19:18.025Z,4.00
2022-08-12T03:20:17.005Z,4.00
2022-08-12T03:21:17.011Z,8.00
2022-08-12T03:22:16.980Z,8.00
2022-08-12T03:23:29.068Z,4.00
2022-08-12T03:24:20.956Z,8.00
2022-08-12T03:25:16.935Z,8.00
2022-08-12T03:26:16.927Z,8.00
2022-08-12T03:27:16.908Z,12.00
2022-08-12T03:28:23.861Z,12.00
2022-08-12T03:29:17.888Z,16.00
2022-08-12T03:30:16.860Z,20.00
2022-08-12T03:31:16.859Z,20.00
2022-08-12T03:32:35.839Z,24.00
2022-08-12T03:33:19.823Z,28.00
2022-08-12T03:34:16.839Z,32.00
2022-08-12T03:35:41.476Z,32.00
2022-08-12T03:36:17.773Z,40.00
2022-08-12T03:37:16.776Z,44.00
2022-08-12T03:38:18.223Z,48.00
2022-08-12T03:39:17.068Z,56.00
2022-08-12T03:40:16.845Z,64.00
2022-08-12T03:41:16.713Z,68.00
2022-08-12T03:42:17.095Z,76.00
2022-08-12T03:43:21.173Z,88.00
2022-08-12T03:44:19.745Z,96.00
2022-08-12T03:45:16.665Z,108.00
2022-08-12T03:46:16.656Z,116.00
2022-08-12T03:47:16.636Z,128.00
2022-08-12T03:48:18.923Z,140.00
2022-08-12T03:49:16.607Z,156.00
2022-08-12T03:50:16.637Z,168.00
2022-08-12T03:51:16.587Z,180.00
2022-08-12T03:52:16.568Z,196.00
2022-08-12T03:53:18.518Z,216.00
2022-08-12T03:54:16.551Z,232.00
2022-08-12T03:55:16.533Z,248.00
2022-08-12T03:56:16.541Z,268.00
2022-08-12T03:57:16.509Z,288.00
2022-08-12T03:58:18.501Z,304.00
2022-08-12T03:59:16.472Z,328.00
2022-08-12T04:00:23.668Z,348.00
2022-08-12T04:01:17.497Z,372.00
2022-08-12T04:02:16.422Z,396.00
2022-08-12T04:03:20.923Z,420.00
2022-08-12T04:04:19.443Z,444.00
2022-08-12T04:05:16.396Z,476.00
2022-08-12T04:06:17.403Z,500.00
2022-08-12T04:07:17.374Z,528.00
2022-08-12T04:08:18.334Z,560.00
2022-08-12T04:09:16.981Z,588.00
2022-08-12T04:10:16.336Z,620.00
2022-08-12T04:11:16.337Z,652.00
2022-08-12T04:12:16.315Z,688.00
2022-08-12T04:13:18.304Z,720.00
2022-08-12T04:14:16.290Z,752.00
2022-08-12T04:15:16.279Z,784.00
2022-08-12T04:16:16.267Z,824.00
2022-08-12T04:17:16.257Z,860.00
2022-08-12T04:18:16.238Z,892.00
2022-08-12T04:19:16.278Z,928.00
2022-08-12T04:20:16.199Z,968.00
2022-08-12T04:21:16.194Z,1004.00
2022-08-12T04:22:16.191Z,1040.00
2022-08-12T04:23:21.129Z,1076.00
2022-08-12T04:24:19.220Z,1112.00
2022-08-12T04:25:16.143Z,1156.00
2022-08-12T04:26:16.134Z,1192.00
2022-08-12T04:27:16.124Z,1228.00
2022-08-12T04:28:16.103Z,1264.00
2022-08-12T04:29:16.084Z,1304.00
2022-08-12T04:30:32.282Z,1344.00
2022-08-12T04:31:17.062Z,1380.00
2022-08-12T04:32:16.043Z,1420.00
2022-08-12T04:33:16.034Z,1456.00
2022-08-12T04:34:16.014Z,1496.00
2022-08-12T04:35:16.074Z,1536.00
2022-08-12T04:36:15.993Z,1576.00
2022-08-12T04:37:15.995Z,1620.00
2022-08-12T04:38:15.964Z,1656.00
2022-08-12T04:39:15.985Z,1700.00
2022-08-12T04:40:15.943Z,1744.00
2022-08-12T04:41:16.968Z,1792.00
2022-08-12T04:42:15.910Z,1892.00
2022-08-12T04:44:00.129Z,3576.00
2022-08-12T04:44:19.881Z,6004.00
2022-08-12T04:45:15.868Z,6600.00
2022-08-12T04:46:22.223Z,6752.00
2022-08-12T04:47:16.885Z,6896.00
2022-08-12T04:48:15.810Z,7052.00
2022-08-12T04:49:15.820Z,6720.00
2022-08-12T04:50:34.501Z,6772.00
2022-08-12T04:51:16.827Z,6784.00
2022-08-12T04:52:15.754Z,6932.00
2022-08-12T04:53:15.752Z,7524.00
2022-08-12T04:54:17.230Z,7600.00
2022-08-12T04:55:15.713Z,7688.00
2022-08-12T04:56:15.765Z,7768.00
2022-08-12T04:57:15.694Z,7824.00
2022-08-12T04:58:15.685Z,7888.00
2022-08-12T04:59:16.676Z,7940.00
2022-08-12T05:00:15.662Z,7996.00
2022-08-12T05:01:15.650Z,8068.00
2022-08-12T05:02:16.945Z,8148.00
2022-08-12T05:03:19.636Z,8232.00
2022-08-12T05:04:18.629Z,8320.00
2022-08-12T05:05:15.598Z,8356.00
2022-08-12T05:06:20.843Z,8428.00
2022-08-12T05:07:16.599Z,8448.00
2022-08-12T05:08:15.550Z,8492.00
2022-08-12T05:09:15.540Z,8540.00
2022-08-12T05:10:15.549Z,8636.00
2022-08-12T05:11:15.529Z,8708.00
2022-08-12T05:12:15.510Z,8792.00
2022-08-12T05:13:15.490Z,8872.00
2022-08-12T05:14:15.466Z,8948.00
2022-08-12T05:15:27.455Z,9036.00
2022-08-12T05:16:16.444Z,9100.00
2022-08-12T05:17:16.433Z,9172.00
2022-08-12T05:18:19.427Z,9264.00
2022-08-12T05:19:18.704Z,9336.00
2022-08-12T05:20:16.415Z,9412.00
2022-08-12T05:21:15.377Z,9480.00
2022-08-12T05:22:15.368Z,9532.00
2022-08-12T05:23:18.328Z,9564.00
2022-08-12T05:24:18.360Z,9612.00
2022-08-12T05:25:15.477Z,9644.00
2022-08-12T05:26:15.309Z,9684.00
2022-08-12T05:27:15.289Z,9724.00
2022-08-12T05:28:15.279Z,9772.00
2022-08-12T05:30:08.273Z,9796.00
2022-08-12T05:30:16.275Z,9832.00
2022-08-12T05:31:15.287Z,9868.00
2022-08-12T05:32:16.221Z,9868.00
2022-08-12T05:33:15.220Z,9904.00
2022-08-12T05:34:15.202Z,9944.00
2022-08-12T05:35:15.195Z,10000.00
2022-08-12T05:36:15.194Z,10048.00
2022-08-12T05:37:15.165Z,10092.00
2022-08-12T05:38:15.168Z,10128.00
2022-08-12T05:39:15.172Z,10144.00
2022-08-12T05:40:15.117Z,10180.00
2022-08-12T05:41:15.134Z,10220.00
2022-08-12T05:42:15.107Z,10252.00
2022-08-12T05:43:18.081Z,10280.00
2022-08-12T05:44:18.076Z,10292.00
2022-08-12T05:45:15.055Z,10324.00
2022-08-12T05:46:15.040Z,10328.00
2022-08-12T05:47:15.048Z,10316.00
2022-08-12T05:48:15.019Z,10320.00
2022-08-12T05:49:14.980Z,10340.00
2022-08-12T05:50:15.012Z,10324.00
2022-08-12T05:51:15.002Z,10312.00
2022-08-12T05:52:14.955Z,10292.00
2022-08-12T05:53:14.955Z,10300.00
2022-08-12T05:54:14.922Z,10308.00
2022-08-12T05:55:14.924Z,10308.00
2022-08-12T05:56:14.930Z,10308.00
2022-08-12T05:57:14.915Z,10328.00
2022-08-12T05:58:14.875Z,10332.00
2022-08-12T05:59:14.857Z,10332.00
2022-08-12T06:00:14.837Z,10356.00
2022-08-12T06:02:11.253Z,10364.00
2022-08-12T06:02:15.848Z,10364.00
2022-08-12T06:03:19.765Z,10372.00
2022-08-12T06:04:17.799Z,10368.00
2022-08-12T06:05:14.787Z,10384.00
2022-08-12T06:06:14.784Z,10384.00
2022-08-12T06:07:59.229Z,10372.00
2022-08-12T06:08:15.749Z,10376.00
2022-08-12T06:09:14.734Z,10396.00
2022-08-12T06:10:14.713Z,10380.00
2022-08-12T06:11:14.703Z,10352.00
2022-08-12T06:12:14.717Z,10360.00
2022-08-12T06:13:14.673Z,10340.00
2022-08-12T06:14:15.661Z,10340.00
2022-08-12T06:15:14.634Z,10324.00
2022-08-12T06:16:14.635Z,10308.00
2022-08-12T06:17:14.645Z,10280.00
2022-08-12T06:18:16.449Z,10256.00
2022-08-12T06:19:14.602Z,10200.00
2022-08-12T06:20:26.298Z,10132.00
2022-08-12T06:21:15.598Z,10080.00
2022-08-12T06:22:14.557Z,10000.00
2022-08-12T06:23:17.536Z,9852.00
2022-08-12T06:24:17.531Z,9624.00
2022-08-12T06:25:18.357Z,9344.00
2022-08-12T06:26:14.522Z,9036.00
2022-08-12T06:27:14.481Z,8680.00
2022-08-12T06:28:14.499Z,8300.00
2022-08-12T06:29:14.451Z,7916.00
2022-08-12T06:30:27.645Z,7536.00
2022-08-12T06:31:25.777Z,7216.00
2022-08-12T06:32:15.393Z,6884.00
2022-08-12T06:33:22.785Z,6488.00
2022-08-12T06:35:26.065Z,5716.00
2022-08-12T06:35:26.657Z,6092.00
2022-08-12T06:36:15.335Z,5388.00
2022-08-12T06:37:15.356Z,5072.00
2022-08-12T06:38:14.313Z,4768.00
2022-08-12T06:39:15.090Z,4488.00
2022-08-12T06:40:14.278Z,4216.00
2022-08-12T06:41:14.269Z,3960.00
2022-08-12T06:42:32.245Z,3724.00
2022-08-12T06:43:18.239Z,3524.00
2022-08-12T06:44:17.246Z,3392.00
2022-08-12T06:45:14.221Z,3328.00
2022-08-12T06:46:14.199Z,3308.00
2022-08-12T06:47:14.209Z,3304.00
2022-08-12T06:48:14.254Z,3312.00
2022-08-12T06:49:14.180Z,3312.00
2022-08-12T06:50:14.142Z,3316.00
2022-08-12T06:51:14.143Z,3324.00
2022-08-12T06:52:14.112Z,3328.00
2022-08-12T06:53:14.110Z,3332.00
2022-08-12T06:54:14.133Z,3336.00
2022-08-12T06:55:15.075Z,3340.00
2022-08-12T06:56:14.073Z,3340.00
2022-08-12T06:58:05.418Z,3340.00
2022-08-12T06:58:15.035Z,3352.00
2022-08-12T06:59:14.029Z,3344.00
2022-08-12T07:00:14.037Z,3364.00
2022-08-12T07:01:14.020Z,3372.00
2022-08-12T07:02:13.979Z,3376.00
2022-08-12T07:03:23.530Z,3388.00
2022-08-12T07:05:14.978Z,3412.00
2022-08-12T07:06:13.928Z,3432.00
2022-08-12T07:07:13.920Z,3436.00
2022-08-12T07:08:13.899Z,3440.00
2022-08-12T07:09:16.356Z,3444.00
2022-08-12T07:10:14.871Z,3460.00
2022-08-12T07:11:15.422Z,3484.00
2022-08-12T07:12:13.876Z,3500.00
2022-08-12T07:13:13.833Z,3520.00
2022-08-12T07:14:13.814Z,3536.00
2022-08-12T07:15:13.823Z,3544.00
2022-08-12T07:16:13.846Z,3552.00
2022-08-12T07:17:13.785Z,3540.00
2022-08-12T07:18:13.805Z,3536.00
2022-08-12T07:19:13.757Z,3560.00
2022-08-12T07:20:35.827Z,3576.00
2022-08-12T07:21:14.761Z,3560.00
2022-08-12T07:22:13.715Z,3560.00
2022-08-12T07:23:16.727Z,3556.00
2022-08-12T07:24:16.719Z,3536.00
2022-08-12T07:25:13.688Z,3536.00
2022-08-12T07:26:13.680Z,3540.00
2022-08-12T07:27:13.691Z,3548.00
2022-08-12T07:28:16.370Z,3560.00
2022-08-12T07:29:13.631Z,3576.00
2022-08-12T07:30:13.709Z,3556.00
2022-08-12T07:31:17.463Z,3548.00
2022-08-12T07:32:13.591Z,3548.00
2022-08-12T07:33:13.644Z,3556.00
2022-08-12T07:34:13.604Z,3564.00
2022-08-12T07:35:13.555Z,3568.00
2022-08-12T07:36:13.576Z,3572.00
2022-08-12T07:37:13.513Z,3584.00
2022-08-12T07:38:13.504Z,3584.00
2022-08-12T07:39:13.567Z,3592.00
2022-08-12T07:40:13.530Z,3596.00
2022-08-12T07:41:15.571Z,3604.00
2022-08-12T07:42:13.570Z,3612.00
2022-08-12T07:43:16.546Z,3612.00
2022-08-12T07:44:16.487Z,3616.00
2022-08-12T07:45:13.470Z,3624.00
2022-08-12T07:46:13.389Z,3624.00
2022-08-12T07:47:13.370Z,3636.00
2022-08-12T07:48:13.391Z,3636.00
2022-08-12T07:49:13.344Z,3644.00
2022-08-12T07:50:13.349Z,3648.00
2022-08-12T07:51:24.988Z,3656.00
2022-08-12T07:52:14.300Z,3652.00
2022-08-12T07:53:13.285Z,3656.00
2022-08-12T07:54:13.337Z,3656.00
2022-08-12T07:55:13.256Z,3656.00
2022-08-12T07:56:13.287Z,3660.00
2022-08-12T07:57:13.227Z,3660.00
2022-08-12T07:58:13.276Z,3660.00
2022-08-12T07:59:13.198Z,3656.00
2022-08-12T08:00:13.227Z,3660.00
2022-08-12T08:01:13.328Z,3660.00
2022-08-12T08:02:13.183Z,3660.00
2022-08-12T08:03:16.180Z,3660.00
2022-08-12T08:04:19.009Z,3656.00
2022-08-12T08:05:13.141Z,3656.00
2022-08-12T08:06:19.891Z,3656.00
2022-08-12T08:07:14.181Z,3648.00
2022-08-12T08:08:13.120Z,3652.00
2022-08-12T08:09:13.062Z,3644.00
2022-08-12T08:10:13.093Z,3644.00
2022-08-12T08:11:13.043Z,3640.00
2022-08-12T08:12:19.110Z,3636.00
2022-08-12T08:13:14.016Z,3636.00
2022-08-12T08:14:13.015Z,3636.00
2022-08-12T08:15:13.035Z,3632.00
2022-08-12T08:16:13.012Z,3628.00
2022-08-12T08:17:13.040Z,3624.00
2022-08-12T08:18:17.138Z,3616.00
2022-08-12T08:19:14.007Z,3612.00
2022-08-12T08:20:12.969Z,3612.00
2022-08-12T08:21:12.950Z,3604.00
2022-08-12T08:22:12.889Z,3600.00
2022-08-12T08:23:15.890Z,3596.00
2022-08-12T08:24:15.882Z,3592.00
2022-08-12T08:25:34.589Z,3584.00
2022-08-12T08:26:13.842Z,3580.00
2022-08-12T08:27:12.848Z,3584.00
2022-08-12T08:28:12.855Z,3580.00
2022-08-12T08:29:12.812Z,3576.00
2022-08-12T08:30:12.807Z,3564.00
2022-08-12T08:31:12.795Z,3564.00
2022-08-12T08:32:12.765Z,3556.00
2022-08-12T08:33:24.760Z,3552.00
2022-08-12T08:34:33.616Z,3548.00
2022-08-12T08:35:13.725Z,3548.00
2022-08-12T08:36:23.818Z,3544.00
2022-08-12T08:37:15.589Z,3544.00
2022-08-12T08:38:12.692Z,3536.00
2022-08-12T08:39:12.847Z,3536.00
2022-08-12T08:40:12.637Z,3532.00
2022-08-12T08:41:12.776Z,3532.00
2022-08-12T08:42:18.454Z,3520.00
2022-08-12T08:43:16.609Z,3524.00
2022-08-12T08:44:15.742Z,3524.00
2022-08-12T08:45:12.642Z,3524.00
2022-08-12T08:46:12.570Z,3520.00
2022-08-12T08:47:12.610Z,3520.00
2022-08-12T08:48:12.619Z,3512.00
2022-08-12T08:49:12.523Z,3508.00
2022-08-12T08:50:12.513Z,3508.00
2022-08-12T08:51:12.507Z,3504.00
2022-08-12T08:52:12.524Z,3500.00
2022-08-12T08:53:13.476Z,3500.00
2022-08-12T08:54:12.468Z,3492.00
2022-08-12T08:55:12.491Z,3488.00
2022-08-12T08:56:13.226Z,3488.00
2022-08-12T08:57:12.505Z,3488.00
2022-08-12T08:58:12.426Z,3480.00
2022-08-12T08:59:12.399Z,3476.00
2022-08-12T09:00:15.411Z,3472.00
2022-08-12T09:01:12.425Z,3480.00
2022-08-12T09:02:13.450Z,3472.00
2022-08-12T09:03:15.698Z,3472.00
2022-08-12T09:05:07.391Z,3468.00
2022-08-12T09:05:16.340Z,3468.00
2022-08-12T09:06:14.623Z,3464.00
2022-08-12T09:07:18.006Z,3472.00
2022-08-12T09:08:19.239Z,3464.00
2022-08-12T09:09:14.601Z,3464.00
2022-08-12T09:10:30.844Z,3468.00
2022-08-12T09:11:13.227Z,3460.00
2022-08-12T09:12:13.439Z,3460.00
2022-08-12T09:14:18.805Z,3464.00
2022-08-12T09:15:17.103Z,3460.00
2022-08-12T09:16:13.424Z,3460.00
2022-08-12T09:17:12.353Z,3476.00
2022-08-12T09:18:12.138Z,3476.00
2022-08-12T09:19:27.356Z,3484.00
2022-08-12T09:20:15.932Z,3484.00
2022-08-12T09:21:12.127Z,3484.00
2022-08-12T09:22:18.378Z,3488.00
2022-08-12T09:23:59.705Z,3492.00
2022-08-12T09:24:16.358Z,3496.00
2022-08-12T09:26:13.025Z,3508.00
2022-08-12T09:27:12.451Z,3516.00
2022-08-12T09:28:12.028Z,3508.00
2022-08-12T09:29:12.803Z,3516.00
2022-08-12T09:30:14.144Z,3516.00
2022-08-12T09:32:07.021Z,3524.00
2022-08-12T09:32:57.060Z,3532.00
2022-08-12T09:33:15.247Z,3532.00
2022-08-12T09:34:29.553Z,3536.00
2022-08-12T09:35:21.809Z,3536.00
2022-08-12T09:36:14.453Z,3532.00
2022-08-12T09:37:19.233Z,3532.00
2022-08-12T09:38:27.839Z,3536.00
2022-08-12T09:40:00.938Z,3544.00
2022-08-12T09:40:57.333Z,3544.00
2022-08-12T09:42:33.549Z,3552.00
2022-08-12T09:42:38.072Z,3552.00
2022-08-12T09:43:17.719Z,3552.00
2022-08-12T09:44:16.949Z,3560.00
2022-08-12T09:45:18.886Z,3560.00
2022-08-12T09:46:21.950Z,3560.00
2022-08-12T09:47:12.738Z,3560.00
2022-08-12T09:48:20.172Z,3564.00
2022-08-12T09:49:13.377Z,3580.00
2022-08-12T09:50:20.583Z,3572.00
2022-08-12T09:51:22.045Z,3572.00
2022-08-12T09:52:12.691Z,3572.00
2022-08-12T09:53:15.577Z,3576.00
2022-08-12T09:54:33.183Z,3584.00
2022-08-12T09:55:59.542Z,3588.00
2022-08-12T09:56:57.407Z,3588.00
2022-08-12T09:58:07.551Z,3592.00
2022-08-12T09:58:58.540Z,3588.00
2022-08-12T09:59:12.595Z,3592.00
2022-08-12T10:00:19.456Z,3596.00
2022-08-12T10:01:15.228Z,3600.00
2022-08-12T10:02:42.719Z,3600.00
2022-08-12T10:03:31.796Z,3604.00
2022-08-12T10:04:19.946Z,3604.00
2022-08-12T10:05:13.215Z,3612.00
2022-08-12T10:06:27.005Z,3620.00
2022-08-12T10:07:20.410Z,3620.00
2022-08-12T10:08:12.458Z,3624.00
2022-08-12T10:09:11.441Z,3628.00
2022-08-12T10:10:24.054Z,3636.00
2022-08-12T10:11:20.572Z,3628.00
2022-08-12T10:12:13.141Z,3628.00
2022-08-12T10:13:12.910Z,3628.00
2022-08-12T10:14:13.176Z,3636.00
2022-08-12T10:15:15.310Z,3640.00
2022-08-12T10:16:21.871Z,3640.00
2022-08-12T10:17:12.686Z,3644.00
2022-08-12T10:18:11.415Z,3648.00
2022-08-12T10:19:17.038Z,3652.00
2022-08-12T10:20:12.322Z,3652.00
2022-08-12T10:21:11.294Z,3656.00
2022-08-12T10:22:17.249Z,3664.00
2022-08-12T10:23:15.247Z,3660.00
2022-08-12T10:24:14.321Z,3672.00
2022-08-12T10:25:17.456Z,3676.00
2022-08-12T10:26:34.056Z,3676.00
2022-08-12T10:27:14.426Z,3680.00
2022-08-12T10:28:24.638Z,3680.00
2022-08-12T10:29:15.717Z,3680.00
2022-08-12T10:30:41.744Z,3684.00
2022-08-12T10:31:16.011Z,3696.00
2022-08-12T10:32:21.435Z,3692.00
2022-08-12T10:33:18.915Z,3700.00
2022-08-12T10:34:23.799Z,3696.00
2022-08-12T10:35:12.115Z,3704.00
2022-08-12T10:36:11.132Z,3700.00
2022-08-12T10:38:05.065Z,3712.00
2022-08-12T10:38:38.651Z,3708.00
2022-08-12T10:40:02.054Z,3704.00
2022-08-12T10:40:18.945Z,3712.00
2022-08-12T10:41:19.141Z,3720.00
2022-08-12T10:42:12.019Z,3720.00
2022-08-12T10:43:16.832Z,3720.00
2022-08-12T10:44:17.081Z,3732.00
2022-08-12T10:45:14.318Z,3728.00
2022-08-12T10:46:13.387Z,3732.00
2022-08-12T10:47:26.540Z,3728.00
2022-08-12T10:48:22.104Z,3732.00
2022-08-12T10:50:02.822Z,3728.00
2022-08-12T10:50:31.083Z,3736.00
2022-08-12T10:52:03.815Z,3740.00
2022-08-12T10:52:47.302Z,3748.00
2022-08-12T10:53:11.912Z,3748.00
2022-08-12T10:54:12.609Z,3760.00
2022-08-12T10:55:13.094Z,3760.00
2022-08-12T10:56:10.808Z,3752.00
2022-08-12T10:57:18.196Z,3756.00
2022-08-12T10:58:15.795Z,3764.00
2022-08-12T10:59:12.525Z,3768.00
2022-08-12T11:00:35.274Z,3768.00
2022-08-12T11:04:14.814Z,3768.00
2022-08-12T11:04:24.522Z,3776.00
2022-08-12T11:04:25.626Z,3772.00
2022-08-12T11:04:28.006Z,3768.00
2022-08-12T11:07:09.296Z,3776.00
2022-08-12T11:07:10.202Z,3776.00
2022-08-12T11:08:34.801Z,3784.00
2022-08-12T11:08:36.245Z,3780.00
2022-08-12T11:09:13.249Z,3784.00
2022-08-12T11:10:10.673Z,3792.00
2022-08-12T11:11:13.688Z,3784.00
2022-08-12T11:12:56.459Z,3796.00
2022-08-12T11:13:11.589Z,3796.00
2022-08-12T11:14:48.634Z,3800.00
2022-08-12T11:15:14.769Z,3804.00
2022-08-12T11:16:22.064Z,3796.00
2022-08-12T11:17:43.048Z,3808.00
2022-08-12T11:18:17.929Z,3812.00
2022-08-12T11:19:12.242Z,3820.00
2022-08-12T11:20:14.912Z,3820.00
2022-08-12T11:21:10.520Z,3828.00
2022-08-12T11:22:11.527Z,3824.00
2022-08-12T11:23:25.018Z,3824.00
2022-08-12T11:24:30.604Z,3828.00
2022-08-12T11:25:11.663Z,3824.00
2022-08-12T11:26:10.417Z,3824.00
2022-08-12T11:27:11.671Z,3824.00
2022-08-12T11:28:10.407Z,3824.00
2022-08-12T11:29:22.210Z,3828.00
2022-08-12T11:30:31.550Z,3832.00
2022-08-12T11:31:12.370Z,3840.00
2022-08-12T11:32:10.406Z,3836.00
2022-08-12T11:33:12.169Z,3836.00
2022-08-12T11:34:51.729Z,3836.00
2022-08-12T11:35:11.488Z,3840.00
2022-08-12T11:36:16.990Z,3840.00
2022-08-12T11:37:38.777Z,3848.00
2022-08-12T11:38:11.261Z,3848.00
2022-08-12T11:39:12.393Z,3852.00
2022-08-12T11:40:10.229Z,3856.00
2022-08-12T11:41:10.213Z,3848.00
2022-08-12T11:42:10.165Z,3844.00
2022-08-12T11:43:19.377Z,3848.00
2022-08-12T11:44:35.219Z,3860.00
2022-08-12T11:45:11.136Z,3856.00
2022-08-12T11:46:10.137Z,3856.00
2022-08-12T11:47:10.160Z,3848.00
2022-08-12T11:48:10.338Z,3856.00
2022-08-12T11:49:11.149Z,3852.00
2022-08-12T11:50:11.848Z,3860.00
2022-08-12T11:51:11.153Z,3860.00
2022-08-12T11:52:17.371Z,3868.00
2022-08-12T11:53:56.373Z,3884.00
2022-08-12T11:54:14.855Z,3884.00
2022-08-12T11:55:12.927Z,3872.00
2022-08-12T11:56:11.402Z,3872.00
2022-08-12T11:58:06.944Z,3872.00
2022-08-12T11:58:42.266Z,3884.00
2022-08-12T12:02:10.948Z,3876.00
2022-08-12T12:03:12.983Z,3880.00
2022-08-12T12:04:12.918Z,3880.00
2022-08-12T12:05:10.935Z,3880.00
2022-08-12T12:06:09.878Z,3880.00
2022-08-12T12:07:11.376Z,3880.00
2022-08-12T12:08:40.391Z,3880.00
2022-08-12T12:09:11.047Z,3884.00
2022-08-12T12:10:09.804Z,3896.00
2022-08-12T12:11:09.792Z,3896.00
2022-08-12T12:12:09.773Z,3892.00
2022-08-12T12:13:22.939Z,3896.00
2022-08-12T12:14:11.458Z,3900.00
2022-08-12T12:15:09.862Z,3900.00
2022-08-12T12:16:09.718Z,3908.00
2022-08-12T12:17:09.710Z,3916.00
2022-08-12T12:18:09.700Z,3908.00
2022-08-12T12:19:10.195Z,3916.00
2022-08-12T12:20:09.705Z,3912.00
2022-08-12T12:21:09.693Z,3908.00
2022-08-12T12:22:10.141Z,3908.00
2022-08-12T12:23:29.334Z,3912.00
2022-08-12T12:24:14.415Z,3908.00
2022-08-12T12:25:13.010Z,3908.00
2022-08-12T12:26:18.511Z,3908.00
2022-08-12T12:27:10.579Z,3916.00
2022-08-12T12:28:09.579Z,3916.00
2022-08-12T12:30:18.251Z,3916.00
2022-08-12T12:30:19.965Z,3912.00
2022-08-12T12:31:14.951Z,3912.00