createdAt,value
2023-02-19T00:10:45.707Z,3.47
2023-02-19T00:25:37.637Z,3.36
2023-02-19T00:40:29.664Z,3.08
2023-02-19T00:55:23.444Z,2.56
2023-02-19T01:10:17.498Z,2.58
2023-02-19T01:25:10.475Z,2.56
2023-02-19T01:40:02.439Z,2.07
2023-02-19T01:54:54.298Z,2.04
2023-02-19T02:10:05.162Z,1.71
2023-02-19T02:25:17.363Z,1.48
2023-02-19T02:40:13.132Z,1.20
2023-02-19T02:55:06.074Z,1.43
2023-02-19T03:25:24.219Z,1.42
2023-02-19T03:40:22.208Z,1.30
2023-02-19T03:55:18.236Z,0.90
2023-02-19T04:10:13.777Z,1.20
2023-02-19T04:25:06.607Z,1.20
2023-02-19T04:40:00.577Z,1.21
2023-02-19T04:54:59.366Z,1.00
2023-02-19T05:09:45.507Z,1.03
2023-02-19T05:24:38.282Z,0.99
2023-02-19T05:39:28.254Z,0.98
2023-02-19T05:54:18.999Z,0.90
2023-02-19T06:09:11.921Z,0.83
2023-02-19T06:24:08.893Z,1.00
2023-02-19T06:39:04.057Z,1.21
2023-02-19T06:53:56.871Z,1.19
2023-02-19T07:08:50.971Z,1.07
2023-02-19T07:23:43.842Z,1.50
2023-02-19T07:38:36.799Z,1.68
2023-02-19T07:53:29.662Z,1.80
2023-02-19T08:08:22.723Z,2.31
2023-02-19T08:25:41.082Z,2.30
2023-02-19T08:28:07.385Z,2.26
2023-02-19T08:42:30.701Z,2.32
2023-02-19T08:57:24.051Z,2.37
2023-02-19T09:12:18.084Z,2.07
2023-02-19T09:27:10.997Z,2.28
2023-02-19T09:42:03.989Z,2.47
2023-02-19T09:56:59.016Z,1.87
2023-02-19T10:11:58.057Z,1.94
2023-02-19T10:26:55.049Z,2.00
2023-02-19T10:57:20.029Z,2.26
2023-02-19T11:12:17.951Z,2.14
2023-02-19T11:27:11.167Z,1.86
2023-02-19T11:42:23.419Z,2.18
2023-02-19T11:57:41.778Z,1.89
2023-02-19T12:12:56.324Z,2.10
2023-02-19T12:28:03.637Z,2.34
2023-02-19T12:58:07.949Z,2.30
2023-02-19T13:13:02.989Z,1.89
2023-02-19T13:27:57.848Z,1.67
2023-02-19T13:42:53.357Z,1.99
2023-02-19T13:57:47.343Z,2.06
2023-02-19T14:12:38.258Z,1.98
2023-02-19T14:27:30.707Z,2.47
2023-02-19T14:42:24.712Z,2.11
2023-02-19T14:57:19.598Z,1.72
2023-02-19T15:12:14.376Z,2.06
2023-02-19T15:27:06.403Z,2.10
2023-02-19T15:42:00.592Z,2.40
2023-02-19T15:56:53.404Z,2.46
2023-02-19T16:11:53.369Z,2.30
2023-02-19T16:26:49.357Z,2.22
2023-02-19T16:41:48.408Z,2.39
2023-02-19T16:56:44.564Z,2.71
2023-02-19T17:11:37.925Z,2.27
2023-02-19T17:26:31.349Z,1.91
2023-02-19T17:41:23.803Z,2.38
2023-02-19T17:56:16.793Z,2.69
2023-02-19T18:11:09.940Z,2.68
2023-02-19T18:26:03.181Z,2.12
2023-02-19T18:40:54.550Z,2.44
2023-02-19T18:55:46.564Z,2.32
2023-02-19T19:10:38.326Z,2.30
2023-02-19T19:25:30.368Z,3.82
2023-02-19T19:40:22.320Z,2.74
2023-02-19T19:55:15.301Z,2.88
2023-02-19T20:10:09.782Z,2.81
2023-02-19T20:25:03.702Z,2.71
2023-02-19T20:39:57.514Z,3.08
2023-02-19T20:54:51.025Z,3.37
2023-02-19T21:09:43.995Z,3.57
2023-02-19T21:24:35.981Z,3.92
2023-02-19T21:39:29.932Z,3.70
2023-02-19T21:54:21.997Z,3.66
2023-02-19T22:24:06.842Z,3.97
2023-02-19T22:38:59.639Z,3.81
2023-02-19T22:53:53.602Z,4.08
2023-02-19T23:08:46.502Z,3.79
2023-02-19T23:23:38.556Z,3.93
2023-02-19T23:38:31.421Z,4.01
2023-02-19T23:53:23.352Z,4.13
