createdAt,value
2019-02-26T00:00:19.518Z,3.70
2019-02-26T00:02:53.001Z,3.70
2019-02-26T00:05:28.585Z,3.70
2019-02-26T00:11:40.699Z,3.70
2019-02-26T00:14:17.514Z,3.70
2019-02-26T00:16:51.023Z,3.60
2019-02-26T00:19:24.925Z,3.60
2019-02-26T00:21:58.511Z,3.60
2019-02-26T00:28:10.866Z,3.50
2019-02-26T00:30:44.592Z,3.40
2019-02-26T00:33:21.477Z,3.40
2019-02-26T00:35:55.421Z,3.40
2019-02-26T00:38:29.159Z,3.40
2019-02-26T00:41:03.854Z,3.30
2019-02-26T00:43:38.129Z,3.30
2019-02-26T00:46:11.772Z,3.30
2019-02-26T00:48:45.438Z,3.30
2019-02-26T00:51:21.029Z,3.20
2019-02-26T00:53:55.158Z,3.20
2019-02-26T00:56:31.529Z,3.20
2019-02-26T00:59:04.991Z,3.20
2019-02-26T01:01:38.705Z,3.20
2019-02-26T01:04:12.308Z,3.20
2019-02-26T01:06:48.910Z,3.20
2019-02-26T01:09:23.457Z,3.10
2019-02-26T01:11:58.062Z,3.10
2019-02-26T01:14:31.763Z,3.10
2019-02-26T01:17:07.609Z,3.10
2019-02-26T01:19:42.974Z,3.10
2019-02-26T01:22:18.011Z,3.00
2019-02-26T01:24:52.540Z,3.00
2019-02-26T01:27:27.151Z,3.10
2019-02-26T01:30:03.261Z,3.10
2019-02-26T01:32:36.199Z,3.10
2019-02-26T01:35:11.222Z,3.10
2019-02-26T01:37:45.295Z,3.20
2019-02-26T01:40:21.222Z,3.20
2019-02-26T01:42:55.609Z,3.20
2019-02-26T01:45:32.116Z,3.20
2019-02-26T01:48:06.417Z,3.20
2019-02-26T01:50:40.742Z,3.20
2019-02-26T01:56:06.202Z,3.30
2019-02-26T01:58:40.139Z,3.30
2019-02-26T02:01:14.340Z,3.30
2019-02-26T02:03:50.897Z,3.30
2019-02-26T02:06:24.438Z,3.30
2019-02-26T02:12:36.864Z,3.30
2019-02-26T02:15:14.930Z,3.40
2019-02-26T02:17:48.134Z,3.30
2019-02-26T02:20:21.847Z,3.40
2019-02-26T02:22:56.430Z,3.40
2019-02-26T02:29:19.050Z,3.40
2019-02-26T02:31:54.640Z,3.40
2019-02-26T02:34:29.594Z,3.40
2019-02-26T02:37:03.410Z,3.50
2019-02-26T02:39:37.445Z,3.40
2019-02-26T02:42:13.342Z,3.50
2019-02-26T02:44:49.358Z,3.50
2019-02-26T02:47:25.131Z,3.50
2019-02-26T02:49:58.324Z,3.50
2019-02-26T02:52:33.186Z,3.50
2019-02-26T02:55:10.526Z,3.50
2019-02-26T02:57:43.808Z,3.50
2019-02-26T03:00:17.506Z,3.40
2019-02-26T03:02:53.085Z,3.40
2019-02-26T03:05:26.804Z,3.40
2019-02-26T03:08:00.409Z,3.40
2019-02-26T03:10:34.687Z,3.40
2019-02-26T03:13:09.300Z,3.40
2019-02-26T03:15:42.980Z,3.40
2019-02-26T03:18:16.938Z,3.40
2019-02-26T03:20:51.530Z,3.40
2019-02-26T03:23:27.047Z,3.30
2019-02-26T03:26:00.653Z,3.30
2019-02-26T03:28:37.072Z,3.30
2019-02-26T03:31:09.531Z,3.30
2019-02-26T03:33:43.144Z,3.30
2019-02-26T03:36:19.041Z,3.30
2019-02-26T03:38:54.808Z,3.20
2019-02-26T03:41:28.869Z,3.20
2019-02-26T03:44:03.940Z,3.20
2019-02-26T03:46:38.217Z,3.20
2019-02-26T03:49:11.847Z,3.20
2019-02-26T03:51:45.458Z,3.30
2019-02-26T03:57:58.942Z,3.20
2019-02-26T04:00:34.619Z,3.20
2019-02-26T04:03:09.089Z,3.30
2019-02-26T04:05:43.026Z,3.20
2019-02-26T04:08:19.014Z,3.20
2019-02-26T04:14:30.712Z,3.30
2019-02-26T04:17:06.431Z,3.30
2019-02-26T04:19:43.538Z,3.30
2019-02-26T04:22:31.938Z,3.30
2019-02-26T04:25:09.373Z,3.30
2019-02-26T04:28:05.166Z,3.30
2019-02-26T04:31:02.708Z,3.30
2019-02-26T04:33:47.834Z,3.40
2019-02-26T04:36:27.088Z,3.30
2019-02-26T04:42:45.857Z,3.30
2019-02-26T04:45:21.353Z,3.30
2019-02-26T04:48:03.550Z,3.30
2019-02-26T04:50:38.617Z,3.30
2019-02-26T04:53:12.502Z,3.30
2019-02-26T04:59:23.246Z,3.20
2019-02-26T05:01:57.492Z,3.10
2019-02-26T05:04:34.000Z,3.10
2019-02-26T05:07:09.838Z,3.10
2019-02-26T05:13:21.820Z,3.00
2019-02-26T05:15:54.444Z,3.10
2019-02-26T05:18:29.069Z,3.10
2019-02-26T05:21:05.239Z,3.10
2019-02-26T05:23:38.844Z,3.10
2019-02-26T05:29:58.703Z,3.10
2019-02-26T05:32:33.405Z,3.10
2019-02-26T05:35:07.722Z,3.10
2019-02-26T05:37:41.494Z,3.10
2019-02-26T05:40:18.745Z,3.10
2019-02-26T05:42:50.448Z,3.10
2019-02-26T05:45:26.466Z,3.10
2019-02-26T05:48:00.086Z,3.20
2019-02-26T05:50:35.534Z,3.20
2019-02-26T05:53:11.429Z,3.20
2019-02-26T05:55:47.675Z,3.20
2019-02-26T05:58:21.460Z,3.20
2019-02-26T06:00:55.338Z,3.20
2019-02-26T06:03:29.130Z,3.20
2019-02-26T06:06:02.738Z,3.30
2019-02-26T06:08:38.581Z,3.20
2019-02-26T06:11:11.602Z,3.30
2019-02-26T06:13:45.282Z,3.30
2019-02-26T06:16:21.292Z,3.40
2019-02-26T06:18:54.466Z,3.40
2019-02-26T06:21:28.479Z,3.40
2019-02-26T06:24:02.131Z,3.50
2019-02-26T06:26:37.685Z,3.50
2019-02-26T06:29:11.057Z,3.60
2019-02-26T06:31:45.114Z,3.90
2019-02-26T06:34:21.424Z,4.70
2019-02-26T06:36:58.255Z,5.80
2019-02-26T06:39:33.876Z,7.20
2019-02-26T06:42:09.337Z,8.40
2019-02-26T06:44:43.743Z,8.80
2019-02-26T06:47:18.091Z,9.10
2019-02-26T06:49:52.752Z,9.70
2019-02-26T06:52:26.498Z,10.10
2019-02-26T06:58:38.154Z,10.60
2019-02-26T07:01:14.387Z,10.80
2019-02-26T07:03:48.305Z,10.90
2019-02-26T07:06:25.040Z,11.00
2019-02-26T07:08:57.316Z,11.00
2019-02-26T07:15:17.766Z,11.00
2019-02-26T07:17:52.598Z,10.80
2019-02-26T07:20:33.874Z,10.60
2019-02-26T07:23:03.894Z,10.60
2019-02-26T07:25:39.424Z,10.50
2019-02-26T07:28:15.167Z,9.80
2019-02-26T07:30:48.820Z,9.20
2019-02-26T07:33:22.605Z,8.50
2019-02-26T07:35:57.375Z,7.80
2019-02-26T07:38:40.570Z,7.20
2019-02-26T07:41:06.830Z,6.90
2019-02-26T07:43:43.495Z,6.80
2019-02-26T07:46:17.514Z,6.90
2019-02-26T07:48:53.832Z,6.90
2019-02-26T07:51:26.783Z,6.90
2019-02-26T07:54:01.936Z,6.90
2019-02-26T07:56:35.662Z,6.80
2019-02-26T07:59:09.962Z,6.70
2019-02-26T08:01:45.333Z,6.60
2019-02-26T08:04:19.891Z,6.60
2019-02-26T08:06:56.267Z,6.60
2019-02-26T08:09:29.140Z,6.60
2019-02-26T08:12:04.339Z,6.60
2019-02-26T08:14:40.200Z,6.70
2019-02-26T08:17:13.680Z,6.70
2019-02-26T08:19:49.268Z,6.70
2019-02-26T08:22:24.694Z,6.70
2019-02-26T08:24:58.160Z,6.80
2019-02-26T08:27:33.892Z,6.90
2019-02-26T08:30:14.821Z,7.00
2019-02-26T08:32:51.477Z,7.10
2019-02-26T08:35:23.852Z,7.10
2019-02-26T08:37:57.619Z,7.20
2019-02-26T08:40:31.489Z,7.30
2019-02-26T08:43:05.382Z,7.40
2019-02-26T08:45:39.037Z,7.40
2019-02-26T08:48:14.708Z,7.50
2019-02-26T08:50:48.023Z,7.60
2019-02-26T08:53:22.574Z,7.80
2019-02-26T08:59:34.221Z,7.90
2019-02-26T09:02:07.941Z,8.10
2019-02-26T09:04:42.658Z,8.20
2019-02-26T09:07:18.943Z,8.30
2019-02-26T09:09:54.774Z,8.30
2019-02-26T09:16:06.139Z,8.50
2019-02-26T09:18:40.635Z,8.60
2019-02-26T09:21:15.251Z,8.50
2019-02-26T09:23:52.819Z,8.60
2019-02-26T09:26:25.011Z,8.50
2019-02-26T09:28:58.613Z,8.60
2019-02-26T09:31:32.683Z,8.60
2019-02-26T09:34:06.285Z,8.60
2019-02-26T09:36:39.965Z,8.70
2019-02-26T09:39:15.370Z,8.60
2019-02-26T09:41:49.218Z,8.50
2019-02-26T09:44:23.981Z,8.50
2019-02-26T09:47:00.166Z,8.50
2019-02-26T09:49:35.559Z,8.50
2019-02-26T09:52:08.987Z,8.40
2019-02-26T09:54:43.363Z,8.50
2019-02-26T09:57:18.540Z,8.60
2019-02-26T09:59:55.246Z,8.70
2019-02-26T10:02:28.846Z,8.70
2019-02-26T10:05:02.603Z,8.60
2019-02-26T10:07:38.648Z,8.60
2019-02-26T10:10:17.364Z,8.50
2019-02-26T10:12:53.759Z,8.50
2019-02-26T10:15:26.723Z,8.60
2019-02-26T10:18:01.928Z,8.70
2019-02-26T10:20:35.771Z,8.80
2019-02-26T10:23:09.449Z,8.80
2019-02-26T10:25:43.157Z,8.80
2019-02-26T10:28:19.512Z,8.80
2019-02-26T10:30:56.795Z,8.70
2019-02-26T10:33:31.609Z,8.60
2019-02-26T10:36:05.394Z,8.70
2019-02-26T10:38:40.043Z,8.70
2019-02-26T10:41:13.859Z,8.60
2019-02-26T10:43:47.533Z,8.60
2019-02-26T10:46:21.239Z,8.50
2019-02-26T10:48:54.828Z,8.60
2019-02-26T10:51:28.535Z,8.50
2019-02-26T10:54:02.803Z,8.60
2019-02-26T11:00:22.443Z,8.70
2019-02-26T11:02:55.497Z,8.70
2019-02-26T11:05:29.285Z,8.70
2019-02-26T11:08:08.881Z,8.80
2019-02-26T11:10:41.441Z,8.80
2019-02-26T11:16:59.667Z,8.90
2019-02-26T11:19:36.059Z,9.00
2019-02-26T11:22:08.604Z,8.90
2019-02-26T11:24:42.686Z,8.90
2019-02-26T11:27:17.380Z,8.90
2019-02-26T11:29:52.048Z,8.90
2019-02-26T11:32:27.791Z,9.00
2019-02-26T11:35:02.357Z,9.00
2019-02-26T11:37:36.328Z,9.00
2019-02-26T11:40:17.260Z,8.70
2019-02-26T11:42:51.280Z,8.70
2019-02-26T11:45:25.140Z,8.80
2019-02-26T11:48:01.048Z,8.80
2019-02-26T11:50:34.191Z,8.80
2019-02-26T11:53:09.956Z,8.80
2019-02-26T11:55:43.339Z,8.80
2019-02-26T11:58:19.928Z,8.80
2019-02-26T12:00:54.098Z,8.90
2019-02-26T12:03:30.309Z,9.00
2019-02-26T12:06:03.192Z,9.10
2019-02-26T12:08:38.029Z,9.10
2019-02-26T12:11:15.170Z,9.10
2019-02-26T12:13:50.195Z,9.20
2019-02-26T12:16:23.384Z,9.10
2019-02-26T12:18:58.896Z,9.10
2019-02-26T12:21:34.507Z,9.00
2019-02-26T12:24:09.100Z,9.10
2019-02-26T12:26:45.263Z,9.10
2019-02-26T12:29:21.029Z,9.20
2019-02-26T12:31:55.733Z,9.30
2019-02-26T12:34:29.878Z,9.30
2019-02-26T12:37:05.921Z,9.30
2019-02-26T12:39:38.786Z,9.40
2019-02-26T12:42:13.968Z,9.40
2019-02-26T12:44:47.956Z,9.40
2019-02-26T12:47:24.460Z,9.30
2019-02-26T12:50:01.695Z,9.30
2019-02-26T12:52:34.813Z,9.40
2019-02-26T12:55:10.474Z,9.30
2019-02-26T13:01:33.152Z,9.40
2019-02-26T13:04:06.201Z,9.40
2019-02-26T13:06:42.124Z,9.30
2019-02-26T13:09:16.440Z,9.20
2019-02-26T13:12:01.050Z,9.20
2019-02-26T13:18:11.764Z,9.20
2019-02-26T13:20:45.492Z,9.60
2019-02-26T13:23:20.839Z,9.60
2019-02-26T13:25:54.513Z,9.40
2019-02-26T13:28:29.708Z,9.30
2019-02-26T13:31:05.016Z,9.30
2019-02-26T13:33:42.035Z,9.30
2019-02-26T13:36:15.031Z,9.10
2019-02-26T13:38:49.299Z,9.30
2019-02-26T13:41:29.861Z,9.40
2019-02-26T13:43:58.566Z,9.20
2019-02-26T13:46:32.215Z,9.30
2019-02-26T13:49:05.800Z,9.30
2019-02-26T13:51:39.547Z,9.30
2019-02-26T13:54:13.230Z,9.10
2019-02-26T13:56:47.268Z,9.00
2019-02-26T13:59:21.027Z,9.00
2019-02-26T14:01:54.704Z,9.00
2019-02-26T14:04:28.549Z,8.90
2019-02-26T14:07:02.284Z,8.80
2019-02-26T14:09:36.032Z,8.70
2019-02-26T14:12:09.674Z,8.60
2019-02-26T14:14:43.235Z,8.60
2019-02-26T14:17:16.919Z,8.60
2019-02-26T14:19:50.638Z,8.60
2019-02-26T14:22:25.706Z,8.50
2019-02-26T14:24:59.398Z,8.50
2019-02-26T14:27:33.171Z,8.40
2019-02-26T14:30:15.007Z,8.40
2019-02-26T14:32:50.187Z,8.30
2019-02-26T14:35:23.797Z,8.30
2019-02-26T14:37:57.557Z,8.30
2019-02-26T14:40:31.197Z,8.30
2019-02-26T14:46:41.652Z,8.20
2019-02-26T14:49:15.294Z,8.20
2019-02-26T14:51:48.922Z,8.20
2019-02-26T14:54:22.654Z,8.20
2019-02-26T14:56:56.331Z,8.20
2019-02-26T15:03:07.751Z,8.10
2019-02-26T15:05:44.614Z,8.00
2019-02-26T15:08:18.304Z,7.90
2019-02-26T15:10:51.932Z,7.80
2019-02-26T15:13:25.649Z,7.80
2019-02-26T15:15:59.411Z,7.70
2019-02-26T15:18:35.165Z,7.70
2019-02-26T15:21:08.376Z,7.60
2019-02-26T15:23:42.566Z,7.60
2019-02-26T15:26:16.473Z,7.50
2019-02-26T15:28:50.118Z,7.40
2019-02-26T15:31:23.727Z,7.40
2019-02-26T15:33:57.770Z,7.30
2019-02-26T15:36:31.444Z,7.30
2019-02-26T15:39:07.226Z,7.20
2019-02-26T15:41:44.669Z,7.20
2019-02-26T15:44:18.292Z,7.10
2019-02-26T15:46:51.937Z,7.10
2019-02-26T15:49:25.828Z,7.00
2019-02-26T15:51:59.473Z,7.00
2019-02-26T15:54:33.167Z,6.90
2019-02-26T15:57:06.856Z,6.90
2019-02-26T15:59:40.455Z,6.80
2019-02-26T16:02:14.315Z,6.80
2019-02-26T16:04:48.274Z,6.70
2019-02-26T16:07:22.225Z,6.70
2019-02-26T16:09:55.914Z,6.60
2019-02-26T16:12:29.656Z,6.60
2019-02-26T16:15:06.108Z,6.50
2019-02-26T16:17:39.303Z,6.40
2019-02-26T16:20:19.906Z,6.30
2019-02-26T16:22:55.443Z,6.30
2019-02-26T16:25:29.307Z,6.20
2019-02-26T16:28:03.553Z,6.20
2019-02-26T16:30:37.185Z,6.10
2019-02-26T16:33:13.545Z,6.00
2019-02-26T16:35:46.055Z,5.90
2019-02-26T16:38:19.710Z,5.80
2019-02-26T16:40:53.590Z,5.70
2019-02-26T16:43:27.191Z,5.70
2019-02-26T16:46:01.756Z,5.60
2019-02-26T16:48:35.667Z,5.50
2019-02-26T16:51:09.547Z,5.40
2019-02-26T16:53:45.397Z,5.40
2019-02-26T16:56:21.657Z,5.30
2019-02-26T17:02:31.915Z,5.20
2019-02-26T17:05:08.097Z,5.10
2019-02-26T17:07:44.703Z,5.10
2019-02-26T17:10:19.985Z,5.10
2019-02-26T17:12:55.541Z,5.00
2019-02-26T17:19:06.432Z,4.90
2019-02-26T17:21:40.128Z,4.80
2019-02-26T17:24:15.245Z,4.80
2019-02-26T17:26:48.920Z,4.70
2019-02-26T17:29:22.686Z,4.60
2019-02-26T17:31:56.490Z,4.50
2019-02-26T17:34:30.209Z,4.50
2019-02-26T17:37:04.035Z,4.50
2019-02-26T17:39:37.720Z,4.40
2019-02-26T17:42:12.535Z,4.40
2019-02-26T17:44:47.896Z,4.30
2019-02-26T17:47:21.803Z,4.30
2019-02-26T17:49:55.507Z,4.20
2019-02-26T17:52:29.327Z,4.10
2019-02-26T17:55:03.127Z,4.10
2019-02-26T17:57:36.781Z,4.10
2019-02-26T18:00:16.721Z,4.00
2019-02-26T18:02:50.742Z,4.00
2019-02-26T18:05:24.620Z,4.00
2019-02-26T18:07:58.486Z,3.90
2019-02-26T18:10:32.151Z,3.80
2019-02-26T18:13:05.977Z,3.80
2019-02-26T18:15:39.717Z,3.70
2019-02-26T18:18:13.378Z,3.70
2019-02-26T18:20:47.328Z,3.60
2019-02-26T18:23:21.089Z,3.60
2019-02-26T18:25:55.007Z,3.50
2019-02-26T18:28:28.718Z,3.50
2019-02-26T18:31:05.203Z,3.50
2019-02-26T18:33:39.580Z,3.40
2019-02-26T18:36:13.869Z,3.40
2019-02-26T18:38:48.674Z,3.30
2019-02-26T18:41:23.051Z,3.30
2019-02-26T18:43:58.789Z,3.30
2019-02-26T18:46:33.759Z,3.20
2019-02-26T18:49:09.649Z,3.20
2019-02-26T18:51:43.425Z,3.10
2019-02-26T18:54:17.739Z,3.10
2019-02-26T18:56:53.881Z,3.10
2019-02-26T19:02:17.516Z,3.00
2019-02-26T19:04:51.291Z,2.90
2019-02-26T19:07:24.955Z,2.90
2019-02-26T19:10:11.309Z,2.90
2019-02-26T19:12:46.576Z,2.80
2019-02-26T19:19:09.138Z,2.80
2019-02-26T19:21:42.209Z,2.70
2019-02-26T19:24:15.825Z,2.70
2019-02-26T19:26:49.917Z,2.70
2019-02-26T19:29:25.795Z,2.70
2019-02-26T19:35:40.368Z,2.60
2019-02-26T19:38:13.141Z,2.60
2019-02-26T19:40:49.552Z,2.60
2019-02-26T19:43:23.784Z,2.60
2019-02-26T19:45:58.595Z,2.60
2019-02-26T19:48:33.995Z,2.60
2019-02-26T19:51:07.922Z,2.50
2019-02-26T19:53:41.645Z,2.60
2019-02-26T19:56:15.433Z,2.50
2019-02-26T19:58:49.049Z,2.50
2019-02-26T20:01:25.595Z,2.50
2019-02-26T20:03:58.496Z,2.50
2019-02-26T20:06:32.282Z,2.50
2019-02-26T20:09:07.494Z,2.40
2019-02-26T20:11:41.204Z,2.40
2019-02-26T20:14:21.542Z,2.40
2019-02-26T20:16:53.400Z,2.40
2019-02-26T20:19:27.172Z,2.40
2019-02-26T20:22:00.956Z,2.30
2019-02-26T20:24:34.532Z,2.30
2019-02-26T20:27:08.402Z,2.30
2019-02-26T20:29:42.093Z,2.30
2019-02-26T20:32:15.744Z,2.30
2019-02-26T20:34:49.398Z,2.30
2019-02-26T20:37:25.727Z,2.30
2019-02-26T20:39:59.403Z,2.20
2019-02-26T20:42:33.166Z,2.20
2019-02-26T20:45:10.210Z,2.20
2019-02-26T20:47:46.329Z,2.20
2019-02-26T20:50:22.429Z,2.10
2019-02-26T20:53:11.829Z,2.10
2019-02-26T20:55:52.536Z,2.10
2019-02-26T20:58:22.797Z,2.10
2019-02-26T21:04:33.345Z,2.00
2019-02-26T21:07:07.048Z,1.90
2019-02-26T21:09:41.590Z,1.90
2019-02-26T21:12:15.403Z,1.80
2019-02-26T21:14:49.402Z,1.80
2019-02-26T21:21:09.233Z,1.80
2019-02-26T21:23:42.932Z,1.80
2019-02-26T21:26:19.283Z,1.80
2019-02-26T21:28:52.036Z,1.80
2019-02-26T21:31:25.786Z,1.80
2019-02-26T21:34:03.714Z,1.80
2019-02-26T21:36:36.672Z,1.80
2019-02-26T21:39:11.108Z,1.70
2019-02-26T21:41:45.274Z,1.70
2019-02-26T21:44:18.896Z,1.70
2019-02-26T21:46:53.710Z,1.70
2019-02-26T21:49:28.057Z,1.70
2019-02-26T21:52:01.740Z,1.70
2019-02-26T21:54:35.413Z,1.60
2019-02-26T21:57:09.128Z,1.60
2019-02-26T21:59:49.819Z,1.60
2019-02-26T22:02:18.894Z,1.60
2019-02-26T22:04:53.565Z,1.50
2019-02-26T22:07:27.989Z,1.50
2019-02-26T22:10:01.969Z,1.40
2019-02-26T22:12:35.885Z,1.40
2019-02-26T22:15:12.254Z,1.40
2019-02-26T22:17:46.506Z,1.30
2019-02-26T22:20:35.198Z,1.30
2019-02-26T22:22:57.904Z,1.30
2019-02-26T22:25:31.694Z,1.20
2019-02-26T22:28:08.580Z,1.20
2019-02-26T22:30:41.059Z,1.20
2019-02-26T22:33:16.195Z,1.10
2019-02-26T22:35:50.512Z,1.10
2019-02-26T22:38:24.522Z,1.10
2019-02-26T22:40:59.874Z,1.10
2019-02-26T22:43:35.206Z,1.10
2019-02-26T22:49:01.117Z,1.10
2019-02-26T22:51:35.057Z,1.10
2019-02-26T22:54:09.855Z,1.10
2019-02-26T22:56:44.418Z,1.10
2019-02-26T22:59:19.752Z,1.10
2019-02-26T23:05:40.173Z,1.10
2019-02-26T23:08:14.482Z,1.10
2019-02-26T23:10:48.390Z,1.20
2019-02-26T23:13:22.381Z,1.20
2019-02-26T23:15:56.410Z,1.20
2019-02-26T23:22:09.243Z,1.20
2019-02-26T23:24:44.699Z,1.20
2019-02-26T23:27:18.607Z,1.20
2019-02-26T23:29:52.518Z,1.30
2019-02-26T23:32:27.243Z,1.30
2019-02-26T23:35:03.490Z,1.30
2019-02-26T23:37:39.052Z,1.30
2019-02-26T23:40:13.971Z,1.30
2019-02-26T23:42:49.845Z,1.30
2019-02-26T23:45:24.226Z,1.20
2019-02-26T23:47:59.402Z,1.20
2019-02-26T23:50:33.413Z,1.20
2019-02-26T23:53:07.317Z,1.20
2019-02-26T23:55:46.457Z,1.20
2019-02-26T23:58:17.491Z,1.30
