createdAt,value
2022-12-17T00:00:28.236Z,32.45
2022-12-17T00:03:16.574Z,32.90
2022-12-17T00:06:03.890Z,35.53
2022-12-17T00:08:49.820Z,35.03
2022-12-17T00:11:35.400Z,35.25
2022-12-17T00:14:21.444Z,31.58
2022-12-17T00:17:06.851Z,32.83
2022-12-17T00:19:52.794Z,26.95
2022-12-17T00:22:43.340Z,32.38
2022-12-17T00:25:28.630Z,29.83
2022-12-17T00:28:14.487Z,31.65
2022-12-17T00:31:00.028Z,32.60
2022-12-17T00:33:45.344Z,30.27
2022-12-17T00:36:36.135Z,29.40
2022-12-17T00:39:23.768Z,26.08
2022-12-17T00:42:09.695Z,26.58
2022-12-17T00:44:55.393Z,25.00
2022-12-17T00:47:42.355Z,27.98
2022-12-17T00:50:30.016Z,26.80
2022-12-17T00:53:16.400Z,23.17
2022-12-17T00:56:03.391Z,24.30
2022-12-17T00:58:49.047Z,24.85
2022-12-17T01:01:35.036Z,26.40
2022-12-17T01:04:20.656Z,24.77
2022-12-17T01:07:06.268Z,24.25
2022-12-17T01:09:56.987Z,22.73
2022-12-17T01:12:43.918Z,27.27
2022-12-17T01:15:30.245Z,21.27
2022-12-17T01:18:15.698Z,24.60
2022-12-17T01:21:01.182Z,23.42
2022-12-17T01:24:01.025Z,22.75
2022-12-17T01:26:46.597Z,24.77
2022-12-17T01:29:34.751Z,22.55
2022-12-17T01:32:16.895Z,21.30
2022-12-17T01:35:02.770Z,19.58
2022-12-17T01:37:48.862Z,23.33
2022-12-17T01:40:34.643Z,19.98
2022-12-17T01:43:20.587Z,20.88
2022-12-17T01:46:08.339Z,19.35
2022-12-17T01:49:00.329Z,22.65
2022-12-17T01:51:53.550Z,21.58
2022-12-17T01:54:39.754Z,24.20
2022-12-17T01:57:26.052Z,21.42
2022-12-17T02:00:18.455Z,20.85
2022-12-17T02:03:05.342Z,21.10
2022-12-17T02:05:58.870Z,22.02
2022-12-17T02:09:03.118Z,22.33
2022-12-17T02:11:58.550Z,21.08
2022-12-17T02:14:52.331Z,19.05
2022-12-17T02:17:44.732Z,19.70
2022-12-17T02:20:45.267Z,21.40
2022-12-17T02:23:42.802Z,18.67
2022-12-17T02:26:32.852Z,21.05
2022-12-17T02:29:21.774Z,22.08
2022-12-17T02:32:09.350Z,20.52
2022-12-17T02:35:04.089Z,20.67
2022-12-17T02:37:50.848Z,19.80
2022-12-17T02:40:37.588Z,18.75
2022-12-17T02:43:24.544Z,19.15
2022-12-17T02:46:21.178Z,17.83
2022-12-17T02:49:22.250Z,16.58
2022-12-17T02:52:08.425Z,18.50
2022-12-17T02:54:54.097Z,15.60
2022-12-17T02:57:44.023Z,21.35
2022-12-17T03:00:32.778Z,16.50
2022-12-17T03:03:20.435Z,15.60
2022-12-17T03:06:06.353Z,15.82
2022-12-17T03:08:49.108Z,16.25
2022-12-17T03:11:35.734Z,16.23
2022-12-17T03:14:21.174Z,18.77
2022-12-17T03:17:06.597Z,18.63
2022-12-17T03:19:57.416Z,18.40
2022-12-17T03:22:42.800Z,17.20
2022-12-17T03:25:28.738Z,20.33
2022-12-17T03:28:14.436Z,18.88
2022-12-17T03:30:59.999Z,15.43
2022-12-17T03:33:45.474Z,18.02
2022-12-17T03:36:32.741Z,20.13
2022-12-17T03:39:18.526Z,15.20
2022-12-17T03:42:04.063Z,15.13
2022-12-17T03:44:49.514Z,14.50
2022-12-17T03:47:35.321Z,15.77
2022-12-17T03:50:21.013Z,13.88
2022-12-17T03:53:08.255Z,14.02
2022-12-17T03:55:54.011Z,13.82
2022-12-17T03:58:39.475Z,15.40
2022-12-17T04:01:25.286Z,14.70
2022-12-17T04:04:10.663Z,14.25
2022-12-17T04:06:56.032Z,17.25
2022-12-17T04:09:43.055Z,18.65
2022-12-17T04:12:28.371Z,14.40
2022-12-17T04:15:14.430Z,17.25
2022-12-17T04:18:00.402Z,16.25
2022-12-17T04:20:45.721Z,15.02
2022-12-17T04:23:31.218Z,18.00
2022-12-17T04:26:18.186Z,17.27
2022-12-17T04:29:03.866Z,15.30
2022-12-17T04:31:49.318Z,16.95
2022-12-17T04:34:34.846Z,15.40
2022-12-17T04:37:20.879Z,17.38
2022-12-17T04:40:06.671Z,15.88
2022-12-17T04:42:53.682Z,14.30
2022-12-17T04:45:39.095Z,15.10
2022-12-17T04:48:26.431Z,14.70
2022-12-17T04:51:12.154Z,16.75
2022-12-17T04:53:57.799Z,14.52
2022-12-17T04:56:46.497Z,14.88
2022-12-17T04:59:33.464Z,20.27
2022-12-17T05:02:19.069Z,18.55
2022-12-17T05:05:19.640Z,23.65
2022-12-17T05:08:05.271Z,16.95
2022-12-17T05:10:53.184Z,16.65
2022-12-17T05:13:39.109Z,17.63
2022-12-17T05:16:26.424Z,20.13
2022-12-17T05:19:12.370Z,19.25
2022-12-17T05:21:57.805Z,17.75
2022-12-17T05:24:43.881Z,15.68
2022-12-17T05:27:29.191Z,20.50
2022-12-17T05:30:14.639Z,18.30
2022-12-17T05:32:58.062Z,16.55
2022-12-17T05:35:43.435Z,17.77
2022-12-17T05:38:29.827Z,16.75
2022-12-17T05:41:16.134Z,16.42
2022-12-17T05:44:02.135Z,19.25
2022-12-17T05:46:44.384Z,15.30
2022-12-17T05:49:31.540Z,17.40
2022-12-17T05:52:19.490Z,20.42
2022-12-17T05:55:05.108Z,21.75
2022-12-17T05:57:56.036Z,16.38
2022-12-17T06:00:42.572Z,15.65
2022-12-17T06:03:28.430Z,18.00
2022-12-17T06:06:17.501Z,21.30
2022-12-17T06:09:02.903Z,21.40
2022-12-17T06:11:48.249Z,19.42
2022-12-17T06:14:33.715Z,20.10
2022-12-17T06:17:24.879Z,19.67
2022-12-17T06:20:10.468Z,17.35
2022-12-17T06:22:57.294Z,16.63
2022-12-17T06:25:42.806Z,15.48
2022-12-17T06:28:28.080Z,17.63
2022-12-17T06:31:14.062Z,18.15
2022-12-17T06:33:59.905Z,19.35
2022-12-17T06:36:45.462Z,16.70
2022-12-17T06:39:32.600Z,16.20
2022-12-17T06:42:18.111Z,17.15
2022-12-17T06:45:03.857Z,17.85
2022-12-17T06:47:49.435Z,20.52
2022-12-17T06:50:35.351Z,17.50
2022-12-17T06:53:22.716Z,17.60
2022-12-17T06:56:10.282Z,21.80
2022-12-17T06:58:55.840Z,24.63
2022-12-17T07:01:41.694Z,18.02
2022-12-17T07:04:27.759Z,17.90
2022-12-17T07:07:13.599Z,16.60
2022-12-17T07:10:01.933Z,16.60
2022-12-17T07:12:48.918Z,16.05
2022-12-17T07:15:34.777Z,17.00
2022-12-17T07:18:21.649Z,13.90
2022-12-17T07:21:07.500Z,15.93
2022-12-17T07:23:53.365Z,12.68
2022-12-17T07:26:39.476Z,12.70
2022-12-17T07:29:26.734Z,11.15
2022-12-17T07:32:12.213Z,14.00
2022-12-17T07:34:58.074Z,12.10
2022-12-17T07:37:43.328Z,12.88
2022-12-17T07:40:29.678Z,13.02
2022-12-17T07:43:15.203Z,16.77
2022-12-17T07:46:02.266Z,15.55
2022-12-17T07:48:48.236Z,14.93
2022-12-17T07:51:35.537Z,13.00
2022-12-17T07:54:20.912Z,13.00
2022-12-17T07:57:06.316Z,11.35
2022-12-17T07:59:51.645Z,11.25
2022-12-17T08:02:39.104Z,13.20
2022-12-17T08:05:25.445Z,10.23
2022-12-17T08:08:12.114Z,11.65
2022-12-17T08:10:58.071Z,11.77
2022-12-17T08:13:43.842Z,15.25
2022-12-17T08:16:29.531Z,17.35
2022-12-17T08:19:16.680Z,17.17
2022-12-17T08:22:02.386Z,16.25
2022-12-17T08:24:47.675Z,16.33
2022-12-17T08:27:32.969Z,13.88
2022-12-17T08:30:18.516Z,15.77
2022-12-17T08:33:03.947Z,14.85
2022-12-17T08:36:05.493Z,14.43
2022-12-17T08:38:51.214Z,13.50
2022-12-17T08:41:38.245Z,11.65
2022-12-17T08:44:23.912Z,13.00
2022-12-17T08:47:09.705Z,11.77
2022-12-17T08:49:55.523Z,14.68
2022-12-17T08:52:42.622Z,12.25
2022-12-17T08:55:28.705Z,8.98
2022-12-17T08:58:15.635Z,4.40
2022-12-17T09:01:02.196Z,3.40
2022-12-17T09:03:48.352Z,4.33
2022-12-17T09:06:38.896Z,3.73
2022-12-17T09:09:26.417Z,4.00
2022-12-17T09:12:12.259Z,4.47
2022-12-17T09:14:57.764Z,4.77
2022-12-17T09:17:43.348Z,3.60
2022-12-17T09:20:29.788Z,4.60
2022-12-17T09:23:15.619Z,4.47
2022-12-17T09:26:02.910Z,3.90
2022-12-17T09:28:48.650Z,3.10
2022-12-17T09:31:37.558Z,3.70
2022-12-17T09:34:23.750Z,3.37
2022-12-17T09:37:09.593Z,3.67
2022-12-17T09:39:56.627Z,3.83
2022-12-17T09:42:52.515Z,2.37
2022-12-17T09:45:46.296Z,3.20
2022-12-17T09:48:41.832Z,3.42
2022-12-17T09:51:39.878Z,3.00
2022-12-17T09:54:33.397Z,3.85
2022-12-17T09:57:19.513Z,3.47
2022-12-17T10:00:06.325Z,3.85
2022-12-17T10:02:58.341Z,3.17
2022-12-17T10:05:48.158Z,3.65
2022-12-17T10:08:37.145Z,3.20
2022-12-17T10:11:36.935Z,2.13
2022-12-17T10:14:30.303Z,11.38
2022-12-17T10:17:17.238Z,4.85
2022-12-17T10:20:03.701Z,5.40
2022-12-17T10:22:49.574Z,8.50
2022-12-17T10:25:37.781Z,3.95
2022-12-17T10:28:25.764Z,3.75
2022-12-17T10:31:11.206Z,4.40
2022-12-17T10:33:59.585Z,3.90
2022-12-17T10:36:47.102Z,3.65
2022-12-17T10:39:38.518Z,3.00
2022-12-17T10:42:39.110Z,2.80
2022-12-17T10:45:48.709Z,4.70
2022-12-17T10:48:37.266Z,8.00
2022-12-17T10:51:35.474Z,7.45
2022-12-17T10:54:27.935Z,3.15
2022-12-17T10:57:18.009Z,6.10
2022-12-17T11:00:04.998Z,3.30
2022-12-17T11:02:51.769Z,2.88
2022-12-17T11:05:45.423Z,3.03
2022-12-17T11:08:34.902Z,2.90
2022-12-17T11:11:25.105Z,3.50
2022-12-17T11:14:11.692Z,4.13
2022-12-17T11:17:01.255Z,3.15
2022-12-17T11:19:56.958Z,2.45
2022-12-17T11:22:49.778Z,3.60
2022-12-17T11:25:48.664Z,4.22
2022-12-17T11:28:40.371Z,3.42
2022-12-17T11:31:57.077Z,4.07
2022-12-17T11:34:51.443Z,3.95
2022-12-17T11:37:40.614Z,5.45
2022-12-17T11:40:40.235Z,9.20
2022-12-17T11:43:36.895Z,10.85
2022-12-17T11:46:33.607Z,9.05
2022-12-17T11:49:26.449Z,8.43
2022-12-17T11:52:17.902Z,7.30
2022-12-17T11:55:16.222Z,8.40
2022-12-17T11:58:08.231Z,8.67
2022-12-17T12:01:06.315Z,8.10
2022-12-17T12:04:01.411Z,7.87
2022-12-17T12:06:58.907Z,8.52
2022-12-17T12:09:53.973Z,8.57
2022-12-17T12:12:55.873Z,7.85
2022-12-17T12:15:47.730Z,9.30
2022-12-17T12:18:48.466Z,11.00
2022-12-17T12:21:45.882Z,11.88
2022-12-17T12:24:40.751Z,10.85
2022-12-17T12:27:40.873Z,10.90
2022-12-17T12:30:33.782Z,9.13
2022-12-17T12:33:32.203Z,9.57
2022-12-17T12:36:22.955Z,5.53
2022-12-17T12:39:12.890Z,7.10
2022-12-17T12:42:06.358Z,5.30
2022-12-17T12:45:05.230Z,9.40
2022-12-17T12:47:59.111Z,8.67
2022-12-17T12:50:51.757Z,10.70
2022-12-17T12:53:40.207Z,11.93
2022-12-17T12:56:44.338Z,13.00
2022-12-17T12:59:51.784Z,15.97
2022-12-17T13:02:44.760Z,16.60
2022-12-17T13:05:33.859Z,14.10
2022-12-17T13:08:20.770Z,13.00
2022-12-17T13:10:51.816Z,12.40
2022-12-17T13:13:32.824Z,12.35
2022-12-17T13:16:05.788Z,12.35
2022-12-17T13:18:36.554Z,10.50
2022-12-17T13:21:07.765Z,12.07
2022-12-17T13:23:38.130Z,10.40
2022-12-17T13:26:23.826Z,9.40
2022-12-17T13:29:04.698Z,10.35
2022-12-17T13:31:48.550Z,8.80
2022-12-17T13:34:26.033Z,8.15
2022-12-17T13:37:02.810Z,15.65
2022-12-17T13:39:41.149Z,19.07
2022-12-17T13:42:20.306Z,19.67
2022-12-17T13:44:48.830Z,17.48
2022-12-17T13:47:23.124Z,16.83
2022-12-17T13:50:17.063Z,17.40
2022-12-17T13:52:41.718Z,15.43
2022-12-17T13:55:17.890Z,16.92
2022-12-17T13:57:48.462Z,15.13
2022-12-17T14:00:22.660Z,16.42
2022-12-17T14:02:51.770Z,14.85
2022-12-17T14:05:33.207Z,15.35
2022-12-17T14:08:04.501Z,16.50
2022-12-17T14:10:33.558Z,23.10
2022-12-17T14:13:07.164Z,18.13
2022-12-17T14:15:35.837Z,17.57
2022-12-17T14:18:04.999Z,15.30
2022-12-17T14:20:35.131Z,15.95
2022-12-17T14:23:06.413Z,15.67
2022-12-17T14:25:38.328Z,13.83
2022-12-17T14:28:21.954Z,15.70
2022-12-17T14:31:25.727Z,21.70
2022-12-17T14:33:43.989Z,20.95
2022-12-17T14:36:21.162Z,16.90
2022-12-17T14:38:55.789Z,14.20
2022-12-17T14:41:44.142Z,14.07
2022-12-17T14:44:21.716Z,19.43
2022-12-17T14:47:08.707Z,27.52
2022-12-17T14:49:50.863Z,19.30
2022-12-17T14:52:29.265Z,56.58
2022-12-17T14:54:57.645Z,29.95
2022-12-17T14:57:26.080Z,21.40
2022-12-17T14:59:55.846Z,19.83
2022-12-17T15:02:26.773Z,21.25
2022-12-17T15:04:58.013Z,29.92
2022-12-17T15:07:27.789Z,21.35
2022-12-17T15:09:56.901Z,23.27
2022-12-17T15:12:26.312Z,35.83
2022-12-17T15:14:55.894Z,28.33
2022-12-17T15:17:24.181Z,35.72
2022-12-17T15:19:56.175Z,30.98
2022-12-17T15:22:24.850Z,25.60
2022-12-17T15:24:53.034Z,24.17
2022-12-17T15:27:21.244Z,29.92
2022-12-17T15:29:49.671Z,36.83
2022-12-17T15:32:21.519Z,32.42
2022-12-17T15:34:50.583Z,22.23
2022-12-17T15:37:25.280Z,24.65
2022-12-17T15:39:54.214Z,23.25
2022-12-17T15:42:39.699Z,19.73
2022-12-17T15:45:09.450Z,17.77
2022-12-17T15:47:39.049Z,30.75
2022-12-17T15:50:08.640Z,23.02
2022-12-17T15:52:37.108Z,25.50
2022-12-17T15:55:05.585Z,24.30
2022-12-17T15:57:33.915Z,25.98
2022-12-17T16:00:02.242Z,28.40
2022-12-17T16:02:33.734Z,34.08
2022-12-17T16:05:04.507Z,33.47
2022-12-17T16:07:32.724Z,39.20
2022-12-17T16:10:05.211Z,42.90
2022-12-17T16:12:33.892Z,40.45
2022-12-17T16:15:02.877Z,41.22
2022-12-17T16:17:31.985Z,48.30
2022-12-17T16:20:00.691Z,51.55
2022-12-17T16:22:30.289Z,51.70
2022-12-17T16:24:58.443Z,49.17
2022-12-17T16:27:26.734Z,47.70
2022-12-17T16:29:54.942Z,56.65
2022-12-17T16:32:23.148Z,73.72
2022-12-17T16:34:51.283Z,64.47
2022-12-17T16:37:20.118Z,57.47
2022-12-17T16:39:53.967Z,64.05
2022-12-17T16:42:27.988Z,55.58
2022-12-17T16:44:56.315Z,62.42
2022-12-17T16:47:24.672Z,67.65
2022-12-17T16:49:53.113Z,57.13
2022-12-17T16:52:21.419Z,65.13
2022-12-17T16:54:50.971Z,64.13
2022-12-17T16:57:19.225Z,51.95
2022-12-17T16:59:47.420Z,48.90
2022-12-17T17:02:17.115Z,45.97
2022-12-17T17:04:45.770Z,51.70
2022-12-17T17:07:13.974Z,41.75
2022-12-17T17:09:42.558Z,43.67
2022-12-17T17:12:12.847Z,44.60
2022-12-17T17:14:43.861Z,97.80
2022-12-17T17:17:12.127Z,90.75
2022-12-17T17:19:40.355Z,66.80
2022-12-17T17:22:08.691Z,59.95
2022-12-17T17:24:36.922Z,68.57
2022-12-17T17:27:05.304Z,68.35
2022-12-17T17:29:34.852Z,68.93
2022-12-17T17:32:11.618Z,66.05
2022-12-17T17:34:42.426Z,52.92
2022-12-17T17:37:10.881Z,55.75
2022-12-17T17:39:39.110Z,55.83
2022-12-17T17:42:07.609Z,57.15
2022-12-17T17:44:38.389Z,56.75
2022-12-17T17:47:06.702Z,53.15
2022-12-17T17:49:35.049Z,48.08
2022-12-17T17:52:11.371Z,141.13
2022-12-17T17:54:40.963Z,78.60
2022-12-17T17:57:10.106Z,73.75
2022-12-17T17:59:40.570Z,64.57
2022-12-17T18:02:10.857Z,68.30
2022-12-17T18:04:39.959Z,80.35
2022-12-17T18:07:24.771Z,87.53
2022-12-17T18:09:54.149Z,100.70
2022-12-17T18:12:40.418Z,103.82
2022-12-17T18:15:16.269Z,102.47
2022-12-17T18:17:45.912Z,97.65
2022-12-17T18:20:14.536Z,83.88
2022-12-17T18:22:43.440Z,73.90
2022-12-17T18:25:11.967Z,51.55
2022-12-17T18:27:40.223Z,44.72
2022-12-17T18:30:10.965Z,34.72
2022-12-17T18:32:39.302Z,31.27
2022-12-17T18:35:08.533Z,32.50
2022-12-17T18:37:36.898Z,32.22
2022-12-17T18:40:05.702Z,32.67
2022-12-17T18:42:51.306Z,30.98
2022-12-17T18:45:21.018Z,28.80
2022-12-17T18:47:49.403Z,26.73
2022-12-17T18:50:17.667Z,28.75
2022-12-17T18:52:45.811Z,22.75
2022-12-17T18:55:14.018Z,22.70
2022-12-17T18:57:42.154Z,19.77
2022-12-17T19:00:11.705Z,19.60
2022-12-17T19:02:41.424Z,18.48
2022-12-17T19:05:10.181Z,18.67
2022-12-17T19:07:38.400Z,19.35
2022-12-17T19:10:07.576Z,18.38
2022-12-17T19:12:35.851Z,19.77
2022-12-17T19:15:04.189Z,19.77
2022-12-17T19:17:32.461Z,20.25
2022-12-17T19:20:02.390Z,19.48
2022-12-17T19:22:31.217Z,20.85
2022-12-17T19:24:59.627Z,21.90
2022-12-17T19:27:28.941Z,23.15
2022-12-17T19:29:57.329Z,25.20
2022-12-17T19:32:26.082Z,26.17
2022-12-17T19:34:54.271Z,25.60
2022-12-17T19:37:23.925Z,21.83
2022-12-17T19:39:52.069Z,20.77
2022-12-17T19:42:26.915Z,22.27
2022-12-17T19:44:56.756Z,25.20
2022-12-17T19:47:25.377Z,21.92
2022-12-17T19:49:53.611Z,24.17
2022-12-17T19:52:23.239Z,22.48
2022-12-17T19:54:51.683Z,22.30
2022-12-17T19:57:19.855Z,19.75
2022-12-17T19:59:48.176Z,19.55
2022-12-17T20:02:17.439Z,20.48
2022-12-17T20:04:45.841Z,19.95
2022-12-17T20:07:14.158Z,22.27
2022-12-17T20:09:44.693Z,25.67
2022-12-17T20:12:13.959Z,21.85
2022-12-17T20:14:42.144Z,21.40
2022-12-17T20:17:11.011Z,22.25
2022-12-17T20:19:39.231Z,25.08
2022-12-17T20:22:07.806Z,21.27
2022-12-17T20:24:37.385Z,20.95
2022-12-17T20:27:08.066Z,21.88
2022-12-17T20:29:36.275Z,20.02
2022-12-17T20:32:04.637Z,18.90
2022-12-17T20:34:33.066Z,20.70
2022-12-17T20:37:01.340Z,21.17
2022-12-17T20:39:29.957Z,19.27
2022-12-17T20:41:58.266Z,17.80
2022-12-17T20:44:27.854Z,19.70
2022-12-17T20:46:56.458Z,17.55
2022-12-17T20:49:24.663Z,19.52
2022-12-17T20:51:52.909Z,18.55
2022-12-17T20:54:22.039Z,15.43
2022-12-17T20:56:50.325Z,16.73
2022-12-17T20:59:19.929Z,16.80
2022-12-17T21:01:55.610Z,16.95
2022-12-17T21:04:24.743Z,16.92
2022-12-17T21:06:53.092Z,15.88
2022-12-17T21:09:22.648Z,15.63
2022-12-17T21:11:51.022Z,15.20
2022-12-17T21:14:20.405Z,16.58
2022-12-17T21:16:50.218Z,16.35
2022-12-17T21:19:20.201Z,16.83
2022-12-17T21:21:48.919Z,16.92
2022-12-17T21:24:17.223Z,15.60
2022-12-17T21:26:46.980Z,15.52
2022-12-17T21:29:15.651Z,15.90
2022-12-17T21:31:45.902Z,14.98
2022-12-17T21:34:17.859Z,13.27
2022-12-17T21:36:46.162Z,14.77
2022-12-17T21:39:16.512Z,14.30
2022-12-17T21:42:04.222Z,15.23
2022-12-17T21:44:33.146Z,13.23
2022-12-17T21:47:02.192Z,12.77
2022-12-17T21:49:31.963Z,13.23
2022-12-17T21:52:01.248Z,12.10
2022-12-17T21:54:29.703Z,11.63
2022-12-17T21:56:57.953Z,12.00
2022-12-17T21:59:26.239Z,11.02
2022-12-17T22:01:57.280Z,10.73
2022-12-17T22:04:26.422Z,10.65
2022-12-17T22:07:02.232Z,10.70
2022-12-17T22:09:59.616Z,10.65
2022-12-17T22:12:44.875Z,9.15
2022-12-17T22:15:13.210Z,8.70
2022-12-17T22:17:42.110Z,8.88
2022-12-17T22:20:11.360Z,7.75
2022-12-17T22:22:40.987Z,9.10
2022-12-17T22:25:10.365Z,8.55
2022-12-17T22:27:39.994Z,9.50
2022-12-17T22:30:29.831Z,9.80
2022-12-17T22:33:00.767Z,7.15
2022-12-17T22:36:40.977Z,7.43
2022-12-17T22:42:36.052Z,7.40
2022-12-17T22:44:30.557Z,7.85
2022-12-17T22:44:42.780Z,7.47
2022-12-17T22:47:09.962Z,7.78
2022-12-17T22:49:41.019Z,7.95
2022-12-17T22:52:12.510Z,7.57
2022-12-17T22:54:42.261Z,7.13
2022-12-17T22:57:36.229Z,7.22
2022-12-17T22:59:59.334Z,7.85
2022-12-17T23:02:27.566Z,6.75
2022-12-17T23:04:55.806Z,6.85
2022-12-17T23:07:29.917Z,7.47
2022-12-17T23:10:02.082Z,7.80
2022-12-17T23:12:47.859Z,7.75
2022-12-17T23:15:16.063Z,8.82
2022-12-17T23:17:44.633Z,7.97
2022-12-17T23:20:13.557Z,9.10
2022-12-17T23:22:41.809Z,8.38
2022-12-17T23:25:12.072Z,7.45
2022-12-17T23:27:40.297Z,7.55
2022-12-17T23:30:09.812Z,8.18
2022-12-17T23:32:38.362Z,8.70
2022-12-17T23:35:07.604Z,9.43
2022-12-17T23:37:39.763Z,9.90
2022-12-17T23:40:11.671Z,9.30
2022-12-17T23:42:39.936Z,9.65
2022-12-17T23:45:11.158Z,9.35
2022-12-17T23:47:40.015Z,10.00
2022-12-17T23:50:12.125Z,9.25
2022-12-17T23:52:40.620Z,9.38
2022-12-17T23:55:09.286Z,10.15
2022-12-17T23:57:38.854Z,9.45
