createdAt,value
2018-04-18T00:01:01.758Z,11.00
2018-04-18T00:03:30.781Z,11.10
2018-04-18T00:06:00.638Z,11.10
2018-04-18T00:08:29.645Z,11.00
2018-04-18T00:10:58.674Z,11.00
2018-04-18T00:13:27.849Z,11.10
2018-04-18T00:15:57.309Z,11.00
2018-04-18T00:18:26.333Z,11.00
2018-04-18T00:20:55.433Z,11.00
2018-04-18T00:23:24.449Z,10.90
2018-04-18T00:25:54.242Z,10.90
2018-04-18T00:28:23.318Z,10.80
2018-04-18T00:30:52.340Z,10.90
2018-04-18T00:33:21.378Z,10.80
2018-04-18T00:35:50.437Z,10.80
2018-04-18T00:38:20.247Z,10.80
2018-04-18T00:40:49.398Z,10.70
2018-04-18T00:43:19.021Z,10.80
2018-04-18T00:45:48.064Z,10.70
2018-04-18T00:48:17.128Z,10.80
2018-04-18T00:50:47.260Z,10.70
2018-04-18T00:53:18.280Z,10.60
2018-04-18T00:55:47.326Z,10.60
2018-04-18T00:58:16.346Z,10.60
2018-04-18T01:00:45.438Z,10.70
2018-04-18T01:03:14.453Z,10.60
2018-04-18T01:05:43.466Z,10.60
2018-04-18T01:08:12.536Z,10.50
2018-04-18T01:10:41.548Z,10.50
2018-04-18T01:13:10.577Z,10.50
2018-04-18T01:15:39.675Z,10.50
2018-04-18T01:18:08.730Z,10.50
2018-04-18T01:20:37.780Z,10.40
2018-04-18T01:23:06.882Z,10.40
2018-04-18T01:25:35.910Z,10.40
2018-04-18T01:28:05.697Z,10.40
2018-04-18T01:30:34.761Z,10.30
2018-04-18T01:33:03.807Z,10.40
2018-04-18T01:35:33.591Z,10.30
2018-04-18T01:38:02.633Z,10.30
2018-04-18T01:40:31.670Z,10.30
2018-04-18T01:43:00.722Z,10.30
2018-04-18T01:45:29.745Z,10.20
2018-04-18T01:47:58.842Z,10.10
2018-04-18T01:50:27.860Z,10.10
2018-04-18T01:52:56.865Z,10.00
2018-04-18T01:55:26.689Z,10.00
2018-04-18T01:57:55.737Z,9.90
2018-04-18T02:00:24.765Z,9.90
2018-04-18T02:02:54.061Z,9.90
2018-04-18T02:05:23.090Z,9.80
2018-04-18T02:07:52.153Z,9.80
2018-04-18T02:10:21.944Z,9.70
2018-04-18T02:12:51.005Z,9.60
2018-04-18T02:15:20.021Z,9.50
2018-04-18T02:17:49.078Z,9.50
2018-04-18T02:20:18.111Z,9.60
2018-04-18T02:22:47.186Z,9.60
2018-04-18T02:25:16.197Z,9.60
2018-04-18T02:27:45.264Z,9.60
2018-04-18T02:30:14.285Z,9.50
2018-04-18T02:32:43.346Z,9.60
2018-04-18T02:35:12.361Z,9.60
2018-04-18T02:37:41.425Z,9.60
2018-04-18T02:40:10.433Z,9.60
2018-04-18T02:42:39.508Z,9.60
2018-04-18T02:45:08.537Z,9.60
2018-04-18T02:47:37.567Z,9.70
2018-04-18T02:50:06.623Z,9.60
2018-04-18T02:52:35.643Z,9.60
2018-04-18T02:55:04.679Z,9.70
2018-04-18T02:57:33.746Z,9.60
2018-04-18T03:00:02.781Z,9.60
2018-04-18T03:02:31.852Z,9.60
2018-04-18T03:05:00.883Z,9.50
2018-04-18T03:07:29.942Z,9.60
2018-04-18T03:09:58.986Z,9.50
2018-04-18T03:12:28.808Z,9.40
2018-04-18T03:14:57.836Z,9.30
2018-04-18T03:17:26.933Z,9.40
2018-04-18T03:19:55.921Z,9.40
2018-04-18T03:22:24.981Z,9.40
2018-04-18T03:24:54.428Z,9.40
2018-04-18T03:27:23.491Z,9.40
2018-04-18T03:29:52.503Z,9.40
2018-04-18T03:32:21.573Z,9.40
2018-04-18T03:34:50.616Z,9.30
2018-04-18T03:37:19.650Z,9.30
2018-04-18T03:39:49.497Z,9.30
2018-04-18T03:42:18.537Z,9.20
2018-04-18T03:44:48.363Z,9.30
2018-04-18T03:47:18.154Z,9.10
2018-04-18T03:49:47.195Z,9.10
2018-04-18T03:52:16.220Z,9.00
2018-04-18T03:54:45.269Z,9.00
2018-04-18T03:57:14.296Z,8.90
2018-04-18T03:59:43.351Z,8.90
2018-04-18T04:02:13.123Z,9.00
2018-04-18T04:04:42.182Z,8.80
2018-04-18T04:07:11.200Z,9.00
2018-04-18T04:09:40.245Z,9.00
2018-04-18T04:12:09.267Z,9.00
2018-04-18T04:14:38.318Z,9.00
2018-04-18T04:17:25.045Z,8.90
2018-04-18T04:20:11.768Z,8.90
2018-04-18T04:22:58.564Z,8.80
2018-04-18T04:25:27.653Z,8.80
2018-04-18T04:27:56.701Z,8.80
2018-04-18T04:30:25.767Z,8.80
2018-04-18T04:32:54.802Z,8.70
2018-04-18T04:35:23.899Z,8.60
2018-04-18T04:37:52.907Z,8.70
2018-04-18T04:40:22.043Z,8.60
2018-04-18T04:42:51.057Z,8.70
2018-04-18T04:45:20.080Z,8.70
2018-04-18T04:47:49.926Z,8.80
2018-04-18T04:50:18.937Z,8.70
2018-04-18T04:52:47.963Z,8.60
2018-04-18T04:55:17.049Z,8.70
2018-04-18T04:57:46.138Z,8.70
2018-04-18T05:00:15.184Z,8.70
2018-04-18T05:02:44.618Z,8.80
2018-04-18T05:05:13.778Z,8.80
2018-04-18T05:07:42.873Z,8.90
2018-04-18T05:10:11.921Z,9.00
2018-04-18T05:12:40.948Z,9.00
2018-04-18T05:15:09.999Z,9.10
2018-04-18T05:17:39.090Z,9.10
2018-04-18T05:20:08.253Z,9.10
2018-04-18T05:22:37.285Z,9.20
2018-04-18T05:25:06.373Z,9.20
2018-04-18T05:27:35.399Z,9.20
2018-04-18T05:30:05.317Z,9.30
2018-04-18T05:32:34.981Z,9.30
2018-04-18T05:35:13.495Z,9.40
2018-04-18T05:37:42.890Z,9.40
2018-04-18T05:40:11.957Z,9.50
2018-04-18T05:42:40.980Z,9.60
2018-04-18T05:45:10.905Z,9.60
2018-04-18T05:47:39.950Z,9.80
2018-04-18T05:50:08.999Z,9.90
2018-04-18T05:52:38.069Z,10.00
2018-04-18T05:55:07.131Z,10.10
2018-04-18T05:57:36.186Z,10.20
2018-04-18T06:00:05.255Z,10.30
2018-04-18T06:02:34.286Z,10.40
2018-04-18T06:05:03.474Z,10.50
2018-04-18T06:07:33.288Z,10.80
2018-04-18T06:10:02.327Z,10.70
2018-04-18T06:12:31.391Z,11.00
2018-04-18T06:15:01.222Z,11.20
2018-04-18T06:17:30.305Z,11.20
2018-04-18T06:20:00.138Z,11.50
2018-04-18T06:22:29.167Z,11.50
2018-04-18T06:24:58.229Z,11.60
2018-04-18T06:27:27.266Z,11.80
2018-04-18T06:29:56.342Z,11.90
2018-04-18T06:32:25.376Z,11.90
2018-04-18T06:34:54.420Z,12.20
2018-04-18T06:37:23.674Z,12.50
2018-04-18T06:39:53.461Z,12.80
2018-04-18T06:42:22.568Z,12.80
2018-04-18T06:44:51.603Z,13.10
2018-04-18T06:47:20.653Z,13.30
2018-04-18T06:49:49.751Z,13.60
2018-04-18T06:52:18.838Z,13.80
2018-04-18T06:54:47.837Z,14.20
2018-04-18T06:57:16.945Z,14.60
2018-04-18T06:59:45.978Z,14.90
2018-04-18T07:02:15.038Z,15.20
2018-04-18T07:04:44.826Z,15.60
2018-04-18T07:07:13.933Z,15.50
2018-04-18T07:09:42.967Z,15.80
2018-04-18T07:12:11.994Z,15.90
2018-04-18T07:14:41.068Z,16.10
2018-04-18T07:17:10.081Z,16.20
2018-04-18T07:19:39.114Z,16.40
2018-04-18T07:22:08.950Z,16.70
2018-04-18T07:24:37.986Z,16.70
2018-04-18T07:27:07.035Z,17.00
2018-04-18T07:29:36.084Z,17.30
2018-04-18T07:32:05.166Z,17.50
2018-04-18T07:34:34.198Z,17.80
2018-04-18T07:37:03.316Z,18.10
2018-04-18T07:39:32.729Z,18.50
2018-04-18T07:42:01.862Z,18.90
2018-04-18T07:44:30.999Z,19.30
2018-04-18T07:47:00.803Z,19.90
2018-04-18T07:49:30.594Z,20.10
2018-04-18T07:51:59.657Z,20.00
2018-04-18T07:54:28.722Z,20.40
2018-04-18T07:56:57.752Z,20.50
2018-04-18T07:59:26.813Z,20.80
2018-04-18T08:01:55.873Z,20.90
2018-04-18T08:04:24.937Z,21.00
2018-04-18T08:06:54.031Z,21.20
2018-04-18T08:09:23.057Z,21.30
2018-04-18T08:11:52.096Z,21.50
2018-04-18T08:14:21.184Z,21.50
2018-04-18T08:16:50.206Z,21.80
2018-04-18T08:19:19.233Z,22.10
2018-04-18T08:21:48.342Z,22.50
2018-04-18T08:24:17.373Z,22.70
2018-04-18T08:26:46.660Z,23.10
2018-04-18T08:29:15.731Z,23.50
2018-04-18T08:31:45.534Z,23.90
2018-04-18T08:34:14.602Z,23.80
2018-04-18T08:36:44.640Z,24.10
2018-04-18T08:39:14.717Z,23.90
2018-04-18T08:41:43.833Z,23.90
2018-04-18T08:44:13.003Z,24.00
2018-04-18T08:46:42.038Z,23.90
2018-04-18T08:49:11.096Z,23.80
2018-04-18T08:51:40.158Z,24.00
2018-04-18T08:54:10.621Z,24.60
2018-04-18T08:56:39.696Z,24.50
2018-04-18T08:59:09.590Z,24.60
2018-04-18T09:01:38.633Z,24.50
2018-04-18T09:04:07.703Z,24.50
2018-04-18T09:06:36.813Z,24.70
2018-04-18T09:09:05.867Z,24.70
2018-04-18T09:11:34.923Z,25.00
2018-04-18T09:14:03.946Z,25.20
2018-04-18T09:16:33.388Z,25.20
2018-04-18T09:19:02.435Z,25.40
2018-04-18T09:21:32.324Z,25.40
2018-04-18T09:24:01.424Z,25.30
2018-04-18T09:26:31.656Z,25.20
2018-04-18T09:29:00.925Z,25.30
2018-04-18T09:31:30.014Z,25.30
2018-04-18T09:33:59.131Z,25.50
2018-04-18T09:36:28.154Z,25.40
2018-04-18T09:38:57.240Z,25.40
2018-04-18T09:41:26.265Z,25.70
2018-04-18T09:43:55.371Z,26.10
2018-04-18T09:46:25.169Z,25.90
2018-04-18T09:48:54.200Z,25.80
2018-04-18T09:51:23.321Z,26.10
2018-04-18T09:53:52.498Z,26.40
2018-04-18T09:56:21.529Z,26.70
2018-04-18T09:58:50.588Z,26.80
2018-04-18T10:01:19.607Z,26.70
2018-04-18T10:06:52.131Z,26.50
2018-04-18T10:09:21.211Z,26.70
2018-04-18T10:11:50.284Z,26.70
2018-04-18T10:14:19.353Z,26.80
2018-04-18T10:16:49.145Z,27.10
2018-04-18T10:19:18.211Z,27.10
2018-04-18T10:21:47.252Z,27.20
2018-04-18T10:24:17.078Z,27.40
2018-04-18T10:26:46.119Z,27.30
2018-04-18T10:29:15.194Z,27.70
2018-04-18T10:31:44.227Z,28.00
2018-04-18T10:34:13.295Z,28.20
2018-04-18T10:36:42.313Z,28.30
2018-04-18T10:39:11.386Z,28.70
2018-04-18T10:41:40.409Z,28.70
2018-04-18T10:44:09.462Z,28.60
2018-04-18T10:49:14.526Z,28.60
2018-04-18T10:51:43.557Z,28.50
2018-04-18T10:54:12.581Z,28.80
2018-04-18T10:56:41.638Z,28.60
2018-04-18T10:59:10.655Z,28.70
2018-04-18T11:01:39.721Z,28.70
2018-04-18T11:04:08.752Z,28.60
2018-04-18T11:06:38.601Z,29.10
2018-04-18T11:09:07.634Z,29.00
2018-04-18T11:11:36.669Z,29.60
2018-04-18T11:14:05.763Z,29.80
2018-04-18T11:16:34.786Z,29.80
2018-04-18T11:19:04.015Z,30.10
2018-04-18T11:21:33.103Z,30.00
2018-04-18T11:24:02.679Z,29.60
2018-04-18T11:26:34.041Z,29.20
2018-04-18T11:29:03.476Z,29.20
2018-04-18T11:31:32.904Z,29.80
2018-04-18T11:34:02.031Z,30.00
2018-04-18T11:36:31.108Z,29.90
2018-04-18T11:39:00.136Z,29.80
2018-04-18T11:41:29.281Z,29.30
2018-04-18T11:43:59.065Z,29.50
2018-04-18T11:46:28.104Z,29.50
2018-04-18T11:48:57.588Z,30.30
2018-04-18T11:51:28.291Z,30.70
2018-04-18T11:53:57.368Z,30.60
2018-04-18T11:56:26.386Z,30.40
2018-04-18T11:58:57.701Z,30.70
2018-04-18T12:01:30.435Z,31.10
2018-04-18T12:04:00.104Z,31.50
2018-04-18T12:06:29.241Z,31.50
2018-04-18T12:08:59.424Z,32.20
2018-04-18T12:11:28.712Z,32.10
2018-04-18T12:13:57.779Z,32.60
2018-04-18T12:16:26.810Z,32.20
2018-04-18T12:18:56.408Z,31.90
2018-04-18T12:21:26.257Z,31.80
2018-04-18T12:23:55.322Z,31.70
2018-04-18T12:26:24.363Z,31.20
2018-04-18T12:28:53.142Z,30.80
2018-04-18T12:31:22.951Z,30.90
2018-04-18T12:33:52.019Z,31.20
2018-04-18T12:36:21.092Z,32.00
2018-04-18T12:38:50.185Z,32.40
2018-04-18T12:41:19.209Z,32.50
2018-04-18T12:43:48.368Z,31.50
2018-04-18T12:46:17.390Z,31.20
2018-04-18T12:48:46.427Z,31.20
2018-04-18T12:51:15.499Z,31.70
2018-04-18T12:53:44.547Z,32.10
2018-04-18T12:56:13.581Z,32.60
2018-04-18T12:58:42.657Z,33.00
2018-04-18T13:01:11.687Z,33.10
2018-04-18T13:03:40.760Z,32.80
2018-04-18T13:06:09.828Z,32.70
2018-04-18T13:08:38.880Z,32.00
2018-04-18T13:11:07.903Z,32.20
2018-04-18T13:13:36.988Z,31.80
2018-04-18T13:16:06.775Z,33.10
2018-04-18T13:18:35.805Z,33.10
2018-04-18T13:21:04.873Z,33.30
2018-04-18T13:23:34.671Z,33.70
2018-04-18T13:26:03.721Z,33.70
2018-04-18T13:28:32.754Z,33.70
2018-04-18T13:31:01.904Z,33.70
2018-04-18T13:33:30.874Z,33.50
2018-04-18T13:36:00.692Z,33.60
2018-04-18T13:38:30.535Z,33.90
2018-04-18T13:41:00.361Z,34.50
2018-04-18T13:43:29.382Z,34.30
2018-04-18T13:45:58.428Z,35.30
2018-04-18T13:48:27.516Z,34.70
2018-04-18T13:50:56.558Z,34.50
2018-04-18T13:53:25.589Z,33.40
2018-04-18T13:55:55.467Z,33.20
2018-04-18T13:58:24.495Z,33.20
2018-04-18T14:00:54.311Z,33.90
2018-04-18T14:03:23.333Z,33.80
2018-04-18T14:05:53.429Z,34.50
2018-04-18T14:08:22.463Z,34.00
2018-04-18T14:10:51.546Z,33.20
2018-04-18T14:13:21.070Z,32.20
2018-04-18T14:15:50.165Z,31.50
2018-04-18T14:18:19.187Z,31.50
2018-04-18T14:20:48.309Z,31.80
2018-04-18T14:23:17.311Z,31.90
2018-04-18T14:25:46.383Z,32.20
2018-04-18T14:28:16.233Z,33.50
2018-04-18T14:30:45.252Z,33.40
2018-04-18T14:33:14.294Z,33.30
2018-04-18T14:35:44.143Z,32.90
2018-04-18T14:38:13.169Z,32.80
2018-04-18T14:40:42.269Z,32.90
2018-04-18T14:43:11.287Z,32.80
2018-04-18T14:45:41.232Z,31.50
2018-04-18T14:48:10.260Z,31.40
2018-04-18T14:50:39.814Z,31.20
2018-04-18T14:53:10.088Z,31.80
2018-04-18T14:55:39.149Z,31.80
2018-04-18T14:58:08.211Z,31.60
2018-04-18T15:00:37.323Z,31.50
2018-04-18T15:03:07.146Z,31.20
2018-04-18T15:05:36.216Z,31.10
2018-04-18T15:08:05.305Z,30.80
2018-04-18T15:10:34.365Z,30.30
2018-04-18T15:13:03.405Z,30.20
2018-04-18T15:15:33.415Z,29.80
2018-04-18T15:18:03.240Z,29.70
2018-04-18T15:20:33.201Z,29.30
2018-04-18T15:23:02.358Z,29.20
2018-04-18T15:25:32.158Z,29.30
2018-04-18T15:28:01.238Z,29.20
2018-04-18T15:30:30.329Z,29.50
2018-04-18T15:32:59.579Z,29.80
2018-04-18T15:35:28.718Z,30.10
2018-04-18T15:37:59.164Z,30.30
2018-04-18T15:40:43.619Z,30.20
2018-04-18T15:43:13.824Z,29.10
2018-04-18T15:45:43.010Z,29.00
2018-04-18T15:48:12.066Z,28.80
2018-04-18T15:50:41.947Z,28.40
2018-04-18T15:53:11.029Z,28.30
2018-04-18T15:55:40.059Z,28.20
2018-04-18T15:58:09.139Z,28.40
2018-04-18T16:00:38.262Z,28.60
2018-04-18T16:03:08.103Z,28.30
2018-04-18T16:05:37.199Z,28.30
2018-04-18T16:08:06.257Z,28.00
2018-04-18T16:10:36.084Z,27.70
2018-04-18T16:13:05.139Z,27.70
2018-04-18T16:15:34.239Z,27.70
2018-04-18T16:18:03.269Z,27.60
2018-04-18T16:20:34.270Z,27.70
2018-04-18T16:23:03.310Z,27.80
2018-04-18T16:25:34.512Z,28.00
2018-04-18T16:28:03.658Z,28.20
2018-04-18T16:30:42.570Z,28.30
2018-04-18T16:33:11.638Z,28.40
2018-04-18T16:35:40.700Z,28.50
2018-04-18T16:38:10.058Z,28.50
2018-04-18T16:40:39.151Z,28.00
2018-04-18T16:43:09.197Z,27.80
2018-04-18T16:45:38.758Z,27.80
2018-04-18T16:48:08.090Z,27.70
2018-04-18T16:50:37.194Z,27.40
2018-04-18T16:53:06.566Z,27.30
2018-04-18T16:55:35.625Z,27.20
2018-04-18T16:58:04.662Z,27.20
2018-04-18T17:00:33.795Z,27.30
2018-04-18T17:03:02.989Z,26.90
2018-04-18T17:05:32.108Z,26.60
2018-04-18T17:08:01.652Z,26.00
2018-04-18T17:10:30.881Z,25.90
2018-04-18T17:13:00.265Z,25.70
2018-04-18T17:15:30.405Z,25.80
2018-04-18T17:17:59.887Z,25.80
2018-04-18T17:20:29.309Z,26.10
2018-04-18T17:22:59.258Z,26.20
2018-04-18T17:25:29.346Z,26.30
2018-04-18T17:28:00.669Z,26.20
2018-04-18T17:30:30.214Z,26.20
2018-04-18T17:33:00.507Z,26.00
2018-04-18T17:35:29.827Z,25.30
2018-04-18T17:37:59.918Z,25.10
2018-04-18T17:40:28.996Z,25.00
2018-04-18T17:42:58.063Z,24.80
2018-04-18T17:45:27.111Z,24.40
2018-04-18T17:47:57.539Z,24.30
2018-04-18T17:50:26.787Z,24.00
2018-04-18T17:52:57.665Z,23.70
2018-04-18T17:55:27.761Z,23.60
2018-04-18T17:57:56.816Z,23.50
2018-04-18T18:00:25.961Z,23.30
2018-04-18T18:02:55.345Z,23.20
2018-04-18T18:05:25.178Z,23.00
2018-04-18T18:07:54.623Z,22.90
2018-04-18T18:10:24.560Z,22.70
2018-04-18T18:12:54.431Z,22.60
2018-04-18T18:15:23.557Z,22.60
2018-04-18T18:17:52.637Z,22.50
2018-04-18T18:20:21.733Z,22.50
2018-04-18T18:22:50.772Z,22.40
2018-04-18T18:25:20.652Z,22.40
2018-04-18T18:27:49.709Z,22.30
2018-04-18T18:30:18.749Z,22.30
2018-04-18T18:32:47.935Z,22.10
2018-04-18T18:35:17.039Z,21.80
2018-04-18T18:37:46.060Z,21.60
2018-04-18T18:40:15.916Z,20.80
2018-04-18T18:42:44.983Z,20.70
2018-04-18T18:45:14.794Z,20.30
2018-04-18T18:47:43.821Z,20.30
2018-04-18T18:50:12.897Z,19.90
2018-04-18T18:52:41.914Z,19.60
2018-04-18T18:55:11.384Z,19.20
2018-04-18T18:57:41.783Z,18.80
2018-04-18T19:00:11.139Z,18.80
2018-04-18T19:02:40.263Z,18.70
2018-04-18T19:05:09.287Z,18.50
2018-04-18T19:07:39.142Z,18.20
2018-04-18T19:10:08.200Z,18.10
2018-04-18T19:12:37.259Z,18.00
2018-04-18T19:15:06.308Z,17.90
2018-04-18T19:17:35.389Z,17.70
2018-04-18T19:20:04.418Z,17.70
2018-04-18T19:22:33.479Z,17.70
2018-04-18T19:25:03.373Z,17.60
2018-04-18T19:27:33.352Z,17.50
2018-04-18T19:30:09.397Z,17.40
2018-04-18T19:32:39.478Z,17.20
2018-04-18T19:35:08.767Z,17.10
2018-04-18T19:37:37.891Z,17.00
2018-04-18T19:40:06.915Z,17.00
2018-04-18T19:42:35.984Z,16.90
2018-04-18T19:45:05.023Z,16.80
2018-04-18T19:47:34.160Z,16.70
2018-04-18T19:50:03.445Z,16.60
2018-04-18T19:52:32.478Z,16.50
2018-04-18T19:55:01.502Z,16.30
2018-04-18T19:57:30.813Z,16.20
2018-04-18T20:00:00.614Z,16.10
2018-04-18T20:02:29.683Z,16.00
2018-04-18T20:04:58.709Z,16.10
2018-04-18T20:07:27.777Z,16.10
2018-04-18T20:09:56.799Z,15.90
2018-04-18T20:12:28.694Z,15.90
2018-04-18T20:15:01.807Z,15.90
2018-04-18T20:17:34.141Z,15.90
2018-04-18T20:20:04.059Z,15.90
2018-04-18T20:22:34.405Z,15.90
2018-04-18T20:25:04.303Z,15.60
2018-04-18T20:27:33.657Z,15.60
2018-04-18T20:30:02.682Z,15.60
2018-04-18T20:32:32.579Z,15.50
2018-04-18T20:35:02.413Z,15.30
2018-04-18T20:37:31.474Z,15.20
2018-04-18T20:40:01.277Z,15.30
2018-04-18T20:42:30.344Z,15.20
2018-04-18T20:44:59.384Z,15.20
2018-04-18T20:47:28.414Z,15.20
2018-04-18T20:49:57.492Z,15.20
2018-04-18T20:52:26.575Z,15.30
2018-04-18T20:54:56.437Z,15.20
2018-04-18T20:57:25.552Z,15.10
2018-04-18T20:59:54.583Z,15.20
2018-04-18T21:02:23.610Z,15.10
2018-04-18T21:04:52.666Z,15.10
2018-04-18T21:07:22.454Z,15.10
2018-04-18T21:09:51.527Z,15.10
2018-04-18T21:12:20.550Z,15.10
2018-04-18T21:14:50.365Z,15.00
2018-04-18T21:17:19.435Z,15.00
2018-04-18T21:19:48.648Z,15.00
2018-04-18T21:22:17.741Z,15.00
2018-04-18T21:24:46.766Z,14.90
2018-04-18T21:27:15.824Z,14.90
2018-04-18T21:29:44.858Z,14.80
2018-04-18T21:32:13.928Z,14.80
2018-04-18T21:34:43.745Z,14.70
2018-04-18T21:37:13.575Z,14.70
2018-04-18T21:39:42.616Z,14.60
2018-04-18T21:42:11.702Z,14.60
2018-04-18T21:44:40.739Z,14.60
2018-04-18T21:47:09.779Z,14.60
2018-04-18T21:49:38.833Z,14.50
2018-04-18T21:52:07.869Z,14.40
2018-04-18T21:54:36.940Z,14.40
2018-04-18T21:57:05.981Z,14.40
2018-04-18T21:59:35.043Z,14.40
2018-04-18T22:02:04.077Z,14.30
2018-04-18T22:04:33.138Z,14.20
2018-04-18T22:07:02.169Z,14.10
2018-04-18T22:09:31.996Z,14.10
2018-04-18T22:12:01.033Z,14.00
2018-04-18T22:14:30.101Z,14.10
2018-04-18T22:16:59.143Z,14.00
2018-04-18T22:19:28.201Z,14.00
2018-04-18T22:21:57.234Z,14.10
2018-04-18T22:24:26.339Z,14.00
2018-04-18T22:26:56.140Z,14.00
2018-04-18T22:29:25.224Z,13.90
2018-04-18T22:31:54.253Z,13.90
2018-04-18T22:34:24.073Z,13.80
2018-04-18T22:36:53.107Z,13.70
2018-04-18T22:39:22.169Z,13.80
2018-04-18T22:41:51.244Z,13.70
2018-04-18T22:44:21.057Z,13.70
2018-04-18T22:46:50.133Z,13.60
2018-04-18T22:49:19.164Z,13.70
2018-04-18T22:51:49.431Z,13.70
2018-04-18T22:54:18.598Z,13.60
2018-04-18T22:56:47.961Z,13.60
2018-04-18T22:59:17.839Z,13.60
2018-04-18T23:01:46.932Z,13.50
2018-04-18T23:04:16.057Z,13.50
2018-04-18T23:06:45.085Z,13.40
2018-04-18T23:09:14.234Z,13.40
2018-04-18T23:11:43.287Z,13.30
2018-04-18T23:14:12.359Z,13.30
2018-04-18T23:16:41.393Z,13.30
2018-04-18T23:19:10.884Z,13.30
2018-04-18T23:21:40.038Z,13.30
2018-04-18T23:24:09.090Z,13.30
2018-04-18T23:26:38.215Z,13.30
2018-04-18T23:29:07.306Z,13.30
2018-04-18T23:31:37.147Z,13.20
2018-04-18T23:34:06.159Z,13.20
2018-04-18T23:36:35.209Z,13.20
2018-04-18T23:39:04.276Z,13.20
2018-04-18T23:41:33.300Z,13.20
2018-04-18T23:44:02.394Z,13.20
2018-04-18T23:46:31.435Z,13.20
2018-04-18T23:49:00.496Z,13.20
2018-04-18T23:51:30.301Z,13.20
2018-04-18T23:53:59.339Z,13.10
2018-04-18T23:56:28.595Z,13.10
2018-04-18T23:58:57.889Z,13.10
