createdAt,value
2022-09-14T00:00:18.252Z,21.05
2022-09-14T00:29:08.582Z,21.04
2022-09-14T00:58:04.542Z,21.07
2022-09-14T01:27:04.135Z,21.07
2022-09-14T01:55:58.541Z,21.07
2022-09-14T02:24:53.479Z,21.08
2022-09-14T02:53:44.140Z,21.09
2022-09-14T03:22:39.861Z,21.09
2022-09-14T03:51:36.357Z,21.1
2022-09-14T04:20:31.757Z,21.11
2022-09-14T04:49:22.233Z,21.1
2022-09-14T05:18:08.595Z,21.11
2022-09-14T05:46:47.704Z,21.13
2022-09-14T06:15:42.654Z,21.13
2022-09-14T06:44:22.387Z,21.16
2022-09-14T07:12:48.111Z,21.16
2022-09-14T07:41:35.631Z,21.15
2022-09-14T08:10:12.644Z,21.17
2022-09-14T08:39:00.898Z,21.18
2022-09-14T09:07:18.035Z,21.19
2022-09-14T09:36:06.701Z,21.2
2022-09-14T10:04:51.850Z,21.22
2022-09-14T10:33:49.803Z,21.23
2022-09-14T11:02:42.647Z,21.25
2022-09-14T11:31:19.736Z,21.24
2022-09-14T12:00:02.334Z,21.25
2022-09-14T12:28:37.978Z,21.26
2022-09-14T12:57:30.448Z,21.29
2022-09-14T13:26:09.535Z,21.3
2022-09-14T13:54:41.778Z,21.31
2022-09-14T14:23:17.688Z,21.31
2022-09-14T14:51:56.581Z,21.33
2022-09-14T15:20:42.527Z,21.32
2022-09-14T15:49:05.188Z,21.33
2022-09-14T16:17:43.348Z,21.34
2022-09-14T16:46:38.065Z,21.33
2022-09-14T17:15:06.645Z,21.34
2022-09-14T17:43:46.874Z,21.34
2022-09-14T18:12:10.537Z,21.35
2022-09-14T18:40:26.922Z,21.36
2022-09-14T19:09:13.517Z,21.35
2022-09-14T19:37:38.692Z,21.36
2022-09-14T20:06:16.227Z,21.36
2022-09-14T21:10:49.004Z,21.41
2022-09-14T21:38:15.218Z,21.41
2022-09-14T22:07:05.862Z,21.38
2022-09-14T22:35:57.408Z,21.35
2022-09-14T23:04:40.638Z,21.36
2022-09-14T23:33:30.543Z,21.36
