createdAt,value
2023-03-16T00:01:35.608Z,3.27
2023-03-16T00:04:03.105Z,2.70
2023-03-16T00:06:30.493Z,2.60
2023-03-16T00:08:59.012Z,3.03
2023-03-16T00:11:27.788Z,2.70
2023-03-16T00:13:55.191Z,2.80
2023-03-16T00:16:22.664Z,2.63
2023-03-16T00:18:50.098Z,4.00
2023-03-16T00:21:17.510Z,2.80
2023-03-16T00:23:44.919Z,2.67
2023-03-16T00:26:13.266Z,3.10
2023-03-16T00:28:42.554Z,2.63
2023-03-16T00:31:11.869Z,3.20
2023-03-16T00:33:39.426Z,2.60
2023-03-16T00:36:09.188Z,2.90
2023-03-16T00:38:37.515Z,3.03
2023-03-16T00:41:05.873Z,3.00
2023-03-16T00:43:41.022Z,2.83
2023-03-16T00:46:11.307Z,4.27
2023-03-16T00:48:39.701Z,3.33
2023-03-16T00:51:08.787Z,3.07
2023-03-16T00:53:36.983Z,2.90
2023-03-16T00:56:05.000Z,2.83
2023-03-16T00:58:36.118Z,2.90
2023-03-16T01:01:09.104Z,2.77
2023-03-16T01:03:37.992Z,3.00
2023-03-16T01:06:06.120Z,2.90
2023-03-16T01:08:33.976Z,2.80
2023-03-16T01:11:03.550Z,3.10
2023-03-16T01:13:32.361Z,3.80
2023-03-16T01:15:59.881Z,3.17
2023-03-16T01:18:27.345Z,2.53
2023-03-16T01:20:56.089Z,3.00
2023-03-16T01:23:24.401Z,2.90
2023-03-16T01:25:53.874Z,3.33
2023-03-16T01:28:24.436Z,3.07
2023-03-16T01:30:53.932Z,2.97
2023-03-16T01:33:21.743Z,3.30
2023-03-16T01:35:53.424Z,2.87
2023-03-16T01:38:22.868Z,2.83
2023-03-16T01:40:51.490Z,3.50
2023-03-16T01:43:19.892Z,3.00
2023-03-16T01:46:14.158Z,3.00
2023-03-16T01:48:47.374Z,3.47
2023-03-16T01:51:17.022Z,5.93
2023-03-16T01:53:46.742Z,2.77
2023-03-16T01:56:16.794Z,3.87
2023-03-16T01:58:44.923Z,3.00
2023-03-16T02:01:12.998Z,3.80
2023-03-16T02:03:42.510Z,3.17
2023-03-16T02:06:19.410Z,3.33
2023-03-16T02:08:55.335Z,4.27
2023-03-16T02:11:23.190Z,2.97
2023-03-16T02:13:59.971Z,2.87
2023-03-16T02:16:27.448Z,3.53
2023-03-16T02:18:54.868Z,4.40
2023-03-16T02:21:26.408Z,3.80
2023-03-16T02:23:55.365Z,2.83
2023-03-16T02:26:27.609Z,3.10
2023-03-16T02:28:59.235Z,2.63
2023-03-16T02:31:28.358Z,3.10
2023-03-16T02:33:57.364Z,3.33
2023-03-16T02:36:24.858Z,2.87
2023-03-16T02:38:52.325Z,3.10
2023-03-16T02:41:21.925Z,3.20
2023-03-16T02:43:55.708Z,2.60
2023-03-16T02:46:30.251Z,2.83
2023-03-16T02:49:00.348Z,2.80
2023-03-16T02:51:27.750Z,3.10
2023-03-16T02:53:55.332Z,2.90
2023-03-16T02:56:23.594Z,3.00
2023-03-16T02:58:51.386Z,2.83
2023-03-16T03:01:20.611Z,2.60
2023-03-16T03:03:50.544Z,3.17
2023-03-16T03:06:18.051Z,2.60
2023-03-16T03:08:46.075Z,3.07
2023-03-16T03:11:13.648Z,3.13
2023-03-16T03:13:44.417Z,3.10
2023-03-16T03:16:17.729Z,2.70
2023-03-16T03:18:45.296Z,3.00
2023-03-16T03:21:14.269Z,2.80
2023-03-16T03:23:41.771Z,2.70
2023-03-16T03:26:09.224Z,2.97
2023-03-16T03:28:36.708Z,2.80
2023-03-16T03:31:04.219Z,3.10
2023-03-16T03:33:33.585Z,3.10
2023-03-16T03:36:02.057Z,2.60
2023-03-16T03:38:36.057Z,3.00
2023-03-16T03:41:03.934Z,2.87
2023-03-16T03:43:34.511Z,2.90
2023-03-16T03:46:02.881Z,2.87
2023-03-16T03:48:33.615Z,2.67
2023-03-16T03:51:01.734Z,2.93
2023-03-16T03:53:42.852Z,2.50
2023-03-16T03:56:20.987Z,2.50
2023-03-16T03:58:48.419Z,2.60
2023-03-16T04:01:23.958Z,2.90
2023-03-16T04:03:51.415Z,2.93
2023-03-16T04:06:19.140Z,3.17
2023-03-16T04:08:47.916Z,2.70
2023-03-16T04:11:19.452Z,2.93
2023-03-16T04:13:46.909Z,3.50
2023-03-16T04:16:16.109Z,4.67
2023-03-16T04:18:46.061Z,3.43
2023-03-16T04:21:15.749Z,3.57
2023-03-16T04:23:43.446Z,3.30
2023-03-16T04:26:12.520Z,3.60
2023-03-16T04:28:43.364Z,3.67
2023-03-16T04:31:13.929Z,3.27
2023-03-16T04:33:44.641Z,3.20
2023-03-16T04:36:12.908Z,3.57
2023-03-16T04:38:41.979Z,3.50
2023-03-16T04:41:12.319Z,3.10
2023-03-16T04:43:46.413Z,3.20
2023-03-16T04:46:19.644Z,3.20
2023-03-16T04:48:47.162Z,3.17
2023-03-16T04:51:14.602Z,3.70
2023-03-16T04:53:49.040Z,3.27
2023-03-16T04:56:25.146Z,3.63
2023-03-16T04:58:57.968Z,3.73
2023-03-16T05:01:39.309Z,3.60
2023-03-16T05:04:10.277Z,3.83
2023-03-16T05:06:41.192Z,3.40
2023-03-16T05:09:09.360Z,3.43
2023-03-16T05:11:40.464Z,3.70
2023-03-16T05:14:10.788Z,3.30
2023-03-16T05:16:52.497Z,3.40
2023-03-16T05:19:20.150Z,3.47
2023-03-16T05:21:47.626Z,3.13
2023-03-16T05:24:15.071Z,3.53
2023-03-16T05:26:43.879Z,3.60
2023-03-16T05:29:13.775Z,4.80
2023-03-16T05:31:41.294Z,3.50
2023-03-16T05:34:15.121Z,3.40
2023-03-16T05:36:44.902Z,3.30
2023-03-16T05:39:15.699Z,3.30
2023-03-16T05:41:48.482Z,2.90
2023-03-16T05:44:21.605Z,3.30
2023-03-16T05:47:11.865Z,3.37
2023-03-16T05:49:43.786Z,4.30
2023-03-16T05:52:21.004Z,5.33
2023-03-16T05:54:48.416Z,5.37
2023-03-16T05:57:17.320Z,5.40
2023-03-16T05:59:48.587Z,3.83
2023-03-16T06:02:16.342Z,6.57
2023-03-16T06:04:43.893Z,3.83
2023-03-16T06:07:12.002Z,6.27
2023-03-16T06:09:39.460Z,10.00
2023-03-16T06:12:12.527Z,8.73
2023-03-16T06:14:42.263Z,4.93
2023-03-16T06:17:10.702Z,6.77
2023-03-16T06:19:40.465Z,6.67
2023-03-16T06:22:13.543Z,6.40
2023-03-16T06:24:44.901Z,6.60
2023-03-16T06:27:20.182Z,4.83
2023-03-16T06:30:02.434Z,5.17
2023-03-16T06:32:30.351Z,5.80
2023-03-16T06:34:59.397Z,5.00
2023-03-16T06:37:26.799Z,5.13
2023-03-16T06:39:54.364Z,5.20
2023-03-16T06:42:21.984Z,5.17
2023-03-16T06:44:49.406Z,5.40
2023-03-16T06:47:18.938Z,6.13
2023-03-16T06:49:47.396Z,5.33
2023-03-16T06:52:20.043Z,4.67
2023-03-16T06:54:47.616Z,4.93
2023-03-16T06:57:16.352Z,4.70
2023-03-16T06:59:43.891Z,7.13
2023-03-16T07:02:13.721Z,7.43
2023-03-16T07:04:42.924Z,5.40
2023-03-16T07:07:11.593Z,4.53
2023-03-16T07:09:41.673Z,3.80
2023-03-16T07:12:09.944Z,3.33
2023-03-16T07:14:38.364Z,5.50
2023-03-16T07:17:06.458Z,3.60
2023-03-16T07:19:33.921Z,5.13
2023-03-16T07:22:04.153Z,3.33
2023-03-16T07:24:35.520Z,3.30
2023-03-16T07:27:02.948Z,4.47
2023-03-16T07:29:32.363Z,3.60
2023-03-16T07:32:00.343Z,5.27
2023-03-16T07:34:35.500Z,3.10
2023-03-16T07:37:05.231Z,3.80
2023-03-16T07:39:33.603Z,3.70
2023-03-16T07:42:07.564Z,3.83
2023-03-16T07:45:04.541Z,4.43
2023-03-16T07:47:33.534Z,3.97
2023-03-16T07:50:07.224Z,3.90
2023-03-16T07:52:37.573Z,4.83
2023-03-16T07:55:05.542Z,5.43
2023-03-16T07:57:33.655Z,6.50
2023-03-16T08:00:02.907Z,5.80
2023-03-16T08:02:40.674Z,6.00
2023-03-16T08:05:11.230Z,5.70
2023-03-16T08:07:45.573Z,7.87
2023-03-16T08:10:18.252Z,6.40
2023-03-16T08:12:52.550Z,10.17
2023-03-16T08:15:21.454Z,6.07
2023-03-16T08:17:50.058Z,5.87
2023-03-16T08:20:24.431Z,7.40
2023-03-16T08:22:53.141Z,5.90
2023-03-16T08:25:26.498Z,7.53
2023-03-16T08:28:00.697Z,5.47
2023-03-16T08:30:31.375Z,6.53
2023-03-16T08:33:25.885Z,5.67
2023-03-16T08:35:53.512Z,5.87
2023-03-16T08:38:22.297Z,6.53
2023-03-16T08:40:52.096Z,5.83
2023-03-16T08:43:21.546Z,6.30
2023-03-16T08:45:50.710Z,5.80
2023-03-16T08:48:20.615Z,6.40
2023-03-16T08:50:50.304Z,6.23
2023-03-16T08:53:18.723Z,6.00
2023-03-16T08:55:47.877Z,5.53
2023-03-16T08:58:15.496Z,6.50
2023-03-16T09:00:44.836Z,5.93
2023-03-16T09:03:13.571Z,5.87
2023-03-16T09:05:40.988Z,5.27
2023-03-16T09:08:08.781Z,5.63
2023-03-16T09:10:36.407Z,5.30
2023-03-16T09:13:05.250Z,6.00
2023-03-16T09:15:32.710Z,5.07
2023-03-16T09:18:00.641Z,5.53
2023-03-16T09:20:30.126Z,5.50
2023-03-16T09:22:58.659Z,5.30
2023-03-16T09:25:26.398Z,6.23
2023-03-16T09:27:53.889Z,6.73
2023-03-16T09:30:22.785Z,6.97
2023-03-16T09:32:50.795Z,5.50
2023-03-16T09:35:18.723Z,5.50
2023-03-16T09:38:04.732Z,6.50
2023-03-16T09:40:33.865Z,7.13
2023-03-16T09:43:07.078Z,6.20
2023-03-16T09:45:38.810Z,5.83
2023-03-16T09:48:07.575Z,7.53
2023-03-16T09:50:47.754Z,5.67
2023-03-16T09:53:19.314Z,5.80
2023-03-16T09:55:48.263Z,6.47
2023-03-16T09:58:17.437Z,5.60
2023-03-16T10:00:50.263Z,5.57
2023-03-16T10:03:25.919Z,5.77
2023-03-16T10:05:55.962Z,5.17
2023-03-16T10:08:24.185Z,5.00
2023-03-16T10:10:59.603Z,5.10
2023-03-16T10:13:31.471Z,4.83
2023-03-16T10:16:03.193Z,4.53
2023-03-16T10:18:32.269Z,5.03
2023-03-16T10:21:00.624Z,4.90
2023-03-16T10:23:28.245Z,4.43
2023-03-16T10:25:56.284Z,5.03
2023-03-16T10:28:24.588Z,4.13
2023-03-16T10:30:53.781Z,3.93
2023-03-16T10:33:25.662Z,3.80
2023-03-16T10:35:54.737Z,3.80
2023-03-16T10:38:30.481Z,3.60
2023-03-16T10:40:58.599Z,4.00
2023-03-16T10:43:26.333Z,3.67
2023-03-16T10:45:59.463Z,3.67
2023-03-16T10:48:28.784Z,3.40
2023-03-16T10:50:58.133Z,3.47
2023-03-16T10:53:27.364Z,3.47
2023-03-16T10:55:58.848Z,5.23
2023-03-16T10:58:29.601Z,3.17
2023-03-16T11:00:58.156Z,4.33
2023-03-16T11:03:27.492Z,5.50
2023-03-16T11:06:00.615Z,2.93
2023-03-16T11:08:32.317Z,2.70
2023-03-16T11:11:02.741Z,3.67
2023-03-16T11:13:34.363Z,3.20
2023-03-16T11:16:05.184Z,2.77
2023-03-16T11:18:33.836Z,2.63
2023-03-16T11:21:07.530Z,2.43
2023-03-16T11:23:38.646Z,2.53
2023-03-16T11:26:08.676Z,2.60
2023-03-16T11:28:38.556Z,2.30
2023-03-16T11:31:12.606Z,2.13
2023-03-16T11:33:40.170Z,2.00
2023-03-16T11:36:16.010Z,2.07
2023-03-16T11:38:47.493Z,1.60
2023-03-16T11:41:20.153Z,2.10
2023-03-16T11:43:52.741Z,2.00
2023-03-16T11:46:22.566Z,2.13
2023-03-16T11:49:02.699Z,1.80
2023-03-16T11:51:36.280Z,2.10
2023-03-16T11:54:09.516Z,1.90
2023-03-16T11:56:39.352Z,2.10
2023-03-16T11:59:21.732Z,2.50
2023-03-16T12:02:00.875Z,2.27
2023-03-16T12:04:36.705Z,2.20
2023-03-16T12:07:12.430Z,2.20
2023-03-16T12:09:50.931Z,3.73
2023-03-16T12:12:30.001Z,2.20
2023-03-16T12:15:05.190Z,2.30
2023-03-16T12:17:35.024Z,1.97
2023-03-16T12:20:07.230Z,2.20
2023-03-16T12:22:38.068Z,2.20
2023-03-16T12:25:38.015Z,2.40
2023-03-16T12:28:12.503Z,2.40
2023-03-16T12:31:03.099Z,2.23
2023-03-16T12:33:46.192Z,2.17
2023-03-16T12:36:46.394Z,2.23
2023-03-16T12:39:18.647Z,2.03
2023-03-16T12:41:54.018Z,1.70
2023-03-16T12:44:23.316Z,2.30
2023-03-16T12:46:56.005Z,1.70
2023-03-16T12:49:25.459Z,1.70
2023-03-16T12:51:59.650Z,1.80
2023-03-16T12:54:28.679Z,2.10
2023-03-16T12:57:01.942Z,1.70
2023-03-16T12:59:37.253Z,1.73
2023-03-16T13:02:06.601Z,1.53
2023-03-16T13:04:35.120Z,2.37
2023-03-16T13:07:05.014Z,1.70
2023-03-16T13:09:36.828Z,1.77
2023-03-16T13:12:05.418Z,2.40
2023-03-16T13:14:38.622Z,1.90
2023-03-16T13:17:22.551Z,1.77
2023-03-16T13:19:59.191Z,1.90
2023-03-16T13:22:27.859Z,1.77
2023-03-16T13:24:57.433Z,1.87
2023-03-16T13:27:27.316Z,1.60
2023-03-16T13:29:56.279Z,1.80
2023-03-16T13:32:25.102Z,2.10
2023-03-16T13:34:54.272Z,2.23
2023-03-16T13:37:23.792Z,1.70
2023-03-16T13:39:55.067Z,1.70
2023-03-16T13:42:24.677Z,1.87
2023-03-16T13:44:56.616Z,1.90
2023-03-16T13:47:26.380Z,1.90
2023-03-16T13:49:56.066Z,2.10
2023-03-16T13:52:26.468Z,2.00
2023-03-16T13:54:54.258Z,2.00
2023-03-16T13:57:23.246Z,1.90
2023-03-16T13:59:58.844Z,2.30
2023-03-16T14:02:26.284Z,1.77
2023-03-16T14:04:53.712Z,1.70
2023-03-16T14:07:23.701Z,1.97
2023-03-16T14:09:52.357Z,1.70
2023-03-16T14:12:20.280Z,1.87
2023-03-16T14:14:49.947Z,1.53
2023-03-16T14:17:20.570Z,1.80
2023-03-16T14:19:49.330Z,1.70
2023-03-16T14:22:18.559Z,1.97
2023-03-16T14:24:47.792Z,2.00
2023-03-16T14:27:28.273Z,2.00
2023-03-16T14:29:59.157Z,1.73
2023-03-16T14:32:29.269Z,1.97
2023-03-16T14:35:14.642Z,1.73
2023-03-16T14:37:42.133Z,2.00
2023-03-16T14:40:22.387Z,1.97
2023-03-16T14:42:50.100Z,2.10
2023-03-16T14:45:18.465Z,2.13
2023-03-16T14:47:47.827Z,2.00
2023-03-16T14:50:16.787Z,2.43
2023-03-16T14:52:45.656Z,2.10
2023-03-16T14:55:14.550Z,2.40
2023-03-16T14:57:42.477Z,2.43
2023-03-16T15:00:11.975Z,2.00
2023-03-16T15:02:40.692Z,2.07
2023-03-16T15:05:10.869Z,2.30
2023-03-16T15:07:40.901Z,2.40
2023-03-16T15:10:10.599Z,2.20
2023-03-16T15:12:38.362Z,2.13
2023-03-16T15:15:18.941Z,2.40
2023-03-16T15:17:46.940Z,2.47
2023-03-16T15:20:16.456Z,1.90
2023-03-16T15:22:44.430Z,2.30
2023-03-16T15:25:27.102Z,2.30
2023-03-16T15:27:54.846Z,2.23
2023-03-16T15:30:23.201Z,2.57
2023-03-16T15:32:50.916Z,2.40
2023-03-16T15:35:19.987Z,2.40
2023-03-16T15:37:47.664Z,2.70
2023-03-16T15:40:16.586Z,2.70
2023-03-16T15:42:46.421Z,4.80
2023-03-16T15:45:17.348Z,2.60
2023-03-16T15:47:44.851Z,2.70
2023-03-16T15:50:13.675Z,2.60
2023-03-16T15:52:43.604Z,3.03
2023-03-16T15:55:15.996Z,2.50
2023-03-16T15:57:43.410Z,2.90
2023-03-16T16:00:22.494Z,2.93
2023-03-16T16:02:49.919Z,2.70
2023-03-16T16:05:17.498Z,2.70
2023-03-16T16:07:46.483Z,2.50
2023-03-16T16:10:14.536Z,2.97
2023-03-16T16:12:42.754Z,3.50
2023-03-16T16:15:18.500Z,2.70
2023-03-16T16:18:16.301Z,2.93
2023-03-16T16:20:59.042Z,2.83
2023-03-16T16:24:01.568Z,2.67
2023-03-16T16:26:54.388Z,2.60
2023-03-16T16:29:41.530Z,2.90
2023-03-16T16:32:21.748Z,2.93
2023-03-16T16:35:01.911Z,3.40
2023-03-16T16:37:31.449Z,3.13
2023-03-16T16:40:00.337Z,3.03
2023-03-16T16:42:28.075Z,2.70
2023-03-16T16:44:56.296Z,3.53
2023-03-16T16:47:23.675Z,2.70
2023-03-16T16:49:51.785Z,3.30
2023-03-16T16:52:19.882Z,2.70
2023-03-16T16:54:47.300Z,7.80
2023-03-16T16:57:20.582Z,2.60
2023-03-16T16:59:48.588Z,2.50
2023-03-16T17:02:24.194Z,3.03
2023-03-16T17:04:51.777Z,2.93
2023-03-16T17:07:19.264Z,3.23
2023-03-16T17:10:07.218Z,3.20
2023-03-16T17:12:51.645Z,2.50
2023-03-16T17:15:23.762Z,3.07
2023-03-16T17:17:51.805Z,9.70
2023-03-16T17:20:20.779Z,10.00
2023-03-16T17:22:49.066Z,6.63
2023-03-16T17:25:17.191Z,4.13
2023-03-16T17:27:48.127Z,3.57
2023-03-16T17:30:21.949Z,3.20
2023-03-16T17:32:49.683Z,3.50
2023-03-16T17:35:17.770Z,4.70
2023-03-16T17:37:47.301Z,3.47
2023-03-16T17:40:18.871Z,3.30
2023-03-16T17:42:49.518Z,3.80
2023-03-16T17:45:18.700Z,3.90
2023-03-16T17:47:50.778Z,3.87
2023-03-16T17:50:19.897Z,4.03
2023-03-16T17:52:47.672Z,3.70
2023-03-16T17:55:20.134Z,4.07
2023-03-16T17:57:50.209Z,4.37
2023-03-16T18:00:22.804Z,4.60
2023-03-16T18:02:51.443Z,3.63
2023-03-16T18:05:19.640Z,4.00
2023-03-16T18:07:47.049Z,4.30
2023-03-16T18:10:15.836Z,5.53
2023-03-16T18:12:43.459Z,4.57
2023-03-16T18:15:16.369Z,4.63
2023-03-16T18:17:44.486Z,4.67
2023-03-16T18:20:20.378Z,4.33
2023-03-16T18:22:47.736Z,4.33
2023-03-16T18:25:26.316Z,4.30
2023-03-16T18:27:53.666Z,4.07
2023-03-16T18:30:22.527Z,3.70
2023-03-16T18:32:50.039Z,4.20
2023-03-16T18:35:18.971Z,4.53
2023-03-16T18:37:46.890Z,4.20
2023-03-16T18:40:15.639Z,4.70
2023-03-16T18:42:43.010Z,5.20
2023-03-16T18:45:11.515Z,6.93
2023-03-16T18:47:43.706Z,6.43
2023-03-16T18:50:17.024Z,6.50
2023-03-16T18:52:44.449Z,7.03
2023-03-16T18:55:15.834Z,8.03
2023-03-16T18:57:43.265Z,6.97
2023-03-16T19:00:15.799Z,8.93
2023-03-16T19:08:42.173Z,4.60
2023-03-16T19:11:11.300Z,5.10
2023-03-16T19:13:38.656Z,3.90
2023-03-16T19:16:08.985Z,3.90
2023-03-16T19:18:41.936Z,4.50
2023-03-16T19:21:10.794Z,3.80
2023-03-16T19:23:39.082Z,4.67
2023-03-16T19:26:07.867Z,5.07
2023-03-16T19:28:36.648Z,4.93
2023-03-16T19:31:05.765Z,5.83
2023-03-16T19:33:33.408Z,6.50
2023-03-16T19:36:00.838Z,8.17
2023-03-16T19:38:28.605Z,6.70
2023-03-16T19:40:57.271Z,6.60
2023-03-16T19:43:26.952Z,6.20
2023-03-16T19:46:31.373Z,6.50
2023-03-16T19:48:59.433Z,5.43
2023-03-16T19:51:29.018Z,6.90
2023-03-16T19:53:56.554Z,5.00
2023-03-16T19:56:26.726Z,5.80
2023-03-16T19:58:56.103Z,5.20
2023-03-16T20:01:25.930Z,5.37
2023-03-16T20:03:53.792Z,4.47
2023-03-16T20:06:22.472Z,3.80
2023-03-16T20:08:50.358Z,4.57
2023-03-16T20:11:19.375Z,4.50
2023-03-16T20:13:47.778Z,4.50
2023-03-16T20:16:23.632Z,4.10
2023-03-16T20:18:53.603Z,4.13
2023-03-16T20:21:21.422Z,4.07
2023-03-16T20:23:49.295Z,4.57
2023-03-16T20:26:17.872Z,4.20
2023-03-16T20:28:46.314Z,4.60
2023-03-16T20:31:18.055Z,5.33
2023-03-16T20:33:46.060Z,4.80
2023-03-16T20:36:13.857Z,5.03
2023-03-16T20:38:41.418Z,4.57
2023-03-16T20:41:13.277Z,4.23
2023-03-16T20:43:41.098Z,4.47
2023-03-16T20:46:08.683Z,3.83
2023-03-16T20:48:37.732Z,4.63
2023-03-16T20:51:05.254Z,4.40
2023-03-16T20:53:32.665Z,4.53
2023-03-16T20:56:00.136Z,4.83
2023-03-16T20:58:28.584Z,4.53
2023-03-16T21:00:57.594Z,4.97
2023-03-16T21:03:26.677Z,3.97
2023-03-16T21:05:58.340Z,4.20
2023-03-16T21:08:26.800Z,4.30
2023-03-16T21:10:55.037Z,4.17
2023-03-16T21:13:25.956Z,4.33
2023-03-16T21:15:55.882Z,4.10
2023-03-16T21:18:23.322Z,5.50
2023-03-16T21:20:51.191Z,5.17
2023-03-16T21:23:20.737Z,5.67
2023-03-16T21:25:49.498Z,5.43
2023-03-16T21:28:17.705Z,5.53
2023-03-16T21:30:46.310Z,5.43
2023-03-16T21:33:19.099Z,5.40
2023-03-16T21:35:46.964Z,5.47
2023-03-16T21:38:15.580Z,5.07
2023-03-16T21:40:44.604Z,5.43
2023-03-16T21:43:12.343Z,5.70
2023-03-16T21:45:40.086Z,5.87
2023-03-16T21:48:08.707Z,6.37
2023-03-16T21:50:36.883Z,6.13
2023-03-16T21:53:04.459Z,5.33
2023-03-16T21:55:32.420Z,7.67
2023-03-16T21:58:02.621Z,5.63
2023-03-16T22:00:31.949Z,5.70
2023-03-16T22:03:00.796Z,5.17
2023-03-16T22:05:33.555Z,5.33
2023-03-16T22:08:02.044Z,5.43
2023-03-16T22:10:31.409Z,5.20
2023-03-16T22:12:59.030Z,4.97
2023-03-16T22:15:28.293Z,5.37
2023-03-16T22:17:56.281Z,5.10
2023-03-16T22:20:25.511Z,5.23
2023-03-16T22:22:53.352Z,5.10
2023-03-16T22:25:22.049Z,5.43
2023-03-16T22:27:50.022Z,5.87
2023-03-16T22:30:18.778Z,6.07
2023-03-16T22:32:48.963Z,6.50
2023-03-16T22:35:31.564Z,5.97
2023-03-16T22:37:59.853Z,6.33
2023-03-16T22:40:29.156Z,7.90
2023-03-16T22:42:57.472Z,7.40
2023-03-16T22:45:26.130Z,7.30
2023-03-16T22:47:55.953Z,8.83
2023-03-16T22:50:24.633Z,8.20
2023-03-16T22:52:53.493Z,6.97
2023-03-16T22:55:23.172Z,7.70
2023-03-16T22:57:50.860Z,7.40
2023-03-16T23:00:21.168Z,6.83
2023-03-16T23:02:49.060Z,6.87
2023-03-16T23:05:22.353Z,6.70
2023-03-16T23:07:49.825Z,6.47
2023-03-16T23:10:18.068Z,6.30
2023-03-16T23:12:45.781Z,6.13
2023-03-16T23:15:17.675Z,6.13
2023-03-16T23:17:45.494Z,6.40
2023-03-16T23:20:17.634Z,6.50
2023-03-16T23:22:46.397Z,6.03
2023-03-16T23:25:13.894Z,6.20
2023-03-16T23:27:42.038Z,7.00
2023-03-16T23:30:16.238Z,6.57
2023-03-16T23:32:43.674Z,7.87
2023-03-16T23:35:14.447Z,5.77
2023-03-16T23:37:42.103Z,6.10
2023-03-16T23:40:12.275Z,5.90
2023-03-16T23:42:40.052Z,5.80
2023-03-16T23:45:10.305Z,5.83
2023-03-16T23:47:38.309Z,5.83
2023-03-16T23:50:06.785Z,6.00
2023-03-16T23:52:34.506Z,5.93
2023-03-16T23:55:02.109Z,6.27
2023-03-16T23:57:31.058Z,5.80
2023-03-16T23:59:58.461Z,5.50
