createdAt,value
2022-08-17T00:01:02.712Z,99778.81
2022-08-17T00:02:13.216Z,99780.81
2022-08-17T00:03:38.131Z,99787.16
2022-08-17T00:04:40.375Z,99786.72
2022-08-17T00:05:55.075Z,99785.09
2022-08-17T00:06:57.409Z,99784.63
2022-08-17T00:07:59.711Z,99793.44
2022-08-17T00:09:04.294Z,99788.19
2022-08-17T00:10:07.070Z,99797.00
2022-08-17T00:11:14.426Z,99785.25
2022-08-17T00:12:40.868Z,99788.00
2022-08-17T00:13:51.211Z,99781.91
2022-08-17T00:14:58.182Z,99779.47
2022-08-17T00:16:04.430Z,99787.09
2022-08-17T00:17:07.129Z,99782.16
2022-08-17T00:19:06.395Z,99778.84
2022-08-17T00:19:33.072Z,99781.25
2022-08-17T00:20:35.313Z,99779.97
2022-08-17T00:22:31.394Z,99785.97
2022-08-17T00:23:08.264Z,99788.31
2022-08-17T00:24:10.702Z,99788.69
2022-08-17T00:25:16.895Z,99793.03
2022-08-17T00:26:43.410Z,99793.41
2022-08-17T00:27:43.954Z,99786.50
2022-08-17T00:28:46.220Z,99794.47
2022-08-17T00:29:48.510Z,99799.31
2022-08-17T00:30:53.695Z,99793.19
2022-08-17T00:31:56.166Z,99789.94
2022-08-17T00:33:22.800Z,99791.13
2022-08-17T00:34:20.946Z,99793.47
2022-08-17T00:35:26.309Z,99796.66
2022-08-17T00:36:28.930Z,99790.22
2022-08-17T00:37:31.142Z,99786.13
2022-08-17T00:38:36.577Z,99797.75
2022-08-17T00:39:38.822Z,99786.00
2022-08-17T00:40:44.955Z,99794.81
2022-08-17T00:41:47.808Z,99797.16
2022-08-17T00:42:50.369Z,99793.91
2022-08-17T00:43:56.632Z,99788.63
2022-08-17T00:44:59.602Z,99801.88
2022-08-17T00:46:08.012Z,99798.59
2022-08-17T00:47:10.210Z,99795.34
2022-08-17T00:48:29.285Z,99801.34
2022-08-17T00:49:33.507Z,99804.50
2022-08-17T00:50:35.999Z,99801.22
2022-08-17T00:52:00.517Z,99802.75
2022-08-17T00:53:04.685Z,99811.22
2022-08-17T00:54:14.605Z,99797.84
2022-08-17T00:55:18.123Z,99801.84
2022-08-17T00:56:28.369Z,99796.59
2022-08-17T00:57:39.060Z,99803.75
2022-08-17T00:58:41.672Z,99793.66
2022-08-17T00:59:58.629Z,99791.50
2022-08-17T01:01:08.899Z,99800.31
2022-08-17T01:02:14.475Z,99797.84
2022-08-17T01:03:25.377Z,99801.84
2022-08-17T01:04:30.276Z,99801.41
2022-08-17T01:05:34.581Z,99801.75
2022-08-17T01:06:37.775Z,99806.56
2022-08-17T01:07:40.853Z,99801.66
2022-08-17T01:08:43.238Z,99798.84
2022-08-17T01:09:45.525Z,99798.38
2022-08-17T01:11:00.582Z,99798.38
2022-08-17T01:12:09.496Z,99798.72
2022-08-17T01:13:12.830Z,99794.63
2022-08-17T01:14:15.066Z,99794.16
2022-08-17T01:15:17.353Z,99790.91
2022-08-17T01:16:44.282Z,99795.69
2022-08-17T01:17:47.164Z,99803.69
2022-08-17T01:18:52.367Z,99802.03
2022-08-17T01:19:54.994Z,99803.56
2022-08-17T01:21:02.012Z,99812.38
2022-08-17T01:22:14.411Z,99799.81
2022-08-17T01:23:20.755Z,99806.63
2022-08-17T01:24:23.527Z,99809.00
2022-08-17T01:25:25.918Z,99810.97
2022-08-17T01:26:33.132Z,99806.88
2022-08-17T01:27:37.119Z,99813.66
2022-08-17T01:28:54.397Z,99805.59
2022-08-17T01:30:04.824Z,99805.94
2022-08-17T01:31:32.810Z,99809.13
2022-08-17T01:32:35.419Z,99809.47
2022-08-17T01:33:37.956Z,99812.28
2022-08-17T01:34:43.606Z,99807.00
2022-08-17T01:35:52.542Z,99801.72
2022-08-17T01:36:57.785Z,99808.53
2022-08-17T01:38:00.012Z,99804.41
2022-08-17T01:39:02.993Z,99803.63
2022-08-17T01:40:16.793Z,99806.78
2022-08-17T01:41:22.273Z,99801.53
2022-08-17T01:42:34.505Z,99814.75
2022-08-17T01:43:59.256Z,99812.28
2022-08-17T01:45:06.873Z,99805.03
2022-08-17T01:46:09.876Z,99812.16
2022-08-17T01:47:12.117Z,99808.56
2022-08-17T01:48:14.996Z,99812.53
2022-08-17T01:49:18.143Z,99809.28
2022-08-17T01:50:35.006Z,99816.06
2022-08-17T01:51:37.784Z,99821.19
2022-08-17T01:52:40.905Z,99817.56
2022-08-17T01:53:48.570Z,99815.09
2022-08-17T01:54:52.479Z,99819.88
2022-08-17T01:56:06.800Z,99815.78
2022-08-17T01:57:10.662Z,99814.13
2022-08-17T01:58:13.403Z,99812.88
2022-08-17T01:59:17.269Z,99815.69
2022-08-17T02:00:19.537Z,99816.03
2022-08-17T02:01:26.606Z,99808.78
2022-08-17T02:02:30.265Z,99811.09
2022-08-17T02:03:36.569Z,99811.47
2022-08-17T02:04:38.752Z,99809.00
2022-08-17T02:05:40.959Z,99806.53
2022-08-17T02:07:03.345Z,99810.53
2022-08-17T02:08:07.423Z,99812.88
2022-08-17T02:09:14.695Z,99811.22
2022-08-17T02:10:21.668Z,99820.00
2022-08-17T02:11:24.300Z,99817.56
2022-08-17T02:12:37.669Z,99821.88
2022-08-17T02:13:44.183Z,99816.63
2022-08-17T02:14:46.425Z,99816.13
2022-08-17T02:15:48.676Z,99814.50
2022-08-17T02:16:52.067Z,99812.88
2022-08-17T02:17:54.668Z,99811.59
2022-08-17T02:19:01.252Z,99814.41
2022-08-17T02:20:05.138Z,99814.72
2022-08-17T02:21:07.859Z,99809.44
2022-08-17T02:22:10.336Z,99810.63
2022-08-17T02:23:13.798Z,99803.72
2022-08-17T02:25:00.419Z,99804.91
2022-08-17T02:25:47.822Z,99806.41
2022-08-17T02:26:50.014Z,99816.81
2022-08-17T02:27:52.197Z,99809.09
2022-08-17T02:28:54.997Z,99819.84
2022-08-17T02:29:57.693Z,99814.59
2022-08-17T02:31:08.417Z,99816.09
2022-08-17T02:32:20.781Z,99811.66
2022-08-17T02:33:42.857Z,99810.34
2022-08-17T02:34:45.894Z,99817.50
2022-08-17T02:35:48.708Z,99810.25
2022-08-17T02:36:53.534Z,99816.19
2022-08-17T02:37:56.038Z,99815.38
2022-08-17T02:38:58.814Z,99814.09
2022-08-17T02:40:01.222Z,99818.06
2022-08-17T02:41:04.743Z,99811.13
2022-08-17T02:42:07.238Z,99809.81
2022-08-17T02:43:09.557Z,99805.38
2022-08-17T02:44:12.428Z,99806.09
2022-08-17T02:45:20.606Z,99805.63
2022-08-17T02:46:22.885Z,99802.34
2022-08-17T02:47:25.079Z,99804.66
2022-08-17T02:48:31.226Z,99808.16
2022-08-17T02:49:34.110Z,99807.69
2022-08-17T02:50:37.217Z,99812.50
2022-08-17T02:51:39.418Z,99808.38
2022-08-17T02:52:44.180Z,99814.34
2022-08-17T02:53:49.753Z,99810.25
2022-08-17T02:54:51.929Z,99819.03
2022-08-17T02:55:54.160Z,99804.16
2022-08-17T02:56:56.780Z,99807.31
2022-08-17T02:57:59.326Z,99803.69
2022-08-17T02:59:01.517Z,99806.84
2022-08-17T03:00:11.475Z,99804.34
2022-08-17T03:01:14.092Z,99807.50
2022-08-17T03:02:16.376Z,99810.69
2022-08-17T03:03:19.097Z,99812.69
2022-08-17T03:04:21.413Z,99808.22
2022-08-17T03:05:26.456Z,99803.75
2022-08-17T03:06:29.279Z,99806.09
2022-08-17T03:07:31.927Z,99794.41
2022-08-17T03:08:35.291Z,99801.16
2022-08-17T03:09:38.218Z,99810.41
2022-08-17T03:10:42.068Z,99797.06
2022-08-17T03:11:44.584Z,99801.03
2022-08-17T03:12:47.630Z,99805.00
2022-08-17T03:13:50.560Z,99800.56
2022-08-17T03:14:52.752Z,99801.72
2022-08-17T03:16:04.030Z,99801.25
2022-08-17T03:17:06.367Z,99805.25
2022-08-17T03:18:08.566Z,99797.97
2022-08-17T03:19:21.226Z,99796.69
2022-08-17T03:20:25.743Z,99797.84
2022-08-17T03:21:28.336Z,99793.88
2022-08-17T03:22:36.583Z,99796.19
2022-08-17T03:23:41.355Z,99793.72
2022-08-17T03:24:44.246Z,99800.50
2022-08-17T03:25:47.022Z,99796.06
2022-08-17T03:26:49.296Z,99796.06
2022-08-17T03:27:52.377Z,99799.19
2022-08-17T03:28:54.790Z,99800.03
2022-08-17T03:29:57.017Z,99797.56
2022-08-17T03:30:59.313Z,99800.38
2022-08-17T03:32:11.147Z,99792.28
2022-08-17T03:33:13.418Z,99792.66
2022-08-17T03:34:17.053Z,99800.25
2022-08-17T03:35:21.987Z,99796.59
2022-08-17T03:36:24.519Z,99796.94
2022-08-17T03:37:27.208Z,99796.44
2022-08-17T03:38:29.453Z,99790.00
2022-08-17T03:39:41.865Z,99793.16
2022-08-17T03:40:56.971Z,99794.31
2022-08-17T03:42:31.591Z,99790.72
2022-08-17T03:43:34.991Z,99798.63
2022-08-17T03:44:38.459Z,99798.97
2022-08-17T03:46:01.529Z,99799.34
2022-08-17T03:47:23.599Z,99792.88
2022-08-17T03:48:44.247Z,99790.41
2022-08-17T03:50:05.046Z,99788.78
2022-08-17T03:51:27.175Z,99791.47
2022-08-17T03:52:54.619Z,99785.38
2022-08-17T03:54:17.546Z,99792.13
2022-08-17T03:55:39.088Z,99788.88
2022-08-17T03:56:44.787Z,99800.41
2022-08-17T03:57:47.022Z,99791.53
2022-08-17T03:58:50.287Z,99795.47
2022-08-17T03:59:54.065Z,99788.22
2022-08-17T04:00:56.381Z,99791.38
2022-08-17T04:02:03.855Z,99792.53
2022-08-17T04:03:06.800Z,99792.88
2022-08-17T04:04:13.845Z,99790.44
2022-08-17T04:05:16.142Z,99800.00
2022-08-17T04:06:18.317Z,99791.94
2022-08-17T04:07:23.041Z,99799.53
2022-08-17T04:08:25.221Z,99793.44
2022-08-17T04:09:27.507Z,99791.78
2022-08-17T04:10:30.400Z,99794.59
2022-08-17T04:11:37.081Z,99789.31
2022-08-17T04:12:48.709Z,99789.31
2022-08-17T04:13:51.219Z,99798.88
2022-08-17T04:14:55.052Z,99790.81
2022-08-17T04:16:00.089Z,99793.63
2022-08-17T04:17:02.705Z,99806.00
2022-08-17T04:18:07.396Z,99798.75
2022-08-17T04:19:09.992Z,99801.53
2022-08-17T04:20:15.154Z,99796.28
2022-08-17T04:21:18.028Z,99804.69
2022-08-17T04:22:30.204Z,99801.09
2022-08-17T04:23:36.694Z,99797.78
2022-08-17T04:24:38.868Z,99810.66
2022-08-17T04:25:49.162Z,99813.44
2022-08-17T04:26:53.441Z,99814.59
2022-08-17T04:27:57.206Z,99814.59
2022-08-17T04:28:59.716Z,99818.59
2022-08-17T04:30:02.435Z,99811.34
2022-08-17T04:31:04.822Z,99822.56
2022-08-17T04:32:08.938Z,99821.72
2022-08-17T04:33:14.609Z,99818.09
2022-08-17T04:34:19.731Z,99825.69
2022-08-17T04:35:25.763Z,99822.06
2022-08-17T04:36:28.432Z,99824.84
2022-08-17T04:37:30.784Z,99818.44
2022-08-17T04:38:36.267Z,99818.44
2022-08-17T04:39:38.509Z,99820.41
2022-08-17T04:40:59.988Z,99808.38
2022-08-17T04:42:09.421Z,99812.84
2022-08-17T04:43:14.877Z,99821.25
2022-08-17T04:44:28.289Z,99820.41
2022-08-17T04:45:51.303Z,99826.00
2022-08-17T04:46:57.927Z,99828.50
2022-08-17T04:48:01.473Z,99828.50
2022-08-17T04:49:09.553Z,99828.16
2022-08-17T04:50:11.786Z,99830.63
2022-08-17T04:51:24.888Z,99830.63
2022-08-17T04:52:29.845Z,99831.13
2022-08-17T04:53:53.970Z,99834.38
2022-08-17T04:54:57.018Z,99833.22
2022-08-17T04:55:59.286Z,99842.09
2022-08-17T04:57:02.394Z,99830.88
2022-08-17T04:58:05.484Z,99836.19
2022-08-17T04:59:10.436Z,99837.00
2022-08-17T05:00:13.103Z,99835.00
2022-08-17T05:01:16.793Z,99841.91
2022-08-17T05:02:25.767Z,99834.34
2022-08-17T05:03:28.120Z,99837.59
2022-08-17T05:04:34.122Z,99840.09
2022-08-17T05:05:40.223Z,99842.22
2022-08-17T05:06:42.464Z,99834.59
2022-08-17T05:07:44.637Z,99830.66
2022-08-17T05:08:46.884Z,99830.78
2022-08-17T05:09:49.107Z,99838.06
2022-08-17T05:10:52.186Z,99835.72
2022-08-17T05:11:55.270Z,99835.38
2022-08-17T05:13:11.726Z,99835.84
2022-08-17T05:14:14.393Z,99844.28
2022-08-17T05:15:16.582Z,99839.16
2022-08-17T05:16:20.806Z,99840.47
2022-08-17T05:17:23.021Z,99840.13
2022-08-17T05:18:26.002Z,99843.38
2022-08-17T05:19:30.424Z,99848.69
2022-08-17T05:20:33.890Z,99846.34
2022-08-17T05:21:36.114Z,99851.28
2022-08-17T05:22:49.502Z,99853.38
2022-08-17T05:23:54.921Z,99850.75
2022-08-17T05:24:58.562Z,99853.38
2022-08-17T05:26:04.356Z,99853.16
2022-08-17T05:27:10.110Z,99854.91
2022-08-17T05:28:24.092Z,99848.41
2022-08-17T05:29:35.260Z,99857.44
2022-08-17T05:30:40.847Z,99850.94
2022-08-17T05:31:43.025Z,99844.75
2022-08-17T05:33:03.457Z,99849.13
2022-08-17T05:34:05.666Z,99847.06
2022-08-17T05:35:08.318Z,99844.19
2022-08-17T05:36:37.900Z,99849.69
2022-08-17T05:37:36.150Z,99844.91
2022-08-17T05:38:38.536Z,99848.81
2022-08-17T05:39:40.820Z,99848.34
2022-08-17T05:40:44.145Z,99843.44
2022-08-17T05:41:48.204Z,99857.03
2022-08-17T05:42:50.871Z,99852.94
2022-08-17T05:43:56.430Z,99845.69
2022-08-17T05:44:59.047Z,99848.88
2022-08-17T05:46:07.891Z,99851.19
2022-08-17T05:47:10.229Z,99847.19
2022-08-17T05:48:12.891Z,99848.34
2022-08-17T05:49:18.012Z,99856.72
2022-08-17T05:50:29.865Z,99851.09
2022-08-17T05:51:59.498Z,99849.16
2022-08-17T05:53:15.433Z,99860.00
2022-08-17T05:54:46.243Z,99862.41
2022-08-17T05:55:59.258Z,99861.63
2022-08-17T05:57:39.585Z,99853.66
2022-08-17T05:58:57.093Z,99854.50
2022-08-17T06:00:26.446Z,99851.22
2022-08-17T06:02:01.299Z,99844.84
2022-08-17T06:03:27.302Z,99848.84
2022-08-17T06:04:48.364Z,99848.88
2022-08-17T06:06:18.382Z,99855.66
2022-08-17T06:07:52.599Z,99854.00
2022-08-17T06:09:33.031Z,99857.19
2022-08-17T06:10:59.609Z,99860.38
2022-08-17T06:12:22.485Z,99850.91
2022-08-17T06:13:45.090Z,99855.63
2022-08-17T06:15:32.696Z,99859.16
2022-08-17T06:16:39.770Z,99856.56
2022-08-17T06:17:43.310Z,99864.44
2022-08-17T06:18:53.093Z,99870.28
2022-08-17T06:20:03.970Z,99863.19
2022-08-17T06:21:11.893Z,99861.78
2022-08-17T06:22:16.537Z,99866.81
2022-08-17T06:23:38.788Z,99863.78
2022-08-17T06:24:56.960Z,99856.69
2022-08-17T06:26:05.810Z,99860.13
2022-08-17T06:27:27.540Z,99858.28
2022-08-17T06:28:40.327Z,99856.44
2022-08-17T06:29:53.993Z,99861.84
2022-08-17T06:31:02.552Z,99867.25
2022-08-17T06:32:08.562Z,99869.84
2022-08-17T06:33:19.412Z,99871.63
2022-08-17T06:34:21.836Z,99864.84
2022-08-17T06:35:37.939Z,99866.59
2022-08-17T06:37:19.877Z,99876.50
2022-08-17T06:38:37.629Z,99872.16
2022-08-17T06:40:15.999Z,99877.59
2022-08-17T06:41:56.713Z,99873.66
2022-08-17T06:43:12.852Z,99863.66
2022-08-17T06:44:43.551Z,99871.44
2022-08-17T06:45:57.565Z,99869.50
2022-08-17T06:47:28.049Z,99867.56
2022-08-17T06:48:40.671Z,99868.88
2022-08-17T06:49:57.776Z,99872.16
2022-08-17T06:51:40.617Z,99876.28
2022-08-17T06:52:55.217Z,99875.13
2022-08-17T06:54:12.749Z,99873.53
2022-08-17T06:55:23.420Z,99876.78
2022-08-17T06:57:02.562Z,99868.66
2022-08-17T06:58:16.413Z,99869.91
2022-08-17T06:59:34.775Z,99869.47
2022-08-17T07:00:55.376Z,99870.28
2022-08-17T07:02:05.701Z,99865.41
2022-08-17T07:03:08.248Z,99866.19
2022-08-17T07:04:12.361Z,99871.47
2022-08-17T07:05:18.460Z,99876.75
2022-08-17T07:06:39.466Z,99873.47
2022-08-17T07:08:02.007Z,99873.44
2022-08-17T07:09:08.010Z,99873.38
2022-08-17T07:10:11.715Z,99867.66
2022-08-17T07:11:23.688Z,99864.78
2022-08-17T07:12:30.254Z,99859.44
2022-08-17T07:13:51.698Z,99857.34
2022-08-17T07:15:12.809Z,99863.41
2022-08-17T07:16:24.380Z,99868.22
2022-08-17T07:17:46.722Z,99862.53
2022-08-17T07:18:53.174Z,99866.09
2022-08-17T07:20:06.306Z,99872.16
2022-08-17T07:21:20.736Z,99872.88
2022-08-17T07:22:53.582Z,99870.41
2022-08-17T07:24:29.520Z,99878.47
2022-08-17T07:25:33.193Z,99876.75
2022-08-17T07:26:35.448Z,99869.34
2022-08-17T07:27:45.972Z,99877.41
2022-08-17T07:28:48.257Z,99871.22
2022-08-17T07:30:10.860Z,99868.66
2022-08-17T07:31:17.213Z,99868.19
2022-08-17T07:32:24.901Z,99870.13
2022-08-17T07:33:34.354Z,99864.69
2022-08-17T07:35:15.162Z,99861.69
2022-08-17T07:36:29.852Z,99866.84
2022-08-17T07:37:33.465Z,99857.78
2022-08-17T07:38:35.742Z,99868.25
2022-08-17T07:39:58.842Z,99861.63
2022-08-17T07:41:05.323Z,99859.00
2022-08-17T07:42:11.753Z,99867.41
2022-08-17T07:43:34.917Z,99859.56
2022-08-17T07:44:56.052Z,99870.41
2022-08-17T07:46:37.064Z,99870.66
2022-08-17T07:47:57.938Z,99871.72
2022-08-17T07:49:03.586Z,99863.78
2022-08-17T07:50:25.951Z,99862.81
2022-08-17T07:51:36.230Z,99870.00
2022-08-17T07:52:51.714Z,99868.66
2022-08-17T07:54:16.669Z,99867.56
2022-08-17T07:55:29.503Z,99868.66
2022-08-17T07:56:52.591Z,99870.50
2022-08-17T07:57:57.571Z,99865.78
2022-08-17T07:59:16.178Z,99870.94
2022-08-17T08:00:24.358Z,99872.38
2022-08-17T08:01:39.676Z,99866.94
2022-08-17T08:02:47.713Z,99861.81
2022-08-17T08:03:52.627Z,99865.78
2022-08-17T08:05:13.082Z,99861.06
2022-08-17T08:06:22.849Z,99865.38
2022-08-17T08:07:32.367Z,99862.38
2022-08-17T08:08:50.536Z,99850.28
2022-08-17T08:10:30.586Z,99852.91
2022-08-17T08:11:39.269Z,99851.84
2022-08-17T08:12:48.982Z,99856.16
2022-08-17T08:14:03.532Z,99854.69
2022-08-17T08:15:25.767Z,99859.06
2022-08-17T08:16:31.911Z,99858.06
2022-08-17T08:17:45.206Z,99860.28
2022-08-17T08:18:56.038Z,99860.09
2022-08-17T08:20:01.093Z,99863.22
2022-08-17T08:21:36.666Z,99864.66
2022-08-17T08:23:06.450Z,99855.06
2022-08-17T08:24:43.656Z,99858.09
2022-08-17T08:26:05.527Z,99859.16
2022-08-17T08:27:32.875Z,99856.97
2022-08-17T08:29:01.658Z,99850.22
2022-08-17T08:30:15.425Z,99854.16
2022-08-17T08:31:24.550Z,99864.28
2022-08-17T08:32:39.661Z,99850.25
2022-08-17T08:33:58.434Z,99847.31
2022-08-17T08:35:22.836Z,99859.53
2022-08-17T08:37:14.050Z,99853.31
2022-08-17T08:38:28.297Z,99862.31
2022-08-17T08:39:47.446Z,99861.84
2022-08-17T08:41:02.670Z,99861.38
2022-08-17T08:42:42.192Z,99853.06
2022-08-17T08:44:11.707Z,99863.69
2022-08-17T08:45:22.068Z,99860.81
2022-08-17T08:46:36.906Z,99852.97
2022-08-17T08:47:54.112Z,99853.34
2022-08-17T08:49:10.177Z,99860.25
2022-08-17T08:50:48.312Z,99855.28
2022-08-17T08:52:04.029Z,99851.94
2022-08-17T08:53:32.173Z,99852.31
2022-08-17T08:55:07.649Z,99858.44
2022-08-17T08:56:24.924Z,99856.34
2022-08-17T08:57:36.268Z,99846.44
2022-08-17T08:59:09.624Z,99848.50
2022-08-17T09:00:19.265Z,99850.59
2022-08-17T09:01:59.961Z,99855.88
2022-08-17T09:03:37.626Z,99858.44
2022-08-17T09:05:20.369Z,99855.97
2022-08-17T09:06:28.753Z,99856.44
2022-08-17T09:08:05.991Z,99844.13
2022-08-17T09:09:24.459Z,99854.50
2022-08-17T09:10:42.049Z,99861.03
2022-08-17T09:12:01.938Z,99855.66
2022-08-17T09:13:22.182Z,99857.28
2022-08-17T09:14:50.628Z,99854.72
2022-08-17T09:16:05.258Z,99860.84
2022-08-17T09:17:18.478Z,99860.38
2022-08-17T09:18:59.956Z,99856.56
2022-08-17T09:20:27.929Z,99855.69
2022-08-17T09:21:52.723Z,99857.63
2022-08-17T09:23:04.390Z,99857.16
2022-08-17T09:24:14.261Z,99850.16
2022-08-17T09:25:31.824Z,99845.56
2022-08-17T09:26:48.937Z,99840.97
2022-08-17T09:28:19.431Z,99835.22
2022-08-17T09:29:25.645Z,99839.72
2022-08-17T09:30:45.561Z,99840.97
2022-08-17T09:31:55.234Z,99834.28
2022-08-17T09:33:04.648Z,99833.00
2022-08-17T09:34:22.172Z,99836.25
2022-08-17T09:35:43.854Z,99832.91
2022-08-17T09:36:57.820Z,99835.78
2022-08-17T09:38:46.494Z,99836.94
2022-08-17T09:40:02.341Z,99838.66
2022-08-17T09:41:38.151Z,99827.94
2022-08-17T09:42:56.381Z,99830.50
2022-08-17T09:44:23.263Z,99823.13
2022-08-17T09:45:31.905Z,99829.34
2022-08-17T09:46:43.635Z,99829.81
2022-08-17T09:48:00.082Z,99825.31
2022-08-17T09:49:02.225Z,99824.94
2022-08-17T09:50:15.615Z,99831.97
2022-08-17T09:51:40.278Z,99830.81
2022-08-17T09:52:43.811Z,99827.13
2022-08-17T09:53:46.159Z,99825.97
2022-08-17T09:54:51.807Z,99829.31
2022-08-17T09:56:17.394Z,99828.16
2022-08-17T09:57:50.238Z,99822.84
2022-08-17T09:59:14.886Z,99834.00
2022-08-17T10:00:23.888Z,99831.59
2022-08-17T10:01:48.406Z,99831.59
2022-08-17T10:03:26.108Z,99832.84
2022-08-17T10:04:41.346Z,99830.44
2022-08-17T10:05:56.445Z,99823.06
2022-08-17T10:07:21.914Z,99829.28
2022-08-17T10:08:48.069Z,99828.13
2022-08-17T10:10:15.224Z,99827.34
2022-08-17T10:12:03.219Z,99826.50
2022-08-17T10:13:19.921Z,99824.47
2022-08-17T10:14:44.378Z,99820.75
2022-08-17T10:16:03.485Z,99824.09
2022-08-17T10:17:27.493Z,99816.72
2022-08-17T10:18:39.205Z,99822.59
2022-08-17T10:19:50.274Z,99824.19
2022-08-17T10:21:20.931Z,99820.16
2022-08-17T10:22:54.816Z,99819.84
2022-08-17T10:24:36.360Z,99815.66
2022-08-17T10:26:04.255Z,99817.75
2022-08-17T10:27:13.564Z,99819.84
2022-08-17T10:28:25.799Z,99814.19
2022-08-17T10:29:47.263Z,99808.88
2022-08-17T10:31:16.791Z,99810.94
2022-08-17T10:32:35.216Z,99809.34
2022-08-17T10:33:55.518Z,99815.22
2022-08-17T10:35:14.644Z,99807.03
2022-08-17T10:36:31.979Z,99808.63
2022-08-17T10:38:12.227Z,99811.19
2022-08-17T10:39:52.232Z,99806.66
2022-08-17T10:41:20.532Z,99814.47
2022-08-17T10:42:37.717Z,99818.25
2022-08-17T10:44:37.560Z,99816.63
2022-08-17T10:45:48.980Z,99808.13
2022-08-17T10:47:15.494Z,99809.38
2022-08-17T10:48:40.421Z,99800.75
2022-08-17T10:49:54.350Z,99802.38
2022-08-17T10:50:58.064Z,99808.94
2022-08-17T10:52:03.788Z,99801.09
2022-08-17T10:53:07.142Z,99799.03
2022-08-17T10:54:24.560Z,99801.09
2022-08-17T10:55:26.849Z,99806.84
2022-08-17T10:56:46.556Z,99800.75
2022-08-17T10:57:50.782Z,99796.72
2022-08-17T10:58:58.429Z,99801.31
2022-08-17T11:00:25.622Z,99796.03
2022-08-17T11:01:32.777Z,99806.00
2022-08-17T11:02:41.415Z,99799.09
2022-08-17T11:04:07.134Z,99795.06
2022-08-17T11:05:16.746Z,99789.41
2022-08-17T11:06:32.930Z,99796.09
2022-08-17T11:07:54.435Z,99790.91
2022-08-17T11:08:57.673Z,99789.03
2022-08-17T11:10:26.433Z,99785.06
2022-08-17T11:12:07.281Z,99784.81
2022-08-17T11:13:21.926Z,99793.19
2022-08-17T11:14:37.911Z,99787.19
2022-08-17T11:15:57.629Z,99791.84
2022-08-17T11:17:39.915Z,99794.13
2022-08-17T11:19:25.203Z,99786.91
2022-08-17T11:20:38.154Z,99780.09
2022-08-17T11:21:55.248Z,99786.75
2022-08-17T11:23:26.953Z,99782.34
2022-08-17T11:24:39.020Z,99784.50
2022-08-17T11:25:51.506Z,99784.16
2022-08-17T11:27:26.706Z,99780.94
2022-08-17T11:28:36.035Z,99780.13
2022-08-17T11:29:58.166Z,99777.72
2022-08-17T11:31:38.661Z,99775.25
2022-08-17T11:32:52.948Z,99781.84
2022-08-17T11:34:02.533Z,99781.75
2022-08-17T11:35:21.530Z,99787.13
2022-08-17T11:36:35.656Z,99780.13
2022-08-17T11:37:53.466Z,99777.72
2022-08-17T11:39:19.545Z,99779.31
2022-08-17T11:41:15.238Z,99775.63
2022-08-17T11:42:59.872Z,99778.97
2022-08-17T11:44:04.910Z,99774.47
2022-08-17T11:45:32.547Z,99772.84
2022-08-17T11:47:28.030Z,99769.19
2022-08-17T11:49:14.291Z,99766.75
2022-08-17T11:50:56.895Z,99763.88
2022-08-17T11:52:01.094Z,99763.88
2022-08-17T11:53:04.042Z,99764.69
2022-08-17T11:54:33.668Z,99765.94
2022-08-17T11:55:43.124Z,99773.75
2022-08-17T11:56:50.065Z,99778.69
2022-08-17T11:58:02.494Z,99779.50
2022-08-17T11:59:32.821Z,99775.47
2022-08-17T12:00:49.993Z,99762.81
2022-08-17T12:01:57.312Z,99761.56
2022-08-17T12:03:33.485Z,99768.56
2022-08-17T12:04:36.138Z,99766.13
2022-08-17T12:05:38.814Z,99767.38
2022-08-17T12:06:48.402Z,99763.72
2022-08-17T12:08:16.028Z,99763.72
2022-08-17T12:09:22.156Z,99760.03
2022-08-17T12:10:32.053Z,99759.22
2022-08-17T12:12:01.607Z,99756.34
2022-08-17T12:13:15.602Z,99755.09
2022-08-17T12:14:45.055Z,99755.91
2022-08-17T12:15:52.954Z,99755.91
2022-08-17T12:17:03.473Z,99747.28
2022-08-17T12:18:05.710Z,99746.91
2022-08-17T12:19:20.155Z,99746.13
2022-08-17T12:20:33.454Z,99740.84
2022-08-17T12:21:40.768Z,99738.41
2022-08-17T12:23:25.916Z,99747.81
2022-08-17T12:24:40.842Z,99743.34
2022-08-17T12:26:04.499Z,99733.94
2022-08-17T12:27:10.949Z,99735.16
2022-08-17T12:28:27.075Z,99738.00
2022-08-17T12:29:35.718Z,99738.94
2022-08-17T12:30:49.714Z,99737.31
2022-08-17T12:31:55.206Z,99730.75
2022-08-17T12:32:57.473Z,99731.19
2022-08-17T12:34:00.636Z,99739.88
2022-08-17T12:35:23.967Z,99734.72
2022-08-17T12:36:28.775Z,99740.97
2022-08-17T12:37:34.737Z,99739.81
2022-08-17T12:38:38.182Z,99739.00
2022-08-17T12:40:06.284Z,99730.47
2022-08-17T12:41:28.401Z,99731.75
2022-08-17T12:42:37.719Z,99719.88
2022-08-17T12:43:39.942Z,99724.47
2022-08-17T12:44:50.146Z,99722.38
2022-08-17T12:46:12.956Z,99729.81
2022-08-17T12:47:22.726Z,99729.47
2022-08-17T12:48:28.372Z,99733.16
2022-08-17T12:49:39.474Z,99726.59
2022-08-17T12:50:46.644Z,99720.88
2022-08-17T12:51:51.564Z,99725.78
2022-08-17T12:52:59.661Z,99722.91
2022-08-17T12:54:04.297Z,99717.63
2022-08-17T12:55:21.276Z,99720.50
2022-08-17T12:56:23.803Z,99735.66
2022-08-17T12:57:34.825Z,99723.38
2022-08-17T12:58:49.105Z,99718.91
2022-08-17T13:00:07.969Z,99720.94
2022-08-17T13:01:16.493Z,99717.75
2022-08-17T13:02:29.032Z,99720.59
2022-08-17T13:03:43.987Z,99713.69
2022-08-17T13:04:54.152Z,99712.88
2022-08-17T13:06:03.709Z,99711.22
2022-08-17T13:07:06.080Z,99715.38
2022-08-17T13:08:16.100Z,99712.50
2022-08-17T13:09:23.509Z,99714.09
2022-08-17T13:10:38.160Z,99716.16
2022-08-17T13:11:55.307Z,99716.97
2022-08-17T13:12:58.247Z,99714.09
2022-08-17T13:14:09.921Z,99719.81
2022-08-17T13:15:26.525Z,99717.81
2022-08-17T13:16:31.607Z,99713.69
2022-08-17T13:17:36.391Z,99715.75
2022-08-17T13:18:53.429Z,99716.97
2022-08-17T13:19:56.021Z,99713.28
2022-08-17T13:21:00.180Z,99715.38
2022-08-17T13:22:04.227Z,99711.31
2022-08-17T13:23:12.359Z,99706.84
2022-08-17T13:24:23.019Z,99708.09
2022-08-17T13:25:26.701Z,99706.47
2022-08-17T13:27:01.266Z,99721.25
2022-08-17T13:28:30.618Z,99716.44
2022-08-17T13:29:44.775Z,99715.59
2022-08-17T13:30:47.858Z,99717.28
2022-08-17T13:31:56.641Z,99718.56
2022-08-17T13:33:43.273Z,99711.66
2022-08-17T13:35:12.131Z,99721.50
2022-08-17T13:36:10.802Z,99719.50
2022-08-17T13:37:29.127Z,99712.97
2022-08-17T13:38:40.569Z,99719.16
2022-08-17T13:39:44.349Z,99727.78
2022-08-17T13:40:53.313Z,99720.88
2022-08-17T13:41:56.212Z,99724.53
2022-08-17T13:42:59.192Z,99724.97
2022-08-17T13:44:01.847Z,99721.31
2022-08-17T13:45:39.595Z,99725.44
2022-08-17T13:46:52.474Z,99710.25
2022-08-17T13:48:25.733Z,99724.59
2022-08-17T13:49:42.073Z,99715.56
2022-08-17T13:50:57.257Z,99723.34
2022-08-17T13:51:59.522Z,99713.50
2022-08-17T13:53:23.709Z,99720.88
2022-08-17T13:54:31.906Z,99720.88
2022-08-17T13:55:34.169Z,99715.94
2022-08-17T13:56:42.980Z,99711.00
2022-08-17T13:57:48.474Z,99712.25
2022-08-17T13:59:03.654Z,99713.50
2022-08-17T14:00:31.798Z,99709.03
2022-08-17T14:01:54.117Z,99708.22
2022-08-17T14:02:58.181Z,99708.22
2022-08-17T14:04:05.921Z,99702.94
2022-08-17T14:05:09.748Z,99702.94
2022-08-17T14:06:13.188Z,99711.97
2022-08-17T14:07:32.536Z,99700.94
2022-08-17T14:08:37.430Z,99709.53
2022-08-17T14:09:53.942Z,99710.78
2022-08-17T14:10:58.611Z,99705.50
2022-08-17T14:12:02.966Z,99709.19
2022-08-17T14:13:07.355Z,99700.22
2022-08-17T14:14:09.528Z,99703.09